createdAt,value
2018-09-20T00:00:44.304Z,99.90
2018-09-20T00:02:47.510Z,99.90
2018-09-20T00:04:50.698Z,99.90
2018-09-20T00:06:53.864Z,99.90
2018-09-20T00:08:57.540Z,99.90
2018-09-20T00:11:01.048Z,99.90
2018-09-20T00:13:04.265Z,99.90
2018-09-20T00:15:07.780Z,99.90
2018-09-20T00:17:11.172Z,99.90
2018-09-20T00:19:14.411Z,99.90
2018-09-20T00:21:17.955Z,99.90
2018-09-20T00:23:21.129Z,99.90
2018-09-20T00:25:24.644Z,99.90
2018-09-20T00:27:28.144Z,99.90
2018-09-20T00:29:31.381Z,99.90
2018-09-20T00:31:34.567Z,99.90
2018-09-20T00:33:37.768Z,99.90
2018-09-20T00:35:40.941Z,99.90
2018-09-20T00:37:44.508Z,99.90
2018-09-20T00:39:47.777Z,99.90
2018-09-20T00:41:50.926Z,99.90
2018-09-20T00:43:54.098Z,99.90
2018-09-20T00:45:57.890Z,99.90
2018-09-20T00:48:01.450Z,99.90
2018-09-20T00:50:05.844Z,99.90
2018-09-20T00:52:09.053Z,99.90
2018-09-20T00:54:12.248Z,99.90
2018-09-20T00:56:15.456Z,99.90
2018-09-20T00:58:18.777Z,99.90
2018-09-20T01:00:22.197Z,99.90
2018-09-20T01:02:25.410Z,99.90
2018-09-20T01:04:28.600Z,99.90
2018-09-20T01:06:32.309Z,99.90
2018-09-20T01:08:35.488Z,99.90
2018-09-20T01:10:38.663Z,99.90
2018-09-20T01:12:41.868Z,99.90
2018-09-20T01:14:45.076Z,99.90
2018-09-20T01:16:48.277Z,99.90
2018-09-20T01:18:51.496Z,99.90
2018-09-20T01:20:54.686Z,99.90
2018-09-20T01:22:57.856Z,99.90
2018-09-20T01:25:01.167Z,99.90
2018-09-20T01:27:05.003Z,99.90
2018-09-20T01:29:08.179Z,99.90
2018-09-20T01:31:11.688Z,99.90
2018-09-20T01:33:14.874Z,99.90
2018-09-20T01:35:18.415Z,99.90
2018-09-20T01:37:21.804Z,99.90
2018-09-20T01:39:24.985Z,99.90
2018-09-20T01:41:28.157Z,99.90
2018-09-20T01:43:31.340Z,99.90
2018-09-20T01:45:35.032Z,99.90
2018-09-20T01:47:38.203Z,99.90
2018-09-20T01:49:41.377Z,99.90
2018-09-20T01:51:44.776Z,99.90
2018-09-20T01:53:48.024Z,99.90
2018-09-20T01:55:51.208Z,99.90
2018-09-20T01:57:54.420Z,99.90
2018-09-20T01:59:57.601Z,99.90
2018-09-20T02:02:00.787Z,99.90
2018-09-20T02:04:04.316Z,99.90
2018-09-20T02:06:07.508Z,99.90
2018-09-20T02:08:10.728Z,99.90
2018-09-20T02:10:14.026Z,99.90
2018-09-20T02:12:17.383Z,99.90
2018-09-20T02:14:20.564Z,99.90
2018-09-20T02:16:23.767Z,99.90
2018-09-20T02:18:27.263Z,99.90
2018-09-20T02:20:30.677Z,99.90
2018-09-20T02:22:33.845Z,99.90
2018-09-20T02:24:37.444Z,99.90
2018-09-20T02:26:40.608Z,99.90
2018-09-20T02:28:43.833Z,99.90
2018-09-20T02:30:47.747Z,99.90
2018-09-20T02:32:50.916Z,99.90
2018-09-20T02:34:54.117Z,99.90
2018-09-20T02:36:57.292Z,99.90
2018-09-20T02:39:00.492Z,99.90
2018-09-20T02:41:03.973Z,99.90
2018-09-20T02:43:07.482Z,99.90
2018-09-20T02:45:11.008Z,99.90
2018-09-20T02:47:14.219Z,99.90
2018-09-20T02:49:17.393Z,99.90
2018-09-20T02:51:20.557Z,99.90
2018-09-20T02:53:24.005Z,99.90
2018-09-20T02:55:27.169Z,99.90
2018-09-20T02:57:30.340Z,99.90
2018-09-20T02:59:33.672Z,99.90
2018-09-20T03:01:37.111Z,99.90
2018-09-20T03:03:40.484Z,99.90
2018-09-20T03:05:44.255Z,99.90
2018-09-20T03:07:47.436Z,99.90
2018-09-20T03:09:50.597Z,99.90
2018-09-20T03:11:53.806Z,99.90
2018-09-20T03:13:57.012Z,99.90
2018-09-20T03:16:00.181Z,99.90
2018-09-20T03:18:03.380Z,99.90
2018-09-20T03:20:06.642Z,99.90
2018-09-20T03:22:09.816Z,99.90
2018-09-20T03:24:13.767Z,99.90
2018-09-20T03:26:16.983Z,99.90
2018-09-20T03:28:20.176Z,99.90
2018-09-20T03:30:23.987Z,99.90
2018-09-20T03:32:27.320Z,99.90
2018-09-20T03:34:30.473Z,99.90
2018-09-20T03:36:33.644Z,99.90
2018-09-20T03:38:36.849Z,99.90
2018-09-20T03:40:40.288Z,99.90
2018-09-20T03:42:43.535Z,99.90
2018-09-20T03:44:46.712Z,99.90
2018-09-20T03:46:49.908Z,99.90
2018-09-20T03:48:53.073Z,99.90
2018-09-20T03:50:56.236Z,99.90
2018-09-20T03:52:59.468Z,99.90
2018-09-20T03:55:03.320Z,99.90
2018-09-20T03:57:06.508Z,99.90
2018-09-20T03:59:09.684Z,99.90
2018-09-20T04:01:13.803Z,99.90
2018-09-20T04:03:17.181Z,99.90
2018-09-20T04:05:20.887Z,99.90
2018-09-20T04:07:25.044Z,99.90
2018-09-20T04:09:28.286Z,99.90
2018-09-20T04:11:31.646Z,99.90
2018-09-20T04:13:34.905Z,99.90
2018-09-20T04:15:38.082Z,99.90
2018-09-20T04:17:41.255Z,99.90
2018-09-20T04:19:44.444Z,99.90
2018-09-20T04:21:47.624Z,99.90
2018-09-20T04:23:50.840Z,99.90
2018-09-20T04:25:54.016Z,99.90
2018-09-20T04:27:57.232Z,99.90
2018-09-20T04:30:00.793Z,99.90
2018-09-20T04:32:03.970Z,99.90
2018-09-20T04:34:07.540Z,99.90
2018-09-20T04:36:10.865Z,99.90
2018-09-20T04:38:14.037Z,99.90
2018-09-20T04:40:17.240Z,99.90
2018-09-20T04:42:20.467Z,99.90
2018-09-20T04:44:23.656Z,99.90
2018-09-20T04:46:26.882Z,99.90
2018-09-20T04:48:30.089Z,99.90
2018-09-20T04:50:33.254Z,99.90
2018-09-20T04:52:36.696Z,99.90
2018-09-20T04:54:39.912Z,99.90
2018-09-20T04:56:43.089Z,99.90
2018-09-20T04:58:46.392Z,99.90
2018-09-20T05:00:49.570Z,99.90
2018-09-20T05:02:53.612Z,99.90
2018-09-20T05:04:56.795Z,99.90
2018-09-20T05:06:59.972Z,99.90
2018-09-20T05:09:04.993Z,99.90
2018-09-20T05:11:08.496Z,99.90
2018-09-20T05:13:11.670Z,99.90
2018-09-20T05:15:14.885Z,99.90
2018-09-20T05:17:18.391Z,99.90
2018-09-20T05:19:21.600Z,99.90
2018-09-20T05:21:25.407Z,99.90
2018-09-20T05:23:28.947Z,99.90
2018-09-20T05:25:32.292Z,99.90
2018-09-20T05:27:35.496Z,99.90
2018-09-20T05:29:38.661Z,99.90
2018-09-20T05:31:41.837Z,99.90
2018-09-20T05:33:45.544Z,99.90
2018-09-20T05:35:48.712Z,99.90
2018-09-20T05:37:51.880Z,99.90
2018-09-20T05:39:55.262Z,99.90
2018-09-20T05:41:58.449Z,99.90
2018-09-20T05:44:01.668Z,99.90
2018-09-20T05:46:05.304Z,99.90
2018-09-20T05:48:08.468Z,99.90
2018-09-20T05:50:11.676Z,99.90
2018-09-20T05:52:14.861Z,99.90
2018-09-20T05:54:18.144Z,99.90
2018-09-20T05:56:21.339Z,99.90
2018-09-20T05:58:24.563Z,99.90
2018-09-20T06:00:27.756Z,99.90
2018-09-20T06:02:30.965Z,99.90
2018-09-20T06:04:34.187Z,99.90
2018-09-20T06:06:37.373Z,99.90
2018-09-20T06:08:40.621Z,99.90
2018-09-20T06:10:44.343Z,99.90
2018-09-20T06:12:47.540Z,99.90
2018-09-20T06:14:50.715Z,99.90
2018-09-20T06:16:54.012Z,99.90
2018-09-20T06:18:57.202Z,99.90
2018-09-20T06:21:00.433Z,99.90
2018-09-20T06:23:04.302Z,99.90
2018-09-20T06:25:08.189Z,99.90
2018-09-20T06:27:11.746Z,99.90
2018-09-20T06:29:15.289Z,99.90
2018-09-20T06:31:18.813Z,99.90
2018-09-20T06:33:21.988Z,99.90
2018-09-20T06:35:25.172Z,99.90
2018-09-20T06:37:28.349Z,99.90
2018-09-20T06:39:31.615Z,99.90
2018-09-20T06:41:35.240Z,99.90
2018-09-20T06:43:38.484Z,99.90
2018-09-20T06:45:42.006Z,99.90
2018-09-20T06:47:45.208Z,99.90
2018-09-20T06:49:48.388Z,99.90
2018-09-20T06:51:51.574Z,99.90
2018-09-20T06:53:54.912Z,99.90
2018-09-20T06:55:58.424Z,99.90
2018-09-20T06:58:01.936Z,99.90
2018-09-20T07:00:06.650Z,99.90
2018-09-20T07:02:10.205Z,99.90
2018-09-20T07:04:13.732Z,99.90
2018-09-20T07:06:16.941Z,99.90
2018-09-20T07:08:20.140Z,99.90
2018-09-20T07:10:23.296Z,99.90
2018-09-20T07:12:26.676Z,99.90
2018-09-20T07:14:29.864Z,99.90
2018-09-20T07:16:33.364Z,99.90
2018-09-20T07:18:36.856Z,99.90
2018-09-20T07:20:40.363Z,99.90
2018-09-20T07:22:43.548Z,99.90
2018-09-20T07:24:46.728Z,99.90
2018-09-20T07:26:49.928Z,99.90
2018-09-20T07:28:53.092Z,99.90
2018-09-20T07:30:56.261Z,99.90
2018-09-20T07:32:59.724Z,99.90
2018-09-20T07:35:03.229Z,99.90
2018-09-20T07:37:06.766Z,99.90
2018-09-20T07:39:10.534Z,99.90
2018-09-20T07:41:13.724Z,99.90
2018-09-20T07:43:17.253Z,99.90
2018-09-20T07:45:20.496Z,99.90
2018-09-20T07:47:23.685Z,99.90
2018-09-20T07:49:26.923Z,99.90
2018-09-20T07:51:30.106Z,99.90
2018-09-20T07:53:33.797Z,99.90
2018-09-20T07:55:37.154Z,99.90
2018-09-20T07:57:40.340Z,99.90
2018-09-20T07:59:43.731Z,99.90
2018-09-20T08:01:46.931Z,99.90
2018-09-20T08:03:50.277Z,99.90
2018-09-20T08:05:53.475Z,99.90
2018-09-20T08:07:56.650Z,99.90
2018-09-20T08:10:00.364Z,99.90
2018-09-20T08:12:04.069Z,99.90
2018-09-20T08:14:07.556Z,99.90
2018-09-20T08:16:10.732Z,99.90
2018-09-20T08:18:13.924Z,99.90
2018-09-20T08:20:17.107Z,99.90
2018-09-20T08:22:20.618Z,99.90
2018-09-20T08:24:24.128Z,99.90
2018-09-20T08:26:27.640Z,99.90
2018-09-20T08:28:31.148Z,99.90
2018-09-20T08:30:34.332Z,99.90
2018-09-20T08:32:37.712Z,99.90
2018-09-20T08:34:41.136Z,99.90
2018-09-20T08:36:44.782Z,99.90
2018-09-20T08:38:48.192Z,99.90
2018-09-20T08:40:51.431Z,99.90
2018-09-20T08:42:54.601Z,99.90
2018-09-20T08:44:57.836Z,99.90
2018-09-20T08:47:01.094Z,99.90
2018-09-20T08:49:04.263Z,99.90
2018-09-20T08:51:07.537Z,99.90
2018-09-20T08:53:10.876Z,99.90
2018-09-20T08:55:14.052Z,99.90
2018-09-20T08:57:17.502Z,99.90
2018-09-20T08:59:21.176Z,99.90
2018-09-20T09:01:24.688Z,99.90
2018-09-20T09:03:27.940Z,99.90
2018-09-20T09:05:31.114Z,99.90
2018-09-20T09:07:34.308Z,99.90
2018-09-20T09:09:37.749Z,99.90
2018-09-20T09:11:40.920Z,99.90
2018-09-20T09:13:44.092Z,99.90
2018-09-20T09:15:47.704Z,99.90
2018-09-20T09:17:50.868Z,99.90
2018-09-20T09:19:54.033Z,99.90
2018-09-20T09:21:57.504Z,99.90
2018-09-20T09:24:00.686Z,99.90
2018-09-20T09:26:04.001Z,99.90
2018-09-20T09:28:07.293Z,99.90
2018-09-20T09:30:10.451Z,99.90
2018-09-20T09:32:13.736Z,99.90
2018-09-20T09:34:16.978Z,99.90
2018-09-20T09:36:20.301Z,99.90
2018-09-20T09:38:23.607Z,99.90
2018-09-20T09:40:27.168Z,99.90
2018-09-20T09:42:30.328Z,99.90
2018-09-20T09:44:33.493Z,99.90
2018-09-20T09:46:36.895Z,99.90
2018-09-20T09:48:40.392Z,99.90
2018-09-20T09:50:44.054Z,99.90
2018-09-20T09:52:47.556Z,99.90
2018-09-20T09:54:50.771Z,99.90
2018-09-20T09:56:54.168Z,99.90
2018-09-20T09:58:57.680Z,99.90
2018-09-20T10:01:00.873Z,99.90
2018-09-20T10:03:04.252Z,99.90
2018-09-20T10:05:07.449Z,99.90
2018-09-20T10:07:10.892Z,99.90
2018-09-20T10:09:14.596Z,99.90
2018-09-20T10:11:17.912Z,99.90
2018-09-20T10:13:21.107Z,99.90
2018-09-20T10:15:24.497Z,99.90
2018-09-20T10:17:27.832Z,99.90
2018-09-20T10:19:31.012Z,99.90
2018-09-20T10:21:34.645Z,99.90
2018-09-20T10:23:38.010Z,99.90
2018-09-20T10:25:41.191Z,99.90
2018-09-20T10:27:44.751Z,99.90
2018-09-20T10:29:47.912Z,99.90
2018-09-20T10:31:51.416Z,99.90
2018-09-20T10:33:54.939Z,99.90
2018-09-20T10:35:58.332Z,99.90
2018-09-20T10:38:01.504Z,99.90
2018-09-20T10:40:05.217Z,99.90
2018-09-20T10:42:09.077Z,99.90
2018-09-20T10:44:12.574Z,99.90
2018-09-20T10:46:15.733Z,99.90
2018-09-20T10:48:19.005Z,99.90
2018-09-20T10:50:22.445Z,99.90
2018-09-20T10:52:26.064Z,99.90
2018-09-20T10:54:29.251Z,99.90
2018-09-20T10:56:32.898Z,99.90
2018-09-20T10:58:36.238Z,99.90
2018-09-20T11:00:39.458Z,99.90
2018-09-20T11:02:42.628Z,99.90
2018-09-20T11:04:45.789Z,99.90
2018-09-20T11:06:48.970Z,99.90
2018-09-20T11:08:52.578Z,99.90
2018-09-20T11:10:55.797Z,99.90
2018-09-20T11:12:59.145Z,99.90
2018-09-20T11:15:02.374Z,99.90
2018-09-20T11:17:06.443Z,99.90
2018-09-20T11:19:09.616Z,99.90
2018-09-20T11:21:13.120Z,99.90
2018-09-20T11:23:16.297Z,99.90
2018-09-20T11:25:19.477Z,99.90
2018-09-20T11:27:22.993Z,99.90
2018-09-20T11:29:26.161Z,99.90
2018-09-20T11:31:29.328Z,99.90
2018-09-20T11:33:32.537Z,99.90
2018-09-20T11:35:35.710Z,99.90
2018-09-20T11:37:38.877Z,99.90
2018-09-20T11:39:42.273Z,99.90
2018-09-20T11:41:46.005Z,99.90
2018-09-20T11:43:49.186Z,99.90
2018-09-20T11:45:53.025Z,99.90
2018-09-20T11:47:56.221Z,99.90
2018-09-20T11:49:59.598Z,99.90
2018-09-20T11:52:02.952Z,99.90
2018-09-20T11:54:06.225Z,99.90
2018-09-20T11:56:09.434Z,99.90
2018-09-20T11:58:12.608Z,99.90
2018-09-20T12:00:19.553Z,99.90
2018-09-20T12:02:22.766Z,99.90
2018-09-20T12:04:26.412Z,99.90
2018-09-20T12:06:30.136Z,99.90
2018-09-20T12:08:33.312Z,99.90
2018-09-20T12:10:36.520Z,99.90
2018-09-20T12:12:39.684Z,99.90
2018-09-20T12:14:42.865Z,99.90
2018-09-20T12:16:46.076Z,99.90
2018-09-20T12:18:49.317Z,99.90
2018-09-20T12:20:52.471Z,99.90
2018-09-20T12:22:55.840Z,99.90
2018-09-20T12:24:59.026Z,99.90
2018-09-20T12:27:02.578Z,99.90
2018-09-20T12:29:05.876Z,99.90
2018-09-20T12:31:09.387Z,99.90
2018-09-20T12:33:12.552Z,99.90
2018-09-20T12:35:15.736Z,99.90
2018-09-20T12:37:19.508Z,99.90
2018-09-20T12:39:23.338Z,99.90
2018-09-20T12:41:26.700Z,99.90
2018-09-20T12:43:29.892Z,99.90
2018-09-20T12:45:33.185Z,99.90
2018-09-20T12:47:36.554Z,99.90
2018-09-20T12:49:39.787Z,99.90
2018-09-20T12:51:42.956Z,99.90
2018-09-20T12:53:46.489Z,99.90
2018-09-20T12:55:50.296Z,99.90
2018-09-20T12:57:53.912Z,99.90
2018-09-20T12:59:57.936Z,99.90
2018-09-20T13:02:01.201Z,99.90
2018-09-20T13:04:04.852Z,99.90
2018-09-20T13:06:08.356Z,99.90
2018-09-20T13:08:11.560Z,99.90
2018-09-20T13:10:14.728Z,99.90
2018-09-20T13:12:18.273Z,99.90
2018-09-20T13:14:21.648Z,99.90
2018-09-20T13:16:24.830Z,99.90
2018-09-20T13:18:28.160Z,99.90
2018-09-20T13:20:31.900Z,99.90
2018-09-20T13:22:35.288Z,99.90
2018-09-20T13:24:38.796Z,99.90
2018-09-20T13:26:42.312Z,99.90
2018-09-20T13:28:45.512Z,99.90
2018-09-20T13:30:48.717Z,99.30
2018-09-20T13:32:52.180Z,98.90
2018-09-20T13:34:55.358Z,98.60
2018-09-20T13:36:58.853Z,98.50
2018-09-20T13:39:02.071Z,98.00
2018-09-20T13:41:05.777Z,97.80
2018-09-20T13:43:08.977Z,97.20
2018-09-20T13:45:12.946Z,97.10
2018-09-20T13:47:16.676Z,97.00
2018-09-20T13:49:19.853Z,96.80
2018-09-20T13:51:23.070Z,96.50
2018-09-20T13:53:26.496Z,95.90
2018-09-20T13:55:30.021Z,96.40
2018-09-20T13:57:33.708Z,96.40
2018-09-20T13:59:36.977Z,96.00
2018-09-20T14:01:40.492Z,96.20
2018-09-20T14:03:44.072Z,95.70
2018-09-20T14:05:47.761Z,95.20
2018-09-20T14:07:51.448Z,95.10
2018-09-20T14:09:54.668Z,95.30
2018-09-20T14:11:58.036Z,96.00
2018-09-20T14:14:01.211Z,96.30
2018-09-20T14:16:05.416Z,96.50
2018-09-20T14:18:08.585Z,96.20
2018-09-20T14:20:12.094Z,96.20
2018-09-20T14:22:15.441Z,96.50
2018-09-20T14:24:18.644Z,96.60
2018-09-20T14:26:21.894Z,95.90
2018-09-20T14:28:25.601Z,95.90
2018-09-20T14:30:29.202Z,95.90
2018-09-20T14:32:32.380Z,95.10
2018-09-20T14:34:36.080Z,94.50
2018-09-20T14:36:39.596Z,94.70
2018-09-20T14:38:42.966Z,94.50
2018-09-20T14:40:46.138Z,94.70
2018-09-20T14:42:49.346Z,95.00
2018-09-20T14:44:52.528Z,94.60
2018-09-20T14:46:55.724Z,94.80
2018-09-20T14:48:59.418Z,94.80
2018-09-20T14:51:03.138Z,95.10
2018-09-20T14:53:06.880Z,95.10
2018-09-20T14:55:10.392Z,95.00
2018-09-20T14:57:13.801Z,94.80
2018-09-20T14:59:16.980Z,94.50
2018-09-20T15:01:20.384Z,94.30
2018-09-20T15:03:23.597Z,94.20
2018-09-20T15:05:27.308Z,94.10
2018-09-20T15:07:30.838Z,94.40
2018-09-20T15:09:34.068Z,94.50
2018-09-20T15:11:37.269Z,94.00
2018-09-20T15:13:40.469Z,93.60
2018-09-20T15:15:43.970Z,93.30
2018-09-20T15:17:47.384Z,92.90
2018-09-20T15:19:50.642Z,92.60
2018-09-20T15:21:53.915Z,92.90
2018-09-20T15:23:57.098Z,92.90
2018-09-20T15:26:00.341Z,93.10
2018-09-20T15:28:04.207Z,93.50
2018-09-20T15:30:07.694Z,93.50
2018-09-20T15:32:11.432Z,93.30
2018-09-20T15:34:14.788Z,93.40
2018-09-20T15:36:18.296Z,93.30
2018-09-20T15:38:21.500Z,93.00
2018-09-20T15:40:24.862Z,92.70
2018-09-20T15:42:28.061Z,92.10
2018-09-20T15:44:31.286Z,91.70
2018-09-20T15:46:34.866Z,91.50
2018-09-20T15:48:38.105Z,91.90
2018-09-20T15:50:41.759Z,91.90
2018-09-20T15:52:45.290Z,92.00
2018-09-20T15:54:48.475Z,92.40
2018-09-20T15:56:51.673Z,92.40
2018-09-20T15:58:54.988Z,92.20
2018-09-20T16:00:58.228Z,92.20
2018-09-20T16:03:01.401Z,92.20
2018-09-20T16:05:04.594Z,92.10
2018-09-20T16:07:08.172Z,92.30
2018-09-20T16:09:12.027Z,92.50
2018-09-20T16:11:15.205Z,92.60
2018-09-20T16:13:18.701Z,92.70
2018-09-20T16:15:21.873Z,92.50
2018-09-20T16:17:25.293Z,92.80
2018-09-20T16:19:28.584Z,93.00
2018-09-20T16:21:31.837Z,93.20
2018-09-20T16:23:35.099Z,93.50
2018-09-20T16:25:38.414Z,93.60
2018-09-20T16:27:41.633Z,93.60
2018-09-20T16:29:53.342Z,93.50
2018-09-20T16:32:17.768Z,93.60
2018-09-20T16:35:02.467Z,94.10
2018-09-20T16:37:37.570Z,94.10
2018-09-20T16:40:18.258Z,94.10
2018-09-20T16:42:22.984Z,94.00
2018-09-20T16:44:26.186Z,94.10
2018-09-20T16:46:29.593Z,94.00
2018-09-20T16:48:33.412Z,94.10
2018-09-20T16:50:36.592Z,94.30
2018-09-20T16:52:40.316Z,94.40
2018-09-20T16:54:43.572Z,94.50
2018-09-20T16:56:46.885Z,94.70
2018-09-20T16:58:51.330Z,94.90
2018-09-20T17:00:54.568Z,94.90
2018-09-20T17:02:57.751Z,95.20
2018-09-20T17:05:00.946Z,95.00
2018-09-20T17:07:04.595Z,95.20
2018-09-20T17:09:08.476Z,95.10
2018-09-20T17:11:11.984Z,95.20
2018-09-20T17:13:15.866Z,95.30
2018-09-20T17:15:20.236Z,95.50
2018-09-20T17:17:23.471Z,95.50
2018-09-20T17:19:27.153Z,95.60
2018-09-20T17:21:30.512Z,95.60
2018-09-20T17:23:33.683Z,95.70
2018-09-20T17:25:37.741Z,95.80
2018-09-20T17:27:40.921Z,95.90
2018-09-20T17:29:44.113Z,96.00
2018-09-20T17:31:47.363Z,96.10
2018-09-20T17:33:50.588Z,96.10
2018-09-20T17:35:54.560Z,96.20
2018-09-20T17:37:59.444Z,96.60
2018-09-20T17:40:03.336Z,96.40
2018-09-20T17:42:07.936Z,96.50
2018-09-20T17:44:11.152Z,96.60
2018-09-20T17:46:14.402Z,96.70
2018-09-20T17:48:18.061Z,96.90
2018-09-20T17:50:21.271Z,97.00
2018-09-20T17:52:25.028Z,97.00
2018-09-20T17:54:28.679Z,97.10
2018-09-20T17:56:33.052Z,97.10
2018-09-20T17:58:36.961Z,97.20
2018-09-20T18:00:40.156Z,97.20
2018-09-20T18:02:43.669Z,97.10
2018-09-20T18:04:47.212Z,97.20
2018-09-20T18:06:50.428Z,97.40
2018-09-20T18:08:53.621Z,97.50
2018-09-20T18:10:57.105Z,97.50
2018-09-20T18:13:00.428Z,97.80
2018-09-20T18:15:04.425Z,97.70
2018-09-20T18:17:09.103Z,97.80
2018-09-20T18:19:12.272Z,97.90
2018-09-20T18:21:15.433Z,98.00
2018-09-20T18:23:18.650Z,98.10
2018-09-20T18:25:22.014Z,98.30
2018-09-20T18:27:25.181Z,98.30
2018-09-20T18:29:28.361Z,98.40
2018-09-20T18:31:31.542Z,98.50
2018-09-20T18:33:34.786Z,98.60
2018-09-20T18:35:39.131Z,98.70
2018-09-20T18:37:42.865Z,98.70
2018-09-20T18:39:46.092Z,98.90
2018-09-20T18:41:49.312Z,99.20
2018-09-20T18:43:52.576Z,99.30
2018-09-20T18:45:55.821Z,99.30
2018-09-20T18:47:59.376Z,99.50
2018-09-20T18:50:02.717Z,99.70
2018-09-20T18:52:06.061Z,99.70
2018-09-20T18:54:09.328Z,99.90
2018-09-20T18:56:12.596Z,99.90
2018-09-20T18:58:15.773Z,99.90
2018-09-20T19:00:19.839Z,99.90
2018-09-20T19:02:23.036Z,99.90
2018-09-20T19:04:26.233Z,99.90
2018-09-20T19:06:29.460Z,99.90
2018-09-20T19:08:33.201Z,99.90
2018-09-20T19:10:36.626Z,99.90
2018-09-20T19:12:39.846Z,99.90
2018-09-20T19:14:43.475Z,99.90
2018-09-20T19:16:46.748Z,99.90
2018-09-20T19:18:50.036Z,99.90
2018-09-20T19:20:53.456Z,99.90
2018-09-20T19:22:56.956Z,99.90
2018-09-20T19:25:00.145Z,99.90
2018-09-20T19:27:03.432Z,99.90
2018-09-20T19:29:06.592Z,99.90
2018-09-20T19:31:09.814Z,99.90
2018-09-20T19:33:13.224Z,99.90
2018-09-20T19:35:16.461Z,99.90
2018-09-20T19:37:19.994Z,99.90
2018-09-20T19:39:23.272Z,99.90
2018-09-20T19:41:27.338Z,99.90
2018-09-20T19:43:30.604Z,99.90
2018-09-20T19:45:33.840Z,99.90
2018-09-20T19:47:37.043Z,99.90
2018-09-20T19:49:40.259Z,99.90
2018-09-20T19:51:44.438Z,99.90
2018-09-20T19:53:47.911Z,99.90
2018-09-20T19:55:51.101Z,99.90
2018-09-20T19:57:54.292Z,99.90
2018-09-20T19:59:57.842Z,99.90
2018-09-20T20:02:01.040Z,99.90
2018-09-20T20:04:04.589Z,99.90
2018-09-20T20:06:08.161Z,99.90
2018-09-20T20:08:11.824Z,99.90
2018-09-20T20:10:15.013Z,99.90
2018-09-20T20:12:18.573Z,99.90
2018-09-20T20:14:21.936Z,99.90
2018-09-20T20:16:25.452Z,99.90
2018-09-20T20:18:28.649Z,99.90
2018-09-20T20:20:32.085Z,99.90
2018-09-20T20:22:35.518Z,99.90
2018-09-20T20:24:39.100Z,99.90
2018-09-20T20:26:42.384Z,99.90
2018-09-20T20:28:45.643Z,99.90
2018-09-20T20:30:49.008Z,99.90
2018-09-20T20:32:52.284Z,99.90
2018-09-20T20:34:55.465Z,99.90
2018-09-20T20:36:58.672Z,99.90
2018-09-20T20:39:02.239Z,99.90
2018-09-20T20:41:05.644Z,99.90
2018-09-20T20:43:08.856Z,99.90
2018-09-20T20:45:13.208Z,99.90
2018-09-20T20:47:16.908Z,99.90
2018-09-20T20:49:20.072Z,99.90
2018-09-20T20:51:23.323Z,99.90
2018-09-20T20:53:26.719Z,99.90
2018-09-20T20:55:29.915Z,99.90
2018-09-20T20:57:33.482Z,99.90
2018-09-20T20:59:36.633Z,99.90
2018-09-20T21:01:39.832Z,99.90
2018-09-20T21:03:42.998Z,99.90
2018-09-20T21:05:46.218Z,99.90
2018-09-20T21:07:49.585Z,99.90
2018-09-20T21:09:52.949Z,99.90
2018-09-20T21:11:56.162Z,99.90
2018-09-20T21:13:59.368Z,99.90
2018-09-20T21:16:02.568Z,99.90
2018-09-20T21:18:06.101Z,99.90
2018-09-20T21:20:09.332Z,99.90
2018-09-20T21:22:12.677Z,99.90
2018-09-20T21:24:16.076Z,99.90
2018-09-20T21:26:19.459Z,99.90
2018-09-20T21:28:22.914Z,99.90
2018-09-20T21:30:26.556Z,99.90
2018-09-20T21:32:29.812Z,99.90
2018-09-20T21:34:33.070Z,99.90
2018-09-20T21:36:37.146Z,99.90
2018-09-20T21:38:40.524Z,99.90
2018-09-20T21:40:43.712Z,99.90
2018-09-20T21:42:47.212Z,99.90
2018-09-20T21:44:50.737Z,99.90
2018-09-20T21:46:53.896Z,99.90
2018-09-20T21:48:57.212Z,99.90
2018-09-20T21:51:00.405Z,99.90
2018-09-20T21:53:03.772Z,99.90
2018-09-20T21:55:07.572Z,99.90
2018-09-20T21:57:10.739Z,99.90
2018-09-20T21:59:14.441Z,99.90
2018-09-20T22:01:17.694Z,99.90
2018-09-20T22:03:20.898Z,99.90
2018-09-20T22:05:24.064Z,99.90
2018-09-20T22:07:27.264Z,99.90
2018-09-20T22:09:31.249Z,99.90
2018-09-20T22:11:34.652Z,99.90
2018-09-20T22:13:38.094Z,99.90
2018-09-20T22:15:41.352Z,99.90
2018-09-20T22:17:44.549Z,99.90
2018-09-20T22:19:47.746Z,99.90
2018-09-20T22:21:51.423Z,99.90
2018-09-20T22:23:54.615Z,99.90
2018-09-20T22:25:58.232Z,99.90
2018-09-20T22:28:01.377Z,99.90
2018-09-20T22:30:05.340Z,99.90
2018-09-20T22:32:08.912Z,99.90
2018-09-20T22:34:12.142Z,99.90
2018-09-20T22:36:15.400Z,99.90
2018-09-20T22:38:18.563Z,99.90
2018-09-20T22:40:21.740Z,99.90
2018-09-20T22:42:24.965Z,99.90
2018-09-20T22:44:28.115Z,99.90
2018-09-20T22:46:31.476Z,99.90
2018-09-20T22:48:34.952Z,99.90
2018-09-20T22:50:38.130Z,99.90
2018-09-20T22:52:41.308Z,99.90
2018-09-20T22:54:44.735Z,99.90
2018-09-20T22:56:47.908Z,99.90
2018-09-20T22:58:51.256Z,99.90
2018-09-20T23:00:54.747Z,99.90
2018-09-20T23:02:57.940Z,99.90
2018-09-20T23:05:01.124Z,99.90
2018-09-20T23:07:04.326Z,99.90
2018-09-20T23:09:07.884Z,99.90
2018-09-20T23:11:11.056Z,99.90
2018-09-20T23:13:14.654Z,99.90
2018-09-20T23:15:17.888Z,99.90
2018-09-20T23:17:21.077Z,99.90
2018-09-20T23:19:24.616Z,99.90
2018-09-20T23:21:27.790Z,99.90
2018-09-20T23:23:31.020Z,99.90
2018-09-20T23:25:34.409Z,99.90
2018-09-20T23:27:37.712Z,99.90
2018-09-20T23:29:40.892Z,99.90
2018-09-20T23:31:44.332Z,99.90
2018-09-20T23:33:47.709Z,99.90
2018-09-20T23:35:50.959Z,99.90
2018-09-20T23:37:54.389Z,99.90
2018-09-20T23:39:57.584Z,99.90
2018-09-20T23:42:00.768Z,99.90
2018-09-20T23:44:03.961Z,99.90
2018-09-20T23:46:07.187Z,99.90
2018-09-20T23:48:10.350Z,99.90
2018-09-20T23:50:13.523Z,99.90
2018-09-20T23:52:17.073Z,99.90
2018-09-20T23:54:20.269Z,99.90
2018-09-20T23:56:23.776Z,99.90
2018-09-20T23:58:27.331Z,99.90
