createdAt,value
2022-10-11T00:01:58.291Z,100261.98
2022-10-11T00:04:27.112Z,100263.38
2022-10-11T00:06:57.562Z,100269.38
2022-10-11T00:09:26.429Z,100265.93
2022-10-11T00:11:58.261Z,100275.19
2022-10-11T00:14:30.017Z,100267.27
2022-10-11T00:17:00.253Z,100270.36
2022-10-11T00:19:29.210Z,100277.27
2022-10-11T00:21:58.405Z,100274.64
2022-10-11T00:24:29.822Z,100278.95
2022-10-11T00:26:58.560Z,100278.02
2022-10-11T00:29:27.545Z,100271.96
2022-10-11T00:31:59.030Z,100275.20
2022-10-11T00:34:28.989Z,100271.52
2022-10-11T00:37:00.603Z,100271.74
2022-10-11T00:39:30.528Z,100273.61
2022-10-11T00:42:02.542Z,100272.89
2022-10-11T00:44:33.352Z,100269.39
2022-10-11T00:47:06.806Z,100267.73
2022-10-11T00:49:39.077Z,100267.48
2022-10-11T00:52:23.433Z,100269.05
2022-10-11T00:54:52.244Z,100268.95
2022-10-11T00:57:25.401Z,100265.34
2022-10-11T00:59:57.342Z,100261.91
2022-10-11T01:02:27.388Z,100266.70
2022-10-11T01:05:25.311Z,100262.24
2022-10-11T01:07:48.882Z,100255.41
2022-10-11T01:10:17.786Z,100253.61
2022-10-11T01:13:04.032Z,100255.63
2022-10-11T01:15:42.652Z,100256.63
2022-10-11T01:18:29.557Z,100253.55
2022-10-11T01:21:04.838Z,100257.56
2022-10-11T01:24:08.404Z,100256.33
2022-10-11T01:27:18.750Z,100258.02
2022-10-11T01:30:13.235Z,100258.63
2022-10-11T01:32:57.010Z,100255.67
2022-10-11T01:35:32.528Z,100257.86
2022-10-11T01:38:13.732Z,100253.27
2022-10-11T01:40:51.843Z,100257.07
2022-10-11T01:43:23.284Z,100250.81
2022-10-11T01:45:55.653Z,100253.16
2022-10-11T01:48:26.084Z,100254.27
2022-10-11T01:51:02.864Z,100252.15
2022-10-11T01:53:47.683Z,100247.95
2022-10-11T01:56:54.164Z,100247.95
2022-10-11T01:59:39.234Z,100251.39
2022-10-11T02:02:49.269Z,100248.50
2022-10-11T02:05:45.480Z,100246.46
2022-10-11T02:08:31.546Z,100243.95
2022-10-11T02:11:20.216Z,100245.88
2022-10-11T02:14:00.802Z,100244.95
2022-10-11T02:16:39.333Z,100244.60
2022-10-11T02:19:11.781Z,100244.85
2022-10-11T02:21:44.270Z,100251.65
2022-10-11T02:28:26.173Z,100251.13
2022-10-11T02:30:56.960Z,100247.21
2022-10-11T02:33:34.130Z,100253.09
2022-10-11T02:36:19.876Z,100258.40
2022-10-11T02:38:54.443Z,100267.47
2022-10-11T02:41:37.741Z,100272.81
2022-10-11T02:44:25.502Z,100276.52
2022-10-11T02:46:55.637Z,100280.89
2022-10-11T02:49:24.511Z,100281.43
2022-10-11T02:51:57.780Z,100284.16
2022-10-11T02:54:28.021Z,100286.36
2022-10-11T02:56:56.967Z,100289.70
2022-10-11T02:59:25.657Z,100290.01
2022-10-11T03:01:57.589Z,100289.17
2022-10-11T03:04:27.019Z,100292.05
2022-10-11T03:06:55.660Z,100292.38
2022-10-11T03:09:25.074Z,100291.39
2022-10-11T03:11:55.330Z,100288.33
2022-10-11T03:14:25.025Z,100289.04
2022-10-11T03:16:55.225Z,100286.91
2022-10-11T03:19:23.955Z,100288.31
2022-10-11T03:21:52.489Z,100293.05
2022-10-11T03:28:31.567Z,100299.36
2022-10-11T03:31:01.723Z,100300.59
2022-10-11T03:33:30.398Z,100304.21
2022-10-11T03:36:00.634Z,100305.53
2022-10-11T03:38:36.953Z,100306.65
2022-10-11T03:41:07.376Z,100306.38
2022-10-11T03:43:36.677Z,100302.44
2022-10-11T03:46:07.459Z,100303.14
2022-10-11T03:48:37.029Z,100305.02
2022-10-11T03:51:08.841Z,100309.02
2022-10-11T03:53:39.125Z,100312.22
2022-10-11T03:56:09.842Z,100313.93
2022-10-11T03:58:38.872Z,100316.20
2022-10-11T04:01:10.154Z,100328.63
2022-10-11T04:03:38.693Z,100331.38
2022-10-11T04:06:08.708Z,100332.44
2022-10-11T04:08:37.626Z,100338.95
2022-10-11T04:11:06.474Z,100344.77
2022-10-11T04:13:35.200Z,100344.61
2022-10-11T04:16:05.581Z,100344.04
2022-10-11T04:18:34.550Z,100349.80
2022-10-11T04:21:06.563Z,100354.08
2022-10-11T04:23:37.429Z,100357.39
2022-10-11T04:26:08.455Z,100358.52
2022-10-11T04:28:37.478Z,100364.14
2022-10-11T04:31:08.328Z,100360.27
2022-10-11T04:33:36.743Z,100363.83
2022-10-11T04:36:06.037Z,100363.54
2022-10-11T04:38:35.305Z,100368.73
2022-10-11T04:41:08.925Z,100365.92
2022-10-11T04:43:38.422Z,100371.23
2022-10-11T04:46:08.783Z,100365.70
2022-10-11T04:48:38.964Z,100372.37
2022-10-11T04:51:08.059Z,100371.42
2022-10-11T04:53:37.000Z,100381.17
2022-10-11T04:56:09.944Z,100384.80
2022-10-11T04:58:41.441Z,100393.73
2022-10-11T05:01:12.069Z,100394.16
2022-10-11T05:03:42.835Z,100395.85
2022-10-11T05:06:11.980Z,100396.59
2022-10-11T05:08:41.709Z,100400.39
2022-10-11T05:11:16.368Z,100400.91
2022-10-11T05:13:49.641Z,100407.61
2022-10-11T05:16:19.510Z,100409.50
2022-10-11T05:18:49.212Z,100415.18
2022-10-11T05:21:23.661Z,100418.02
2022-10-11T05:23:58.940Z,100418.94
2022-10-11T05:26:29.811Z,100418.73
2022-10-11T05:28:58.597Z,100424.66
2022-10-11T05:31:28.254Z,100430.67
2022-10-11T05:33:58.917Z,100431.11
2022-10-11T05:36:28.822Z,100434.33
2022-10-11T05:38:59.686Z,100436.90
2022-10-11T05:41:29.757Z,100443.70
2022-10-11T05:43:58.908Z,100452.02
2022-10-11T05:46:27.984Z,100452.10
2022-10-11T05:48:57.109Z,100455.27
2022-10-11T05:51:27.755Z,100461.23
2022-10-11T05:53:56.947Z,100465.80
2022-10-11T05:56:26.904Z,100472.23
2022-10-11T05:59:02.053Z,100473.02
2022-10-11T06:01:31.566Z,100477.31
2022-10-11T06:04:01.958Z,100488.48
2022-10-11T06:06:30.704Z,100491.85
2022-10-11T06:09:01.236Z,100496.38
2022-10-11T06:11:36.004Z,100500.93
2022-10-11T06:14:05.555Z,100501.20
2022-10-11T06:16:38.755Z,100507.56
2022-10-11T06:19:07.740Z,100510.86
2022-10-11T06:21:39.183Z,100516.92
2022-10-11T06:24:09.696Z,100522.73
2022-10-11T06:26:38.821Z,100525.17
2022-10-11T06:29:09.398Z,100529.20
2022-10-11T06:31:38.139Z,100531.04
2022-10-11T06:34:08.010Z,100530.77
2022-10-11T06:36:38.639Z,100532.98
2022-10-11T06:39:09.069Z,100535.54
2022-10-11T06:41:37.830Z,100534.10
2022-10-11T06:44:13.927Z,100539.45
2022-10-11T06:46:44.042Z,100543.38
2022-10-11T06:49:12.772Z,100541.94
2022-10-11T06:51:44.548Z,100544.17
2022-10-11T06:54:13.591Z,100547.37
2022-10-11T06:56:44.227Z,100552.81
2022-10-11T06:59:14.447Z,100556.59
2022-10-11T07:01:44.377Z,100555.99
2022-10-11T07:04:13.956Z,100559.75
2022-10-11T07:06:43.333Z,100565.06
2022-10-11T07:09:13.602Z,100566.16
2022-10-11T07:11:42.436Z,100570.52
2022-10-11T07:14:11.394Z,100571.71
2022-10-11T07:16:40.570Z,100575.40
2022-10-11T07:19:11.169Z,100578.76
2022-10-11T07:21:41.126Z,100582.15
2022-10-11T07:24:11.208Z,100587.77
2022-10-11T07:26:40.725Z,100592.16
2022-10-11T07:29:11.231Z,100601.36
2022-10-11T07:31:43.414Z,100603.80
2022-10-11T07:34:12.751Z,100613.80
2022-10-11T07:36:42.732Z,100618.86
2022-10-11T07:39:11.722Z,100622.16
2022-10-11T07:41:45.382Z,100632.31
2022-10-11T07:44:15.514Z,100631.69
2022-10-11T07:46:44.328Z,100638.89
2022-10-11T07:49:13.326Z,100637.33
2022-10-11T07:51:42.108Z,100640.13
2022-10-11T07:54:11.231Z,100646.45
2022-10-11T07:56:40.676Z,100646.91
2022-10-11T07:59:11.832Z,100645.62
2022-10-11T08:01:40.737Z,100654.18
2022-10-11T08:04:10.313Z,100658.05
2022-10-11T08:06:39.142Z,100660.23
2022-10-11T08:09:08.450Z,100664.20
2022-10-11T08:11:38.078Z,100667.22
2022-10-11T08:14:09.654Z,100657.92
2022-10-11T08:16:39.875Z,100668.86
2022-10-11T08:19:08.749Z,100671.13
2022-10-11T08:21:37.805Z,100673.05
2022-10-11T08:24:07.439Z,100671.25
2022-10-11T08:26:36.839Z,100677.61
2022-10-11T08:29:06.122Z,100674.24
2022-10-11T08:31:35.767Z,100675.58
2022-10-11T08:34:04.668Z,100683.38
2022-10-11T08:36:34.145Z,100682.79
2022-10-11T08:39:02.926Z,100685.63
2022-10-11T08:41:50.647Z,100682.94
2022-10-11T08:45:09.619Z,100694.24
2022-10-11T08:47:38.303Z,100687.42
2022-10-11T08:50:15.497Z,100688.23
2022-10-11T08:52:51.232Z,100688.42
2022-10-11T08:55:46.282Z,100690.95
2022-10-11T08:58:20.918Z,100694.91
2022-10-11T09:00:54.600Z,100700.48
2022-10-11T09:03:41.948Z,100700.10
2022-10-11T09:06:26.167Z,100701.16
2022-10-11T09:09:19.577Z,100700.59
2022-10-11T09:12:36.071Z,100703.63
2022-10-11T09:15:31.310Z,100712.27
2022-10-11T09:18:09.853Z,100719.83
2022-10-11T09:20:57.580Z,100716.40
2022-10-11T09:24:14.330Z,100725.86
2022-10-11T09:27:05.587Z,100724.13
2022-10-11T09:30:15.873Z,100718.58
2022-10-11T09:33:00.733Z,100723.55
2022-10-11T09:35:44.257Z,100722.77
2022-10-11T09:38:33.016Z,100724.80
2022-10-11T09:41:27.483Z,100727.40
2022-10-11T09:43:56.536Z,100729.49
2022-10-11T09:46:36.523Z,100738.52
2022-10-11T09:49:15.582Z,100735.98
2022-10-11T09:51:50.310Z,100736.12
2022-10-11T09:54:27.748Z,100738.90
2022-10-11T09:56:56.722Z,100747.81
2022-10-11T09:59:37.089Z,100749.31
2022-10-11T10:02:15.257Z,100749.73
2022-10-11T10:05:03.884Z,100754.52
2022-10-11T10:07:35.437Z,100764.98
2022-10-11T10:10:32.569Z,100766.11
2022-10-11T10:13:04.342Z,100769.02
2022-10-11T10:15:36.861Z,100776.12
2022-10-11T10:18:07.239Z,100779.07
2022-10-11T10:20:36.750Z,100781.80
2022-10-11T10:23:30.407Z,100782.98
2022-10-11T10:26:22.995Z,100786.77
2022-10-11T10:29:00.771Z,100782.58
2022-10-11T10:32:12.717Z,100772.28
2022-10-11T10:34:54.162Z,100775.86
2022-10-11T10:37:28.692Z,100787.73
2022-10-11T10:40:14.805Z,100789.45
2022-10-11T10:42:43.883Z,100782.30
2022-10-11T10:45:21.589Z,100791.13
2022-10-11T10:47:53.652Z,100782.83
2022-10-11T10:50:44.616Z,100783.47
2022-10-11T10:53:37.357Z,100784.06
2022-10-11T10:56:22.451Z,100790.67
2022-10-11T10:59:28.642Z,100795.55
2022-10-11T11:02:38.916Z,100799.65
2022-10-11T11:05:27.644Z,100803.60
2022-10-11T11:08:27.468Z,100801.34
2022-10-11T11:11:04.361Z,100804.13
2022-10-11T11:13:59.890Z,100804.85
2022-10-11T11:16:32.282Z,100806.77
2022-10-11T11:19:07.175Z,100811.66
2022-10-11T11:22:36.108Z,100813.48
2022-10-11T11:25:31.796Z,100815.07
2022-10-11T11:28:37.784Z,100808.45
2022-10-11T11:31:28.420Z,100806.40
2022-10-11T11:34:26.100Z,100805.52
2022-10-11T11:37:03.252Z,100811.30
2022-10-11T11:39:46.256Z,100803.39
2022-10-11T11:42:33.418Z,100808.89
2022-10-11T11:45:19.786Z,100803.15
2022-10-11T11:47:59.087Z,100805.23
2022-10-11T11:50:36.158Z,100805.55
2022-10-11T11:53:13.141Z,100801.67
2022-10-11T11:56:19.804Z,100805.73
2022-10-11T11:59:07.163Z,100805.06
2022-10-11T12:01:43.239Z,100808.02
2022-10-11T12:04:24.385Z,100805.42
2022-10-11T12:07:17.042Z,100807.47
2022-10-11T12:09:55.261Z,100807.11
2022-10-11T12:12:29.525Z,100817.13
2022-10-11T12:15:11.008Z,100817.45
2022-10-11T12:18:03.574Z,100816.66
2022-10-11T12:20:41.148Z,100819.66
2022-10-11T12:23:20.107Z,100816.55
2022-10-11T12:26:30.197Z,100817.23
2022-10-11T12:29:28.842Z,100807.96
2022-10-11T12:31:58.152Z,100816.40
2022-10-11T12:37:19.833Z,100818.34
2022-10-11T12:39:55.501Z,100817.88
2022-10-11T12:42:27.809Z,100823.83
2022-10-11T12:45:15.061Z,100828.42
2022-10-11T12:48:05.941Z,100834.60
2022-10-11T12:50:37.690Z,100830.43
2022-10-11T12:53:33.280Z,100832.62
2022-10-11T12:56:53.191Z,100833.87
2022-10-11T12:59:24.364Z,100836.00
2022-10-11T13:02:00.186Z,100833.91
2022-10-11T13:04:33.344Z,100824.80
2022-10-11T13:07:08.009Z,100820.09
2022-10-11T13:09:44.169Z,100830.52
2022-10-11T13:12:22.177Z,100832.34
2022-10-11T13:15:01.238Z,100832.03
2022-10-11T13:17:38.474Z,100835.41
2022-10-11T13:20:32.864Z,100837.55
2022-10-11T13:23:03.073Z,100838.05
2022-10-11T13:25:40.799Z,100841.10
2022-10-11T13:28:10.521Z,100837.96
2022-10-11T13:30:44.887Z,100839.55
2022-10-11T13:33:38.720Z,100838.81
2022-10-11T13:36:15.017Z,100841.21
2022-10-11T13:38:57.154Z,100847.05
2022-10-11T13:41:28.407Z,100844.33
2022-10-11T13:43:58.680Z,100847.45
2022-10-11T13:46:30.026Z,100851.83
2022-10-11T13:49:04.819Z,100850.27
2022-10-11T13:51:37.968Z,100851.56
2022-10-11T13:54:13.494Z,100857.61
2022-10-11T13:56:47.936Z,100856.62
2022-10-11T13:59:25.854Z,100856.64
2022-10-11T14:02:00.535Z,100861.64
2022-10-11T14:04:38.939Z,100861.23
2022-10-11T14:07:23.370Z,100860.99
2022-10-11T14:09:52.557Z,100859.46
2022-10-11T14:12:32.548Z,100862.44
2022-10-11T14:15:04.170Z,100865.32
2022-10-11T14:17:44.653Z,100867.36
2022-10-11T14:20:41.326Z,100871.80
2022-10-11T14:23:10.086Z,100868.86
2022-10-11T14:25:39.763Z,100863.66
2022-10-11T14:28:13.552Z,100859.52
2022-10-11T14:30:43.569Z,100864.23
2022-10-11T14:33:14.204Z,100865.11
2022-10-11T14:35:43.727Z,100865.80
2022-10-11T14:38:13.680Z,100861.07
2022-10-11T14:40:44.594Z,100862.84
2022-10-11T14:43:13.976Z,100866.33
2022-10-11T14:45:44.199Z,100873.75
2022-10-11T14:48:13.138Z,100875.08
2022-10-11T14:50:52.248Z,100871.63
2022-10-11T14:53:22.687Z,100879.53
2022-10-11T14:55:56.146Z,100881.66
2022-10-11T14:58:25.190Z,100883.70
2022-10-11T15:00:55.681Z,100886.90
2022-10-11T15:03:26.340Z,100894.20
2022-10-11T15:05:56.781Z,100894.96
2022-10-11T15:08:27.622Z,100895.16
2022-10-11T15:10:57.683Z,100899.17
2022-10-11T15:13:28.219Z,100904.79
2022-10-11T15:15:56.980Z,100907.55
2022-10-11T15:18:27.055Z,100907.03
2022-10-11T15:20:58.403Z,100908.42
2022-10-11T15:23:29.024Z,100911.92
2022-10-11T15:25:58.373Z,100910.06
2022-10-11T15:28:33.693Z,100910.98
2022-10-11T15:31:04.340Z,100915.21
2022-10-11T15:33:33.529Z,100917.36
2022-10-11T15:36:05.637Z,100922.98
2022-10-11T15:38:37.096Z,100920.28
2022-10-11T15:41:08.824Z,100925.58
2022-10-11T15:43:37.498Z,100930.49
2022-10-11T15:46:07.278Z,100931.83
2022-10-11T15:48:38.324Z,100935.77
2022-10-11T15:51:07.053Z,100936.52
2022-10-11T15:53:37.859Z,100942.14
2022-10-11T15:56:10.595Z,100939.91
2022-10-11T15:58:42.135Z,100946.15
2022-10-11T16:01:17.732Z,100951.29
2022-10-11T16:03:49.116Z,100957.27
2022-10-11T16:06:19.573Z,100963.66
2022-10-11T16:08:50.502Z,100963.61
2022-10-11T16:11:20.893Z,100964.81
2022-10-11T16:13:50.278Z,100967.12
2022-10-11T16:16:20.550Z,100967.27
2022-10-11T16:18:52.943Z,100969.33
2022-10-11T16:21:24.327Z,100974.37
2022-10-11T16:23:55.301Z,100968.81
2022-10-11T16:26:26.029Z,100975.64
2022-10-11T16:28:57.062Z,100971.63
2022-10-11T16:31:26.849Z,100973.97
2022-10-11T16:33:57.579Z,100976.06
2022-10-11T16:36:32.818Z,100977.55
2022-10-11T16:39:04.832Z,100986.27
2022-10-11T16:41:33.840Z,100983.27
2022-10-11T16:44:04.975Z,100989.19
2022-10-11T16:46:35.147Z,100990.30
2022-10-11T16:49:06.250Z,100988.69
2022-10-11T16:51:35.285Z,100993.52
2022-10-11T16:54:05.123Z,100995.51
2022-10-11T16:56:39.760Z,100995.34
2022-10-11T16:59:12.885Z,100994.30
2022-10-11T17:01:43.045Z,100996.16
2022-10-11T17:04:14.246Z,101000.42
2022-10-11T17:06:45.302Z,101002.45
2022-10-11T17:09:16.391Z,101001.63
2022-10-11T17:11:48.487Z,101001.98
2022-10-11T17:14:18.464Z,101008.38
2022-10-11T17:16:50.290Z,101005.91
2022-10-11T17:19:19.197Z,101005.11
2022-10-11T17:21:50.437Z,101003.41
2022-10-11T17:24:19.837Z,101005.81
2022-10-11T17:26:50.265Z,101008.69
2022-10-11T17:29:19.048Z,101008.23
2022-10-11T17:31:49.563Z,101006.30
2022-10-11T17:34:19.439Z,101009.55
2022-10-11T17:36:49.138Z,101013.42
2022-10-11T17:39:23.066Z,101012.66
2022-10-11T17:41:53.693Z,101009.95
2022-10-11T17:44:22.544Z,101009.29
2022-10-11T17:46:51.563Z,101014.61
2022-10-11T17:49:21.210Z,101019.68
2022-10-11T17:51:52.324Z,101021.41
2022-10-11T17:54:24.231Z,101023.29
2022-10-11T17:56:55.003Z,101025.00
2022-10-11T17:59:28.159Z,101026.36
2022-10-11T18:01:57.169Z,101021.02
2022-10-11T18:04:27.578Z,101020.35
2022-10-11T18:06:57.178Z,101024.25
2022-10-11T18:09:28.098Z,101026.14
2022-10-11T18:12:00.341Z,101025.16
2022-10-11T18:14:30.620Z,101023.41
2022-10-11T18:17:01.655Z,101029.39
2022-10-11T18:19:30.890Z,101033.95
2022-10-11T18:22:05.869Z,101030.33
2022-10-11T18:25:00.531Z,101031.05
2022-10-11T18:27:32.989Z,101029.89
2022-10-11T18:30:06.299Z,101030.41
2022-10-11T18:32:35.741Z,101032.23
2022-10-11T18:35:08.053Z,101030.30
2022-10-11T18:37:38.341Z,101029.58
2022-10-11T18:40:08.444Z,101031.49
2022-10-11T18:42:39.185Z,101032.48
2022-10-11T18:45:10.289Z,101033.41
2022-10-11T18:47:39.433Z,101037.58
2022-10-11T18:50:09.567Z,101038.71
2022-10-11T18:52:42.458Z,101037.02
2022-10-11T18:55:14.611Z,101037.02
2022-10-11T18:57:45.161Z,101039.76
2022-10-11T19:00:39.164Z,101042.87
2022-10-11T19:03:06.792Z,101045.25
2022-10-11T19:05:39.934Z,101047.16
2022-10-11T19:08:11.225Z,101047.80
2022-10-11T19:10:40.987Z,101049.23
2022-10-11T19:13:09.682Z,101046.63
2022-10-11T19:15:38.883Z,101051.16
2022-10-11T19:18:15.942Z,101047.51
2022-10-11T19:20:50.822Z,101049.52
2022-10-11T19:23:21.155Z,101053.02
2022-10-11T19:26:18.030Z,101056.86
2022-10-11T19:28:47.494Z,101061.19
2022-10-11T19:31:18.080Z,101058.33
2022-10-11T19:33:50.009Z,101057.76
2022-10-11T19:36:20.867Z,101058.10
2022-10-11T19:38:51.846Z,101062.71
2022-10-11T19:41:24.081Z,101062.46
2022-10-11T19:43:58.466Z,101064.42
2022-10-11T19:46:50.457Z,101065.38
2022-10-11T19:49:21.906Z,101066.20
2022-10-11T19:51:52.956Z,101068.27
2022-10-11T19:54:24.467Z,101071.70
2022-10-11T19:56:53.461Z,101065.39
2022-10-11T19:59:26.019Z,101069.67
2022-10-11T20:01:56.382Z,101070.09
2022-10-11T20:04:51.525Z,101070.63
2022-10-11T20:07:18.066Z,101076.50
2022-10-11T20:09:49.283Z,101075.47
2022-10-11T20:12:20.567Z,101077.13
2022-10-11T20:14:50.152Z,101079.25
2022-10-11T20:17:21.594Z,101080.30
2022-10-11T20:19:53.203Z,101075.95
2022-10-11T20:22:23.450Z,101075.60
2022-10-11T20:24:56.934Z,101080.38
2022-10-11T20:27:26.281Z,101081.69
2022-10-11T20:29:58.648Z,101077.02
2022-10-11T20:32:30.047Z,101075.84
2022-10-11T20:35:00.172Z,101077.04
2022-10-11T20:37:28.862Z,101078.11
2022-10-11T20:39:59.421Z,101081.02
2022-10-11T20:42:30.006Z,101081.00
2022-10-11T20:45:00.765Z,101079.98
2022-10-11T20:47:30.735Z,101081.87
2022-10-11T20:50:03.427Z,101079.65
2022-10-11T20:52:32.351Z,101082.45
2022-10-11T20:55:01.394Z,101078.78
2022-10-11T20:57:31.662Z,101086.74
2022-10-11T21:00:00.704Z,101082.78
2022-10-11T21:02:31.536Z,101085.90
2022-10-11T21:05:00.485Z,101085.63
2022-10-11T21:07:33.232Z,101083.94
2022-10-11T21:10:02.326Z,101087.23
2022-10-11T21:12:31.702Z,101084.17
2022-10-11T21:15:00.915Z,101087.60
2022-10-11T21:17:30.957Z,101086.17
2022-10-11T21:20:03.999Z,101087.05
2022-10-11T21:22:35.288Z,101088.41
2022-10-11T21:25:05.099Z,101088.73
2022-10-11T21:27:34.533Z,101085.64
2022-10-11T21:30:08.599Z,101083.77
2022-10-11T21:32:38.508Z,101084.91
2022-10-11T21:35:07.204Z,101088.44
2022-10-11T21:37:36.338Z,101086.70
2022-10-11T21:40:05.809Z,101089.54
2022-10-11T21:42:34.807Z,101089.38
2022-10-11T21:45:05.846Z,101088.25
2022-10-11T21:47:38.820Z,101087.45
2022-10-11T21:50:09.299Z,101093.60
2022-10-11T21:52:38.873Z,101096.06
2022-10-11T21:55:08.079Z,101093.03
2022-10-11T21:57:38.143Z,101096.23
2022-10-11T22:00:09.689Z,101094.87
2022-10-11T22:07:02.051Z,101095.66
2022-10-11T22:09:35.215Z,101091.42
2022-10-11T22:12:06.422Z,101094.27
2022-10-11T22:14:35.106Z,101095.41
2022-10-11T22:17:05.758Z,101097.14
2022-10-11T22:19:34.616Z,101097.85
2022-10-11T22:22:05.460Z,101100.46
2022-10-11T22:24:34.306Z,101099.31
2022-10-11T22:27:03.736Z,101093.19
2022-10-11T22:29:35.256Z,101093.37
2022-10-11T22:32:08.560Z,101095.46
2022-10-11T22:34:37.499Z,101096.33
2022-10-11T22:37:08.766Z,101095.51
2022-10-11T22:39:38.049Z,101094.93
2022-10-11T22:42:06.935Z,101098.21
2022-10-11T22:44:38.852Z,101097.62
2022-10-11T22:47:07.945Z,101097.75
2022-10-11T22:49:38.421Z,101101.52
2022-10-11T22:52:07.796Z,101098.24
2022-10-11T22:54:36.526Z,101100.59
2022-10-11T22:57:06.870Z,101100.76
2022-10-11T22:59:36.012Z,101101.30
2022-10-11T23:02:05.594Z,101105.82
2022-10-11T23:04:34.372Z,101102.90
2022-10-11T23:07:05.220Z,101100.09
2022-10-11T23:09:35.383Z,101099.05
2022-10-11T23:12:06.191Z,101098.54
2022-10-11T23:14:36.349Z,101100.45
2022-10-11T23:17:05.140Z,101098.94
2022-10-11T23:19:33.900Z,101096.60
2022-10-11T23:22:04.225Z,101096.86
2022-10-11T23:24:33.328Z,101098.70
2022-10-11T23:27:04.057Z,101098.92
2022-10-11T23:29:33.385Z,101102.63
2022-10-11T23:32:04.655Z,101100.75
2022-10-11T23:34:34.858Z,101102.51
2022-10-11T23:37:05.355Z,101099.30
2022-10-11T23:39:36.058Z,101101.68
2022-10-11T23:42:05.066Z,101101.44
2022-10-11T23:44:35.698Z,101102.05
2022-10-11T23:47:08.721Z,101106.45
2022-10-11T23:49:37.665Z,101108.51
2022-10-11T23:52:17.766Z,101106.34
2022-10-11T23:54:46.419Z,101106.52
2022-10-11T23:57:15.056Z,101107.98
2022-10-11T23:59:43.872Z,101109.33
