createdAt,value
2023-05-04T00:00:11.554Z,97249.88
2023-05-04T00:02:39.132Z,97251.19
2023-05-04T00:05:07.232Z,97242.59
2023-05-04T00:07:34.539Z,97242.25
2023-05-04T00:10:01.435Z,97241.72
2023-05-04T00:12:28.596Z,97241.31
2023-05-04T00:14:55.696Z,97238.94
2023-05-04T00:17:22.820Z,97230.50
2023-05-04T00:19:49.716Z,97231.69
2023-05-04T00:22:16.910Z,97227.75
2023-05-04T00:24:46.382Z,97230.09
2023-05-04T00:27:13.273Z,97220.66
2023-05-04T00:29:40.770Z,97217.44
2023-05-04T00:32:07.731Z,97220.59
2023-05-04T00:34:34.674Z,97220.06
2023-05-04T00:37:01.796Z,97218.69
2023-05-04T00:39:29.387Z,97216.31
2023-05-04T00:41:56.249Z,97222.84
2023-05-04T00:44:25.938Z,97219.63
2023-05-04T00:46:53.203Z,97220.94
2023-05-04T00:49:21.651Z,97216.72
2023-05-04T00:51:50.221Z,97226.91
2023-05-04T00:54:20.448Z,97222.72
2023-05-04T00:56:48.108Z,97217.66
2023-05-04T00:59:14.925Z,97215.25
2023-05-04T01:01:42.501Z,97215.59
2023-05-04T01:04:09.947Z,97216.91
2023-05-04T01:07:00.942Z,97218.81
2023-05-04T01:09:49.374Z,97218.59
2023-05-04T01:12:29.994Z,97215.38
2023-05-04T01:14:57.267Z,97213.66
2023-05-04T01:17:24.285Z,97211.31
2023-05-04T01:19:53.804Z,97207.06
2023-05-04T01:22:21.851Z,97202.00
2023-05-04T01:24:55.823Z,97206.00
2023-05-04T01:31:04.962Z,97213.72
2023-05-04T01:33:32.125Z,97215.00
2023-05-04T01:35:59.525Z,97214.28
2023-05-04T01:38:26.532Z,97214.63
2023-05-04T01:40:53.414Z,97217.59
2023-05-04T01:43:20.317Z,97210.84
2023-05-04T01:45:47.187Z,97211.13
2023-05-04T01:48:14.012Z,97217.66
2023-05-04T01:50:41.121Z,97218.81
2023-05-04T01:53:08.635Z,97210.91
2023-05-04T01:55:35.547Z,97216.41
2023-05-04T01:58:02.460Z,97208.53
2023-05-04T02:00:29.337Z,97213.19
2023-05-04T02:02:58.786Z,97207.25
2023-05-04T02:05:26.151Z,97201.22
2023-05-04T02:07:52.966Z,97207.72
2023-05-04T02:10:19.797Z,97203.63
2023-05-04T02:12:47.452Z,97197.59
2023-05-04T02:15:17.504Z,97209.78
2023-05-04T02:17:44.467Z,97200.19
2023-05-04T02:20:15.086Z,97205.00
2023-05-04T02:22:46.148Z,97204.31
2023-05-04T02:25:12.954Z,97206.44
2023-05-04T02:27:42.777Z,97205.03
2023-05-04T02:30:14.743Z,97199.13
2023-05-04T02:32:41.585Z,97203.94
2023-05-04T02:35:09.063Z,97202.38
2023-05-04T02:37:35.850Z,97200.84
2023-05-04T02:40:04.484Z,97201.97
2023-05-04T02:42:32.298Z,97201.31
2023-05-04T02:44:59.119Z,97202.28
2023-05-04T02:47:26.086Z,97197.91
2023-05-04T02:49:52.913Z,97198.91
2023-05-04T02:52:19.692Z,97197.22
2023-05-04T02:54:46.539Z,97196.38
2023-05-04T02:57:13.380Z,97200.88
2023-05-04T02:59:40.148Z,97198.34
2023-05-04T03:02:07.053Z,97200.19
2023-05-04T03:04:34.198Z,97194.97
2023-05-04T03:07:01.362Z,97202.31
2023-05-04T03:09:28.119Z,97197.09
2023-05-04T03:11:55.280Z,97206.00
2023-05-04T03:14:22.124Z,97205.16
2023-05-04T03:16:49.115Z,97193.72
2023-05-04T03:19:18.914Z,97203.59
2023-05-04T03:21:46.590Z,97202.78
2023-05-04T03:24:14.489Z,97200.50
2023-05-04T03:26:41.473Z,97197.97
2023-05-04T03:29:08.399Z,97198.28
2023-05-04T03:31:35.853Z,97188.50
2023-05-04T03:34:03.493Z,97191.63
2023-05-04T03:36:30.775Z,97194.47
2023-05-04T03:38:58.481Z,97190.25
2023-05-04T03:41:25.538Z,97183.34
2023-05-04T03:43:52.440Z,97184.34
2023-05-04T03:46:19.728Z,97186.31
2023-05-04T03:48:46.592Z,97181.22
2023-05-04T03:51:15.935Z,97183.50
2023-05-04T03:53:44.719Z,97185.50
2023-05-04T03:56:13.400Z,97187.72
2023-05-04T03:58:40.946Z,97182.66
2023-05-04T04:01:08.240Z,97191.97
2023-05-04T04:03:36.552Z,97182.53
2023-05-04T04:06:03.805Z,97177.47
2023-05-04T04:08:33.399Z,97177.03
2023-05-04T04:11:00.271Z,97182.41
2023-05-04T04:13:27.936Z,97169.28
2023-05-04T04:15:55.044Z,97173.94
2023-05-04T04:18:24.230Z,97163.66
2023-05-04T04:20:51.520Z,97164.78
2023-05-04T04:23:19.251Z,97168.59
2023-05-04T04:25:46.905Z,97161.69
2023-05-04T04:28:14.653Z,97169.03
2023-05-04T04:30:41.698Z,97167.34
2023-05-04T04:33:10.093Z,97168.59
2023-05-04T04:35:37.263Z,97161.69
2023-05-04T04:38:04.185Z,97161.00
2023-05-04T04:40:31.197Z,97166.47
2023-05-04T04:42:58.051Z,97160.44
2023-05-04T04:45:24.946Z,97170.31
2023-05-04T04:47:51.898Z,97163.94
2023-05-04T04:50:19.189Z,97164.78
2023-05-04T04:52:46.334Z,97167.31
2023-05-04T04:55:15.383Z,97162.84
2023-05-04T04:57:42.184Z,97161.00
2023-05-04T05:00:10.220Z,97161.69
2023-05-04T05:02:37.561Z,97159.72
2023-05-04T05:05:04.883Z,97163.25
2023-05-04T05:07:32.660Z,97162.09
2023-05-04T05:09:59.484Z,97151.28
2023-05-04T05:12:26.740Z,97151.13
2023-05-04T05:14:53.529Z,97155.47
2023-05-04T05:17:21.039Z,97157.88
2023-05-04T05:19:48.136Z,97160.13
2023-05-04T05:22:15.036Z,97162.38
2023-05-04T05:24:42.339Z,97163.66
2023-05-04T05:27:09.308Z,97158.72
2023-05-04T05:29:37.017Z,97159.84
2023-05-04T05:32:04.413Z,97155.56
2023-05-04T05:34:31.285Z,97159.69
2023-05-04T05:36:58.358Z,97169.84
2023-05-04T05:39:25.204Z,97172.06
2023-05-04T05:41:57.661Z,97164.59
2023-05-04T05:44:24.660Z,97166.41
2023-05-04T05:46:51.606Z,97173.84
2023-05-04T05:49:18.435Z,97173.94
2023-05-04T05:51:45.367Z,97180.28
2023-05-04T05:54:12.365Z,97173.19
2023-05-04T05:56:39.535Z,97174.00
2023-05-04T05:59:06.349Z,97165.03
2023-05-04T06:01:33.351Z,97168.53
2023-05-04T06:04:00.615Z,97165.63
2023-05-04T06:06:27.590Z,97166.44
2023-05-04T06:08:54.444Z,97169.75
2023-05-04T06:11:21.479Z,97168.66
2023-05-04T06:13:48.335Z,97166.63
2023-05-04T06:16:15.343Z,97168.94
2023-05-04T06:18:42.268Z,97166.03
2023-05-04T06:21:09.132Z,97157.72
2023-05-04T06:23:36.661Z,97157.47
2023-05-04T06:26:10.013Z,97155.25
2023-05-04T06:28:36.996Z,97146.75
2023-05-04T06:31:03.933Z,97150.69
2023-05-04T06:33:31.197Z,97149.41
2023-05-04T06:36:01.567Z,97148.97
2023-05-04T06:38:28.388Z,97148.41
2023-05-04T06:40:55.684Z,97152.16
2023-05-04T06:43:22.531Z,97144.31
2023-05-04T06:45:49.374Z,97151.75
2023-05-04T06:48:17.004Z,97143.91
2023-05-04T06:50:45.118Z,97136.16
2023-05-04T06:53:12.033Z,97149.66
2023-05-04T06:55:38.965Z,97146.28
2023-05-04T06:58:06.131Z,97145.47
2023-05-04T07:00:33.014Z,97149.19
2023-05-04T07:03:00.031Z,97152.84
2023-05-04T07:05:26.940Z,97153.84
2023-05-04T07:07:53.794Z,97159.38
2023-05-04T07:10:20.788Z,97155.13
2023-05-04T07:12:49.462Z,97150.00
2023-05-04T07:15:16.298Z,97149.16
2023-05-04T07:17:43.200Z,97150.25
2023-05-04T07:20:11.141Z,97149.53
2023-05-04T07:22:38.046Z,97144.38
2023-05-04T07:25:05.544Z,97143.63
2023-05-04T07:27:32.567Z,97145.53
2023-05-04T07:29:59.453Z,97145.97
2023-05-04T07:32:26.330Z,97142.66
2023-05-04T07:34:53.208Z,97148.50
2023-05-04T07:37:20.106Z,97139.75
2023-05-04T07:39:46.971Z,97148.09
2023-05-04T07:42:14.059Z,97134.13
2023-05-04T07:44:41.356Z,97133.28
2023-05-04T07:47:08.660Z,97130.94
2023-05-04T07:49:35.584Z,97130.97
2023-05-04T07:52:08.346Z,97128.47
2023-05-04T07:54:35.115Z,97123.88
2023-05-04T07:57:03.572Z,97123.28
2023-05-04T07:59:33.492Z,97130.06
2023-05-04T08:02:00.674Z,97118.75
2023-05-04T08:04:27.635Z,97114.69
2023-05-04T08:06:54.530Z,97115.22
2023-05-04T08:09:21.404Z,97117.81
2023-05-04T08:11:51.806Z,97115.78
2023-05-04T08:14:18.768Z,97112.41
2023-05-04T08:16:47.770Z,97112.06
2023-05-04T08:19:14.709Z,97108.19
2023-05-04T08:21:41.594Z,97110.34
2023-05-04T08:24:09.019Z,97108.53
2023-05-04T08:26:39.485Z,97106.72
2023-05-04T08:29:07.767Z,97107.19
2023-05-04T08:31:35.239Z,97109.38
2023-05-04T08:34:03.526Z,97108.16
2023-05-04T08:36:30.602Z,97101.53
2023-05-04T08:38:57.544Z,97102.03
2023-05-04T08:41:24.529Z,97097.06
2023-05-04T08:43:52.086Z,97097.53
2023-05-04T08:46:19.040Z,97095.28
2023-05-04T08:48:46.297Z,97103.91
2023-05-04T08:51:15.661Z,97099.13
2023-05-04T08:53:46.030Z,97092.66
2023-05-04T08:56:14.318Z,97089.31
2023-05-04T08:58:50.556Z,97091.41
2023-05-04T09:01:19.162Z,97095.25
2023-05-04T09:03:47.940Z,97087.31
2023-05-04T09:06:19.528Z,97091.91
2023-05-04T09:08:46.430Z,97084.78
2023-05-04T09:11:13.716Z,97087.53
2023-05-04T09:13:42.584Z,97078.13
2023-05-04T09:16:09.529Z,97075.81
2023-05-04T09:18:54.405Z,97078.56
2023-05-04T09:21:30.179Z,97076.22
2023-05-04T09:23:57.936Z,97073.94
2023-05-04T09:26:32.787Z,97088.56
2023-05-04T09:29:16.086Z,97086.91
2023-05-04T09:31:52.134Z,97087.53
2023-05-04T09:34:22.590Z,97082.06
2023-05-04T09:37:03.651Z,97076.41
2023-05-04T09:39:30.718Z,97086.84
2023-05-04T09:41:57.568Z,97083.03
2023-05-04T09:44:26.989Z,97091.81
2023-05-04T09:47:00.537Z,97088.63
2023-05-04T09:49:37.538Z,97091.97
2023-05-04T09:52:06.783Z,97086.66
2023-05-04T09:54:36.141Z,97082.63
2023-05-04T09:57:15.237Z,97079.66
2023-05-04T09:59:42.689Z,97079.97
2023-05-04T10:02:21.787Z,97082.63
2023-05-04T10:04:57.168Z,97068.69
2023-05-04T10:07:24.903Z,97059.16
2023-05-04T10:09:53.045Z,97065.13
2023-05-04T10:12:19.945Z,97063.94
2023-05-04T10:14:47.458Z,97067.41
2023-05-04T10:17:40.037Z,97062.91
2023-05-04T10:20:44.030Z,97057.53
2023-05-04T10:23:47.615Z,97054.31
2023-05-04T10:26:44.087Z,97048.69
2023-05-04T10:29:28.499Z,97057.78
2023-05-04T10:31:59.366Z,97051.72
2023-05-04T10:34:32.533Z,97045.09
2023-05-04T10:37:01.505Z,97044.72
2023-05-04T10:39:31.708Z,97031.31
2023-05-04T10:42:08.384Z,97036.00
2023-05-04T10:44:53.703Z,97016.03
2023-05-04T10:47:50.817Z,97024.63
2023-05-04T10:50:19.860Z,97022.03
2023-05-04T10:52:53.982Z,97016.84
2023-05-04T10:55:22.011Z,97011.59
2023-05-04T10:57:55.316Z,97011.50
2023-05-04T11:00:24.371Z,97003.84
2023-05-04T11:02:52.453Z,97003.28
2023-05-04T11:05:20.324Z,96993.34
2023-05-04T11:07:50.782Z,96996.34
2023-05-04T11:10:27.784Z,96992.38
2023-05-04T11:13:05.746Z,96991.41
2023-05-04T11:15:52.389Z,96986.09
2023-05-04T11:18:31.843Z,96985.56
2023-05-04T11:20:59.424Z,96984.22
2023-05-04T11:23:28.250Z,96991.47
2023-05-04T11:25:55.387Z,96979.50
2023-05-04T11:28:38.827Z,96984.16
2023-05-04T11:31:15.361Z,96980.19
2023-05-04T11:33:51.456Z,96978.47
2023-05-04T11:36:19.507Z,96985.03
2023-05-04T11:38:47.415Z,96976.38
2023-05-04T11:41:14.507Z,96971.09
2023-05-04T11:43:44.750Z,96969.56
2023-05-04T11:46:12.845Z,96963.72
2023-05-04T11:48:41.208Z,96959.53
2023-05-04T11:51:08.071Z,96964.66
2023-05-04T11:53:39.650Z,96959.81
2023-05-04T11:56:08.851Z,96955.03
2023-05-04T11:58:36.562Z,96964.75
2023-05-04T12:01:07.118Z,96959.09
2023-05-04T12:03:48.597Z,96952.31
2023-05-04T12:06:32.376Z,96948.50
2023-05-04T12:09:05.453Z,96958.81
2023-05-04T12:11:32.941Z,96954.25
2023-05-04T12:14:13.949Z,96945.22
2023-05-04T12:16:42.956Z,96944.88
2023-05-04T12:19:12.443Z,96949.13
2023-05-04T12:21:53.919Z,96936.22
2023-05-04T12:24:27.745Z,96941.88
2023-05-04T12:26:54.727Z,96945.03
2023-05-04T12:29:21.997Z,96939.03
2023-05-04T12:31:48.941Z,96935.78
2023-05-04T12:34:15.812Z,96930.63
2023-05-04T12:36:44.300Z,96933.16
2023-05-04T12:39:11.319Z,96919.41
2023-05-04T12:41:38.156Z,96922.75
2023-05-04T12:44:05.194Z,96918.69
2023-05-04T12:46:32.078Z,96918.72
2023-05-04T12:48:58.931Z,96920.38
2023-05-04T12:51:26.081Z,96915.97
2023-05-04T12:53:52.881Z,96913.50
2023-05-04T12:56:19.785Z,96912.44
2023-05-04T12:58:46.602Z,96896.75
2023-05-04T13:01:13.527Z,96892.34
2023-05-04T13:03:40.536Z,96896.22
2023-05-04T13:06:07.785Z,96884.63
2023-05-04T13:08:34.619Z,96885.75
2023-05-04T13:11:01.498Z,96883.84
2023-05-04T13:13:29.514Z,96878.63
2023-05-04T13:15:57.160Z,96881.97
2023-05-04T13:18:27.058Z,96877.03
2023-05-04T13:21:00.094Z,96871.78
2023-05-04T13:23:26.944Z,96867.94
2023-05-04T13:25:54.046Z,96865.19
2023-05-04T13:28:21.004Z,96858.81
2023-05-04T13:30:48.308Z,96862.16
2023-05-04T13:33:28.286Z,96871.28
2023-05-04T13:36:01.846Z,96864.38
2023-05-04T13:38:28.716Z,96855.25
2023-05-04T13:40:56.134Z,96856.66
2023-05-04T13:43:23.488Z,96855.53
2023-05-04T13:45:51.262Z,96846.41
2023-05-04T13:48:18.137Z,96841.16
2023-05-04T13:50:45.058Z,96837.25
2023-05-04T13:53:11.963Z,96837.53
2023-05-04T13:55:38.925Z,96831.13
2023-05-04T13:58:05.942Z,96817.53
2023-05-04T14:00:33.716Z,96832.47
2023-05-04T14:03:00.873Z,96816.38
2023-05-04T14:05:27.838Z,96805.28
2023-05-04T14:07:54.642Z,96805.25
2023-05-04T14:10:24.036Z,96798.03
2023-05-04T14:12:50.924Z,96794.41
2023-05-04T14:15:22.251Z,96791.06
2023-05-04T14:17:52.190Z,96783.59
2023-05-04T14:20:21.461Z,96788.00
2023-05-04T14:22:48.457Z,96782.78
2023-05-04T14:25:15.670Z,96784.16
2023-05-04T14:27:43.771Z,96775.59
2023-05-04T14:30:11.605Z,96778.66
2023-05-04T14:32:38.690Z,96773.69
2023-05-04T14:35:12.063Z,96763.72
2023-05-04T14:37:40.385Z,96760.34
2023-05-04T14:40:09.731Z,96763.88
2023-05-04T14:42:37.602Z,96762.19
2023-05-04T14:45:06.912Z,96760.50
2023-05-04T14:47:37.051Z,96749.22
2023-05-04T14:50:07.443Z,96754.88
2023-05-04T14:52:34.817Z,96747.94
2023-05-04T14:55:06.428Z,96746.00
2023-05-04T14:57:33.728Z,96747.34
2023-05-04T15:00:00.763Z,96742.63
2023-05-04T15:02:27.729Z,96744.81
2023-05-04T15:04:54.559Z,96733.44
2023-05-04T15:07:21.619Z,96738.41
2023-05-04T15:09:48.518Z,96731.75
2023-05-04T15:12:15.624Z,96732.88
2023-05-04T15:14:42.446Z,96738.69
2023-05-04T15:17:09.594Z,96741.75
2023-05-04T15:19:40.540Z,96750.34
2023-05-04T15:22:07.718Z,96747.84
2023-05-04T15:24:34.603Z,96742.81
2023-05-04T15:27:02.040Z,96739.75
2023-05-04T15:29:29.153Z,96735.59
2023-05-04T15:31:56.452Z,96736.97
2023-05-04T15:34:23.323Z,96735.53
2023-05-04T15:36:50.346Z,96739.09
2023-05-04T15:39:17.184Z,96730.44
2023-05-04T15:41:44.121Z,96739.22
2023-05-04T15:44:11.098Z,96737.22
2023-05-04T15:46:38.320Z,96732.75
2023-05-04T15:49:05.448Z,96725.94
2023-05-04T15:51:32.653Z,96727.47
2023-05-04T15:53:59.733Z,96723.22
2023-05-04T15:56:26.820Z,96731.47
2023-05-04T15:58:53.845Z,96717.31
2023-05-04T16:01:20.823Z,96719.56
2023-05-04T16:03:47.790Z,96718.19
2023-05-04T16:06:15.666Z,96717.91
2023-05-04T16:08:42.855Z,96710.94
2023-05-04T16:11:10.085Z,96711.41
2023-05-04T16:13:37.006Z,96712.72
2023-05-04T16:16:05.260Z,96710.69
2023-05-04T16:18:32.171Z,96697.53
2023-05-04T16:20:59.036Z,96704.59
2023-05-04T16:23:28.073Z,96702.78
2023-05-04T16:25:57.826Z,96697.66
2023-05-04T16:28:24.828Z,96704.44
2023-05-04T16:30:51.750Z,96700.97
2023-05-04T16:33:19.719Z,96703.59
2023-05-04T16:35:46.717Z,96705.06
2023-05-04T16:38:13.563Z,96703.91
2023-05-04T16:40:42.134Z,96709.41
2023-05-04T16:43:10.549Z,96700.59
2023-05-04T16:45:38.342Z,96699.69
2023-05-04T16:48:06.340Z,96695.63
2023-05-04T16:50:33.426Z,96687.72
2023-05-04T16:53:00.485Z,96691.09
2023-05-04T16:55:27.501Z,96693.97
2023-05-04T16:57:58.077Z,96701.94
2023-05-04T17:00:25.844Z,96688.81
2023-05-04T17:02:53.149Z,96687.50
2023-05-04T17:05:21.033Z,96683.72
2023-05-04T17:07:48.088Z,96678.47
2023-05-04T17:10:15.122Z,96686.66
2023-05-04T17:12:42.427Z,96674.16
2023-05-04T17:15:12.014Z,96681.75
2023-05-04T17:17:38.977Z,96679.28
2023-05-04T17:20:09.482Z,96678.13
2023-05-04T17:22:36.925Z,96674.09
2023-05-04T17:25:04.272Z,96671.97
2023-05-04T17:27:31.236Z,96674.34
2023-05-04T17:29:58.349Z,96668.56
2023-05-04T17:32:25.491Z,96687.09
2023-05-04T17:34:52.784Z,96683.28
2023-05-04T17:37:19.879Z,96683.63
2023-05-04T17:39:47.246Z,96688.81
2023-05-04T17:42:16.074Z,96686.97
2023-05-04T17:44:43.121Z,96690.03
2023-05-04T17:47:10.247Z,96688.38
2023-05-04T17:49:37.376Z,96687.47
2023-05-04T17:52:04.656Z,96691.53
2023-05-04T17:54:31.943Z,96696.09
2023-05-04T17:56:59.164Z,96690.59
2023-05-04T17:59:28.632Z,96690.28
2023-05-04T18:01:55.760Z,96699.59
2023-05-04T18:04:25.824Z,96696.41
2023-05-04T18:06:53.278Z,96696.78
2023-05-04T18:09:20.349Z,96702.59
2023-05-04T18:11:50.194Z,96701.47
2023-05-04T18:14:21.161Z,96710.00
2023-05-04T18:16:51.603Z,96709.63
2023-05-04T18:19:28.079Z,96710.06
2023-05-04T18:21:58.177Z,96716.78
2023-05-04T18:24:25.441Z,96721.34
2023-05-04T18:34:08.593Z,96730.78
2023-05-04T18:36:52.644Z,96736.66
2023-05-04T18:39:20.378Z,96739.19
2023-05-04T18:41:47.550Z,96747.50
2023-05-04T18:44:17.246Z,96746.94
2023-05-04T18:46:51.948Z,96746.44
2023-05-04T18:49:19.213Z,96753.28
2023-05-04T18:51:46.334Z,96759.88
2023-05-04T18:54:17.803Z,96759.88
2023-05-04T18:56:47.618Z,96760.09
2023-05-04T18:59:14.673Z,96759.06
2023-05-04T19:01:42.189Z,96767.28
2023-05-04T19:04:09.324Z,96765.91
2023-05-04T19:06:36.400Z,96765.13
2023-05-04T19:09:03.949Z,96773.44
2023-05-04T19:11:31.173Z,96772.38
2023-05-04T19:13:58.875Z,96779.56
2023-05-04T19:16:28.459Z,96782.88
2023-05-04T19:18:55.775Z,96786.25
2023-05-04T19:21:22.823Z,96786.00
2023-05-04T19:23:49.876Z,96792.09
2023-05-04T19:26:17.180Z,96789.13
2023-05-04T19:28:44.182Z,96796.03
2023-05-04T19:31:11.624Z,96790.56
2023-05-04T19:33:48.038Z,96791.38
2023-05-04T19:36:17.355Z,96797.66
2023-05-04T19:38:44.503Z,96803.09
2023-05-04T19:41:11.589Z,96802.63
2023-05-04T19:43:38.905Z,96806.16
2023-05-04T19:46:11.339Z,96810.53
2023-05-04T19:48:39.286Z,96798.25
2023-05-04T19:51:06.617Z,96805.91
2023-05-04T19:53:33.672Z,96809.81
2023-05-04T19:56:00.982Z,96817.13
2023-05-04T19:58:30.341Z,96818.28
2023-05-04T20:01:00.847Z,96817.97
2023-05-04T20:03:28.009Z,96812.22
2023-05-04T20:05:55.728Z,96810.25
2023-05-04T20:08:22.732Z,96812.41
2023-05-04T20:10:49.677Z,96823.63
2023-05-04T20:13:16.794Z,96817.88
2023-05-04T20:15:45.088Z,96823.84
2023-05-04T20:18:12.170Z,96814.28
2023-05-04T20:20:39.134Z,96819.19
2023-05-04T20:23:06.196Z,96817.81
2023-05-04T20:25:38.897Z,96814.31
2023-05-04T20:28:06.066Z,96819.41
2023-05-04T20:30:33.032Z,96819.69
2023-05-04T20:33:00.175Z,96810.97
2023-05-04T20:35:27.392Z,96815.63
2023-05-04T20:37:54.489Z,96815.03
2023-05-04T20:40:22.516Z,96813.03
2023-05-04T20:42:52.421Z,96822.28
2023-05-04T20:45:19.327Z,96828.91
2023-05-04T20:47:46.644Z,96819.66
2023-05-04T20:50:13.747Z,96818.22
2023-05-04T20:52:40.967Z,96813.03
2023-05-04T20:55:08.406Z,96812.44
2023-05-04T20:57:35.566Z,96814.59
2023-05-04T21:00:03.669Z,96804.19
2023-05-04T21:02:31.291Z,96804.41
2023-05-04T21:04:58.526Z,96810.09
2023-05-04T21:07:25.588Z,96802.34
2023-05-04T21:09:58.654Z,96805.75
2023-05-04T21:12:26.092Z,96796.53
2023-05-04T21:14:53.293Z,96803.03
2023-05-04T21:17:20.631Z,96800.56
2023-05-04T21:19:47.703Z,96804.09
2023-05-04T21:22:17.770Z,96803.25
2023-05-04T21:24:46.874Z,96798.91
2023-05-04T21:27:14.180Z,96794.28
2023-05-04T21:29:41.337Z,96795.34
2023-05-04T21:32:08.367Z,96793.47
2023-05-04T21:34:35.597Z,96800.56
2023-05-04T21:37:03.686Z,96806.63
2023-05-04T21:39:31.615Z,96804.75
2023-05-04T21:42:04.240Z,96803.50
2023-05-04T21:44:34.646Z,96802.63
2023-05-04T21:47:05.261Z,96806.34
2023-05-04T21:49:32.348Z,96814.91
2023-05-04T21:51:59.510Z,96803.66
2023-05-04T21:54:26.775Z,96808.84
2023-05-04T21:56:54.214Z,96796.94
2023-05-04T21:59:21.145Z,96798.41
2023-05-04T22:01:48.152Z,96805.06
2023-05-04T22:04:15.116Z,96810.09
2023-05-04T22:06:42.422Z,96804.84
2023-05-04T22:09:09.451Z,96809.66
2023-05-04T22:11:36.952Z,96809.84
2023-05-04T22:14:06.818Z,96810.88
2023-05-04T22:16:33.893Z,96804.63
2023-05-04T22:19:01.408Z,96807.56
2023-05-04T22:21:28.565Z,96807.56
2023-05-04T22:23:59.399Z,96808.13
2023-05-04T22:26:26.471Z,96804.41
2023-05-04T22:28:53.538Z,96805.44
2023-05-04T22:31:21.037Z,96809.19
2023-05-04T22:33:47.957Z,96803.16
2023-05-04T22:36:14.888Z,96808.75
2023-05-04T22:38:41.920Z,96804.38
2023-05-04T22:41:09.072Z,96810.03
2023-05-04T22:43:36.340Z,96815.63
2023-05-04T22:46:03.495Z,96816.06
2023-05-04T22:48:32.532Z,96815.22
2023-05-04T22:51:01.317Z,96814.78
2023-05-04T22:53:28.233Z,96823.13
2023-05-04T22:55:55.509Z,96827.91
2023-05-04T22:58:23.604Z,96826.66
2023-05-04T23:00:50.845Z,96827.88
2023-05-04T23:03:17.800Z,96833.69
2023-05-04T23:05:45.141Z,96832.88
2023-05-04T23:08:12.445Z,96836.00
2023-05-04T23:10:43.757Z,96840.75
2023-05-04T23:13:10.971Z,96836.75
2023-05-04T23:15:37.968Z,96836.53
2023-05-04T23:18:05.770Z,96845.88
2023-05-04T23:20:33.571Z,96841.72
2023-05-04T23:23:00.728Z,96848.38
2023-05-04T23:25:27.608Z,96847.94
2023-05-04T23:27:54.801Z,96837.47
2023-05-04T23:30:21.726Z,96844.34
2023-05-04T23:32:48.753Z,96849.97
2023-05-04T23:35:15.726Z,96845.16
2023-05-04T23:37:42.651Z,96843.03
2023-05-04T23:40:10.428Z,96841.75
2023-05-04T23:42:37.654Z,96841.53
2023-05-04T23:45:08.187Z,96839.59
2023-05-04T23:47:35.181Z,96848.09
2023-05-04T23:50:02.139Z,96849.75
2023-05-04T23:52:29.553Z,96851.16
2023-05-04T23:54:56.470Z,96844.47
2023-05-04T23:57:23.390Z,96845.06
2023-05-04T23:59:50.267Z,96840.22
