createdAt,value
2019-04-05T00:02:18.337Z,99.90
2019-04-05T00:05:25.990Z,99.90
2019-04-05T00:08:34.285Z,99.90
2019-04-05T00:11:41.185Z,99.90
2019-04-05T00:14:48.718Z,99.90
2019-04-05T00:17:56.236Z,99.90
2019-04-05T00:21:03.706Z,99.90
2019-04-05T00:24:11.239Z,99.90
2019-04-05T00:27:18.785Z,99.90
2019-04-05T00:30:26.359Z,99.90
2019-04-05T00:33:33.991Z,99.90
2019-04-05T00:36:41.545Z,99.90
2019-04-05T00:39:49.045Z,99.90
2019-04-05T00:42:56.549Z,99.90
2019-04-05T00:46:03.994Z,99.90
2019-04-05T00:49:11.473Z,99.90
2019-04-05T00:52:19.233Z,99.90
2019-04-05T00:55:26.901Z,99.90
2019-04-05T00:58:34.346Z,99.90
2019-04-05T01:01:42.252Z,99.90
2019-04-05T01:04:49.720Z,99.90
2019-04-05T01:07:57.354Z,99.90
2019-04-05T01:11:04.958Z,99.90
2019-04-05T01:14:13.155Z,99.90
2019-04-05T01:17:25.023Z,99.90
2019-04-05T01:20:33.283Z,99.90
2019-04-05T01:23:40.805Z,99.90
2019-04-05T01:26:49.783Z,99.90
2019-04-05T01:29:57.233Z,99.90
2019-04-05T01:33:07.077Z,99.90
2019-04-05T01:36:15.013Z,99.90
2019-04-05T01:39:22.579Z,99.90
2019-04-05T01:42:30.739Z,99.90
2019-04-05T01:45:38.211Z,99.90
2019-04-05T01:48:45.712Z,99.90
2019-04-05T01:51:53.185Z,99.90
2019-04-05T01:55:00.661Z,99.90
2019-04-05T01:58:08.225Z,99.90
2019-04-05T02:01:15.769Z,99.90
2019-04-05T02:04:23.241Z,99.90
2019-04-05T02:07:31.305Z,99.90
2019-04-05T02:10:39.152Z,99.90
2019-04-05T02:13:47.075Z,99.90
2019-04-05T02:16:54.560Z,99.90
2019-04-05T02:20:02.035Z,99.90
2019-04-05T02:23:09.810Z,99.90
2019-04-05T02:26:17.251Z,99.90
2019-04-05T02:29:24.721Z,99.90
2019-04-05T02:32:32.296Z,99.90
2019-04-05T02:35:39.832Z,99.90
2019-04-05T02:38:47.319Z,99.90
2019-04-05T02:41:56.909Z,99.90
2019-04-05T02:45:04.864Z,99.90
2019-04-05T02:48:13.740Z,99.90
2019-04-05T02:51:23.613Z,99.90
2019-04-05T02:54:32.703Z,99.90
2019-04-05T02:57:40.671Z,99.90
2019-04-05T03:00:48.323Z,99.90
2019-04-05T03:03:55.763Z,99.90
2019-04-05T03:07:03.666Z,99.90
2019-04-05T03:10:12.881Z,99.90
2019-04-05T03:13:20.435Z,99.90
2019-04-05T03:16:40.789Z,99.90
2019-04-05T03:19:46.719Z,99.90
2019-04-05T03:22:54.630Z,99.90
2019-04-05T03:26:04.983Z,99.90
2019-04-05T03:29:12.958Z,99.90
2019-04-05T03:32:20.965Z,99.90
2019-04-05T03:35:29.182Z,99.90
2019-04-05T03:38:36.994Z,99.90
2019-04-05T03:41:44.482Z,99.90
2019-04-05T03:44:52.020Z,99.90
2019-04-05T03:48:00.191Z,99.90
2019-04-05T03:51:07.848Z,99.90
2019-04-05T03:54:15.746Z,99.90
2019-04-05T03:57:23.617Z,99.90
2019-04-05T04:00:31.103Z,99.90
2019-04-05T04:03:38.627Z,99.90
2019-04-05T04:06:46.087Z,99.90
2019-04-05T04:09:54.514Z,99.90
2019-04-05T04:13:02.206Z,99.90
2019-04-05T04:16:09.896Z,99.90
2019-04-05T04:19:17.578Z,99.90
2019-04-05T04:22:34.312Z,99.90
2019-04-05T04:25:42.638Z,99.90
2019-04-05T04:28:50.196Z,99.90
2019-04-05T04:31:57.653Z,99.90
2019-04-05T04:35:06.088Z,99.90
2019-04-05T04:38:13.844Z,99.90
2019-04-05T04:41:21.598Z,99.90
2019-04-05T04:44:29.515Z,99.90
2019-04-05T04:47:37.332Z,99.90
2019-04-05T04:50:45.461Z,99.90
2019-04-05T04:53:54.190Z,99.90
2019-04-05T04:57:01.890Z,99.90
2019-04-05T05:00:09.640Z,99.90
2019-04-05T05:03:17.172Z,99.90
2019-04-05T05:06:24.884Z,99.90
2019-04-05T05:09:34.199Z,99.90
2019-04-05T05:12:41.885Z,99.90
2019-04-05T05:15:49.588Z,99.90
2019-04-05T05:18:57.228Z,99.90
2019-04-05T05:22:04.950Z,99.90
2019-04-05T05:25:12.636Z,99.90
2019-04-05T05:28:20.384Z,99.90
2019-04-05T05:31:28.103Z,99.90
2019-04-05T05:34:35.894Z,99.90
2019-04-05T05:37:43.520Z,99.90
2019-04-05T05:40:51.184Z,99.90
2019-04-05T05:43:58.742Z,99.90
2019-04-05T05:47:06.282Z,99.90
2019-04-05T05:50:13.939Z,99.90
2019-04-05T05:53:21.818Z,99.90
2019-04-05T05:56:29.324Z,99.90
2019-04-05T05:59:36.884Z,99.90
2019-04-05T06:02:44.356Z,99.90
2019-04-05T06:06:03.604Z,99.90
2019-04-05T06:09:01.004Z,99.90
2019-04-05T06:12:10.366Z,99.90
2019-04-05T06:15:17.892Z,99.90
2019-04-05T06:18:27.357Z,99.90
2019-04-05T06:21:35.021Z,99.90
2019-04-05T06:24:42.560Z,99.90
2019-04-05T06:27:50.069Z,99.90
2019-04-05T06:30:57.659Z,99.90
2019-04-05T06:34:05.143Z,99.90
2019-04-05T06:37:12.879Z,99.90
2019-04-05T06:40:20.480Z,99.40
2019-04-05T06:43:28.268Z,99.20
2019-04-05T06:46:35.733Z,99.00
2019-04-05T06:49:43.224Z,97.70
2019-04-05T06:52:50.674Z,96.40
2019-04-05T06:56:00.403Z,95.00
2019-04-05T06:59:07.955Z,93.50
2019-04-05T07:02:18.390Z,92.60
2019-04-05T07:05:27.298Z,92.90
2019-04-05T07:08:34.996Z,92.40
2019-04-05T07:11:42.506Z,92.70
2019-04-05T07:14:49.989Z,91.90
2019-04-05T07:17:57.621Z,92.60
2019-04-05T07:21:05.293Z,93.80
2019-04-05T07:24:12.803Z,93.70
2019-04-05T07:27:20.297Z,95.50
2019-04-05T07:30:28.929Z,96.80
2019-04-05T07:33:37.064Z,96.40
2019-04-05T07:36:44.558Z,95.10
2019-04-05T07:39:52.103Z,94.00
2019-04-05T07:42:59.586Z,92.60
2019-04-05T07:46:07.166Z,92.40
2019-04-05T07:49:14.730Z,92.50
2019-04-05T07:52:22.192Z,89.60
2019-04-05T07:55:29.752Z,85.20
2019-04-05T07:58:37.848Z,83.80
2019-04-05T08:01:45.340Z,84.00
2019-04-05T08:04:54.687Z,82.90
2019-04-05T08:08:03.787Z,78.10
2019-04-05T08:11:11.937Z,77.50
2019-04-05T08:14:20.998Z,73.60
2019-04-05T08:17:28.539Z,71.70
2019-04-05T08:20:36.053Z,67.70
2019-04-05T08:23:43.638Z,64.80
2019-04-05T08:26:51.282Z,65.00
2019-04-05T08:29:58.773Z,68.90
2019-04-05T08:33:06.240Z,74.70
2019-04-05T08:36:13.777Z,80.00
2019-04-05T08:39:21.374Z,82.70
2019-04-05T08:42:28.827Z,86.80
2019-04-05T08:45:37.328Z,90.00
2019-04-05T08:48:44.906Z,91.30
2019-04-05T08:51:52.520Z,91.10
2019-04-05T08:55:00.038Z,91.20
2019-04-05T08:58:07.577Z,90.60
2019-04-05T09:01:15.038Z,90.90
2019-04-05T09:04:22.668Z,91.70
2019-04-05T09:07:30.676Z,91.70
2019-04-05T09:10:38.235Z,91.70
2019-04-05T09:13:45.720Z,92.20
2019-04-05T09:16:53.636Z,92.00
2019-04-05T09:20:01.096Z,90.50
2019-04-05T09:23:08.760Z,88.40
2019-04-05T09:26:16.334Z,87.80
2019-04-05T09:29:23.836Z,86.30
2019-04-05T09:32:31.386Z,86.70
2019-04-05T09:35:38.886Z,85.80
2019-04-05T09:38:46.448Z,84.90
2019-04-05T09:41:54.402Z,84.50
2019-04-05T09:45:01.854Z,82.60
2019-04-05T09:48:09.462Z,80.70
2019-04-05T09:51:16.914Z,76.90
2019-04-05T09:54:24.486Z,74.90
2019-04-05T09:57:33.033Z,75.40
2019-04-05T10:00:40.928Z,66.60
2019-04-05T10:03:48.426Z,61.90
2019-04-05T10:06:55.957Z,58.10
2019-04-05T10:10:03.451Z,57.00
2019-04-05T10:13:11.072Z,56.80
2019-04-05T10:16:18.598Z,56.40
2019-04-05T10:19:28.450Z,55.50
2019-04-05T10:22:35.966Z,53.10
2019-04-05T10:25:44.548Z,51.30
2019-04-05T10:28:52.079Z,51.30
2019-04-05T10:31:59.799Z,53.60
2019-04-05T10:35:07.605Z,52.20
2019-04-05T10:38:15.538Z,54.70
2019-04-05T10:41:23.240Z,53.70
2019-04-05T10:44:30.952Z,52.50
2019-04-05T10:47:38.488Z,49.50
2019-04-05T10:50:45.938Z,49.70
2019-04-05T10:53:53.463Z,48.60
2019-04-05T10:57:00.914Z,49.00
2019-04-05T11:00:13.166Z,49.40
2019-04-05T11:03:20.726Z,50.20
2019-04-05T11:06:28.227Z,48.50
2019-04-05T11:09:36.806Z,49.10
2019-04-05T11:12:44.222Z,49.00
2019-04-05T11:15:51.877Z,47.50
2019-04-05T11:19:01.893Z,46.40
2019-04-05T11:22:08.488Z,45.30
2019-04-05T11:25:16.222Z,44.00
2019-04-05T11:28:23.923Z,45.20
2019-04-05T11:31:31.384Z,45.60
2019-04-05T11:34:38.859Z,46.30
2019-04-05T11:37:49.905Z,46.10
2019-04-05T11:40:58.207Z,46.50
2019-04-05T11:44:06.199Z,46.30
2019-04-05T11:47:13.771Z,44.40
2019-04-05T11:50:33.958Z,44.60
2019-04-05T11:53:31.774Z,44.80
2019-04-05T11:56:39.297Z,43.60
2019-04-05T11:59:48.523Z,43.10
2019-04-05T12:03:00.088Z,44.90
2019-04-05T12:06:07.674Z,45.50
2019-04-05T12:09:15.227Z,44.40
2019-04-05T12:12:25.493Z,44.00
2019-04-05T12:15:33.508Z,44.40
2019-04-05T12:18:41.144Z,42.90
2019-04-05T12:21:48.973Z,42.90
2019-04-05T12:24:56.664Z,41.50
2019-04-05T12:28:06.837Z,42.20
2019-04-05T12:31:13.233Z,43.50
2019-04-05T12:34:22.222Z,44.40
2019-04-05T12:37:29.890Z,43.80
2019-04-05T12:40:40.312Z,44.00
2019-04-05T12:43:46.985Z,42.00
2019-04-05T12:46:54.462Z,42.90
2019-04-05T12:50:02.022Z,44.30
2019-04-05T12:53:09.660Z,44.30
2019-04-05T12:56:17.135Z,45.80
2019-04-05T12:59:25.545Z,45.30
2019-04-05T13:02:35.219Z,46.50
2019-04-05T13:05:42.843Z,46.80
2019-04-05T13:08:51.531Z,47.60
2019-04-05T13:12:00.221Z,49.20
2019-04-05T13:15:13.710Z,49.90
2019-04-05T13:18:17.688Z,49.50
2019-04-05T13:21:27.549Z,50.10
2019-04-05T13:24:34.371Z,50.20
2019-04-05T13:27:42.189Z,51.00
2019-04-05T13:30:49.930Z,51.80
2019-04-05T13:33:57.387Z,52.20
2019-04-05T13:37:04.927Z,53.40
2019-04-05T13:40:12.667Z,54.20
2019-04-05T13:43:20.298Z,55.10
2019-04-05T13:46:27.845Z,54.10
2019-04-05T13:49:35.399Z,54.00
2019-04-05T13:52:43.176Z,54.40
2019-04-05T13:55:50.674Z,54.50
2019-04-05T13:58:59.233Z,55.20
2019-04-05T14:02:06.963Z,55.40
2019-04-05T14:05:14.721Z,54.80
2019-04-05T14:08:22.299Z,54.10
2019-04-05T14:11:29.822Z,54.90
2019-04-05T14:14:39.287Z,57.00
2019-04-05T14:17:49.204Z,58.00
2019-04-05T14:20:56.396Z,59.00
2019-04-05T14:24:04.373Z,60.20
2019-04-05T14:27:12.029Z,60.60
2019-04-05T14:30:20.002Z,60.10
2019-04-05T14:33:27.561Z,60.40
2019-04-05T14:36:35.043Z,60.50
2019-04-05T14:39:43.068Z,61.10
2019-04-05T14:42:50.618Z,59.20
2019-04-05T14:45:58.299Z,59.70
2019-04-05T14:49:05.929Z,60.30
2019-04-05T14:52:14.387Z,60.60
2019-04-05T14:55:21.946Z,61.20
2019-04-05T14:58:29.442Z,61.90
2019-04-05T15:01:37.213Z,62.70
2019-04-05T15:04:44.757Z,63.80
2019-04-05T15:07:54.875Z,63.10
2019-04-05T15:11:01.397Z,63.90
2019-04-05T15:14:08.951Z,64.50
2019-04-05T15:17:16.396Z,69.30
2019-04-05T15:20:24.038Z,72.70
2019-04-05T15:23:31.577Z,74.00
2019-04-05T15:26:39.086Z,75.30
2019-04-05T15:29:47.929Z,76.60
2019-04-05T15:32:57.734Z,77.60
2019-04-05T15:36:04.698Z,78.20
2019-04-05T15:39:12.280Z,80.10
2019-04-05T15:42:19.842Z,81.10
2019-04-05T15:45:27.444Z,81.30
2019-04-05T15:48:34.896Z,78.80
2019-04-05T15:51:42.568Z,77.30
2019-04-05T15:54:51.707Z,75.80
2019-04-05T15:57:59.381Z,76.00
2019-04-05T16:01:06.938Z,76.90
2019-04-05T16:04:14.714Z,77.50
2019-04-05T16:07:22.326Z,76.10
2019-04-05T16:10:30.140Z,74.20
2019-04-05T16:13:37.772Z,70.80
2019-04-05T16:16:45.376Z,70.40
2019-04-05T16:19:52.938Z,66.60
2019-04-05T16:23:00.469Z,66.20
2019-04-05T16:26:08.358Z,66.80
2019-04-05T16:29:15.961Z,67.20
2019-04-05T16:32:23.942Z,69.70
2019-04-05T16:35:31.500Z,72.70
2019-04-05T16:38:39.073Z,75.10
2019-04-05T16:41:46.647Z,77.80
2019-04-05T16:44:54.275Z,79.40
2019-04-05T16:48:01.858Z,82.80
2019-04-05T16:51:09.401Z,84.50
2019-04-05T16:54:17.019Z,86.20
2019-04-05T16:57:24.597Z,88.00
2019-04-05T17:00:33.136Z,89.40
2019-04-05T17:03:40.895Z,89.90
2019-04-05T17:06:48.498Z,90.60
2019-04-05T17:09:55.986Z,92.20
2019-04-05T17:13:03.509Z,93.90
2019-04-05T17:16:11.077Z,95.60
2019-04-05T17:19:19.562Z,96.50
2019-04-05T17:22:27.274Z,97.40
2019-04-05T17:25:35.080Z,97.90
2019-04-05T17:28:44.259Z,98.40
2019-04-05T17:31:52.056Z,98.70
2019-04-05T17:34:59.655Z,98.90
2019-04-05T17:38:07.135Z,99.20
2019-04-05T17:41:14.660Z,99.50
2019-04-05T17:44:22.269Z,99.60
2019-04-05T17:47:29.733Z,99.50
2019-04-05T17:50:37.494Z,99.30
2019-04-05T17:53:45.165Z,99.30
2019-04-05T17:56:52.899Z,99.50
2019-04-05T18:00:01.067Z,99.50
2019-04-05T18:03:08.938Z,99.40
2019-04-05T18:06:16.649Z,98.60
2019-04-05T18:09:27.211Z,98.60
2019-04-05T18:12:33.699Z,98.90
2019-04-05T18:15:51.919Z,98.70
2019-04-05T18:18:50.838Z,98.70
2019-04-05T18:21:58.453Z,98.70
2019-04-05T18:25:06.552Z,98.70
2019-04-05T18:28:14.425Z,98.70
2019-04-05T18:31:22.357Z,98.60
2019-04-05T18:34:29.939Z,98.70
2019-04-05T18:37:37.509Z,98.80
2019-04-05T18:40:46.008Z,99.10
2019-04-05T18:43:53.597Z,99.50
2019-04-05T18:47:01.594Z,99.20
2019-04-05T18:50:10.641Z,99.30
2019-04-05T18:53:18.230Z,99.50
2019-04-05T18:56:26.132Z,99.70
2019-04-05T18:59:33.711Z,99.80
2019-04-05T19:02:41.415Z,99.90
2019-04-05T19:05:49.270Z,99.90
2019-04-05T19:08:56.856Z,99.90
2019-04-05T19:12:04.477Z,99.90
2019-04-05T19:15:12.281Z,99.90
2019-04-05T19:18:19.919Z,99.90
2019-04-05T19:21:29.404Z,99.90
2019-04-05T19:24:37.087Z,99.90
2019-04-05T19:27:44.726Z,99.90
2019-04-05T19:49:48.693Z,99.90
2019-04-05T19:52:56.279Z,99.90
2019-04-05T19:56:05.195Z,99.90
2019-04-05T19:59:12.903Z,99.90
2019-04-05T20:02:22.150Z,99.90
2019-04-05T20:05:31.366Z,99.90
2019-04-05T20:08:39.103Z,99.90
2019-04-05T20:11:48.478Z,99.90
2019-04-05T20:14:56.010Z,99.90
2019-04-05T20:18:03.760Z,99.90
2019-04-05T20:21:11.371Z,99.90
2019-04-05T20:24:18.942Z,99.90
2019-04-05T20:27:26.462Z,99.90
2019-04-05T20:30:34.196Z,99.90
2019-04-05T20:33:41.765Z,99.90
2019-04-05T20:36:49.380Z,99.90
2019-04-05T20:39:56.925Z,99.90
2019-04-05T20:43:04.577Z,99.90
2019-04-05T20:46:12.105Z,99.90
2019-04-05T20:49:19.645Z,99.90
2019-04-05T20:52:27.309Z,99.90
2019-04-05T20:55:37.215Z,99.90
2019-04-05T20:58:44.041Z,99.90
2019-04-05T21:01:51.691Z,99.90
2019-04-05T21:04:59.253Z,99.90
2019-04-05T21:08:06.878Z,99.90
2019-04-05T21:11:14.512Z,99.90
2019-04-05T21:14:22.967Z,99.90
2019-04-05T21:17:30.528Z,99.90
2019-04-05T21:20:38.146Z,99.90
2019-04-05T21:23:46.772Z,99.90
2019-04-05T21:26:54.358Z,99.90
2019-04-05T21:30:02.256Z,99.90
2019-04-05T21:33:10.054Z,99.90
2019-04-05T21:36:17.575Z,99.90
2019-04-05T21:39:25.146Z,99.90
2019-04-05T21:42:32.677Z,99.90
2019-04-05T21:45:40.175Z,99.90
2019-04-05T21:48:47.770Z,99.90
2019-04-05T21:51:55.452Z,99.90
2019-04-05T21:55:03.547Z,99.90
2019-04-05T21:58:11.391Z,99.90
2019-04-05T22:01:19.319Z,99.90
2019-04-05T22:04:28.449Z,99.90
2019-04-05T22:07:35.939Z,99.90
2019-04-05T22:10:43.506Z,99.90
2019-04-05T22:13:51.319Z,99.90
2019-04-05T22:16:59.069Z,99.90
2019-04-05T22:20:06.685Z,99.90
2019-04-05T22:23:14.258Z,99.90
2019-04-05T22:26:21.917Z,99.90
2019-04-05T22:29:30.589Z,99.90
2019-04-05T22:32:38.118Z,99.90
2019-04-05T22:35:45.765Z,99.90
2019-04-05T22:38:53.319Z,99.90
2019-04-05T22:42:00.872Z,99.90
2019-04-05T22:45:08.644Z,99.90
2019-04-05T22:48:16.163Z,99.90
2019-04-05T22:51:23.806Z,99.90
2019-04-05T22:54:31.551Z,99.90
2019-04-05T22:57:39.227Z,99.90
2019-04-05T23:00:46.916Z,99.90
2019-04-05T23:03:55.616Z,99.90
2019-04-05T23:07:03.216Z,99.90
2019-04-05T23:10:11.796Z,99.90
2019-04-05T23:13:19.369Z,99.90
2019-04-05T23:16:26.885Z,99.90
2019-04-05T23:19:34.415Z,99.90
2019-04-05T23:22:41.967Z,99.90
2019-04-05T23:25:49.576Z,99.90
2019-04-05T23:28:57.078Z,99.90
2019-04-05T23:32:04.625Z,99.90
2019-04-05T23:35:12.274Z,99.90
2019-04-05T23:38:19.804Z,99.90
2019-04-05T23:41:27.799Z,99.90
2019-04-05T23:44:35.304Z,99.90
2019-04-05T23:47:42.767Z,99.90
2019-04-05T23:50:50.237Z,99.90
2019-04-05T23:53:57.776Z,99.90
2019-04-05T23:57:05.274Z,99.90
