createdAt,value
2023-05-05T00:00:09.470Z,99.90
2023-05-05T00:02:44.406Z,99.90
2023-05-05T00:05:18.052Z,99.90
2023-05-05T00:07:51.578Z,99.90
2023-05-05T00:10:25.439Z,99.90
2023-05-05T00:12:58.955Z,99.90
2023-05-05T00:15:32.457Z,99.90
2023-05-05T00:18:07.656Z,99.90
2023-05-05T00:20:41.514Z,99.90
2023-05-05T00:23:15.107Z,99.90
2023-05-05T00:25:48.702Z,99.90
2023-05-05T00:28:22.227Z,99.90
2023-05-05T00:30:55.735Z,99.90
2023-05-05T00:33:30.635Z,99.90
2023-05-05T00:36:04.617Z,99.90
2023-05-05T00:38:38.253Z,99.90
2023-05-05T00:41:11.737Z,99.90
2023-05-05T00:43:45.224Z,99.90
2023-05-05T00:46:25.527Z,99.90
2023-05-05T00:49:02.269Z,99.90
2023-05-05T00:51:35.827Z,99.90
2023-05-05T00:54:09.334Z,99.90
2023-05-05T00:56:43.431Z,99.90
2023-05-05T00:59:17.576Z,99.90
2023-05-05T01:01:51.439Z,99.90
2023-05-05T01:04:26.992Z,99.90
2023-05-05T01:07:12.444Z,99.90
2023-05-05T01:10:04.225Z,99.90
2023-05-05T01:12:52.952Z,99.90
2023-05-05T01:15:34.537Z,99.90
2023-05-05T01:18:16.324Z,99.90
2023-05-05T01:21:02.923Z,99.90
2023-05-05T01:23:58.443Z,99.90
2023-05-05T01:26:59.128Z,99.90
2023-05-05T01:30:02.128Z,99.90
2023-05-05T01:32:39.808Z,99.90
2023-05-05T01:35:19.613Z,99.90
2023-05-05T01:38:01.678Z,99.90
2023-05-05T01:40:42.481Z,99.90
2023-05-05T01:43:18.822Z,99.90
2023-05-05T01:45:54.898Z,99.90
2023-05-05T01:48:30.975Z,99.90
2023-05-05T01:51:06.716Z,99.90
2023-05-05T01:53:41.577Z,99.90
2023-05-05T01:56:17.378Z,99.90
2023-05-05T01:58:52.690Z,99.90
2023-05-05T02:01:27.726Z,99.90
2023-05-05T02:04:06.346Z,99.90
2023-05-05T02:06:42.244Z,99.90
2023-05-05T02:09:17.136Z,99.90
2023-05-05T02:11:51.366Z,99.90
2023-05-05T02:14:25.896Z,99.90
2023-05-05T02:17:00.164Z,99.90
2023-05-05T02:19:40.102Z,99.90
2023-05-05T02:22:16.545Z,99.90
2023-05-05T02:24:50.093Z,99.90
2023-05-05T02:27:27.517Z,99.90
2023-05-05T02:30:07.977Z,99.90
2023-05-05T02:32:48.371Z,99.90
2023-05-05T02:35:28.032Z,99.90
2023-05-05T02:38:05.614Z,99.90
2023-05-05T02:40:46.221Z,99.90
2023-05-05T02:43:24.279Z,99.90
2023-05-05T02:45:58.579Z,99.90
2023-05-05T02:48:32.997Z,99.90
2023-05-05T02:51:10.136Z,99.90
2023-05-05T02:53:44.601Z,99.90
2023-05-05T02:56:27.940Z,99.90
2023-05-05T02:59:12.476Z,99.90
2023-05-05T03:02:04.509Z,99.90
2023-05-05T03:04:42.997Z,99.90
2023-05-05T03:07:23.398Z,99.90
2023-05-05T03:10:04.488Z,99.90
2023-05-05T03:12:49.568Z,99.90
2023-05-05T03:15:32.416Z,99.90
2023-05-05T03:18:10.698Z,99.90
2023-05-05T03:20:46.548Z,99.90
2023-05-05T03:23:23.580Z,99.90
2023-05-05T03:26:03.073Z,99.90
2023-05-05T03:28:43.530Z,99.90
2023-05-05T03:31:31.873Z,99.90
2023-05-05T03:34:07.983Z,99.90
2023-05-05T03:36:47.923Z,99.90
2023-05-05T03:39:24.230Z,99.90
2023-05-05T03:41:57.940Z,99.90
2023-05-05T03:44:35.003Z,99.90
2023-05-05T03:47:08.752Z,99.90
2023-05-05T03:49:44.381Z,99.90
2023-05-05T03:52:17.889Z,99.90
2023-05-05T03:54:54.237Z,99.90
2023-05-05T03:57:27.927Z,99.90
2023-05-05T04:00:02.548Z,99.90
2023-05-05T04:02:37.259Z,99.90
2023-05-05T04:05:11.410Z,99.90
2023-05-05T04:07:44.950Z,99.90
2023-05-05T04:10:20.070Z,99.90
2023-05-05T04:12:53.670Z,99.90
2023-05-05T04:15:27.278Z,99.90
2023-05-05T04:18:01.438Z,99.90
2023-05-05T04:20:36.995Z,99.90
2023-05-05T04:23:10.928Z,99.90
2023-05-05T04:25:46.466Z,99.90
2023-05-05T04:28:21.809Z,99.90
2023-05-05T04:30:55.740Z,99.90
2023-05-05T04:33:29.587Z,99.90
2023-05-05T04:36:03.152Z,99.90
2023-05-05T04:38:36.860Z,99.90
2023-05-05T04:41:12.850Z,99.90
2023-05-05T04:43:48.543Z,99.90
2023-05-05T04:46:22.790Z,99.90
2023-05-05T04:48:56.432Z,99.90
2023-05-05T04:51:30.901Z,99.90
2023-05-05T04:54:04.568Z,99.90
2023-05-05T04:56:39.550Z,99.90
2023-05-05T04:59:13.064Z,99.90
2023-05-05T05:01:46.800Z,99.90
2023-05-05T05:04:21.723Z,99.90
2023-05-05T05:06:56.884Z,99.90
2023-05-05T05:09:32.644Z,99.90
2023-05-05T05:12:09.726Z,99.90
2023-05-05T05:14:43.343Z,99.90
2023-05-05T05:17:17.116Z,99.90
2023-05-05T05:19:50.733Z,99.90
2023-05-05T05:22:24.383Z,99.90
2023-05-05T05:24:58.239Z,99.90
2023-05-05T05:27:33.309Z,99.90
2023-05-05T05:30:07.979Z,99.90
2023-05-05T05:32:42.366Z,99.90
2023-05-05T05:35:16.781Z,99.90
2023-05-05T05:37:51.909Z,99.90
2023-05-05T05:40:25.789Z,99.90
2023-05-05T05:43:01.065Z,99.90
2023-05-05T05:45:35.184Z,99.90
2023-05-05T05:48:10.760Z,99.90
2023-05-05T05:50:44.591Z,99.90
2023-05-05T05:53:18.270Z,99.90
2023-05-05T05:55:52.271Z,99.90
2023-05-05T05:58:29.069Z,99.90
2023-05-05T06:01:04.117Z,99.90
2023-05-05T06:03:38.534Z,99.90
2023-05-05T06:06:13.054Z,99.90
2023-05-05T06:08:46.655Z,99.90
2023-05-05T06:11:20.253Z,99.90
2023-05-05T06:13:55.878Z,99.90
2023-05-05T06:16:29.486Z,99.90
2023-05-05T06:19:09.829Z,99.90
2023-05-05T06:21:43.930Z,99.90
2023-05-05T06:24:18.578Z,99.90
2023-05-05T06:26:52.409Z,99.90
2023-05-05T06:29:28.322Z,99.90
2023-05-05T06:32:02.277Z,99.90
2023-05-05T06:34:54.008Z,99.90
2023-05-05T06:37:27.600Z,99.90
2023-05-05T06:40:01.333Z,99.90
2023-05-05T06:42:36.074Z,99.90
2023-05-05T06:45:13.795Z,99.90
2023-05-05T06:47:47.365Z,99.90
2023-05-05T06:50:21.182Z,99.90
2023-05-05T06:52:54.808Z,99.90
2023-05-05T06:55:28.665Z,99.90
2023-05-05T06:58:02.328Z,99.90
2023-05-05T07:00:37.819Z,99.90
2023-05-05T07:03:11.900Z,99.90
2023-05-05T07:05:45.778Z,99.90
2023-05-05T07:08:19.391Z,99.90
2023-05-05T07:10:53.504Z,99.90
2023-05-05T07:13:27.401Z,99.90
2023-05-05T07:16:04.032Z,99.90
2023-05-05T07:18:37.775Z,99.90
2023-05-05T07:21:11.389Z,99.90
2023-05-05T07:23:47.824Z,99.90
2023-05-05T07:26:21.868Z,99.90
2023-05-05T07:28:59.300Z,99.90
2023-05-05T07:31:34.825Z,99.90
2023-05-05T07:34:08.623Z,99.90
2023-05-05T07:36:53.839Z,99.90
2023-05-05T07:39:28.976Z,99.90
2023-05-05T07:42:06.282Z,99.90
2023-05-05T07:44:41.749Z,99.90
2023-05-05T07:47:20.148Z,99.90
2023-05-05T07:49:55.501Z,99.90
2023-05-05T07:52:46.624Z,99.90
2023-05-05T07:55:24.243Z,99.90
2023-05-05T07:57:58.130Z,99.90
2023-05-05T08:00:32.009Z,99.90
2023-05-05T08:03:10.699Z,97.80
2023-05-05T08:05:45.712Z,99.80
2023-05-05T08:08:19.484Z,96.20
2023-05-05T08:10:53.738Z,93.40
2023-05-05T08:13:55.551Z,90.90
2023-05-05T08:16:31.819Z,78.80
2023-05-05T08:19:17.641Z,80.60
2023-05-05T08:21:56.829Z,75.30
2023-05-05T08:24:33.974Z,74.40
2023-05-05T08:27:07.998Z,71.00
2023-05-05T08:38:07.899Z,56.10
2023-05-05T08:40:43.390Z,61.80
2023-05-05T08:44:10.648Z,59.90
2023-05-05T08:46:44.712Z,56.80
2023-05-05T08:49:20.250Z,60.60
2023-05-05T08:51:55.581Z,59.00
2023-05-05T08:54:34.275Z,57.00
2023-05-05T08:57:11.443Z,55.70
2023-05-05T08:59:46.162Z,57.40
2023-05-05T09:02:23.870Z,59.30
2023-05-05T09:04:58.099Z,55.80
2023-05-05T09:07:32.607Z,56.80
2023-05-05T09:10:09.771Z,57.90
2023-05-05T09:12:43.634Z,54.30
2023-05-05T09:15:17.288Z,53.90
2023-05-05T09:17:50.916Z,54.80
2023-05-05T09:20:24.671Z,54.30
2023-05-05T09:22:58.308Z,55.50
2023-05-05T09:25:33.547Z,54.60
2023-05-05T09:28:11.580Z,54.80
2023-05-05T09:30:47.216Z,55.50
2023-05-05T09:33:31.102Z,53.70
2023-05-05T09:36:04.983Z,55.30
2023-05-05T09:38:38.787Z,53.00
2023-05-05T09:41:15.527Z,54.60
2023-05-05T09:43:52.963Z,52.20
2023-05-05T09:46:26.964Z,53.60
2023-05-05T09:49:14.317Z,50.80
2023-05-05T09:51:48.630Z,46.60
2023-05-05T09:54:26.502Z,49.50
2023-05-05T09:57:01.643Z,50.10
2023-05-05T09:59:35.767Z,50.30
2023-05-05T10:02:14.506Z,50.50
2023-05-05T10:04:48.154Z,52.00
2023-05-05T10:07:25.097Z,48.10
2023-05-05T10:09:58.919Z,48.70
2023-05-05T10:12:36.548Z,47.70
2023-05-05T10:15:11.213Z,48.50
2023-05-05T10:18:05.279Z,47.20
2023-05-05T10:20:43.176Z,48.70
2023-05-05T10:23:21.001Z,49.30
2023-05-05T10:26:00.314Z,49.90
2023-05-05T10:28:38.436Z,49.40
2023-05-05T10:31:26.044Z,48.50
2023-05-05T10:34:04.760Z,50.40
2023-05-05T10:36:39.997Z,50.10
2023-05-05T10:39:16.235Z,50.00
2023-05-05T10:41:51.143Z,47.10
2023-05-05T10:44:26.381Z,48.40
2023-05-05T10:47:00.834Z,50.20
2023-05-05T10:49:41.871Z,49.00
2023-05-05T10:52:27.029Z,47.10
2023-05-05T10:55:09.074Z,46.40
2023-05-05T10:57:45.706Z,47.50
2023-05-05T11:00:53.740Z,48.00
2023-05-05T11:03:27.440Z,48.70
2023-05-05T11:06:12.549Z,48.40
2023-05-05T11:08:46.680Z,48.20
2023-05-05T11:11:58.603Z,48.50
2023-05-05T11:14:32.384Z,49.70
2023-05-05T11:17:27.497Z,47.50
2023-05-05T11:20:04.498Z,49.60
2023-05-05T11:23:24.957Z,49.20
2023-05-05T11:25:59.210Z,49.60
2023-05-05T11:28:33.261Z,45.80
2023-05-05T11:31:20.668Z,46.00
2023-05-05T11:33:55.984Z,47.60
2023-05-05T11:36:41.484Z,46.80
2023-05-05T11:39:24.735Z,47.40
2023-05-05T11:42:25.308Z,46.00
2023-05-05T11:44:59.609Z,48.40
2023-05-05T11:47:33.972Z,46.70
2023-05-05T11:50:21.757Z,45.30
2023-05-05T11:52:55.350Z,45.00
2023-05-05T11:55:30.707Z,47.70
2023-05-05T11:58:19.288Z,47.70
2023-05-05T12:00:53.249Z,48.20
2023-05-05T12:03:27.274Z,50.60
2023-05-05T12:06:02.790Z,47.30
2023-05-05T12:08:40.290Z,47.50
2023-05-05T12:11:13.990Z,47.40
2023-05-05T12:13:47.787Z,46.80
2023-05-05T12:16:21.696Z,46.70
2023-05-05T12:19:06.046Z,46.00
2023-05-05T12:21:41.103Z,48.70
2023-05-05T12:24:14.867Z,46.10
2023-05-05T12:26:48.804Z,47.50
2023-05-05T12:29:26.265Z,46.50
2023-05-05T12:32:00.423Z,46.90
2023-05-05T12:34:34.632Z,46.50
2023-05-05T12:37:10.191Z,48.40
2023-05-05T12:39:44.179Z,48.10
2023-05-05T12:42:18.590Z,46.20
2023-05-05T12:44:52.358Z,45.40
2023-05-05T12:47:33.448Z,47.70
2023-05-05T12:50:08.192Z,47.10
2023-05-05T12:52:47.375Z,47.20
2023-05-05T12:55:21.302Z,47.20
2023-05-05T12:58:02.154Z,49.50
2023-05-05T13:00:36.038Z,47.80
2023-05-05T13:03:20.406Z,47.90
2023-05-05T13:05:54.169Z,48.40
2023-05-05T13:08:46.826Z,48.90
2023-05-05T13:11:20.252Z,48.90
2023-05-05T13:13:53.900Z,46.80
2023-05-05T13:16:27.603Z,47.60
2023-05-05T13:19:01.282Z,48.50
2023-05-05T13:21:35.092Z,48.50
2023-05-05T13:24:22.940Z,48.20
2023-05-05T13:27:02.978Z,47.50
2023-05-05T13:29:36.812Z,47.70
2023-05-05T13:32:10.456Z,49.10
2023-05-05T13:34:44.290Z,49.50
2023-05-05T13:37:20.338Z,50.00
2023-05-05T13:39:59.424Z,48.50
2023-05-05T13:42:33.593Z,48.70
2023-05-05T13:45:21.046Z,48.90
2023-05-05T13:47:55.045Z,48.80
2023-05-05T13:50:29.245Z,49.40
2023-05-05T13:53:05.189Z,49.50
2023-05-05T13:55:40.683Z,48.70
2023-05-05T13:58:14.530Z,49.40
2023-05-05T14:00:48.498Z,48.50
2023-05-05T14:03:23.915Z,48.00
2023-05-05T14:05:57.838Z,47.40
2023-05-05T14:08:31.657Z,50.10
2023-05-05T14:11:07.324Z,49.40
2023-05-05T14:13:41.195Z,49.00
2023-05-05T14:16:15.400Z,49.30
2023-05-05T14:18:49.294Z,49.00
2023-05-05T14:21:23.008Z,50.50
2023-05-05T14:23:59.768Z,50.80
2023-05-05T14:26:34.981Z,51.40
2023-05-05T14:29:08.748Z,50.00
2023-05-05T14:31:42.539Z,50.90
2023-05-05T14:34:16.245Z,50.70
2023-05-05T14:36:49.800Z,50.70
2023-05-05T14:39:23.271Z,50.60
2023-05-05T14:41:58.258Z,51.50
2023-05-05T14:44:31.791Z,51.00
2023-05-05T14:47:05.514Z,51.00
2023-05-05T14:49:39.046Z,51.80
2023-05-05T14:52:12.813Z,51.80
2023-05-05T14:54:46.679Z,51.70
2023-05-05T14:57:22.187Z,51.60
2023-05-05T14:59:55.888Z,51.80
2023-05-05T15:02:29.770Z,51.60
2023-05-05T15:05:03.713Z,52.20
2023-05-05T15:07:37.545Z,52.10
2023-05-05T15:10:12.213Z,51.30
2023-05-05T15:12:47.482Z,51.40
2023-05-05T15:15:21.470Z,52.30
2023-05-05T15:17:55.538Z,53.00
2023-05-05T15:20:29.502Z,52.40
2023-05-05T15:23:03.259Z,52.60
2023-05-05T15:25:37.182Z,51.80
2023-05-05T15:28:12.381Z,52.90
2023-05-05T15:30:49.495Z,52.70
2023-05-05T15:33:23.254Z,53.00
2023-05-05T15:35:56.971Z,53.20
2023-05-05T15:38:31.407Z,53.20
2023-05-05T15:41:07.577Z,53.20
2023-05-05T15:43:42.733Z,53.90
2023-05-05T15:46:16.736Z,52.30
2023-05-05T15:48:50.619Z,52.50
2023-05-05T15:51:24.408Z,52.60
2023-05-05T15:53:58.529Z,52.60
2023-05-05T15:56:32.504Z,52.90
2023-05-05T15:59:07.871Z,52.80
2023-05-05T16:01:41.847Z,52.80
2023-05-05T16:04:16.116Z,52.40
2023-05-05T16:06:49.836Z,53.20
2023-05-05T16:09:23.864Z,52.90
2023-05-05T16:11:57.760Z,53.60
2023-05-05T16:14:35.868Z,53.60
2023-05-05T16:17:10.153Z,52.40
2023-05-05T16:19:44.110Z,52.90
2023-05-05T16:22:18.121Z,53.30
2023-05-05T16:24:51.884Z,53.20
2023-05-05T16:27:26.669Z,52.90
2023-05-05T16:30:01.896Z,53.40
2023-05-05T16:32:35.788Z,53.50
2023-05-05T16:35:11.943Z,53.10
2023-05-05T16:37:45.977Z,53.60
2023-05-05T16:40:20.109Z,54.20
2023-05-05T16:42:53.785Z,54.00
2023-05-05T16:45:28.966Z,54.00
2023-05-05T16:48:02.958Z,54.20
2023-05-05T16:50:37.001Z,54.20
2023-05-05T16:53:11.383Z,54.00
2023-05-05T16:55:46.221Z,54.20
2023-05-05T17:04:53.116Z,55.70
2023-05-05T17:07:26.996Z,56.40
2023-05-05T17:10:00.719Z,56.80
2023-05-05T17:12:36.142Z,64.00
2023-05-05T17:15:12.099Z,65.00
2023-05-05T17:17:45.768Z,66.10
2023-05-05T17:20:20.892Z,66.30
2023-05-05T17:22:54.633Z,65.00
2023-05-05T17:25:28.407Z,67.00
2023-05-05T17:28:02.610Z,66.60
2023-05-05T17:30:37.655Z,68.90
2023-05-05T17:33:11.509Z,70.10
2023-05-05T17:35:47.295Z,70.60
2023-05-05T17:38:20.982Z,69.80
2023-05-05T17:40:54.644Z,72.40
2023-05-05T17:43:28.393Z,76.00
2023-05-05T17:46:02.219Z,78.40
2023-05-05T17:48:35.994Z,78.80
2023-05-05T17:51:11.302Z,81.30
2023-05-05T17:53:45.141Z,90.30
2023-05-05T17:56:19.182Z,85.70
2023-05-05T17:58:53.263Z,87.50
2023-05-05T18:01:28.009Z,89.30
2023-05-05T18:04:01.907Z,90.30
2023-05-05T18:06:38.899Z,91.80
2023-05-05T18:09:13.145Z,94.80
2023-05-05T18:11:47.360Z,95.20
2023-05-05T18:14:22.624Z,96.00
2023-05-05T18:16:56.491Z,99.10
2023-05-05T18:19:30.392Z,99.30
2023-05-05T18:22:06.551Z,99.90
2023-05-05T18:24:40.489Z,99.90
2023-05-05T18:27:14.321Z,99.90
2023-05-05T18:29:49.575Z,99.90
2023-05-05T18:32:23.966Z,99.90
2023-05-05T18:34:57.963Z,99.90
2023-05-05T18:37:33.494Z,99.90
2023-05-05T18:40:10.156Z,99.90
2023-05-05T18:42:45.121Z,99.90
2023-05-05T18:45:19.054Z,99.90
2023-05-05T18:47:53.318Z,99.90
2023-05-05T18:50:29.094Z,99.90
2023-05-05T18:53:07.233Z,99.90
2023-05-05T18:55:44.271Z,99.90
2023-05-05T18:58:19.085Z,99.90
2023-05-05T19:00:54.406Z,99.90
2023-05-05T19:03:30.965Z,99.90
2023-05-05T19:06:07.647Z,99.90
2023-05-05T19:08:45.272Z,99.90
2023-05-05T19:11:20.665Z,99.90
2023-05-05T19:13:57.060Z,99.90
2023-05-05T19:16:31.253Z,99.90
2023-05-05T19:19:05.550Z,99.90
2023-05-05T19:21:41.077Z,99.90
2023-05-05T19:24:18.119Z,99.90
2023-05-05T19:26:53.126Z,99.90
2023-05-05T19:29:27.146Z,99.90
2023-05-05T19:32:02.234Z,99.90
2023-05-05T19:34:36.577Z,99.90
2023-05-05T19:37:13.428Z,99.90
2023-05-05T19:39:53.978Z,99.90
2023-05-05T19:42:36.613Z,99.90
2023-05-05T19:45:10.947Z,99.90
2023-05-05T19:47:46.421Z,99.90
2023-05-05T19:50:21.852Z,99.90
2023-05-05T19:52:58.229Z,99.90
2023-05-05T19:55:35.749Z,99.90
2023-05-05T19:58:12.425Z,99.90
2023-05-05T20:00:47.056Z,99.90
2023-05-05T20:03:22.774Z,99.90
2023-05-05T20:05:58.211Z,99.90
2023-05-05T20:08:32.343Z,99.90
2023-05-05T20:11:08.077Z,99.90
2023-05-05T20:13:44.292Z,99.90
2023-05-05T20:16:18.674Z,99.90
2023-05-05T20:18:52.719Z,99.90
2023-05-05T20:21:27.274Z,99.90
2023-05-05T20:24:02.404Z,99.90
2023-05-05T20:26:39.106Z,99.90
2023-05-05T20:29:18.070Z,99.90
2023-05-05T20:31:52.242Z,99.90
2023-05-05T20:34:29.169Z,99.90
2023-05-05T20:37:03.215Z,99.90
2023-05-05T20:39:37.318Z,99.90
2023-05-05T20:42:12.870Z,99.90
2023-05-05T20:44:46.809Z,99.90
2023-05-05T20:47:21.201Z,99.90
2023-05-05T20:49:55.206Z,99.90
2023-05-05T20:52:29.179Z,99.90
2023-05-05T20:55:03.046Z,99.90
2023-05-05T20:57:40.420Z,99.90
2023-05-05T21:00:14.955Z,99.90
2023-05-05T21:02:49.032Z,99.90
2023-05-05T21:05:23.148Z,99.90
2023-05-05T21:07:58.332Z,99.90
2023-05-05T21:10:34.008Z,99.90
2023-05-05T21:13:09.280Z,99.90
2023-05-05T21:15:43.190Z,99.90
2023-05-05T21:18:17.137Z,99.90
2023-05-05T21:20:50.869Z,99.90
2023-05-05T21:23:24.600Z,99.90
2023-05-05T21:25:58.359Z,99.90
2023-05-05T21:28:33.570Z,99.90
2023-05-05T21:31:21.295Z,99.90
2023-05-05T21:33:58.176Z,99.90
2023-05-05T21:36:33.829Z,99.90
2023-05-05T21:39:08.482Z,99.90
2023-05-05T21:41:42.135Z,99.90
2023-05-05T21:44:17.385Z,99.90
2023-05-05T21:46:51.190Z,99.90
2023-05-05T21:49:24.836Z,99.90
2023-05-05T21:51:58.463Z,99.90
2023-05-05T21:54:32.073Z,99.90
2023-05-05T21:57:06.405Z,99.90
2023-05-05T21:59:41.429Z,99.90
2023-05-05T22:02:15.039Z,99.90
2023-05-05T22:04:49.300Z,99.90
2023-05-05T22:07:22.894Z,99.90
2023-05-05T22:09:56.587Z,99.90
2023-05-05T22:12:30.138Z,99.90
2023-05-05T22:15:05.691Z,99.90
2023-05-05T22:17:39.356Z,99.90
2023-05-05T22:20:13.510Z,99.90
2023-05-05T22:22:47.162Z,99.90
2023-05-05T22:25:20.928Z,99.90
2023-05-05T22:27:55.791Z,99.90
2023-05-05T22:30:30.745Z,99.90
2023-05-05T22:33:04.495Z,99.90
2023-05-05T22:35:38.657Z,99.90
2023-05-05T22:38:12.144Z,99.90
2023-05-05T22:40:45.778Z,99.90
2023-05-05T22:43:19.330Z,99.90
2023-05-05T22:45:54.404Z,99.90
2023-05-05T22:48:27.896Z,99.90
2023-05-05T22:51:01.659Z,99.90
2023-05-05T22:53:35.168Z,99.90
2023-05-05T22:56:08.892Z,99.90
2023-05-05T22:58:42.380Z,99.90
2023-05-05T23:01:17.382Z,99.90
2023-05-05T23:03:50.925Z,99.90
2023-05-05T23:06:24.613Z,99.90
2023-05-05T23:08:58.146Z,99.90
2023-05-05T23:11:31.983Z,99.90
2023-05-05T23:14:05.606Z,99.90
2023-05-05T23:16:42.945Z,99.90
2023-05-05T23:19:16.517Z,99.90
2023-05-05T23:21:53.546Z,99.90
2023-05-05T23:24:27.808Z,99.90
2023-05-05T23:27:03.175Z,99.90
2023-05-05T23:29:36.748Z,99.90
2023-05-05T23:32:11.707Z,99.90
2023-05-05T23:34:45.198Z,99.90
2023-05-05T23:37:18.763Z,99.90
2023-05-05T23:39:52.245Z,99.90
2023-05-05T23:42:25.935Z,99.90
2023-05-05T23:44:59.395Z,99.90
2023-05-05T23:47:34.342Z,99.90
2023-05-05T23:50:09.134Z,99.90
2023-05-05T23:52:42.929Z,99.90
2023-05-05T23:55:16.391Z,99.90
2023-05-05T23:57:51.594Z,99.90
