createdAt,value
2018-10-17T00:01:55.286Z,76.92
2018-10-17T00:04:24.163Z,77.73
2018-10-17T00:06:53.106Z,79.36
2018-10-17T00:09:22.007Z,78.99
2018-10-17T00:11:50.887Z,78.87
2018-10-17T00:14:19.792Z,79.71
2018-10-17T00:16:48.839Z,79.29
2018-10-17T00:19:17.713Z,79.34
2018-10-17T00:21:46.612Z,79.24
2018-10-17T00:24:15.487Z,79.25
2018-10-17T00:26:44.364Z,78.71
2018-10-17T00:29:13.388Z,79.62
2018-10-17T00:31:42.199Z,79.42
2018-10-17T00:34:11.072Z,80.93
2018-10-17T00:36:39.961Z,79.40
2018-10-17T00:39:10.668Z,80.22
2018-10-17T00:41:39.867Z,80.25
2018-10-17T00:44:08.739Z,79.64
2018-10-17T00:46:37.651Z,81.02
2018-10-17T00:49:06.678Z,79.71
2018-10-17T00:51:35.545Z,79.51
2018-10-17T00:54:04.423Z,79.55
2018-10-17T00:56:33.332Z,80.43
2018-10-17T00:59:10.542Z,79.37
2018-10-17T01:01:39.917Z,79.76
2018-10-17T01:04:09.107Z,80.38
2018-10-17T01:06:38.479Z,81.13
2018-10-17T01:09:10.130Z,82.25
2018-10-17T01:11:39.559Z,80.71
2018-10-17T01:14:08.844Z,81.79
2018-10-17T01:16:37.735Z,80.99
2018-10-17T01:19:07.137Z,79.93
2018-10-17T01:21:36.547Z,79.67
2018-10-17T01:24:05.731Z,80.62
2018-10-17T01:26:34.632Z,80.59
2018-10-17T01:29:03.616Z,81.39
2018-10-17T01:31:32.471Z,81.44
2018-10-17T01:34:01.422Z,82.51
2018-10-17T01:36:30.278Z,81.77
2018-10-17T01:38:59.142Z,82.64
2018-10-17T01:41:27.992Z,83.46
2018-10-17T01:43:56.839Z,83.49
2018-10-17T01:46:25.727Z,82.71
2018-10-17T01:48:55.566Z,82.91
2018-10-17T01:51:24.467Z,83.00
2018-10-17T01:53:53.322Z,83.50
2018-10-17T01:56:22.214Z,83.59
2018-10-17T01:58:51.132Z,83.87
2018-10-17T02:01:20.019Z,83.45
2018-10-17T02:03:48.900Z,83.73
2018-10-17T02:06:17.812Z,83.40
2018-10-17T02:08:46.688Z,83.90
2018-10-17T02:11:15.621Z,83.48
2018-10-17T02:13:44.470Z,83.44
2018-10-17T02:16:13.335Z,82.95
2018-10-17T02:18:42.196Z,83.94
2018-10-17T02:21:11.054Z,84.20
2018-10-17T02:23:39.949Z,83.21
2018-10-17T02:26:08.811Z,83.08
2018-10-17T02:28:37.679Z,83.13
2018-10-17T02:31:06.675Z,84.02
2018-10-17T02:33:35.500Z,83.83
2018-10-17T02:36:04.481Z,84.25
2018-10-17T02:38:33.360Z,84.47
2018-10-17T02:41:02.327Z,83.57
2018-10-17T02:43:31.168Z,84.04
2018-10-17T02:46:00.026Z,84.44
2018-10-17T02:48:28.927Z,85.21
2018-10-17T02:50:57.788Z,85.57
2018-10-17T02:53:26.628Z,85.38
2018-10-17T02:55:55.521Z,85.04
2018-10-17T02:58:24.465Z,85.66
2018-10-17T03:00:53.386Z,84.52
2018-10-17T03:03:22.324Z,84.34
2018-10-17T03:05:51.221Z,83.92
2018-10-17T03:08:20.140Z,84.58
2018-10-17T03:10:49.028Z,85.13
2018-10-17T03:13:18.010Z,85.18
2018-10-17T03:15:46.815Z,84.51
2018-10-17T03:18:15.713Z,84.37
2018-10-17T03:20:44.703Z,84.72
2018-10-17T03:23:13.636Z,85.44
2018-10-17T03:25:42.463Z,85.13
2018-10-17T03:28:11.385Z,85.30
2018-10-17T03:30:40.323Z,84.84
2018-10-17T03:33:09.196Z,85.91
2018-10-17T03:35:38.106Z,86.00
2018-10-17T03:38:07.075Z,85.20
2018-10-17T03:40:36.131Z,85.37
2018-10-17T03:43:05.038Z,85.68
2018-10-17T03:45:33.966Z,85.89
2018-10-17T03:48:02.831Z,86.47
2018-10-17T03:50:31.744Z,86.63
2018-10-17T03:53:00.937Z,86.36
2018-10-17T03:55:29.748Z,86.41
2018-10-17T03:57:58.771Z,86.14
2018-10-17T04:00:27.648Z,87.15
2018-10-17T04:02:56.567Z,86.17
2018-10-17T04:05:25.418Z,86.92
2018-10-17T04:07:54.295Z,86.74
2018-10-17T04:10:23.279Z,87.04
2018-10-17T04:12:52.254Z,87.28
2018-10-17T04:15:21.117Z,87.43
2018-10-17T04:17:50.003Z,87.20
2018-10-17T04:20:18.921Z,87.17
2018-10-17T04:22:51.739Z,87.12
2018-10-17T04:25:20.563Z,87.29
2018-10-17T04:27:49.591Z,87.21
2018-10-17T04:30:18.469Z,87.74
2018-10-17T04:32:47.340Z,87.62
2018-10-17T04:35:16.415Z,87.76
2018-10-17T04:37:45.395Z,87.42
2018-10-17T04:40:14.276Z,87.79
2018-10-17T04:42:43.163Z,87.46
2018-10-17T04:45:12.168Z,87.51
2018-10-17T04:47:41.139Z,87.92
2018-10-17T04:50:11.005Z,88.11
2018-10-17T04:52:40.600Z,87.62
2018-10-17T04:55:10.589Z,87.46
2018-10-17T04:57:39.915Z,87.27
2018-10-17T05:00:11.649Z,87.38
2018-10-17T05:02:41.696Z,87.17
2018-10-17T05:05:10.744Z,87.97
2018-10-17T05:07:39.858Z,87.32
2018-10-17T05:10:08.744Z,87.39
2018-10-17T05:12:37.666Z,88.29
2018-10-17T05:15:07.008Z,88.64
2018-10-17T05:17:35.954Z,88.49
2018-10-17T05:20:05.505Z,88.28
2018-10-17T05:22:34.384Z,88.62
2018-10-17T05:25:03.425Z,89.03
2018-10-17T05:27:32.346Z,88.43
2018-10-17T05:30:01.592Z,88.20
2018-10-17T05:32:30.949Z,88.55
2018-10-17T05:34:59.892Z,87.50
2018-10-17T05:37:28.834Z,87.45
2018-10-17T05:39:57.666Z,87.87
2018-10-17T05:42:26.604Z,88.70
2018-10-17T05:44:55.483Z,88.61
2018-10-17T05:47:24.352Z,88.62
2018-10-17T05:49:53.305Z,89.61
2018-10-17T05:52:22.263Z,88.93
2018-10-17T05:54:51.188Z,88.57
2018-10-17T05:57:20.163Z,88.97
2018-10-17T05:59:49.092Z,89.15
2018-10-17T06:02:20.776Z,89.13
2018-10-17T06:04:49.680Z,88.29
2018-10-17T06:07:18.607Z,88.01
2018-10-17T06:09:47.604Z,87.78
2018-10-17T06:12:16.778Z,87.92
2018-10-17T06:14:45.724Z,88.24
2018-10-17T06:17:14.629Z,87.81
2018-10-17T06:19:43.575Z,87.40
2018-10-17T06:22:12.463Z,88.01
2018-10-17T06:24:41.348Z,88.89
2018-10-17T06:27:10.372Z,88.50
2018-10-17T06:29:39.375Z,89.08
2018-10-17T06:32:08.260Z,88.78
2018-10-17T06:34:37.135Z,88.78
2018-10-17T06:37:06.432Z,89.17
2018-10-17T06:39:35.295Z,88.63
2018-10-17T06:42:04.259Z,88.72
2018-10-17T06:44:33.147Z,88.65
2018-10-17T06:47:02.027Z,88.18
2018-10-17T06:49:30.904Z,88.23
2018-10-17T06:51:59.789Z,88.63
2018-10-17T06:54:28.804Z,88.71
2018-10-17T06:56:57.632Z,88.32
2018-10-17T06:59:26.547Z,87.66
2018-10-17T07:01:55.548Z,87.56
2018-10-17T07:04:30.469Z,87.74
2018-10-17T07:06:59.395Z,87.28
2018-10-17T07:09:28.339Z,85.37
2018-10-17T07:11:57.224Z,84.49
2018-10-17T07:14:28.542Z,83.26
2018-10-17T07:16:58.089Z,82.60
2018-10-17T07:19:27.043Z,81.76
2018-10-17T07:21:56.073Z,81.39
2018-10-17T07:24:24.947Z,81.31
2018-10-17T07:26:54.024Z,80.78
2018-10-17T07:29:22.991Z,80.31
2018-10-17T07:31:51.809Z,79.08
2018-10-17T07:34:20.732Z,78.60
2018-10-17T07:36:49.702Z,78.05
2018-10-17T07:39:18.583Z,75.77
2018-10-17T07:41:47.502Z,71.96
2018-10-17T07:44:16.346Z,69.83
2018-10-17T07:46:45.271Z,66.73
2018-10-17T07:49:14.185Z,65.83
2018-10-17T07:51:43.093Z,63.31
2018-10-17T07:54:12.049Z,61.55
2018-10-17T07:56:40.888Z,60.26
2018-10-17T07:59:09.760Z,61.36
2018-10-17T08:01:38.647Z,61.48
2018-10-17T08:04:07.619Z,62.43
2018-10-17T08:06:36.561Z,63.35
2018-10-17T08:09:08.762Z,62.85
2018-10-17T08:11:37.878Z,64.09
2018-10-17T08:14:06.881Z,65.05
2018-10-17T08:16:35.794Z,65.83
2018-10-17T08:19:04.750Z,65.75
2018-10-17T08:21:33.738Z,65.42
2018-10-17T08:24:02.578Z,65.52
2018-10-17T08:26:31.463Z,65.26
2018-10-17T08:29:00.341Z,65.14
2018-10-17T08:31:29.244Z,65.94
2018-10-17T08:33:58.138Z,62.98
2018-10-17T08:36:27.246Z,63.78
2018-10-17T08:38:56.055Z,63.53
2018-10-17T08:41:25.009Z,63.92
2018-10-17T08:43:53.936Z,64.83
2018-10-17T08:46:22.805Z,64.60
2018-10-17T08:48:51.711Z,64.38
2018-10-17T08:51:20.580Z,59.77
2018-10-17T08:53:49.476Z,61.15
2018-10-17T08:56:18.404Z,61.10
2018-10-17T08:58:47.256Z,59.51
2018-10-17T09:01:16.155Z,57.62
2018-10-17T09:03:45.046Z,55.74
2018-10-17T09:06:14.047Z,56.42
2018-10-17T09:08:43.266Z,56.50
2018-10-17T09:11:12.168Z,55.84
2018-10-17T09:13:41.039Z,55.97
2018-10-17T09:16:09.966Z,56.77
2018-10-17T09:18:38.883Z,55.77
2018-10-17T09:21:08.189Z,56.47
2018-10-17T09:23:36.717Z,55.81
2018-10-17T09:26:05.643Z,55.32
2018-10-17T09:28:34.529Z,55.02
2018-10-17T09:31:03.398Z,52.15
2018-10-17T09:33:32.641Z,50.80
2018-10-17T09:36:01.582Z,50.66
2018-10-17T09:38:30.492Z,51.12
2018-10-17T09:40:59.378Z,50.90
2018-10-17T09:43:28.284Z,50.78
2018-10-17T09:45:57.215Z,51.95
2018-10-17T09:48:26.105Z,50.06
2018-10-17T09:50:54.959Z,50.62
2018-10-17T09:53:23.935Z,49.46
2018-10-17T09:55:52.745Z,49.51
2018-10-17T09:58:21.634Z,48.76
2018-10-17T10:00:55.827Z,48.81
2018-10-17T10:03:24.693Z,47.92
2018-10-17T10:05:53.611Z,48.31
2018-10-17T10:08:22.459Z,46.49
2018-10-17T10:10:51.524Z,48.12
2018-10-17T10:13:20.383Z,47.64
2018-10-17T10:15:49.297Z,46.65
2018-10-17T10:18:18.184Z,45.68
2018-10-17T10:20:47.078Z,46.37
2018-10-17T10:23:15.964Z,46.27
2018-10-17T10:25:45.136Z,46.73
2018-10-17T10:28:14.131Z,45.28
2018-10-17T10:30:42.956Z,47.76
2018-10-17T10:33:11.805Z,44.83
2018-10-17T10:35:40.668Z,44.84
2018-10-17T10:38:09.560Z,45.18
2018-10-17T10:40:38.422Z,44.78
2018-10-17T10:43:07.408Z,44.95
2018-10-17T10:45:36.339Z,44.16
2018-10-17T10:48:05.501Z,44.85
2018-10-17T10:50:34.368Z,42.52
2018-10-17T10:53:03.336Z,43.66
2018-10-17T10:55:32.131Z,43.78
2018-10-17T10:58:01.601Z,44.35
2018-10-17T11:00:30.397Z,42.37
2018-10-17T11:02:59.366Z,41.73
2018-10-17T11:05:28.430Z,41.54
2018-10-17T11:07:57.176Z,41.44
2018-10-17T11:10:26.014Z,41.53
2018-10-17T11:12:54.897Z,41.77
2018-10-17T11:15:23.788Z,40.84
2018-10-17T11:17:52.992Z,40.50
2018-10-17T11:20:21.870Z,41.19
2018-10-17T11:22:50.757Z,41.47
2018-10-17T11:25:19.615Z,38.95
2018-10-17T11:27:48.538Z,38.03
2018-10-17T11:30:17.391Z,39.76
2018-10-17T11:32:46.253Z,38.71
2018-10-17T11:35:15.191Z,38.30
2018-10-17T11:37:44.079Z,38.84
2018-10-17T11:40:13.079Z,38.14
2018-10-17T11:42:41.932Z,39.32
2018-10-17T11:45:10.864Z,37.83
2018-10-17T11:47:39.826Z,39.77
2018-10-17T11:50:09.892Z,37.55
2018-10-17T11:52:39.111Z,35.83
2018-10-17T11:55:08.221Z,38.08
2018-10-17T11:57:37.101Z,35.90
2018-10-17T12:00:08.074Z,34.50
2018-10-17T12:02:37.007Z,32.95
2018-10-17T12:05:07.893Z,34.56
2018-10-17T12:07:36.709Z,34.72
2018-10-17T12:10:06.460Z,32.44
2018-10-17T12:12:35.540Z,33.69
2018-10-17T12:15:04.607Z,34.08
2018-10-17T12:17:33.436Z,31.91
2018-10-17T12:20:02.301Z,31.85
2018-10-17T12:22:31.180Z,30.65
2018-10-17T12:25:00.059Z,30.27
2018-10-17T12:27:28.963Z,31.37
2018-10-17T12:29:57.852Z,31.45
2018-10-17T12:32:26.743Z,32.64
2018-10-17T12:34:55.659Z,30.28
2018-10-17T12:37:24.559Z,32.05
2018-10-17T12:39:53.789Z,30.98
2018-10-17T12:42:22.607Z,32.20
2018-10-17T12:44:51.585Z,31.84
2018-10-17T12:47:20.432Z,31.21
2018-10-17T12:49:49.383Z,31.01
2018-10-17T12:52:18.310Z,29.92
2018-10-17T12:54:47.125Z,31.00
2018-10-17T12:57:15.995Z,30.75
2018-10-17T12:59:44.876Z,29.13
2018-10-17T13:02:13.752Z,29.72
2018-10-17T13:04:42.643Z,30.81
2018-10-17T13:07:11.635Z,30.80
2018-10-17T13:09:40.479Z,31.03
2018-10-17T13:12:09.644Z,30.98
2018-10-17T13:14:38.536Z,30.86
2018-10-17T13:17:07.532Z,31.30
2018-10-17T13:19:36.408Z,29.52
2018-10-17T13:22:05.565Z,30.38
2018-10-17T13:24:34.459Z,29.85
2018-10-17T13:27:03.361Z,32.97
2018-10-17T13:29:32.271Z,32.35
2018-10-17T13:32:01.155Z,30.55
2018-10-17T13:34:30.063Z,32.41
2018-10-17T13:36:59.046Z,32.18
2018-10-17T13:39:27.939Z,31.41
2018-10-17T13:41:56.837Z,32.18
2018-10-17T13:44:25.900Z,32.27
2018-10-17T13:46:54.828Z,31.46
2018-10-17T13:49:23.750Z,31.09
2018-10-17T13:51:52.621Z,30.10
2018-10-17T13:54:21.500Z,31.30
2018-10-17T13:56:50.398Z,32.08
2018-10-17T13:59:19.386Z,33.50
2018-10-17T14:01:48.200Z,32.25
2018-10-17T14:04:17.094Z,31.74
2018-10-17T14:06:46.011Z,31.89
2018-10-17T14:09:14.969Z,31.41
2018-10-17T14:11:43.892Z,32.84
2018-10-17T14:14:12.669Z,32.81
2018-10-17T14:16:41.668Z,33.04
2018-10-17T14:19:10.579Z,31.86
2018-10-17T14:21:39.448Z,33.53
2018-10-17T14:24:08.414Z,33.20
2018-10-17T14:26:37.307Z,32.29
2018-10-17T14:29:06.324Z,33.16
2018-10-17T14:31:35.197Z,33.94
2018-10-17T14:34:04.079Z,33.18
2018-10-17T14:36:33.002Z,32.68
2018-10-17T14:39:01.905Z,31.38
2018-10-17T14:41:30.764Z,32.67
2018-10-17T14:43:59.641Z,31.70
2018-10-17T14:46:28.507Z,31.67
2018-10-17T14:48:57.388Z,32.77
2018-10-17T14:51:26.276Z,31.44
2018-10-17T14:53:55.174Z,31.25
2018-10-17T14:56:24.045Z,33.01
2018-10-17T14:58:52.927Z,33.45
2018-10-17T15:01:21.845Z,32.60
2018-10-17T15:03:50.722Z,33.00
2018-10-17T15:06:19.620Z,33.37
2018-10-17T15:08:48.532Z,33.75
2018-10-17T15:11:17.509Z,34.20
2018-10-17T15:13:46.320Z,34.49
2018-10-17T15:16:15.197Z,33.76
2018-10-17T15:18:44.065Z,33.31
2018-10-17T15:21:13.076Z,33.79
2018-10-17T15:23:41.887Z,36.06
2018-10-17T15:26:10.840Z,33.57
2018-10-17T15:28:39.756Z,33.66
2018-10-17T15:31:08.608Z,34.58
2018-10-17T15:33:37.527Z,34.24
2018-10-17T15:36:06.482Z,35.67
2018-10-17T15:38:35.332Z,34.56
2018-10-17T15:41:04.242Z,35.25
2018-10-17T15:43:33.135Z,37.90
2018-10-17T15:46:02.028Z,39.58
2018-10-17T15:48:30.897Z,39.83
2018-10-17T15:50:59.813Z,41.61
2018-10-17T15:53:28.700Z,42.11
2018-10-17T15:55:57.580Z,42.15
2018-10-17T15:58:26.464Z,43.55
2018-10-17T16:00:55.379Z,45.50
2018-10-17T16:03:24.271Z,45.79
2018-10-17T16:05:53.312Z,45.49
2018-10-17T16:08:22.180Z,47.27
2018-10-17T16:10:51.095Z,47.77
2018-10-17T16:13:26.726Z,48.29
2018-10-17T16:15:55.591Z,48.87
2018-10-17T16:18:24.531Z,49.94
2018-10-17T16:20:53.426Z,50.51
2018-10-17T16:23:22.404Z,51.03
2018-10-17T16:25:51.253Z,51.62
2018-10-17T16:28:20.144Z,50.67
2018-10-17T16:30:49.185Z,51.64
2018-10-17T16:33:17.942Z,52.40
2018-10-17T16:35:46.859Z,52.71
2018-10-17T16:38:15.767Z,51.21
2018-10-17T16:40:44.670Z,53.44
2018-10-17T16:43:13.548Z,51.97
2018-10-17T16:45:42.457Z,53.09
2018-10-17T16:48:11.415Z,54.32
2018-10-17T16:50:40.854Z,50.67
2018-10-17T16:53:09.653Z,52.44
2018-10-17T16:55:38.515Z,54.44
2018-10-17T16:58:07.402Z,55.92
2018-10-17T17:00:36.288Z,55.09
2018-10-17T17:03:05.321Z,57.20
2018-10-17T17:05:34.183Z,55.86
2018-10-17T17:08:03.312Z,54.73
2018-10-17T17:10:32.246Z,54.65
2018-10-17T17:13:01.451Z,54.94
2018-10-17T17:15:30.323Z,54.66
2018-10-17T17:17:59.342Z,55.85
2018-10-17T17:20:28.599Z,54.95
2018-10-17T17:22:57.987Z,55.08
2018-10-17T17:25:27.269Z,54.65
2018-10-17T17:27:56.618Z,56.01
2018-10-17T17:30:25.953Z,56.45
2018-10-17T17:32:55.224Z,56.40
2018-10-17T17:35:25.378Z,56.53
2018-10-17T17:37:54.717Z,56.67
2018-10-17T17:40:23.962Z,56.67
2018-10-17T17:42:53.176Z,58.23
2018-10-17T17:45:22.506Z,58.95
2018-10-17T17:47:51.823Z,54.81
2018-10-17T17:50:21.205Z,53.06
2018-10-17T17:52:50.592Z,55.34
2018-10-17T17:55:20.125Z,55.96
2018-10-17T17:57:49.432Z,57.73
2018-10-17T18:00:18.789Z,57.64
2018-10-17T18:02:48.142Z,57.71
2018-10-17T18:05:17.368Z,57.32
2018-10-17T18:07:46.752Z,58.78
2018-10-17T18:10:15.881Z,56.50
2018-10-17T18:12:45.184Z,58.53
2018-10-17T18:15:14.536Z,58.81
2018-10-17T18:17:43.817Z,58.94
2018-10-17T18:20:13.127Z,57.36
2018-10-17T18:22:42.337Z,57.14
2018-10-17T18:25:11.702Z,58.63
2018-10-17T18:27:42.554Z,59.92
2018-10-17T18:30:11.836Z,59.39
2018-10-17T18:32:41.224Z,59.25
2018-10-17T18:35:10.776Z,61.09
2018-10-17T18:37:40.086Z,60.93
2018-10-17T18:40:09.517Z,60.50
2018-10-17T18:42:38.761Z,60.29
2018-10-17T18:45:07.939Z,61.10
2018-10-17T18:47:37.162Z,60.80
2018-10-17T18:50:07.044Z,61.92
2018-10-17T18:52:36.383Z,62.11
2018-10-17T18:55:06.350Z,61.25
2018-10-17T18:57:35.654Z,61.75
2018-10-17T19:00:05.176Z,61.49
2018-10-17T19:02:34.377Z,63.08
2018-10-17T19:05:03.656Z,62.43
2018-10-17T19:07:32.867Z,64.00
2018-10-17T19:10:02.164Z,63.81
2018-10-17T19:12:31.528Z,62.81
2018-10-17T19:15:00.830Z,64.26
2018-10-17T19:17:30.194Z,64.30
2018-10-17T19:19:59.474Z,65.20
2018-10-17T19:22:28.795Z,65.45
2018-10-17T19:24:58.024Z,66.48
2018-10-17T19:27:27.268Z,66.25
2018-10-17T19:29:56.564Z,67.05
2018-10-17T19:32:25.866Z,66.90
2018-10-17T19:34:55.059Z,67.54
2018-10-17T19:37:24.344Z,67.98
2018-10-17T19:39:53.236Z,68.68
2018-10-17T19:42:22.257Z,68.22
2018-10-17T19:44:51.197Z,69.15
2018-10-17T19:47:20.087Z,68.70
2018-10-17T19:49:48.976Z,68.97
2018-10-17T19:52:17.987Z,69.57
2018-10-17T19:54:47.314Z,70.40
2018-10-17T19:57:16.268Z,70.24
2018-10-17T19:59:45.212Z,69.78
2018-10-17T20:02:14.123Z,69.82
2018-10-17T20:04:43.045Z,70.63
2018-10-17T20:07:12.100Z,70.42
2018-10-17T20:09:40.980Z,69.50
2018-10-17T20:12:10.012Z,69.71
2018-10-17T20:14:38.970Z,69.74
2018-10-17T20:17:08.147Z,70.11
2018-10-17T20:19:37.096Z,69.94
2018-10-17T20:22:08.788Z,70.18
2018-10-17T20:24:37.743Z,70.30
2018-10-17T20:27:07.150Z,70.49
2018-10-17T20:29:36.052Z,70.38
2018-10-17T20:32:05.292Z,70.61
2018-10-17T20:34:34.427Z,71.25
2018-10-17T20:37:03.334Z,71.36
2018-10-17T20:39:32.319Z,71.54
2018-10-17T20:42:01.260Z,71.46
2018-10-17T20:44:30.155Z,71.14
2018-10-17T20:46:59.092Z,71.19
2018-10-17T20:49:27.985Z,71.49
2018-10-17T20:51:56.872Z,71.95
2018-10-17T20:54:26.643Z,71.71
2018-10-17T20:56:55.580Z,72.40
2018-10-17T20:59:24.470Z,71.81
2018-10-17T21:01:53.755Z,72.14
2018-10-17T21:04:23.016Z,72.19
2018-10-17T21:06:52.333Z,71.85
2018-10-17T21:09:21.506Z,72.35
2018-10-17T21:11:50.699Z,71.62
2018-10-17T21:14:20.038Z,72.31
2018-10-17T21:16:49.301Z,73.55
2018-10-17T21:19:18.616Z,73.75
2018-10-17T21:21:47.920Z,73.66
2018-10-17T21:24:17.196Z,74.04
2018-10-17T21:26:46.456Z,74.19
2018-10-17T21:29:15.684Z,74.39
2018-10-17T21:31:45.039Z,74.47
2018-10-17T21:34:14.180Z,74.73
2018-10-17T21:36:43.522Z,74.71
2018-10-17T21:39:13.558Z,75.65
2018-10-17T21:41:42.980Z,75.26
2018-10-17T21:44:12.605Z,75.90
2018-10-17T21:46:41.712Z,76.26
2018-10-17T21:49:11.160Z,75.27
2018-10-17T21:51:40.883Z,76.08
2018-10-17T21:54:10.154Z,76.05
2018-10-17T21:56:39.465Z,76.51
2018-10-17T21:59:08.843Z,76.50
2018-10-17T22:01:38.048Z,76.88
2018-10-17T22:04:07.359Z,76.85
2018-10-17T22:06:36.669Z,77.13
2018-10-17T22:09:08.591Z,76.81
2018-10-17T22:11:37.907Z,75.48
2018-10-17T22:14:07.389Z,76.18
2018-10-17T22:16:41.751Z,75.91
2018-10-17T22:19:11.283Z,76.34
2018-10-17T22:21:40.355Z,77.11
2018-10-17T22:24:09.611Z,76.55
2018-10-17T22:26:38.898Z,77.65
2018-10-17T22:29:08.198Z,78.03
2018-10-17T22:31:37.498Z,78.10
2018-10-17T22:34:06.620Z,78.21
2018-10-17T22:36:35.897Z,78.96
2018-10-17T22:39:07.447Z,78.82
2018-10-17T22:41:36.782Z,79.54
2018-10-17T22:44:06.173Z,78.76
2018-10-17T22:46:35.394Z,78.98
2018-10-17T22:49:04.711Z,80.22
2018-10-17T22:51:33.955Z,80.23
2018-10-17T22:54:03.237Z,79.70
2018-10-17T22:56:32.560Z,79.47
2018-10-17T22:59:01.873Z,79.67
2018-10-17T23:01:31.168Z,79.48
2018-10-17T23:04:00.464Z,79.29
2018-10-17T23:06:29.647Z,80.10
2018-10-17T23:08:58.862Z,79.51
2018-10-17T23:11:28.172Z,79.88
2018-10-17T23:13:57.367Z,79.71
2018-10-17T23:16:26.441Z,80.22
2018-10-17T23:18:55.644Z,80.41
2018-10-17T23:21:24.831Z,80.08
2018-10-17T23:23:54.038Z,80.45
2018-10-17T23:26:23.236Z,79.62
2018-10-17T23:28:52.536Z,80.01
2018-10-17T23:31:23.357Z,80.34
2018-10-17T23:33:52.659Z,80.33
2018-10-17T23:36:22.407Z,80.75
2018-10-17T23:38:51.952Z,80.42
2018-10-17T23:41:21.444Z,80.87
2018-10-17T23:43:50.688Z,81.11
2018-10-17T23:46:19.883Z,81.49
2018-10-17T23:48:49.100Z,80.83
2018-10-17T23:51:18.279Z,81.63
2018-10-17T23:53:47.575Z,81.02
2018-10-17T23:56:16.917Z,81.70
2018-10-17T23:58:46.155Z,81.35
