createdAt,value
2022-11-25T00:01:29.413Z,20.50
2022-11-25T00:03:59.464Z,20.50
2022-11-25T00:06:31.347Z,20.50
2022-11-25T00:09:01.183Z,20.50
2022-11-25T00:11:29.493Z,20.50
2022-11-25T00:13:58.609Z,20.50
2022-11-25T00:16:27.593Z,20.50
2022-11-25T00:18:56.893Z,20.50
2022-11-25T00:21:26.864Z,20.50
2022-11-25T00:23:58.065Z,20.50
2022-11-25T00:26:27.626Z,20.50
2022-11-25T00:28:57.649Z,20.50
2022-11-25T00:31:27.684Z,20.50
2022-11-25T00:33:56.503Z,20.50
2022-11-25T00:36:26.133Z,20.50
2022-11-25T00:38:57.128Z,20.50
2022-11-25T00:41:44.645Z,20.50
2022-11-25T00:44:32.232Z,20.50
2022-11-25T00:47:00.831Z,20.50
2022-11-25T00:49:29.302Z,20.50
2022-11-25T00:51:57.488Z,20.50
2022-11-25T00:54:27.015Z,20.50
2022-11-25T00:56:55.365Z,20.50
2022-11-25T00:59:23.508Z,20.50
2022-11-25T01:01:51.838Z,20.50
2022-11-25T01:04:19.976Z,20.40
2022-11-25T01:06:48.066Z,20.40
2022-11-25T01:09:16.677Z,20.50
2022-11-25T01:11:46.163Z,20.40
2022-11-25T01:14:14.326Z,20.40
2022-11-25T01:16:42.506Z,20.40
2022-11-25T01:19:12.587Z,20.50
2022-11-25T01:21:41.017Z,20.40
2022-11-25T01:24:14.746Z,20.40
2022-11-25T01:26:45.449Z,20.40
2022-11-25T01:29:16.495Z,20.40
2022-11-25T01:31:45.445Z,20.40
2022-11-25T01:34:16.411Z,20.40
2022-11-25T01:36:45.577Z,20.40
2022-11-25T01:39:18.344Z,20.40
2022-11-25T01:41:48.973Z,20.40
2022-11-25T01:44:19.231Z,20.40
2022-11-25T01:46:56.613Z,20.40
2022-11-25T01:49:35.477Z,20.40
2022-11-25T01:52:09.434Z,20.40
2022-11-25T01:54:41.629Z,20.40
2022-11-25T01:57:15.182Z,20.40
2022-11-25T01:59:47.945Z,20.40
2022-11-25T02:02:17.067Z,20.40
2022-11-25T02:04:48.041Z,20.40
2022-11-25T02:07:20.989Z,20.40
2022-11-25T02:09:51.154Z,20.40
2022-11-25T02:12:23.183Z,20.40
2022-11-25T02:14:52.946Z,20.40
2022-11-25T02:17:21.630Z,20.40
2022-11-25T02:20:01.059Z,20.40
2022-11-25T02:22:41.975Z,20.40
2022-11-25T02:25:17.349Z,20.40
2022-11-25T02:27:48.822Z,20.40
2022-11-25T02:30:17.972Z,20.40
2022-11-25T02:32:47.046Z,20.40
2022-11-25T02:35:27.979Z,20.40
2022-11-25T02:38:00.025Z,20.40
2022-11-25T02:40:31.052Z,20.40
2022-11-25T02:43:01.304Z,20.40
2022-11-25T02:45:38.317Z,20.40
2022-11-25T02:48:07.768Z,20.40
2022-11-25T02:50:35.896Z,20.40
2022-11-25T02:53:04.023Z,20.40
2022-11-25T02:55:33.535Z,20.40
2022-11-25T02:58:01.686Z,20.40
2022-11-25T03:00:29.923Z,20.40
2022-11-25T03:02:58.081Z,20.40
2022-11-25T03:05:26.364Z,20.40
2022-11-25T03:07:54.631Z,20.40
2022-11-25T03:10:23.397Z,20.40
2022-11-25T03:12:53.114Z,20.40
2022-11-25T03:15:21.309Z,20.40
2022-11-25T03:17:49.648Z,20.40
2022-11-25T03:20:18.338Z,20.40
2022-11-25T03:22:48.831Z,20.40
2022-11-25T03:25:17.348Z,20.40
2022-11-25T03:27:46.101Z,20.40
2022-11-25T03:30:17.995Z,20.40
2022-11-25T03:32:47.214Z,20.40
2022-11-25T03:35:15.601Z,20.40
2022-11-25T03:37:45.690Z,20.40
2022-11-25T03:40:15.619Z,20.40
2022-11-25T03:42:44.481Z,20.40
2022-11-25T03:45:15.940Z,20.40
2022-11-25T03:47:47.338Z,20.40
2022-11-25T03:50:16.761Z,20.40
2022-11-25T03:52:47.071Z,20.40
2022-11-25T03:55:16.817Z,20.40
2022-11-25T03:57:47.227Z,20.40
2022-11-25T04:00:17.197Z,20.40
2022-11-25T04:02:54.659Z,20.40
2022-11-25T04:05:22.938Z,20.40
2022-11-25T04:07:56.429Z,20.40
2022-11-25T04:10:26.242Z,20.40
2022-11-25T04:12:54.777Z,20.40
2022-11-25T04:15:29.284Z,20.30
2022-11-25T04:17:59.460Z,20.40
2022-11-25T04:20:27.642Z,20.30
2022-11-25T04:23:03.948Z,20.30
2022-11-25T04:25:34.448Z,20.30
2022-11-25T04:28:02.621Z,20.30
2022-11-25T04:30:36.179Z,20.30
2022-11-25T04:33:04.813Z,20.30
2022-11-25T04:35:34.289Z,20.30
2022-11-25T04:38:04.454Z,20.30
2022-11-25T04:40:35.340Z,20.30
2022-11-25T04:43:15.117Z,20.30
2022-11-25T04:48:41.661Z,20.30
2022-11-25T04:51:10.521Z,20.30
2022-11-25T04:53:38.820Z,20.30
2022-11-25T04:56:09.053Z,20.30
2022-11-25T04:59:00.993Z,20.30
2022-11-25T05:01:30.747Z,20.30
2022-11-25T05:04:08.889Z,20.30
2022-11-25T05:06:37.729Z,20.30
2022-11-25T05:09:07.296Z,20.30
2022-11-25T05:11:38.215Z,20.30
2022-11-25T05:14:06.827Z,20.30
2022-11-25T05:16:36.488Z,20.30
2022-11-25T05:19:05.068Z,20.30
2022-11-25T05:21:34.593Z,20.30
2022-11-25T05:24:03.016Z,20.30
2022-11-25T05:26:32.287Z,20.30
2022-11-25T05:29:01.677Z,20.30
2022-11-25T05:31:32.198Z,20.30
2022-11-25T05:34:03.581Z,20.30
2022-11-25T05:36:32.671Z,20.30
2022-11-25T05:39:01.560Z,20.30
2022-11-25T05:41:47.666Z,20.30
2022-11-25T05:44:21.228Z,20.30
2022-11-25T05:46:51.407Z,20.30
2022-11-25T05:49:21.600Z,20.30
2022-11-25T05:51:51.291Z,20.30
2022-11-25T05:54:21.947Z,20.30
2022-11-25T05:56:50.130Z,20.30
2022-11-25T05:59:30.143Z,20.30
2022-11-25T06:02:07.110Z,20.30
2022-11-25T06:04:37.102Z,20.30
2022-11-25T06:07:06.156Z,20.30
2022-11-25T06:09:34.495Z,20.30
2022-11-25T06:12:02.658Z,20.30
2022-11-25T06:14:32.509Z,20.30
2022-11-25T06:17:00.681Z,20.30
2022-11-25T06:19:33.657Z,20.30
2022-11-25T06:22:03.143Z,20.30
2022-11-25T06:24:31.642Z,20.30
2022-11-25T06:27:05.471Z,20.30
2022-11-25T06:29:35.744Z,20.30
2022-11-25T06:32:03.951Z,20.30
2022-11-25T06:34:42.881Z,20.30
2022-11-25T06:37:39.055Z,20.30
2022-11-25T06:40:08.568Z,20.30
2022-11-25T06:42:38.537Z,20.20
2022-11-25T06:45:07.928Z,20.20
2022-11-25T06:47:36.089Z,20.20
2022-11-25T06:50:04.384Z,20.20
2022-11-25T06:52:32.791Z,20.20
2022-11-25T06:55:03.441Z,20.30
2022-11-25T06:57:31.536Z,20.30
2022-11-25T06:59:59.676Z,20.20
2022-11-25T07:02:27.838Z,20.20
2022-11-25T07:04:56.041Z,20.20
2022-11-25T07:07:24.235Z,20.30
2022-11-25T07:09:52.326Z,20.20
2022-11-25T07:12:21.803Z,20.20
2022-11-25T07:14:51.861Z,20.20
2022-11-25T07:17:20.031Z,20.20
2022-11-25T07:19:48.146Z,20.30
2022-11-25T07:22:16.234Z,20.20
2022-11-25T07:24:44.368Z,20.20
2022-11-25T07:27:12.469Z,20.30
2022-11-25T07:30:03.218Z,20.30
2022-11-25T07:32:30.050Z,20.30
2022-11-25T07:34:58.145Z,20.30
2022-11-25T07:37:27.637Z,20.30
2022-11-25T07:39:55.753Z,20.30
2022-11-25T07:42:23.867Z,20.30
2022-11-25T07:44:53.361Z,20.30
2022-11-25T07:47:50.427Z,20.30
2022-11-25T07:50:18.700Z,20.30
2022-11-25T07:52:46.813Z,20.20
2022-11-25T07:55:14.954Z,20.30
2022-11-25T07:57:43.087Z,20.30
2022-11-25T08:00:14.461Z,20.30
2022-11-25T08:02:42.629Z,20.30
2022-11-25T08:05:11.767Z,20.30
2022-11-25T08:07:39.948Z,20.30
2022-11-25T08:10:09.061Z,20.30
2022-11-25T08:12:37.197Z,20.30
2022-11-25T08:15:05.653Z,20.30
2022-11-25T08:17:35.112Z,20.30
2022-11-25T08:20:03.583Z,20.30
2022-11-25T08:22:31.730Z,20.30
2022-11-25T08:24:59.831Z,20.30
2022-11-25T08:27:27.971Z,20.30
2022-11-25T08:29:56.056Z,20.30
2022-11-25T08:32:24.309Z,20.30
2022-11-25T08:34:53.838Z,20.30
2022-11-25T08:37:21.998Z,20.30
2022-11-25T08:39:52.995Z,20.30
2022-11-25T08:42:21.898Z,20.30
2022-11-25T08:44:53.813Z,20.30
2022-11-25T08:47:21.991Z,20.30
2022-11-25T08:49:54.149Z,20.30
2022-11-25T08:52:23.384Z,20.30
2022-11-25T08:54:51.805Z,20.30
2022-11-25T08:57:19.931Z,20.30
2022-11-25T08:59:48.088Z,20.40
2022-11-25T09:02:19.392Z,20.40
2022-11-25T09:04:47.587Z,20.40
2022-11-25T09:07:17.232Z,20.40
2022-11-25T09:09:45.469Z,20.40
2022-11-25T09:12:13.668Z,20.40
2022-11-25T09:14:41.777Z,20.50
2022-11-25T09:17:11.540Z,20.50
2022-11-25T09:19:40.331Z,20.50
2022-11-25T09:22:09.213Z,20.60
2022-11-25T09:24:38.773Z,20.70
2022-11-25T09:27:06.912Z,20.70
2022-11-25T09:29:35.278Z,20.70
2022-11-25T09:32:04.156Z,20.70
2022-11-25T09:34:32.327Z,20.70
2022-11-25T09:37:00.457Z,20.70
2022-11-25T09:39:29.887Z,20.80
2022-11-25T09:42:35.780Z,20.80
2022-11-25T09:45:31.748Z,20.80
2022-11-25T09:48:23.086Z,20.80
2022-11-25T09:51:02.309Z,20.80
2022-11-25T09:53:44.716Z,20.80
2022-11-25T09:56:20.561Z,20.80
2022-11-25T09:58:56.912Z,20.80
2022-11-25T10:01:28.513Z,20.80
2022-11-25T10:04:02.057Z,20.80
2022-11-25T10:06:32.210Z,20.90
2022-11-25T10:09:02.918Z,20.90
2022-11-25T10:11:48.065Z,20.90
2022-11-25T10:14:27.372Z,21.00
2022-11-25T10:17:00.902Z,21.00
2022-11-25T10:19:40.258Z,21.00
2022-11-25T10:22:20.592Z,21.00
2022-11-25T10:24:49.293Z,21.00
2022-11-25T10:27:22.758Z,21.00
2022-11-25T10:30:02.717Z,21.00
2022-11-25T10:32:36.091Z,21.00
2022-11-25T10:35:09.154Z,21.00
2022-11-25T10:37:42.998Z,21.00
2022-11-25T10:40:16.266Z,21.00
2022-11-25T10:42:45.077Z,21.00
2022-11-25T10:45:14.575Z,21.00
2022-11-25T10:48:15.963Z,21.00
2022-11-25T10:50:59.509Z,21.10
2022-11-25T10:53:30.090Z,21.10
2022-11-25T10:56:01.213Z,21.10
2022-11-25T10:58:32.839Z,21.10
2022-11-25T11:01:16.076Z,21.20
2022-11-25T11:03:46.981Z,21.20
2022-11-25T11:06:32.278Z,21.20
2022-11-25T11:09:00.652Z,21.20
2022-11-25T11:11:29.201Z,21.10
2022-11-25T11:14:13.757Z,21.10
2022-11-25T11:16:45.592Z,21.10
2022-11-25T11:19:23.166Z,21.10
2022-11-25T11:21:52.351Z,21.10
2022-11-25T11:24:30.182Z,21.10
2022-11-25T11:27:07.242Z,21.10
2022-11-25T11:29:36.109Z,21.10
2022-11-25T11:32:07.322Z,21.10
2022-11-25T11:34:50.614Z,21.10
2022-11-25T11:37:37.713Z,21.10
2022-11-25T11:40:28.562Z,21.10
2022-11-25T11:43:13.080Z,21.10
2022-11-25T11:45:56.777Z,21.10
2022-11-25T11:48:39.007Z,21.10
2022-11-25T11:51:18.255Z,21.10
2022-11-25T11:53:56.133Z,21.10
2022-11-25T11:56:36.166Z,21.10
2022-11-25T11:59:22.335Z,21.00
2022-11-25T12:02:04.997Z,21.00
2022-11-25T12:04:42.071Z,21.00
2022-11-25T12:07:21.729Z,21.00
2022-11-25T12:09:54.819Z,21.00
2022-11-25T12:12:41.383Z,21.00
2022-11-25T12:15:18.783Z,21.00
2022-11-25T12:17:52.684Z,21.00
2022-11-25T12:20:34.299Z,20.90
2022-11-25T12:23:07.346Z,20.90
2022-11-25T12:25:38.323Z,20.90
2022-11-25T12:28:10.746Z,20.90
2022-11-25T12:30:46.003Z,20.90
2022-11-25T12:33:21.184Z,20.90
2022-11-25T12:35:57.614Z,20.90
2022-11-25T12:38:34.259Z,20.90
2022-11-25T12:41:09.487Z,20.90
2022-11-25T12:43:46.047Z,20.90
2022-11-25T12:46:25.565Z,20.90
2022-11-25T12:48:55.704Z,20.90
2022-11-25T12:51:47.325Z,20.80
2022-11-25T12:54:51.759Z,20.80
2022-11-25T12:57:57.653Z,20.80
2022-11-25T13:00:45.331Z,20.80
2022-11-25T13:03:47.604Z,20.80
2022-11-25T13:06:38.859Z,20.80
2022-11-25T13:09:24.282Z,20.80
2022-11-25T13:12:14.998Z,20.80
2022-11-25T13:15:16.281Z,20.80
2022-11-25T13:17:47.422Z,20.80
2022-11-25T13:20:42.135Z,20.80
2022-11-25T13:23:25.389Z,20.80
2022-11-25T13:26:22.085Z,20.90
2022-11-25T13:28:51.620Z,20.90
2022-11-25T13:31:22.714Z,20.90
2022-11-25T13:34:04.384Z,20.90
2022-11-25T13:36:46.440Z,20.90
2022-11-25T13:39:19.672Z,20.90
2022-11-25T13:42:01.536Z,20.90
2022-11-25T13:44:35.183Z,20.90
2022-11-25T13:47:29.976Z,20.90
2022-11-25T13:50:01.825Z,20.90
2022-11-25T13:52:35.573Z,20.90
2022-11-25T13:55:10.107Z,20.90
2022-11-25T13:57:43.077Z,20.90
2022-11-25T14:00:48.567Z,20.90
2022-11-25T14:04:01.518Z,20.90
2022-11-25T14:06:54.966Z,20.90
2022-11-25T14:09:53.401Z,20.90
2022-11-25T14:12:44.401Z,21.00
2022-11-25T14:15:35.875Z,21.00
2022-11-25T14:22:01.457Z,21.00
2022-11-25T14:24:35.442Z,21.00
2022-11-25T14:27:05.716Z,21.00
2022-11-25T14:29:42.454Z,21.00
2022-11-25T14:32:16.876Z,21.00
2022-11-25T14:34:49.323Z,21.00
2022-11-25T14:37:21.391Z,21.00
2022-11-25T14:39:55.743Z,21.10
2022-11-25T14:42:26.593Z,21.10
2022-11-25T14:44:58.407Z,21.10
2022-11-25T14:47:28.876Z,21.10
2022-11-25T14:50:34.319Z,21.10
2022-11-25T14:52:48.613Z,21.10
2022-11-25T14:55:27.893Z,21.10
2022-11-25T14:57:56.480Z,21.10
2022-11-25T15:00:26.242Z,21.10
2022-11-25T15:02:56.806Z,21.20
2022-11-25T15:05:27.207Z,21.20
2022-11-25T15:08:00.015Z,21.20
2022-11-25T15:10:39.071Z,21.20
2022-11-25T15:13:14.474Z,21.20
2022-11-25T15:15:47.745Z,21.20
2022-11-25T15:18:22.284Z,21.20
2022-11-25T15:20:54.328Z,21.20
2022-11-25T15:23:28.023Z,21.20
2022-11-25T15:25:57.765Z,21.20
2022-11-25T15:28:26.314Z,21.20
2022-11-25T15:31:01.159Z,21.20
2022-11-25T15:33:31.402Z,21.20
2022-11-25T15:35:59.663Z,21.20
2022-11-25T15:38:41.172Z,21.20
2022-11-25T15:41:30.427Z,21.30
2022-11-25T15:44:01.175Z,21.30
2022-11-25T15:46:32.154Z,21.30
2022-11-25T15:49:02.396Z,21.30
2022-11-25T15:51:35.401Z,21.30
2022-11-25T15:54:08.740Z,21.30
2022-11-25T15:56:45.264Z,21.30
2022-11-25T15:59:41.190Z,21.20
2022-11-25T16:02:40.271Z,21.20
2022-11-25T16:05:24.559Z,21.20
2022-11-25T16:08:24.722Z,21.20
2022-11-25T16:10:55.703Z,21.20
2022-11-25T16:13:35.444Z,21.20
2022-11-25T16:16:13.493Z,21.20
2022-11-25T16:18:51.580Z,21.20
2022-11-25T16:21:22.223Z,21.20
2022-11-25T16:23:53.372Z,21.20
2022-11-25T16:26:26.235Z,21.20
2022-11-25T16:28:56.830Z,21.20
2022-11-25T16:31:25.555Z,21.20
2022-11-25T16:34:12.741Z,21.20
2022-11-25T16:36:40.910Z,21.20
2022-11-25T16:39:09.292Z,21.20
2022-11-25T16:41:38.033Z,21.20
2022-11-25T16:44:09.024Z,21.20
2022-11-25T16:46:37.317Z,21.20
2022-11-25T16:49:13.252Z,21.20
2022-11-25T16:51:41.564Z,21.10
2022-11-25T16:54:09.782Z,21.00
2022-11-25T16:56:40.741Z,20.80
2022-11-25T16:59:15.054Z,20.60
2022-11-25T17:01:43.662Z,20.50
2022-11-25T17:04:15.370Z,20.30
2022-11-25T17:07:03.805Z,20.20
2022-11-25T17:09:34.845Z,20.20
2022-11-25T17:12:03.262Z,20.30
2022-11-25T17:14:35.659Z,20.40
2022-11-25T17:17:04.480Z,20.50
2022-11-25T17:19:34.093Z,20.60
2022-11-25T17:22:02.313Z,20.60
2022-11-25T17:24:30.442Z,20.70
2022-11-25T17:27:02.840Z,20.70
2022-11-25T17:29:35.523Z,20.70
2022-11-25T17:32:04.270Z,20.80
2022-11-25T17:34:37.979Z,20.80
2022-11-25T17:37:12.298Z,20.90
2022-11-25T17:39:40.388Z,20.90
2022-11-25T17:42:08.545Z,20.90
2022-11-25T17:44:37.219Z,20.90
2022-11-25T17:47:12.297Z,20.90
2022-11-25T17:49:42.013Z,20.90
2022-11-25T17:52:10.406Z,20.90
2022-11-25T17:54:39.522Z,21.00
2022-11-25T17:57:12.215Z,20.90
2022-11-25T17:59:40.765Z,21.00
2022-11-25T18:02:19.463Z,21.00
2022-11-25T18:04:49.789Z,21.00
2022-11-25T18:07:18.011Z,21.00
2022-11-25T18:09:46.567Z,21.00
2022-11-25T18:12:19.257Z,21.00
2022-11-25T18:14:47.422Z,21.00
2022-11-25T18:17:18.851Z,21.00
2022-11-25T18:19:54.689Z,20.90
2022-11-25T18:22:24.608Z,21.00
2022-11-25T18:24:53.391Z,21.00
2022-11-25T18:27:23.873Z,20.90
2022-11-25T18:29:52.749Z,20.90
2022-11-25T18:32:21.285Z,20.70
2022-11-25T18:34:51.121Z,20.50
2022-11-25T18:37:19.466Z,20.40
2022-11-25T18:39:47.619Z,20.30
2022-11-25T18:42:25.286Z,20.10
2022-11-25T18:44:54.472Z,20.00
2022-11-25T18:47:22.718Z,20.00
2022-11-25T18:49:56.180Z,20.00
2022-11-25T18:52:24.904Z,20.00
2022-11-25T18:54:53.103Z,19.90
2022-11-25T18:57:21.311Z,19.90
2022-11-25T19:00:10.230Z,19.80
2022-11-25T19:02:38.131Z,19.80
2022-11-25T19:05:17.801Z,19.80
2022-11-25T19:07:46.743Z,19.70
2022-11-25T19:10:15.431Z,19.70
2022-11-25T19:12:46.809Z,19.50
2022-11-25T19:15:18.840Z,19.30
2022-11-25T19:17:49.671Z,19.10
2022-11-25T19:20:21.411Z,19.20
2022-11-25T19:22:49.686Z,19.20
2022-11-25T19:25:18.043Z,19.30
2022-11-25T19:27:50.453Z,19.20
2022-11-25T19:30:21.037Z,19.20
2022-11-25T19:32:52.630Z,19.10
2022-11-25T19:35:27.377Z,19.00
2022-11-25T19:37:55.562Z,19.20
2022-11-25T19:40:25.181Z,19.40
2022-11-25T19:42:53.309Z,19.60
2022-11-25T19:45:22.614Z,19.80
2022-11-25T19:47:52.084Z,20.00
2022-11-25T19:50:24.743Z,20.20
2022-11-25T19:52:53.455Z,20.30
2022-11-25T19:55:26.228Z,20.40
2022-11-25T19:57:55.198Z,20.50
2022-11-25T20:00:25.008Z,20.60
2022-11-25T20:02:55.485Z,20.70
2022-11-25T20:05:29.934Z,20.70
2022-11-25T20:07:58.096Z,20.80
2022-11-25T20:10:28.601Z,20.90
2022-11-25T20:12:57.986Z,20.90
2022-11-25T20:15:27.110Z,20.90
2022-11-25T20:17:58.992Z,20.90
2022-11-25T20:20:31.775Z,20.90
2022-11-25T20:23:03.141Z,21.00
2022-11-25T20:25:32.070Z,21.00
2022-11-25T20:28:00.194Z,21.00
2022-11-25T20:30:29.751Z,21.00
2022-11-25T20:32:57.871Z,21.00
2022-11-25T20:35:28.110Z,21.00
2022-11-25T20:37:58.022Z,21.00
2022-11-25T20:40:33.045Z,21.10
2022-11-25T20:43:01.358Z,21.00
2022-11-25T20:45:29.837Z,21.10
2022-11-25T20:47:59.125Z,21.10
2022-11-25T20:50:30.769Z,21.10
2022-11-25T20:52:58.986Z,21.10
2022-11-25T20:55:27.382Z,21.10
2022-11-25T20:57:55.640Z,21.10
2022-11-25T21:00:25.797Z,21.10
2022-11-25T21:02:55.085Z,21.10
2022-11-25T21:05:23.678Z,21.10
2022-11-25T21:07:54.528Z,21.10
2022-11-25T21:10:27.683Z,21.10
2022-11-25T21:12:56.771Z,21.10
2022-11-25T21:15:27.510Z,21.00
2022-11-25T21:17:57.570Z,21.00
2022-11-25T21:20:25.807Z,21.00
2022-11-25T21:22:58.921Z,21.00
2022-11-25T21:25:27.361Z,21.00
2022-11-25T21:27:55.510Z,21.00
2022-11-25T21:30:30.751Z,21.00
2022-11-25T21:33:00.401Z,21.00
2022-11-25T21:35:31.958Z,21.00
2022-11-25T21:38:04.740Z,21.00
2022-11-25T21:40:37.597Z,21.00
2022-11-25T21:43:07.394Z,21.00
2022-11-25T21:45:35.584Z,21.00
2022-11-25T21:48:03.692Z,21.00
2022-11-25T21:50:32.438Z,21.00
2022-11-25T21:53:02.149Z,21.00
2022-11-25T21:55:31.387Z,21.10
2022-11-25T21:57:59.463Z,21.10
2022-11-25T22:00:27.751Z,21.10
2022-11-25T22:02:56.040Z,21.10
2022-11-25T22:05:25.774Z,21.10
2022-11-25T22:07:55.056Z,21.10
2022-11-25T22:10:25.241Z,21.10
2022-11-25T22:12:53.402Z,21.20
2022-11-25T22:15:24.201Z,21.20
2022-11-25T22:17:56.412Z,21.20
2022-11-25T22:20:30.540Z,21.20
2022-11-25T22:22:58.635Z,21.20
2022-11-25T22:25:31.195Z,21.20
2022-11-25T22:27:59.357Z,21.20
2022-11-25T22:30:27.495Z,21.20
2022-11-25T22:33:01.539Z,21.20
2022-11-25T22:35:30.095Z,21.20
2022-11-25T22:37:58.179Z,21.20
2022-11-25T22:40:28.128Z,21.20
2022-11-25T22:42:57.400Z,21.20
2022-11-25T22:45:31.017Z,21.30
2022-11-25T22:48:00.729Z,21.20
2022-11-25T22:50:30.697Z,21.30
2022-11-25T22:53:00.039Z,21.30
2022-11-25T22:55:31.695Z,21.30
2022-11-25T22:58:01.348Z,21.30
2022-11-25T23:00:32.604Z,21.30
2022-11-25T23:03:02.437Z,21.30
2022-11-25T23:05:33.873Z,21.30
2022-11-25T23:08:02.679Z,21.30
2022-11-25T23:10:33.319Z,21.30
2022-11-25T23:13:01.418Z,21.30
2022-11-25T23:15:30.233Z,21.30
2022-11-25T23:18:00.786Z,21.30
2022-11-25T23:20:31.747Z,21.30
2022-11-25T23:23:03.330Z,21.20
2022-11-25T23:25:32.825Z,21.20
2022-11-25T23:28:00.928Z,21.20
2022-11-25T23:30:29.163Z,21.20
2022-11-25T23:32:57.472Z,21.20
2022-11-25T23:35:31.750Z,21.20
2022-11-25T23:38:00.177Z,21.20
2022-11-25T23:40:28.707Z,21.20
2022-11-25T23:42:58.248Z,21.20
2022-11-25T23:45:27.839Z,21.20
2022-11-25T23:47:57.469Z,21.20
2022-11-25T23:50:30.345Z,21.20
2022-11-25T23:53:02.399Z,21.10
2022-11-25T23:55:34.479Z,21.10
2022-11-25T23:58:05.845Z,21.10
