createdAt,value
2019-05-30T00:01:44.757Z,5.97
2019-05-30T00:04:15.257Z,5.97
2019-05-30T00:06:46.400Z,4.57
2019-05-30T00:09:18.829Z,5.00
2019-05-30T00:11:51.779Z,6.77
2019-05-30T00:14:23.638Z,6.57
2019-05-30T00:17:33.602Z,5.60
2019-05-30T00:20:26.308Z,6.40
2019-05-30T00:23:03.206Z,5.20
2019-05-30T00:25:50.997Z,4.93
2019-05-30T00:28:22.467Z,9.30
2019-05-30T00:31:21.076Z,4.37
2019-05-30T00:33:55.604Z,4.80
2019-05-30T00:36:28.383Z,4.90
2019-05-30T00:38:59.786Z,4.30
2019-05-30T00:41:30.583Z,4.83
2019-05-30T00:44:08.124Z,4.50
2019-05-30T00:46:40.785Z,5.73
2019-05-30T00:49:12.875Z,6.67
2019-05-30T00:51:43.448Z,6.60
2019-05-30T00:54:15.047Z,5.53
2019-05-30T00:56:45.575Z,5.17
2019-05-30T00:59:19.100Z,5.50
2019-05-30T01:01:49.664Z,4.63
2019-05-30T01:04:20.296Z,4.80
2019-05-30T01:06:51.063Z,6.20
2019-05-30T01:09:45.641Z,7.70
2019-05-30T01:12:15.929Z,5.47
2019-05-30T01:14:50.722Z,6.63
2019-05-30T01:20:27.621Z,7.00
2019-05-30T01:23:20.425Z,5.87
2019-05-30T01:25:51.774Z,6.33
2019-05-30T01:28:26.548Z,6.67
2019-05-30T01:31:21.413Z,5.93
2019-05-30T01:33:57.481Z,8.23
2019-05-30T01:36:30.559Z,4.50
2019-05-30T01:39:08.199Z,7.07
2019-05-30T01:41:41.488Z,5.00
2019-05-30T01:44:16.438Z,4.23
2019-05-30T01:46:49.664Z,4.03
2019-05-30T01:49:27.377Z,5.43
2019-05-30T01:52:04.788Z,5.80
2019-05-30T01:55:05.075Z,5.17
2019-05-30T01:57:49.631Z,4.13
2019-05-30T02:03:30.096Z,5.17
2019-05-30T02:06:01.068Z,3.67
2019-05-30T02:08:31.712Z,4.40
2019-05-30T02:11:03.371Z,5.40
2019-05-30T02:13:35.766Z,4.97
2019-05-30T02:16:11.157Z,5.40
2019-05-30T02:18:42.938Z,5.10
2019-05-30T02:21:17.110Z,7.87
2019-05-30T02:23:49.390Z,7.40
2019-05-30T02:26:19.594Z,5.17
2019-05-30T02:28:51.868Z,7.03
2019-05-30T02:31:38.496Z,5.40
2019-05-30T02:33:56.732Z,4.43
2019-05-30T02:36:26.886Z,4.60
2019-05-30T02:38:57.577Z,4.70
2019-05-30T02:41:28.384Z,4.13
2019-05-30T02:44:01.157Z,5.33
2019-05-30T02:46:35.018Z,4.27
2019-05-30T02:49:07.222Z,6.20
2019-05-30T02:51:39.596Z,4.03
2019-05-30T02:54:15.920Z,3.67
2019-05-30T02:56:58.708Z,6.37
2019-05-30T02:59:34.187Z,5.53
2019-05-30T03:02:14.658Z,3.57
2019-05-30T03:04:41.796Z,5.67
2019-05-30T03:07:13.502Z,6.33
2019-05-30T03:09:45.762Z,4.93
2019-05-30T03:12:20.098Z,5.40
2019-05-30T03:14:51.912Z,5.23
2019-05-30T03:17:24.694Z,4.97
2019-05-30T03:19:56.846Z,5.87
2019-05-30T03:22:28.777Z,7.43
2019-05-30T03:25:02.773Z,6.57
2019-05-30T03:27:32.356Z,4.80
2019-05-30T03:30:05.216Z,4.73
2019-05-30T03:33:04.174Z,4.40
2019-05-30T03:35:24.307Z,4.63
2019-05-30T03:37:42.952Z,4.13
2019-05-30T03:40:23.496Z,4.87
2019-05-30T03:42:53.949Z,4.30
2019-05-30T03:45:28.079Z,5.67
2019-05-30T03:48:06.678Z,3.87
2019-05-30T03:50:40.826Z,7.20
2019-05-30T03:53:21.959Z,6.13
2019-05-30T03:56:00.512Z,4.60
2019-05-30T03:59:08.110Z,7.73
2019-05-30T04:01:53.208Z,5.43
2019-05-30T04:04:27.422Z,4.77
2019-05-30T04:07:06.922Z,3.13
2019-05-30T04:09:41.357Z,6.87
2019-05-30T04:12:26.941Z,5.20
2019-05-30T04:15:04.421Z,6.13
2019-05-30T04:17:36.695Z,7.10
2019-05-30T04:20:09.414Z,3.90
2019-05-30T04:22:44.152Z,3.83
2019-05-30T04:25:14.456Z,5.40
2019-05-30T04:27:57.790Z,5.57
2019-05-30T04:30:30.104Z,4.00
2019-05-30T04:33:17.385Z,7.57
2019-05-30T04:35:34.417Z,4.60
2019-05-30T04:38:08.487Z,5.40
2019-05-30T04:40:39.446Z,5.93
2019-05-30T04:43:15.315Z,5.00
2019-05-30T04:45:45.516Z,5.37
2019-05-30T04:48:18.666Z,5.00
2019-05-30T04:50:55.907Z,4.37
2019-05-30T04:53:28.202Z,6.27
2019-05-30T04:56:24.405Z,7.93
2019-05-30T04:59:19.827Z,5.00
2019-05-30T05:02:21.102Z,7.13
2019-05-30T05:04:54.733Z,4.17
2019-05-30T05:07:24.887Z,5.57
2019-05-30T05:10:00.076Z,4.90
2019-05-30T05:12:32.402Z,4.43
2019-05-30T05:15:02.930Z,6.30
2019-05-30T05:17:35.428Z,4.47
2019-05-30T05:20:09.242Z,3.80
2019-05-30T05:22:40.773Z,6.10
2019-05-30T05:25:13.235Z,5.17
2019-05-30T05:28:05.497Z,6.53
2019-05-30T05:30:38.334Z,5.30
2019-05-30T05:33:11.906Z,3.83
2019-05-30T05:35:43.180Z,4.77
2019-05-30T05:38:14.073Z,3.97
2019-05-30T05:40:46.198Z,4.80
2019-05-30T05:43:18.732Z,4.17
2019-05-30T05:45:50.327Z,6.87
2019-05-30T05:48:24.710Z,4.10
2019-05-30T05:50:55.888Z,3.93
2019-05-30T05:53:27.693Z,5.07
2019-05-30T05:56:02.799Z,5.00
2019-05-30T05:58:33.268Z,5.03
2019-05-30T06:01:05.166Z,5.57
2019-05-30T06:03:36.556Z,4.47
2019-05-30T06:06:06.865Z,5.93
2019-05-30T06:08:37.350Z,4.07
2019-05-30T06:11:11.015Z,4.80
2019-05-30T06:13:43.228Z,6.40
2019-05-30T06:16:13.411Z,6.17
2019-05-30T06:18:43.587Z,4.83
2019-05-30T06:21:17.298Z,4.33
2019-05-30T06:23:48.621Z,4.30
2019-05-30T06:26:20.356Z,4.67
2019-05-30T06:28:51.317Z,4.67
2019-05-30T06:31:22.454Z,5.90
2019-05-30T06:33:55.907Z,4.90
2019-05-30T06:36:29.306Z,7.23
2019-05-30T06:39:02.027Z,7.13
2019-05-30T06:41:33.895Z,6.57
2019-05-30T06:44:05.728Z,4.20
2019-05-30T06:46:39.935Z,4.93
2019-05-30T06:49:10.114Z,6.33
2019-05-30T06:51:43.009Z,6.50
2019-05-30T06:54:13.730Z,4.87
2019-05-30T06:56:45.819Z,7.27
2019-05-30T06:59:18.869Z,5.87
2019-05-30T07:01:52.231Z,5.53
2019-05-30T07:04:23.972Z,5.30
2019-05-30T07:06:55.592Z,7.00
2019-05-30T07:09:29.192Z,6.83
2019-05-30T07:12:01.008Z,5.73
2019-05-30T07:14:33.543Z,5.97
2019-05-30T07:17:04.995Z,5.20
2019-05-30T07:19:37.971Z,5.17
2019-05-30T07:22:10.487Z,7.13
2019-05-30T07:24:43.409Z,5.87
2019-05-30T07:27:16.662Z,3.93
2019-05-30T07:29:47.799Z,5.13
2019-05-30T07:32:18.438Z,4.70
2019-05-30T07:35:05.711Z,5.27
2019-05-30T07:37:24.560Z,7.70
2019-05-30T07:39:54.833Z,5.67
2019-05-30T07:42:26.593Z,5.57
2019-05-30T07:44:57.214Z,4.73
2019-05-30T07:47:28.104Z,5.43
2019-05-30T07:49:58.395Z,4.93
2019-05-30T07:52:28.903Z,4.83
2019-05-30T07:55:06.898Z,4.13
2019-05-30T07:57:41.186Z,6.33
2019-05-30T08:00:14.598Z,4.47
2019-05-30T08:02:47.605Z,4.93
2019-05-30T08:05:23.983Z,4.97
2019-05-30T08:07:51.188Z,7.10
2019-05-30T08:10:21.855Z,4.47
2019-05-30T08:12:52.509Z,4.87
2019-05-30T08:15:25.718Z,4.43
2019-05-30T08:17:56.341Z,5.20
2019-05-30T08:20:27.618Z,4.70
2019-05-30T08:22:59.150Z,4.10
2019-05-30T08:25:30.115Z,5.13
2019-05-30T08:28:02.269Z,4.20
2019-05-30T08:30:32.451Z,4.50
2019-05-30T08:33:02.665Z,5.60
2019-05-30T08:35:45.400Z,6.13
2019-05-30T08:38:05.346Z,7.10
2019-05-30T08:40:35.587Z,6.10
2019-05-30T08:43:05.783Z,5.20
2019-05-30T08:45:37.826Z,4.50
2019-05-30T08:48:09.206Z,8.30
2019-05-30T08:50:43.119Z,8.53
2019-05-30T08:53:11.355Z,4.67
2019-05-30T08:55:42.098Z,4.97
2019-05-30T08:58:13.278Z,4.23
2019-05-30T09:00:44.104Z,3.33
2019-05-30T09:03:16.035Z,3.13
2019-05-30T09:06:02.647Z,5.43
2019-05-30T09:08:24.695Z,5.87
2019-05-30T09:10:55.776Z,4.90
2019-05-30T09:13:27.334Z,3.60
2019-05-30T09:15:59.531Z,6.70
2019-05-30T09:18:30.459Z,6.37
2019-05-30T09:21:03.637Z,3.40
2019-05-30T09:23:39.177Z,3.47
2019-05-30T09:26:10.025Z,4.83
2019-05-30T09:28:44.208Z,2.47
2019-05-30T09:31:16.084Z,3.63
2019-05-30T09:33:46.788Z,3.87
2019-05-30T09:36:16.974Z,7.00
2019-05-30T09:38:47.504Z,2.73
2019-05-30T09:41:18.452Z,3.23
2019-05-30T09:43:48.649Z,4.03
2019-05-30T09:46:19.625Z,3.83
2019-05-30T09:48:51.682Z,2.83
2019-05-30T09:51:29.235Z,2.60
2019-05-30T09:54:06.851Z,3.23
2019-05-30T09:59:19.643Z,2.70
2019-05-30T10:01:50.136Z,3.80
2019-05-30T10:04:23.309Z,5.43
2019-05-30T10:06:53.960Z,2.67
2019-05-30T10:09:24.189Z,5.20
2019-05-30T10:11:55.526Z,3.17
2019-05-30T10:14:26.171Z,3.17
2019-05-30T10:16:58.775Z,2.87
2019-05-30T10:19:31.326Z,1.73
2019-05-30T10:22:01.577Z,3.03
2019-05-30T10:24:34.542Z,3.37
2019-05-30T10:27:30.451Z,3.33
2019-05-30T10:30:07.973Z,2.50
2019-05-30T10:32:45.410Z,2.40
2019-05-30T10:38:38.877Z,5.10
2019-05-30T10:41:10.548Z,1.63
2019-05-30T10:43:41.255Z,2.20
2019-05-30T10:46:12.920Z,3.90
2019-05-30T10:48:47.263Z,5.37
2019-05-30T10:51:24.640Z,3.97
2019-05-30T10:53:56.307Z,2.33
2019-05-30T10:56:27.536Z,4.87
2019-05-30T10:58:59.802Z,2.20
2019-05-30T11:01:31.341Z,3.57
2019-05-30T11:04:05.718Z,1.83
2019-05-30T11:07:10.132Z,2.37
2019-05-30T11:09:30.405Z,2.07
2019-05-30T11:12:00.698Z,5.28
2019-05-30T11:14:33.750Z,2.83
2019-05-30T11:17:04.617Z,4.50
2019-05-30T11:19:35.293Z,2.77
2019-05-30T11:22:09.956Z,3.00
2019-05-30T11:24:41.669Z,2.83
2019-05-30T11:27:56.860Z,3.70
2019-05-30T11:30:35.244Z,4.07
2019-05-30T11:33:10.582Z,2.30
2019-05-30T11:35:41.749Z,3.33
2019-05-30T11:38:15.365Z,3.47
2019-05-30T11:40:45.498Z,3.23
2019-05-30T11:43:19.142Z,4.13
2019-05-30T11:45:51.774Z,2.53
2019-05-30T11:48:26.868Z,3.70
2019-05-30T11:51:00.045Z,2.10
2019-05-30T11:53:35.378Z,1.83
2019-05-30T11:56:06.800Z,2.70
2019-05-30T11:58:40.309Z,2.17
2019-05-30T12:01:19.105Z,2.17
2019-05-30T12:03:50.796Z,3.97
2019-05-30T12:06:22.845Z,1.90
2019-05-30T12:08:58.973Z,5.23
2019-05-30T12:11:30.924Z,1.93
2019-05-30T12:14:01.748Z,4.87
2019-05-30T12:16:33.242Z,1.83
2019-05-30T12:19:05.537Z,2.57
2019-05-30T12:21:36.139Z,2.60
2019-05-30T12:24:08.875Z,2.40
2019-05-30T12:26:42.838Z,3.90
2019-05-30T12:29:13.052Z,3.03
2019-05-30T12:31:43.702Z,3.10
2019-05-30T12:34:17.768Z,2.63
2019-05-30T12:36:50.791Z,3.43
2019-05-30T12:39:28.732Z,4.23
2019-05-30T12:42:01.384Z,5.50
2019-05-30T12:44:33.029Z,1.87
2019-05-30T12:47:03.954Z,3.23
2019-05-30T12:49:37.001Z,3.17
2019-05-30T12:52:07.225Z,2.83
2019-05-30T12:54:41.879Z,4.63
2019-05-30T12:57:12.851Z,3.60
2019-05-30T12:59:43.141Z,4.70
2019-05-30T13:02:14.693Z,4.47
2019-05-30T13:04:46.350Z,4.30
2019-05-30T13:07:17.748Z,3.60
2019-05-30T13:09:49.706Z,3.57
2019-05-30T13:12:20.542Z,4.77
2019-05-30T13:14:50.826Z,4.83
2019-05-30T13:17:23.964Z,4.27
2019-05-30T13:19:57.071Z,5.17
2019-05-30T13:22:27.628Z,6.17
2019-05-30T13:25:09.393Z,3.67
2019-05-30T13:27:42.802Z,4.40
2019-05-30T13:30:14.830Z,7.80
2019-05-30T13:32:46.318Z,4.97
2019-05-30T13:35:18.115Z,4.00
2019-05-30T13:37:48.924Z,4.33
2019-05-30T13:40:25.602Z,5.00
2019-05-30T13:42:57.759Z,6.10
2019-05-30T13:45:30.037Z,3.90
2019-05-30T13:48:02.636Z,3.83
2019-05-30T13:50:34.045Z,3.80
2019-05-30T13:53:50.416Z,5.93
2019-05-30T13:56:26.873Z,4.67
2019-05-30T13:59:04.139Z,6.53
2019-05-30T14:02:10.274Z,5.17
2019-05-30T14:04:42.215Z,7.23
2019-05-30T14:07:13.509Z,4.93
2019-05-30T14:09:43.794Z,2.70
2019-05-30T14:12:14.022Z,4.97
2019-05-30T14:14:44.662Z,6.37
2019-05-30T14:17:16.379Z,5.23
2019-05-30T14:19:48.200Z,6.30
2019-05-30T14:22:18.737Z,7.03
2019-05-30T14:25:17.022Z,6.00
2019-05-30T14:27:48.336Z,4.90
2019-05-30T14:30:20.488Z,3.80
2019-05-30T14:32:50.825Z,5.33
2019-05-30T14:35:22.102Z,6.30
2019-05-30T14:37:54.583Z,4.57
2019-05-30T14:40:28.036Z,4.00
2019-05-30T14:42:58.691Z,3.40
2019-05-30T14:45:29.703Z,5.93
2019-05-30T14:48:00.253Z,5.77
2019-05-30T14:50:30.433Z,6.43
2019-05-30T14:53:00.637Z,7.10
2019-05-30T14:55:31.495Z,5.30
2019-05-30T14:58:04.921Z,4.40
2019-05-30T15:00:37.579Z,5.87
2019-05-30T15:03:12.398Z,4.20
2019-05-30T15:05:42.933Z,3.20
2019-05-30T15:08:33.789Z,5.80
2019-05-30T15:11:16.149Z,4.13
2019-05-30T15:13:51.516Z,5.63
2019-05-30T15:16:27.272Z,5.10
2019-05-30T15:19:06.228Z,2.73
2019-05-30T15:21:40.128Z,3.87
2019-05-30T15:24:12.766Z,3.07
2019-05-30T15:27:07.972Z,4.77
2019-05-30T15:29:41.754Z,4.30
2019-05-30T15:32:18.491Z,3.63
2019-05-30T15:34:54.497Z,3.40
2019-05-30T15:37:26.103Z,5.50
2019-05-30T15:39:56.933Z,7.28
2019-05-30T15:42:29.228Z,5.30
2019-05-30T15:44:59.486Z,7.20
2019-05-30T15:47:29.507Z,6.58
2019-05-30T15:50:00.419Z,6.37
2019-05-30T15:52:32.930Z,3.90
2019-05-30T15:55:03.299Z,4.30
2019-05-30T15:57:33.796Z,3.83
2019-05-30T16:00:07.047Z,3.23
2019-05-30T16:02:37.732Z,3.63
2019-05-30T16:05:10.476Z,6.23
2019-05-30T16:07:40.823Z,5.13
2019-05-30T16:10:12.817Z,3.87
2019-05-30T16:12:43.153Z,4.80
2019-05-30T16:15:15.637Z,5.70
2019-05-30T16:17:46.517Z,4.83
2019-05-30T16:20:20.342Z,6.37
2019-05-30T16:22:51.959Z,4.37
2019-05-30T16:25:26.725Z,4.85
2019-05-30T16:27:58.477Z,5.10
2019-05-30T16:30:30.922Z,4.10
2019-05-30T16:33:01.385Z,7.30
2019-05-30T16:35:33.153Z,2.80
2019-05-30T16:38:03.388Z,4.17
2019-05-30T16:40:34.090Z,4.53
2019-05-30T16:43:04.323Z,6.50
2019-05-30T16:45:34.547Z,5.67
2019-05-30T16:48:05.401Z,5.07
2019-05-30T16:50:36.130Z,3.70
2019-05-30T16:53:06.431Z,7.67
2019-05-30T16:55:36.618Z,6.57
2019-05-30T16:58:06.929Z,4.80
2019-05-30T17:00:38.893Z,3.80
2019-05-30T17:03:11.691Z,4.07
2019-05-30T17:05:42.202Z,3.17
2019-05-30T17:08:13.411Z,5.13
2019-05-30T17:10:44.714Z,3.00
2019-05-30T17:13:15.655Z,4.33
2019-05-30T17:15:45.930Z,3.47
2019-05-30T17:18:16.535Z,7.77
2019-05-30T17:20:46.835Z,8.47
2019-05-30T17:23:21.095Z,6.37
2019-05-30T17:25:51.666Z,8.40
2019-05-30T17:28:22.872Z,7.53
2019-05-30T17:30:54.329Z,7.03
2019-05-30T17:33:28.169Z,7.45
2019-05-30T17:35:58.591Z,4.47
2019-05-30T17:38:28.837Z,6.03
2019-05-30T17:41:01.964Z,5.53
2019-05-30T17:43:42.309Z,3.70
2019-05-30T17:46:15.864Z,3.13
2019-05-30T17:48:46.064Z,3.20
2019-05-30T17:51:16.330Z,3.13
2019-05-30T17:53:49.219Z,3.53
2019-05-30T17:56:22.054Z,3.07
2019-05-30T17:59:10.428Z,3.33
2019-05-30T18:01:42.987Z,4.70
2019-05-30T18:04:16.693Z,4.30
2019-05-30T18:06:47.642Z,4.78
2019-05-30T18:09:17.860Z,4.63
2019-05-30T18:11:48.043Z,6.12
2019-05-30T18:14:21.078Z,4.73
2019-05-30T18:16:51.413Z,3.83
2019-05-30T18:19:23.432Z,4.53
2019-05-30T18:21:58.729Z,4.67
2019-05-30T18:24:29.640Z,4.97
2019-05-30T18:27:25.956Z,5.50
2019-05-30T18:30:05.428Z,4.90
2019-05-30T18:32:36.771Z,4.85
2019-05-30T18:35:07.642Z,4.63
2019-05-30T18:37:38.666Z,4.43
2019-05-30T18:40:09.081Z,4.53
2019-05-30T18:42:39.688Z,3.53
2019-05-30T18:45:12.231Z,3.63
2019-05-30T18:47:42.941Z,3.98
2019-05-30T18:50:14.625Z,4.30
2019-05-30T18:52:47.608Z,4.37
2019-05-30T18:55:19.238Z,4.67
2019-05-30T18:57:49.895Z,5.10
2019-05-30T19:00:29.186Z,6.00
2019-05-30T19:03:00.554Z,7.17
2019-05-30T19:05:32.719Z,6.27
2019-05-30T19:08:08.783Z,7.40
2019-05-30T19:10:40.167Z,8.00
2019-05-30T19:13:14.583Z,6.47
2019-05-30T19:15:45.166Z,10.47
2019-05-30T19:18:16.286Z,10.97
2019-05-30T19:20:50.044Z,10.50
2019-05-30T19:23:21.883Z,17.27
2019-05-30T19:25:54.892Z,16.07
2019-05-30T19:28:26.407Z,14.27
2019-05-30T19:30:57.585Z,16.17
2019-05-30T19:33:42.615Z,13.23
2019-05-30T19:36:15.626Z,13.20
2019-05-30T19:38:45.831Z,16.13
2019-05-30T19:41:18.592Z,11.53
2019-05-30T19:43:51.004Z,9.90
2019-05-30T19:46:22.314Z,21.40
2019-05-30T19:48:54.579Z,25.60
2019-05-30T19:51:25.726Z,31.03
2019-05-30T19:53:56.016Z,30.07
2019-05-30T19:56:27.173Z,39.30
2019-05-30T19:58:59.493Z,31.63
2019-05-30T20:01:31.840Z,28.43
2019-05-30T20:04:05.373Z,22.40
2019-05-30T20:06:37.022Z,19.70
2019-05-30T20:09:11.513Z,13.40
2019-05-30T20:11:42.251Z,11.90
2019-05-30T20:14:14.530Z,10.87
2019-05-30T20:16:44.745Z,11.83
2019-05-30T20:19:18.610Z,9.47
2019-05-30T20:21:49.735Z,7.60
2019-05-30T20:24:24.027Z,6.63
2019-05-30T20:26:54.959Z,5.57
2019-05-30T20:29:25.983Z,4.80
2019-05-30T20:31:56.646Z,5.63
2019-05-30T20:34:34.907Z,5.27
2019-05-30T20:37:08.811Z,4.80
2019-05-30T20:39:40.844Z,4.73
2019-05-30T20:42:19.079Z,4.30
2019-05-30T20:44:47.202Z,3.93
2019-05-30T20:47:21.330Z,4.97
2019-05-30T20:49:57.885Z,6.17
2019-05-30T20:52:32.554Z,4.90
2019-05-30T20:55:03.701Z,6.37
2019-05-30T20:57:36.359Z,4.73
2019-05-30T21:00:08.416Z,5.03
2019-05-30T21:02:40.848Z,5.90
2019-05-30T21:05:15.454Z,7.60
2019-05-30T21:07:49.359Z,5.90
2019-05-30T21:10:20.280Z,6.40
2019-05-30T21:12:52.850Z,6.03
2019-05-30T21:15:25.769Z,5.97
2019-05-30T21:17:59.890Z,7.73
2019-05-30T21:20:35.789Z,5.87
2019-05-30T21:23:06.418Z,5.77
2019-05-30T21:25:37.524Z,5.00
2019-05-30T21:28:09.332Z,6.27
2019-05-30T21:30:41.163Z,8.20
2019-05-30T21:33:11.957Z,5.60
2019-05-30T21:35:46.246Z,5.43
2019-05-30T21:38:20.259Z,7.47
2019-05-30T21:40:50.869Z,7.93
2019-05-30T21:43:21.239Z,7.63
2019-05-30T21:45:56.513Z,8.67
2019-05-30T21:48:27.198Z,8.03
2019-05-30T21:50:57.962Z,6.80
2019-05-30T21:53:28.152Z,7.60
2019-05-30T21:55:58.995Z,7.50
2019-05-30T21:58:30.766Z,5.00
2019-05-30T22:01:38.206Z,6.60
2019-05-30T22:04:11.241Z,5.57
2019-05-30T22:06:42.838Z,5.97
2019-05-30T22:09:14.557Z,6.97
2019-05-30T22:11:58.759Z,6.37
2019-05-30T22:14:30.362Z,6.60
2019-05-30T22:17:04.748Z,5.43
2019-05-30T22:19:35.925Z,5.57
2019-05-30T22:22:07.228Z,4.57
2019-05-30T22:24:42.202Z,5.30
2019-05-30T22:27:12.788Z,5.73
2019-05-30T22:29:48.747Z,6.30
2019-05-30T22:32:20.071Z,5.37
2019-05-30T22:34:50.873Z,5.07
2019-05-30T22:37:22.617Z,4.80
2019-05-30T22:39:53.067Z,6.13
2019-05-30T22:42:25.555Z,5.70
2019-05-30T22:44:56.556Z,4.60
2019-05-30T22:47:26.787Z,6.07
2019-05-30T22:49:57.589Z,7.27
2019-05-30T22:52:39.150Z,7.13
2019-05-30T22:55:10.849Z,6.80
2019-05-30T22:57:41.173Z,5.93
2019-05-30T23:00:11.658Z,8.47
2019-05-30T23:02:56.085Z,7.27
2019-05-30T23:05:27.879Z,7.00
2019-05-30T23:07:59.825Z,7.50
2019-05-30T23:10:32.181Z,6.07
2019-05-30T23:13:05.280Z,7.33
2019-05-30T23:15:36.339Z,6.40
2019-05-30T23:18:08.709Z,7.03
2019-05-30T23:20:40.188Z,7.40
2019-05-30T23:23:13.416Z,5.90
2019-05-30T23:25:44.092Z,5.77
2019-05-30T23:28:14.375Z,6.37
2019-05-30T23:30:51.943Z,6.90
2019-05-30T23:33:26.915Z,6.37
2019-05-30T23:36:00.478Z,6.73
2019-05-30T23:38:35.774Z,11.23
2019-05-30T23:41:07.838Z,7.80
2019-05-30T23:43:38.079Z,7.30
2019-05-30T23:46:08.740Z,7.47
2019-05-30T23:48:46.273Z,9.97
2019-05-30T23:51:18.798Z,6.90
2019-05-30T23:53:50.006Z,9.03
2019-05-30T23:56:25.304Z,7.43
2019-05-30T23:58:58.891Z,7.23
