createdAt,value
2023-05-08T00:00:24.642Z,13.36
2023-05-08T00:01:24.644Z,13.19
2023-05-08T00:02:24.659Z,13.14
2023-05-08T00:03:24.687Z,13.14
2023-05-08T00:04:24.661Z,13.24
2023-05-08T00:05:24.594Z,13.08
2023-05-08T00:06:24.574Z,13.09
2023-05-08T00:07:24.578Z,13.08
2023-05-08T00:08:24.560Z,13.05
2023-05-08T00:09:24.591Z,13.13
2023-05-08T00:10:24.557Z,13.04
2023-05-08T00:11:24.550Z,12.98
2023-05-08T00:12:24.512Z,13.06
2023-05-08T00:13:24.561Z,13.09
2023-05-08T00:14:24.518Z,13.04
2023-05-08T00:15:24.500Z,13.01
2023-05-08T00:16:24.506Z,12.96
2023-05-08T00:17:24.563Z,12.99
2023-05-08T00:18:24.453Z,12.96
2023-05-08T00:19:24.656Z,13.01
2023-05-08T00:20:24.437Z,13.02
2023-05-08T00:21:24.425Z,12.96
2023-05-08T00:22:24.431Z,12.91
2023-05-08T00:23:24.399Z,12.88
2023-05-08T00:24:24.424Z,12.90
2023-05-08T00:25:24.403Z,12.87
2023-05-08T00:26:24.396Z,12.77
2023-05-08T00:27:24.357Z,12.79
2023-05-08T00:28:24.338Z,12.80
2023-05-08T00:29:24.334Z,12.80
2023-05-08T00:30:24.349Z,12.79
2023-05-08T00:31:24.352Z,12.86
2023-05-08T00:32:24.448Z,12.77
2023-05-08T00:33:24.292Z,12.81
2023-05-08T00:34:24.276Z,12.68
2023-05-08T00:35:24.291Z,12.71
2023-05-08T00:36:24.254Z,12.73
2023-05-08T00:37:24.270Z,12.72
2023-05-08T00:38:24.229Z,12.72
2023-05-08T00:39:24.225Z,12.77
2023-05-08T00:40:24.232Z,12.63
2023-05-08T00:41:24.206Z,12.62
2023-05-08T00:42:24.362Z,12.63
2023-05-08T00:43:24.182Z,12.65
2023-05-08T00:44:24.175Z,12.61
2023-05-08T00:45:24.160Z,12.61
2023-05-08T00:46:24.205Z,12.55
2023-05-08T00:47:24.185Z,12.59
2023-05-08T00:48:24.155Z,12.59
2023-05-08T00:49:24.115Z,12.55
2023-05-08T00:50:24.116Z,12.46
2023-05-08T00:51:24.096Z,12.53
2023-05-08T00:52:24.107Z,12.50
2023-05-08T00:53:24.102Z,12.48
2023-05-08T00:54:24.075Z,12.44
2023-05-08T00:55:24.053Z,12.46
2023-05-08T00:56:24.042Z,12.44
2023-05-08T00:57:24.030Z,12.47
2023-05-08T00:58:24.077Z,12.43
2023-05-08T00:59:24.016Z,12.40
2023-05-08T01:00:24.012Z,12.43
2023-05-08T01:01:24.026Z,12.36
2023-05-08T01:02:24.039Z,12.38
2023-05-08T01:03:24.184Z,12.30
2023-05-08T01:04:23.954Z,12.35
2023-05-08T01:05:23.975Z,12.33
2023-05-08T01:06:23.939Z,12.30
2023-05-08T01:07:23.928Z,12.32
2023-05-08T01:08:23.914Z,12.35
2023-05-08T01:09:23.901Z,12.35
2023-05-08T01:10:23.928Z,12.33
2023-05-08T01:11:23.879Z,12.23
2023-05-08T01:12:23.867Z,12.22
2023-05-08T01:13:23.891Z,12.28
2023-05-08T01:14:23.897Z,12.21
2023-05-08T01:15:23.851Z,12.15
2023-05-08T01:16:23.889Z,12.29
2023-05-08T01:17:23.875Z,12.26
2023-05-08T01:18:23.805Z,12.23
2023-05-08T01:19:23.794Z,12.15
2023-05-08T01:20:23.804Z,12.26
2023-05-08T01:21:23.775Z,12.18
2023-05-08T01:22:23.760Z,12.17
2023-05-08T01:23:23.760Z,12.14
2023-05-08T01:24:23.745Z,12.07
2023-05-08T01:25:23.758Z,12.14
2023-05-08T01:26:23.738Z,12.03
2023-05-08T01:27:23.718Z,11.97
2023-05-08T01:28:23.709Z,12.04
2023-05-08T01:29:23.684Z,11.95
2023-05-08T01:30:23.697Z,12.03
2023-05-08T01:31:23.703Z,12.07
2023-05-08T01:32:23.703Z,12.11
2023-05-08T01:33:23.761Z,12.04
2023-05-08T01:34:23.641Z,12.05
2023-05-08T01:35:23.617Z,11.84
2023-05-08T01:36:23.622Z,12.03
2023-05-08T01:37:23.623Z,11.80
2023-05-08T01:38:23.620Z,11.88
2023-05-08T01:39:23.575Z,11.85
2023-05-08T01:40:23.571Z,11.91
2023-05-08T01:41:23.553Z,11.85
2023-05-08T01:42:23.577Z,11.88
2023-05-08T01:43:23.559Z,11.97
2023-05-08T01:44:23.524Z,11.91
2023-05-08T01:45:23.515Z,11.87
2023-05-08T01:46:23.683Z,11.85
2023-05-08T01:47:23.506Z,11.91
2023-05-08T01:48:23.512Z,11.88
2023-05-08T01:49:23.470Z,11.82
2023-05-08T01:50:23.460Z,11.77
2023-05-08T01:51:23.450Z,11.85
2023-05-08T01:52:23.438Z,11.79
2023-05-08T01:53:23.450Z,11.85
2023-05-08T01:54:23.422Z,11.77
2023-05-08T01:55:23.404Z,11.82
2023-05-08T01:56:23.398Z,11.74
2023-05-08T01:57:23.400Z,11.77
2023-05-08T01:58:23.413Z,11.84
2023-05-08T01:59:23.377Z,11.73
2023-05-08T02:00:23.359Z,11.69
2023-05-08T02:01:23.528Z,11.69
2023-05-08T02:02:23.416Z,11.82
2023-05-08T02:03:23.393Z,11.74
2023-05-08T02:04:23.413Z,11.73
2023-05-08T02:05:23.302Z,11.67
2023-05-08T02:06:23.301Z,11.70
2023-05-08T02:07:23.280Z,11.64
2023-05-08T02:08:23.293Z,11.62
2023-05-08T02:09:23.248Z,11.59
2023-05-08T02:10:23.240Z,11.61
2023-05-08T02:11:23.225Z,11.58
2023-05-08T02:12:23.224Z,11.66
2023-05-08T02:13:23.316Z,11.64
2023-05-08T02:14:23.196Z,11.52
2023-05-08T02:15:23.180Z,11.56
2023-05-08T02:16:23.217Z,11.55
2023-05-08T02:17:23.174Z,11.52
2023-05-08T02:18:23.249Z,11.58
2023-05-08T02:19:23.139Z,11.55
2023-05-08T02:20:23.136Z,11.54
2023-05-08T02:21:23.126Z,11.46
2023-05-08T02:22:23.109Z,11.48
2023-05-08T02:23:23.124Z,11.51
2023-05-08T02:24:23.092Z,11.51
2023-05-08T02:25:23.071Z,11.48
2023-05-08T02:26:23.065Z,11.52
2023-05-08T02:27:23.062Z,11.43
2023-05-08T02:28:23.075Z,11.43
2023-05-08T02:29:23.029Z,11.43
2023-05-08T02:30:23.031Z,11.43
2023-05-08T02:31:23.024Z,11.40
2023-05-08T02:32:23.119Z,11.31
2023-05-08T02:33:23.003Z,11.27
2023-05-08T02:34:23.005Z,11.27
2023-05-08T02:35:22.970Z,11.25
2023-05-08T02:36:22.960Z,11.28
2023-05-08T02:37:22.943Z,11.27
2023-05-08T02:38:22.955Z,11.27
2023-05-08T02:39:22.926Z,11.18
2023-05-08T02:40:22.916Z,11.23
2023-05-08T02:41:22.904Z,11.28
2023-05-08T02:42:22.917Z,11.25
2023-05-08T02:43:22.876Z,11.23
2023-05-08T02:44:22.872Z,11.16
2023-05-08T02:45:22.878Z,11.15
2023-05-08T02:46:22.917Z,11.20
2023-05-08T02:47:22.978Z,11.12
2023-05-08T02:48:22.855Z,11.19
2023-05-08T02:49:22.812Z,11.18
2023-05-08T02:50:22.972Z,11.23
2023-05-08T02:51:22.803Z,11.09
2023-05-08T02:52:22.780Z,11.12
2023-05-08T02:53:22.786Z,11.03
2023-05-08T02:54:22.765Z,11.09
2023-05-08T02:55:22.739Z,11.09
2023-05-08T02:56:22.736Z,11.12
2023-05-08T02:57:22.720Z,11.01
2023-05-08T02:58:22.724Z,11.03
2023-05-08T02:59:22.723Z,10.98
2023-05-08T03:00:22.698Z,10.95
2023-05-08T03:01:22.737Z,11.00
2023-05-08T03:02:22.752Z,11.03
2023-05-08T03:03:22.813Z,11.04
2023-05-08T03:04:22.675Z,11.05
2023-05-08T03:05:22.642Z,11.00
2023-05-08T03:06:22.656Z,10.95
2023-05-08T03:07:22.613Z,10.91
2023-05-08T03:08:22.630Z,10.94
2023-05-08T03:09:22.590Z,10.87
2023-05-08T03:10:22.590Z,10.90
2023-05-08T03:11:22.578Z,10.85
2023-05-08T03:12:22.557Z,10.86
2023-05-08T03:13:22.626Z,10.93
2023-05-08T03:14:22.533Z,10.80
2023-05-08T03:15:22.549Z,10.83
2023-05-08T03:16:22.561Z,10.79
2023-05-08T03:17:22.572Z,10.85
2023-05-08T03:18:22.496Z,10.82
2023-05-08T03:19:23.465Z,10.80
2023-05-08T03:20:22.482Z,10.73
2023-05-08T03:21:22.485Z,10.76
2023-05-08T03:22:22.477Z,10.79
2023-05-08T03:23:22.447Z,10.75
2023-05-08T03:24:22.434Z,10.64
2023-05-08T03:25:22.425Z,10.65
2023-05-08T03:26:22.468Z,10.67
2023-05-08T03:27:22.404Z,10.65
2023-05-08T03:28:22.399Z,10.65
2023-05-08T03:29:22.400Z,10.61
2023-05-08T03:30:22.366Z,10.68
2023-05-08T03:31:22.447Z,10.61
2023-05-08T03:32:22.405Z,10.61
2023-05-08T03:33:22.330Z,10.58
2023-05-08T03:34:22.333Z,10.54
2023-05-08T03:35:22.323Z,10.54
2023-05-08T03:36:22.338Z,10.46
2023-05-08T03:37:22.293Z,10.52
2023-05-08T03:38:22.295Z,10.43
2023-05-08T03:39:22.264Z,10.54
2023-05-08T03:40:22.259Z,10.48
2023-05-08T03:41:22.282Z,10.42
2023-05-08T03:42:22.238Z,10.39
2023-05-08T03:43:22.223Z,10.55
2023-05-08T03:44:22.211Z,10.43
2023-05-08T03:45:22.202Z,10.41
2023-05-08T03:46:22.265Z,10.42
2023-05-08T03:47:22.503Z,10.41
2023-05-08T03:48:22.168Z,10.46
2023-05-08T03:49:22.176Z,10.46
2023-05-08T03:50:22.156Z,10.36
2023-05-08T03:51:22.175Z,10.36
2023-05-08T03:52:22.124Z,10.28
2023-05-08T03:53:22.111Z,10.34
2023-05-08T03:54:22.141Z,10.34
2023-05-08T03:55:22.101Z,10.30
2023-05-08T03:56:23.555Z,10.35
2023-05-08T03:57:22.072Z,10.30
2023-05-08T03:58:22.062Z,10.30
2023-05-08T03:59:22.081Z,10.26
2023-05-08T04:00:22.044Z,10.27
2023-05-08T04:01:22.054Z,10.26
2023-05-08T04:02:22.213Z,10.27
2023-05-08T04:03:22.111Z,10.27
2023-05-08T04:04:22.054Z,10.27
2023-05-08T04:05:21.997Z,10.21
2023-05-08T04:06:22.009Z,10.21
2023-05-08T04:07:21.970Z,10.27
2023-05-08T04:08:21.963Z,10.21
2023-05-08T04:09:21.963Z,10.18
2023-05-08T04:10:21.974Z,10.27
2023-05-08T04:11:21.938Z,10.20
2023-05-08T04:12:21.954Z,10.08
2023-05-08T04:13:21.976Z,10.14
2023-05-08T04:14:21.919Z,10.14
2023-05-08T04:15:21.898Z,10.17
2023-05-08T04:16:21.901Z,10.14
2023-05-08T04:17:21.896Z,10.09
2023-05-08T04:18:21.867Z,10.23
2023-05-08T04:19:21.875Z,10.18
2023-05-08T04:20:21.842Z,10.21
2023-05-08T04:21:21.848Z,10.10
2023-05-08T04:22:21.816Z,10.12
2023-05-08T04:23:21.802Z,10.16
2023-05-08T04:24:21.825Z,10.17
2023-05-08T04:25:21.783Z,10.17
2023-05-08T04:26:21.792Z,10.14
2023-05-08T04:27:21.765Z,10.17
2023-05-08T04:28:21.747Z,10.12
2023-05-08T04:29:21.751Z,10.05
2023-05-08T04:30:21.745Z,10.12
2023-05-08T04:31:21.793Z,10.10
2023-05-08T04:32:21.705Z,10.05
2023-05-08T04:33:21.749Z,10.12
2023-05-08T04:34:21.683Z,10.09
2023-05-08T04:35:21.684Z,10.12
2023-05-08T04:36:21.665Z,10.12
2023-05-08T04:37:21.646Z,10.16
2023-05-08T04:38:21.644Z,10.09
2023-05-08T04:39:21.624Z,10.10
2023-05-08T04:40:21.638Z,10.12
2023-05-08T04:41:21.671Z,10.14
2023-05-08T04:42:21.627Z,10.14
2023-05-08T04:43:21.587Z,10.09
2023-05-08T04:44:21.593Z,10.16
2023-05-08T04:45:21.588Z,10.17
2023-05-08T04:46:21.610Z,10.17
2023-05-08T04:47:21.570Z,10.14
2023-05-08T04:48:21.561Z,10.14
2023-05-08T04:49:21.525Z,10.16
2023-05-08T04:50:21.523Z,10.10
2023-05-08T04:51:21.502Z,10.24
2023-05-08T04:52:21.504Z,10.18
2023-05-08T04:53:21.510Z,10.24
2023-05-08T04:54:21.467Z,10.18
2023-05-08T04:55:21.467Z,10.23
2023-05-08T04:56:21.446Z,10.21
2023-05-08T04:57:21.438Z,10.23
2023-05-08T04:58:21.472Z,10.26
2023-05-08T04:59:21.438Z,10.30
2023-05-08T05:00:21.407Z,10.23
2023-05-08T05:01:21.451Z,10.24
2023-05-08T05:02:21.426Z,10.27
2023-05-08T05:03:21.422Z,10.26
2023-05-08T05:04:21.382Z,10.30
2023-05-08T05:05:21.359Z,10.27
2023-05-08T05:06:21.351Z,10.35
2023-05-08T05:07:21.325Z,10.31
2023-05-08T05:08:21.319Z,10.39
2023-05-08T05:09:21.330Z,10.26
2023-05-08T05:10:21.291Z,10.28
2023-05-08T05:11:21.288Z,10.27
2023-05-08T05:12:21.299Z,10.31
2023-05-08T05:13:21.339Z,10.45
2023-05-08T05:14:21.403Z,10.42
2023-05-08T05:15:21.286Z,10.42
2023-05-08T05:16:21.286Z,10.45
2023-05-08T05:17:21.215Z,10.42
2023-05-08T05:18:21.207Z,10.46
2023-05-08T05:19:21.216Z,10.45
2023-05-08T05:20:21.194Z,10.49
2023-05-08T05:21:21.179Z,10.46
2023-05-08T05:22:21.177Z,10.45
2023-05-08T05:23:21.174Z,10.58
2023-05-08T05:24:21.171Z,10.46
2023-05-08T05:25:21.129Z,10.55
2023-05-08T05:26:21.125Z,10.65
2023-05-08T05:27:21.487Z,10.64
2023-05-08T05:28:21.127Z,10.68
2023-05-08T05:29:21.104Z,10.68
2023-05-08T05:30:21.121Z,10.68
2023-05-08T05:31:21.124Z,10.64
2023-05-08T05:32:21.091Z,10.70
2023-05-08T05:33:21.048Z,10.75
2023-05-08T05:34:21.039Z,10.73
2023-05-08T05:35:21.066Z,10.78
2023-05-08T05:36:21.011Z,10.70
2023-05-08T05:37:21.023Z,10.75
2023-05-08T05:38:20.989Z,10.78
2023-05-08T05:39:20.998Z,10.85
2023-05-08T05:40:20.973Z,10.94
2023-05-08T05:41:20.975Z,10.91
2023-05-08T05:42:20.939Z,10.94
2023-05-08T05:43:20.940Z,10.90
2023-05-08T05:44:20.920Z,10.86
2023-05-08T05:45:20.906Z,10.95
2023-05-08T05:46:20.953Z,10.95
2023-05-08T05:47:21.015Z,10.98
2023-05-08T05:48:20.877Z,11.01
2023-05-08T05:49:20.864Z,11.04
2023-05-08T05:50:20.867Z,11.03
2023-05-08T05:51:20.856Z,11.09
2023-05-08T05:52:20.856Z,11.08
2023-05-08T05:53:20.819Z,10.97
2023-05-08T05:54:20.805Z,11.03
2023-05-08T05:55:20.803Z,11.08
2023-05-08T05:56:20.818Z,11.08
2023-05-08T05:57:20.787Z,11.12
2023-05-08T05:58:20.780Z,11.18
2023-05-08T05:59:20.762Z,11.19
2023-05-08T06:00:20.744Z,11.18
2023-05-08T06:01:20.754Z,11.16
2023-05-08T06:02:20.887Z,11.23
2023-05-08T06:03:20.819Z,11.19
2023-05-08T06:04:20.751Z,11.23
2023-05-08T06:05:20.689Z,11.31
2023-05-08T06:06:20.721Z,11.28
2023-05-08T06:07:20.668Z,11.30
2023-05-08T06:08:20.679Z,11.28
2023-05-08T06:09:20.660Z,11.37
2023-05-08T06:10:20.636Z,11.41
2023-05-08T06:11:20.636Z,11.40
2023-05-08T06:12:20.621Z,11.43
2023-05-08T06:13:20.645Z,11.40
2023-05-08T06:14:20.611Z,11.45
2023-05-08T06:15:20.581Z,11.52
2023-05-08T06:16:20.607Z,11.49
2023-05-08T06:17:20.587Z,11.48
2023-05-08T06:18:20.585Z,11.54
2023-05-08T06:19:20.551Z,11.55
2023-05-08T06:20:20.546Z,11.52
2023-05-08T06:21:20.521Z,11.61
2023-05-08T06:22:20.506Z,11.61
2023-05-08T06:23:20.515Z,11.64
2023-05-08T06:24:20.480Z,11.61
2023-05-08T06:25:20.505Z,11.70
2023-05-08T06:26:22.722Z,11.80
2023-05-08T06:27:20.455Z,11.76
2023-05-08T06:28:20.438Z,11.67
2023-05-08T06:29:20.441Z,11.80
2023-05-08T06:30:20.449Z,11.77
2023-05-08T06:31:20.454Z,11.76
2023-05-08T06:32:20.423Z,11.82
2023-05-08T06:33:20.393Z,11.80
2023-05-08T06:34:20.493Z,11.79
2023-05-08T06:35:20.399Z,11.93
2023-05-08T06:36:20.352Z,11.89
2023-05-08T06:37:20.348Z,11.95
2023-05-08T06:38:20.331Z,11.93
2023-05-08T06:39:20.320Z,12.04
2023-05-08T06:40:20.335Z,11.87
2023-05-08T06:41:20.301Z,12.00
2023-05-08T06:42:20.300Z,12.04
2023-05-08T06:43:20.288Z,12.04
2023-05-08T06:44:20.267Z,12.07
2023-05-08T06:45:20.299Z,12.03
2023-05-08T06:46:20.302Z,12.17
2023-05-08T06:47:20.271Z,12.14
2023-05-08T06:48:20.238Z,12.18
2023-05-08T06:49:20.219Z,12.13
2023-05-08T06:50:20.265Z,12.25
2023-05-08T06:51:20.200Z,12.23
2023-05-08T06:52:20.182Z,12.23
2023-05-08T06:53:20.206Z,12.40
2023-05-08T06:54:20.161Z,12.29
2023-05-08T06:55:20.182Z,12.35
2023-05-08T06:56:20.147Z,12.36
2023-05-08T06:57:20.134Z,12.47
2023-05-08T06:58:20.146Z,12.46
2023-05-08T06:59:20.123Z,12.47
2023-05-08T07:00:20.099Z,12.51
2023-05-08T07:01:20.120Z,12.58
2023-05-08T07:02:20.135Z,12.61
2023-05-08T07:03:20.082Z,12.58
2023-05-08T07:04:20.101Z,12.66
2023-05-08T07:05:20.303Z,12.65
2023-05-08T07:06:20.072Z,12.69
2023-05-08T07:07:20.026Z,12.68
2023-05-08T07:08:20.012Z,12.72
2023-05-08T07:09:20.006Z,12.73
2023-05-08T07:10:20.029Z,12.79
2023-05-08T07:11:19.994Z,12.79
2023-05-08T07:12:19.971Z,12.90
2023-05-08T07:13:20.026Z,12.90
2023-05-08T07:14:19.958Z,12.98
2023-05-08T07:16:19.986Z,12.98
2023-05-08T07:17:19.913Z,13.06
2023-05-08T07:18:19.902Z,13.06
2023-05-08T07:19:21.142Z,13.11
2023-05-08T07:20:19.923Z,13.09
2023-05-08T07:21:19.876Z,13.24
2023-05-08T07:22:19.909Z,13.23
2023-05-08T07:23:19.848Z,13.38
2023-05-08T07:24:19.830Z,13.30
2023-05-08T07:25:19.852Z,13.40
2023-05-08T07:26:19.814Z,13.36
2023-05-08T07:27:19.829Z,13.38
2023-05-08T07:28:19.794Z,13.53
2023-05-08T07:29:19.785Z,13.53
2023-05-08T07:30:19.767Z,13.60
2023-05-08T07:31:19.808Z,13.54
2023-05-08T07:32:19.775Z,13.63
2023-05-08T07:33:19.738Z,13.68
2023-05-08T07:34:19.725Z,13.72
2023-05-08T07:35:19.714Z,13.65
2023-05-08T07:36:19.737Z,13.73
2023-05-08T07:37:19.709Z,13.86
2023-05-08T07:38:19.702Z,13.88
2023-05-08T07:39:19.675Z,13.86
2023-05-08T07:40:19.660Z,13.94
2023-05-08T07:41:19.683Z,14.00
2023-05-08T07:42:19.659Z,13.96
2023-05-08T07:43:19.630Z,14.08
2023-05-08T07:44:19.633Z,14.12
2023-05-08T07:45:19.613Z,14.05
2023-05-08T07:46:19.613Z,14.22
2023-05-08T07:47:19.585Z,14.23
2023-05-08T07:48:19.577Z,14.26
2023-05-08T07:49:19.595Z,14.31
2023-05-08T07:50:19.565Z,14.37
2023-05-08T07:51:19.545Z,14.37
2023-05-08T07:52:19.523Z,14.40
2023-05-08T07:53:19.518Z,14.41
2023-05-08T07:54:19.566Z,14.46
2023-05-08T07:55:19.517Z,14.52
2023-05-08T07:56:19.516Z,14.55
2023-05-08T07:57:19.476Z,14.56
2023-05-08T07:58:19.462Z,14.69
2023-05-08T07:59:19.483Z,14.77
2023-05-08T08:00:19.444Z,14.74
2023-05-08T08:01:19.436Z,14.78
2023-05-08T08:02:19.474Z,14.82
2023-05-08T08:03:19.517Z,14.90
2023-05-08T08:04:19.457Z,14.90
2023-05-08T08:05:19.389Z,14.99
2023-05-08T08:06:19.383Z,15.08
2023-05-08T08:07:19.365Z,15.03
2023-05-08T08:08:19.354Z,15.08
2023-05-08T08:09:19.368Z,15.14
2023-05-08T08:10:19.464Z,15.23
2023-05-08T08:11:19.339Z,15.23
2023-05-08T08:12:19.322Z,15.22
2023-05-08T08:13:19.349Z,15.38
2023-05-08T08:14:19.298Z,15.50
2023-05-08T08:15:19.305Z,15.38
2023-05-08T08:16:19.297Z,15.50
2023-05-08T08:17:19.325Z,15.44
2023-05-08T08:18:19.316Z,15.56
2023-05-08T08:19:19.247Z,15.56
2023-05-08T08:20:19.259Z,15.70
2023-05-08T08:21:19.218Z,15.73
2023-05-08T08:22:19.243Z,15.78
2023-05-08T08:23:19.214Z,15.80
2023-05-08T08:24:19.180Z,15.87
2023-05-08T08:25:19.210Z,15.98
2023-05-08T08:26:19.203Z,15.98
2023-05-08T08:27:19.154Z,16.03
2023-05-08T08:28:19.133Z,16.05
2023-05-08T08:29:19.131Z,16.17
2023-05-08T08:30:19.233Z,16.14
2023-05-08T08:31:19.146Z,16.33
2023-05-08T08:32:19.095Z,16.26
2023-05-08T08:33:19.360Z,16.25
2023-05-08T08:34:19.070Z,16.37
2023-05-08T08:35:19.117Z,16.37
2023-05-08T08:36:19.056Z,16.52
2023-05-08T08:37:19.042Z,16.59
2023-05-08T08:38:19.045Z,16.64
2023-05-08T08:39:19.023Z,16.67
2023-05-08T08:40:19.017Z,16.69
2023-05-08T08:41:19.063Z,16.72
2023-05-08T08:42:19.101Z,16.77
2023-05-08T08:43:18.973Z,16.79
2023-05-08T08:44:18.957Z,16.80
2023-05-08T08:45:18.974Z,16.90
2023-05-08T08:46:18.998Z,16.99
2023-05-08T08:47:18.974Z,16.98
2023-05-08T08:48:18.937Z,17.02
2023-05-08T08:49:18.926Z,17.07
2023-05-08T08:50:18.939Z,17.02
2023-05-08T08:51:18.895Z,17.07
2023-05-08T08:52:18.872Z,17.22
2023-05-08T08:53:18.866Z,17.24
2023-05-08T08:54:18.852Z,17.31
2023-05-08T08:55:18.871Z,17.38
2023-05-08T08:56:18.852Z,17.43
2023-05-08T08:57:18.847Z,17.45
2023-05-08T08:58:18.933Z,17.49
2023-05-08T08:59:18.836Z,17.53
2023-05-08T09:00:18.790Z,17.68
2023-05-08T09:01:18.853Z,17.69
2023-05-08T09:02:18.908Z,17.62
2023-05-08T09:03:18.873Z,17.75
2023-05-08T09:04:18.777Z,17.86
2023-05-08T09:05:18.749Z,17.86
2023-05-08T09:06:18.730Z,17.81
2023-05-08T09:07:18.748Z,17.91
2023-05-08T09:08:18.726Z,18.01
2023-05-08T09:09:18.704Z,17.93
2023-05-08T09:10:18.709Z,18.05
2023-05-08T09:11:18.678Z,18.13
2023-05-08T09:12:18.692Z,18.13
2023-05-08T09:13:19.675Z,18.23
2023-05-08T09:14:18.755Z,18.26
2023-05-08T09:15:18.634Z,18.21
2023-05-08T09:16:18.680Z,18.31
2023-05-08T09:17:18.637Z,18.45
2023-05-08T09:18:18.597Z,18.27
2023-05-08T09:19:18.587Z,18.33
2023-05-08T09:20:18.588Z,18.43
2023-05-08T09:21:18.567Z,18.45
2023-05-08T09:22:18.561Z,18.48
2023-05-08T09:23:18.581Z,18.52
2023-05-08T09:24:18.526Z,18.61
2023-05-08T09:25:18.524Z,18.67
2023-05-08T09:26:18.517Z,18.78
2023-05-08T09:27:18.506Z,18.75
2023-05-08T09:28:18.522Z,18.78
2023-05-08T09:29:18.473Z,18.91
2023-05-08T09:30:18.619Z,18.83
2023-05-08T09:31:18.468Z,18.93
2023-05-08T09:32:18.512Z,19.04
2023-05-08T09:33:18.493Z,19.04
2023-05-08T09:34:18.420Z,19.07
2023-05-08T09:35:18.417Z,19.17
2023-05-08T09:36:18.423Z,19.27
2023-05-08T09:37:18.391Z,19.27
2023-05-08T09:38:18.381Z,19.41
2023-05-08T09:39:18.373Z,19.42
2023-05-08T09:40:18.369Z,19.53
2023-05-08T09:41:18.369Z,19.62
2023-05-08T09:42:18.347Z,19.64
2023-05-08T09:43:18.327Z,19.62
2023-05-08T09:44:18.315Z,19.82
2023-05-08T09:45:18.302Z,19.94
2023-05-08T09:46:18.494Z,19.97
2023-05-08T09:47:18.283Z,20.04
2023-05-08T09:48:18.286Z,20.18
2023-05-08T09:49:18.262Z,20.18
2023-05-08T09:50:18.250Z,20.26
2023-05-08T09:51:18.245Z,20.33
2023-05-08T09:52:18.240Z,20.29
2023-05-08T09:53:18.226Z,20.34
2023-05-08T09:54:18.206Z,20.44
2023-05-08T09:55:18.231Z,20.41
2023-05-08T09:56:18.188Z,20.58
2023-05-08T09:57:18.197Z,20.58
2023-05-08T09:58:18.166Z,20.58
2023-05-08T09:59:18.153Z,20.74
2023-05-08T10:00:18.146Z,20.79
2023-05-08T10:01:18.163Z,20.85
2023-05-08T10:02:18.278Z,20.90
2023-05-08T10:03:18.132Z,21.07
2023-05-08T10:04:18.108Z,21.11
2023-05-08T10:05:18.144Z,21.13
2023-05-08T10:06:18.082Z,21.23
2023-05-08T10:07:18.103Z,21.34
2023-05-08T10:08:18.112Z,21.45
2023-05-08T10:09:18.056Z,21.41
2023-05-08T10:10:18.093Z,21.58
2023-05-08T10:11:18.030Z,21.67
2023-05-08T10:12:18.042Z,21.71
2023-05-08T10:13:18.071Z,21.78
2023-05-08T10:14:18.013Z,21.97
2023-05-08T10:15:17.989Z,22.06
2023-05-08T10:16:18.017Z,22.13
2023-05-08T10:17:18.034Z,22.33
2023-05-08T10:18:18.095Z,22.37
2023-05-08T10:19:17.951Z,22.58
2023-05-08T10:20:19.085Z,22.70
2023-05-08T10:21:17.926Z,22.76
2023-05-08T10:22:17.908Z,22.86
2023-05-08T10:23:17.931Z,22.92
2023-05-08T10:24:17.892Z,23.10
2023-05-08T10:25:17.897Z,23.15
2023-05-08T10:26:17.879Z,23.23
2023-05-08T10:27:17.872Z,23.36
2023-05-08T10:28:17.879Z,23.37
2023-05-08T10:29:17.837Z,23.44
2023-05-08T10:30:17.860Z,23.36
2023-05-08T10:31:17.875Z,23.46
2023-05-08T10:32:17.807Z,23.49
2023-05-08T10:33:17.835Z,23.46
2023-05-08T10:34:17.917Z,23.59
2023-05-08T10:35:17.775Z,23.59
2023-05-08T10:36:17.773Z,23.61
2023-05-08T10:37:17.781Z,23.66
2023-05-08T10:38:17.755Z,23.60
2023-05-08T10:39:17.835Z,23.70
2023-05-08T10:40:17.762Z,23.70
2023-05-08T10:41:17.723Z,23.78
2023-05-08T10:42:17.699Z,23.70
2023-05-08T10:43:17.692Z,23.79
2023-05-08T10:44:17.705Z,23.73
2023-05-08T10:45:17.753Z,23.76
2023-05-08T10:46:17.715Z,23.84
2023-05-08T10:47:17.675Z,23.82
2023-05-08T10:48:17.656Z,23.88
2023-05-08T10:49:17.686Z,23.91
2023-05-08T10:50:17.650Z,23.91
2023-05-08T10:51:17.632Z,24.00
2023-05-08T10:52:17.591Z,23.97
2023-05-08T10:53:17.600Z,24.04
2023-05-08T10:54:17.601Z,24.00
2023-05-08T10:55:17.623Z,24.01
2023-05-08T10:56:17.560Z,24.00
2023-05-08T10:57:17.561Z,24.01
2023-05-08T10:58:17.532Z,24.18
2023-05-08T10:59:17.572Z,24.15
2023-05-08T11:00:17.545Z,24.13
2023-05-08T11:01:17.589Z,24.07
2023-05-08T11:02:17.551Z,24.18
2023-05-08T11:03:30.358Z,24.15
2023-05-08T11:04:18.588Z,24.28
2023-05-08T11:05:17.467Z,24.25
2023-05-08T11:06:17.483Z,24.26
2023-05-08T11:07:17.436Z,24.25
2023-05-08T11:08:17.421Z,24.28
2023-05-08T11:09:17.464Z,24.31
2023-05-08T11:10:17.418Z,24.33
2023-05-08T11:11:17.425Z,24.37
2023-05-08T11:12:17.408Z,24.43
2023-05-08T11:13:17.469Z,24.34
2023-05-08T11:14:17.421Z,24.38
2023-05-08T11:15:17.377Z,24.51
2023-05-08T11:16:17.385Z,24.52
2023-05-08T11:17:17.330Z,24.60
2023-05-08T11:18:17.340Z,24.51
2023-05-08T11:19:17.455Z,24.60
2023-05-08T11:20:17.591Z,24.65
2023-05-08T11:21:17.293Z,24.65
2023-05-08T11:22:17.382Z,24.63
2023-05-08T11:23:17.294Z,24.74
2023-05-08T11:24:17.265Z,24.76
2023-05-08T11:25:17.255Z,24.76
2023-05-08T11:26:17.229Z,24.81
2023-05-08T11:27:17.248Z,24.86
2023-05-08T11:28:17.206Z,24.79
2023-05-08T11:29:17.195Z,24.90
2023-05-08T11:30:17.214Z,25.01
2023-05-08T11:31:17.205Z,24.97
2023-05-08T11:32:17.173Z,25.03
2023-05-08T11:33:17.163Z,25.14
2023-05-08T11:34:17.167Z,25.14
2023-05-08T11:35:17.166Z,25.19
2023-05-08T11:36:17.140Z,25.23
2023-05-08T11:37:17.136Z,25.31
2023-05-08T11:38:17.139Z,25.30
2023-05-08T11:39:17.115Z,25.41
2023-05-08T11:40:17.084Z,25.48
2023-05-08T11:41:17.077Z,25.45
2023-05-08T11:42:17.058Z,25.53
2023-05-08T11:43:17.053Z,25.61
2023-05-08T11:44:17.147Z,25.66
2023-05-08T11:45:17.039Z,25.68
2023-05-08T11:46:17.155Z,25.71
2023-05-08T11:47:17.058Z,25.81
2023-05-08T11:48:17.045Z,25.83
2023-05-08T11:49:17.734Z,25.86
2023-05-08T11:50:17.182Z,25.93
2023-05-08T11:51:16.969Z,26.03
2023-05-08T11:52:16.956Z,26.04
2023-05-08T11:53:16.974Z,26.11
2023-05-08T11:54:16.984Z,26.19
2023-05-08T11:55:16.921Z,26.27
2023-05-08T11:56:16.913Z,26.28
2023-05-08T11:57:16.911Z,26.30
2023-05-08T11:58:16.927Z,26.43
2023-05-08T11:59:16.971Z,26.53
2023-05-08T12:00:17.246Z,26.51
2023-05-08T12:01:16.869Z,26.60
2023-05-08T12:02:16.871Z,26.64
2023-05-08T12:03:16.970Z,26.71
2023-05-08T12:04:17.033Z,26.76
2023-05-08T12:05:16.851Z,26.75
2023-05-08T12:06:16.818Z,26.75
2023-05-08T12:07:16.800Z,26.78
2023-05-08T12:08:16.810Z,26.79
2023-05-08T12:09:16.784Z,26.86
2023-05-08T12:10:17.577Z,26.89
2023-05-08T12:11:16.764Z,27.04
2023-05-08T12:12:16.743Z,27.00
2023-05-08T12:13:16.789Z,27.05
2023-05-08T12:14:16.716Z,27.08
2023-05-08T12:15:16.731Z,27.08
2023-05-08T12:16:16.706Z,27.13
2023-05-08T12:17:16.785Z,27.16
2023-05-08T12:18:16.711Z,27.19
2023-05-08T12:19:16.667Z,27.31
2023-05-08T12:20:17.131Z,27.30
2023-05-08T12:21:16.670Z,27.44
2023-05-08T12:22:16.633Z,27.32
2023-05-08T12:23:16.651Z,27.49
2023-05-08T12:24:16.620Z,27.49
2023-05-08T12:25:16.697Z,27.52
2023-05-08T12:26:16.633Z,27.49
2023-05-08T12:27:16.607Z,27.58
2023-05-08T12:28:16.568Z,27.60
2023-05-08T12:29:16.556Z,27.64
2023-05-08T12:30:16.939Z,27.63
2023-05-08T12:31:16.580Z,27.72
2023-05-08T12:32:16.554Z,27.75
2023-05-08T12:33:16.549Z,27.90
2023-05-08T12:34:16.501Z,27.78
2023-05-08T12:35:16.518Z,27.82
2023-05-08T12:36:16.481Z,27.76
2023-05-08T12:37:16.496Z,27.87
2023-05-08T12:38:16.470Z,27.98
2023-05-08T12:39:16.447Z,27.85
2023-05-08T12:40:16.435Z,27.93
2023-05-08T12:41:16.472Z,27.95
2023-05-08T12:42:16.566Z,28.03
2023-05-08T12:43:16.409Z,27.98
2023-05-08T12:44:16.390Z,28.15
2023-05-08T12:45:16.394Z,28.12
2023-05-08T12:46:16.454Z,28.12
2023-05-08T12:47:16.378Z,28.25
2023-05-08T12:48:16.379Z,28.16
2023-05-08T12:49:16.338Z,28.24
2023-05-08T12:50:16.436Z,28.25
2023-05-08T12:51:16.317Z,28.27
2023-05-08T12:52:16.312Z,28.15
2023-05-08T12:53:16.367Z,28.28