createdAt,value
2016-10-01T00:01:00.155Z,88.16
2016-10-01T00:02:00.842Z,87.78
2016-10-01T00:03:01.521Z,88.54
2016-10-01T00:04:02.233Z,88.26
2016-10-01T00:05:02.912Z,88.16
2016-10-01T00:06:03.591Z,88.26
2016-10-01T00:07:04.270Z,88.26
2016-10-01T00:08:04.950Z,88.26
2016-10-01T00:09:05.626Z,88.45
2016-10-01T00:10:06.315Z,88.35
2016-10-01T00:11:07.007Z,88.26
2016-10-01T00:12:07.694Z,88.35
2016-10-01T00:13:08.384Z,88.35
2016-10-01T00:14:09.061Z,88.35
2016-10-01T00:15:09.745Z,88.54
2016-10-01T00:16:10.420Z,88.92
2016-10-01T00:17:11.117Z,88.45
2016-10-01T00:18:11.811Z,88.64
2016-10-01T00:19:12.488Z,88.35
2016-10-01T00:20:13.169Z,88.83
2016-10-01T00:21:13.856Z,88.73
2016-10-01T00:22:14.546Z,88.73
2016-10-01T00:23:15.239Z,88.92
2016-10-01T00:24:15.930Z,88.92
2016-10-01T00:25:16.637Z,88.73
2016-10-01T00:26:17.354Z,88.83
2016-10-01T00:27:18.009Z,88.83
2016-10-01T00:28:18.703Z,89.02
2016-10-01T00:29:19.398Z,89.4
2016-10-01T00:30:20.112Z,89.21
2016-10-01T00:31:20.781Z,89.5
2016-10-01T00:32:21.464Z,88.92
2016-10-01T00:33:22.150Z,89.21
2016-10-01T00:34:22.864Z,89.12
2016-10-01T00:35:23.565Z,89.93
2016-10-01T00:36:24.249Z,89.93
2016-10-01T00:37:24.931Z,89.83
2016-10-01T00:38:25.604Z,90.03
2016-10-01T00:39:26.283Z,89.64
2016-10-01T00:40:26.968Z,89.74
2016-10-01T00:41:27.671Z,89.74
2016-10-01T00:42:28.354Z,89.83
2016-10-01T00:43:29.031Z,89.45
2016-10-01T00:44:29.709Z,89.17
2016-10-01T00:45:30.398Z,88.98
2016-10-01T00:46:31.099Z,89.07
2016-10-01T00:47:31.788Z,89.07
2016-10-01T00:48:32.486Z,88.98
2016-10-01T00:49:33.158Z,89.17
2016-10-01T00:50:33.837Z,89.93
2016-10-01T00:51:34.515Z,89.93
2016-10-01T00:52:35.216Z,89.83
2016-10-01T00:53:35.911Z,89.26
2016-10-01T00:54:36.577Z,89.74
2016-10-01T00:55:37.260Z,89.83
2016-10-01T00:56:37.928Z,89.54
2016-10-01T00:57:38.595Z,90.03
2016-10-01T00:58:39.266Z,89.54
2016-10-01T00:59:39.951Z,89.93
2016-10-01T01:00:40.639Z,89.83
2016-10-01T01:01:41.323Z,89.17
2016-10-01T01:02:42.003Z,89.07
2016-10-01T01:03:42.678Z,88.98
2016-10-01T01:04:43.364Z,89.54
2016-10-01T01:05:44.053Z,89.64
2016-10-01T01:06:44.745Z,89.74
2016-10-01T01:07:45.434Z,89.74
2016-10-01T01:08:46.118Z,89.93
2016-10-01T01:09:46.828Z,89.93
2016-10-01T01:10:47.517Z,89.74
2016-10-01T01:11:48.213Z,89.83
2016-10-01T01:12:48.950Z,89.17
2016-10-01T01:13:49.624Z,89.54
2016-10-01T01:14:50.299Z,89.74
2016-10-01T01:15:50.971Z,89.74
2016-10-01T01:16:51.650Z,89.64
2016-10-01T01:17:52.314Z,89.54
2016-10-01T01:18:52.988Z,89.54
2016-10-01T01:19:53.659Z,89.64
2016-10-01T01:20:54.338Z,89.83
2016-10-01T01:21:55.026Z,89.83
2016-10-01T01:22:55.727Z,89.93
2016-10-01T01:23:56.406Z,89.83
2016-10-01T01:24:57.072Z,89.17
2016-10-01T01:25:57.742Z,89.07
2016-10-01T01:26:58.419Z,89.93
2016-10-01T01:27:59.100Z,89.83
2016-10-01T01:28:59.790Z,89.83
2016-10-01T01:30:00.486Z,90.03
2016-10-01T01:31:01.155Z,89.83
2016-10-01T01:32:01.831Z,89.64
2016-10-01T01:33:02.526Z,89.54
2016-10-01T01:34:03.206Z,89.83
2016-10-01T01:35:03.872Z,90.03
2016-10-01T01:36:04.560Z,89.83
2016-10-01T01:37:05.234Z,89.83
2016-10-01T01:38:05.920Z,89.98
2016-10-01T01:39:06.617Z,90.22
2016-10-01T01:40:07.309Z,89.93
2016-10-01T01:41:07.987Z,90.45
2016-10-01T01:42:08.659Z,90.12
2016-10-01T01:43:09.333Z,90.12
2016-10-01T01:44:10.008Z,89.83
2016-10-01T01:45:10.688Z,90.03
2016-10-01T01:46:11.374Z,89.74
2016-10-01T01:47:12.085Z,90.03
2016-10-01T01:48:12.771Z,89.83
2016-10-01T01:49:13.467Z,90.08
2016-10-01T01:50:14.149Z,89.83
2016-10-01T01:51:14.840Z,90.12
2016-10-01T01:52:15.514Z,90.22
2016-10-01T01:53:16.186Z,90.08
2016-10-01T01:54:16.858Z,90.31
2016-10-01T01:55:17.533Z,90.03
2016-10-01T01:56:18.207Z,90.03
2016-10-01T01:57:18.876Z,90.41
2016-10-01T01:58:19.545Z,90.22
2016-10-01T01:59:20.219Z,90.41
2016-10-01T02:00:20.896Z,90.69
2016-10-01T02:01:21.570Z,90.69
2016-10-01T02:02:22.244Z,89.93
2016-10-01T02:03:22.915Z,90.12
2016-10-01T02:04:23.591Z,90.22
2016-10-01T02:05:24.278Z,90.12
2016-10-01T02:06:24.950Z,90.22
2016-10-01T02:07:25.633Z,90.22
2016-10-01T02:08:26.325Z,90.22
2016-10-01T02:09:27.001Z,90.03
2016-10-01T02:10:27.671Z,90.03
2016-10-01T02:11:28.350Z,89.83
2016-10-01T02:12:29.018Z,90.03
2016-10-01T02:13:29.696Z,90.03
2016-10-01T02:14:30.362Z,90.03
2016-10-01T02:15:31.033Z,89.74
2016-10-01T02:16:31.730Z,90.03
2016-10-01T02:17:32.379Z,89.54
2016-10-01T02:18:33.059Z,89.54
2016-10-01T02:19:33.729Z,89.74
2016-10-01T02:20:34.415Z,89.83
2016-10-01T02:21:35.110Z,89.83
2016-10-01T02:22:35.791Z,89.83
2016-10-01T02:23:36.460Z,89.93
2016-10-01T02:24:37.137Z,89.64
2016-10-01T02:25:37.822Z,89.93
2016-10-01T02:26:38.519Z,89.74
2016-10-01T02:27:39.202Z,89.64
2016-10-01T02:28:39.880Z,89.54
2016-10-01T02:29:40.573Z,89.54
2016-10-01T02:30:41.259Z,89.74
2016-10-01T02:31:41.936Z,89.83
2016-10-01T02:32:42.610Z,89.74
2016-10-01T02:33:43.283Z,89.64
2016-10-01T02:34:43.991Z,90.03
2016-10-01T02:35:44.669Z,89.54
2016-10-01T02:36:45.370Z,90.12
2016-10-01T02:37:46.037Z,89.93
2016-10-01T02:38:46.709Z,90.03
2016-10-01T02:39:47.398Z,89.93
2016-10-01T02:40:48.078Z,90.45
2016-10-01T02:41:48.768Z,89.83
2016-10-01T02:42:49.465Z,90.08
2016-10-01T02:43:50.144Z,90.03
2016-10-01T02:44:50.829Z,89.89
2016-10-01T02:45:51.502Z,89.98
2016-10-01T02:46:52.177Z,89.89
2016-10-01T02:47:52.862Z,90.26
2016-10-01T02:48:53.538Z,90.17
2016-10-01T02:49:54.214Z,89.98
2016-10-01T02:50:54.894Z,90.17
2016-10-01T02:51:55.591Z,89.89
2016-10-01T02:52:56.264Z,90.36
2016-10-01T02:53:56.935Z,90.17
2016-10-01T02:54:57.617Z,89.69
2016-10-01T02:55:58.309Z,89.98
2016-10-01T02:56:58.999Z,89.79
2016-10-01T02:57:59.676Z,90.74
2016-10-01T02:59:00.345Z,90.08
2016-10-01T03:00:01.025Z,90.74
2016-10-01T03:01:01.698Z,89.89
2016-10-01T03:02:02.383Z,89.89
2016-10-01T03:03:03.055Z,89.89
2016-10-01T03:04:03.745Z,90.45
2016-10-01T03:05:04.417Z,89.98
2016-10-01T03:06:05.093Z,89.79
2016-10-01T03:07:05.784Z,89.98
2016-10-01T03:08:06.464Z,90.45
2016-10-01T03:09:07.144Z,90.17
2016-10-01T03:10:07.838Z,89.98
2016-10-01T03:11:08.509Z,90.08
2016-10-01T03:12:09.220Z,89.98
2016-10-01T03:13:09.901Z,90.08
2016-10-01T03:14:10.578Z,90.08
2016-10-01T03:15:11.264Z,89.5
2016-10-01T03:16:11.951Z,89.5
2016-10-01T03:17:12.631Z,89.98
2016-10-01T03:18:13.307Z,89.98
2016-10-01T03:19:13.991Z,90.45
2016-10-01T03:20:14.680Z,90.64
2016-10-01T03:21:15.355Z,90.45
2016-10-01T03:22:16.038Z,89.79
2016-10-01T03:23:16.720Z,90.26
2016-10-01T03:24:17.410Z,90.17
2016-10-01T03:25:18.101Z,90.36
2016-10-01T03:26:18.788Z,90.36
2016-10-01T03:27:19.466Z,90.08
2016-10-01T03:28:20.135Z,90.36
2016-10-01T03:29:20.821Z,90.36
2016-10-01T03:30:21.509Z,90.36
2016-10-01T03:31:22.190Z,90.08
2016-10-01T03:32:22.882Z,89.98
2016-10-01T03:33:23.582Z,89.98
2016-10-01T03:34:24.259Z,90.36
2016-10-01T03:35:24.943Z,90.08
2016-10-01T03:36:25.616Z,90.45
2016-10-01T03:37:26.291Z,90.55
2016-10-01T03:38:26.970Z,90.55
2016-10-01T03:39:27.663Z,89.89
2016-10-01T03:40:28.343Z,89.98
2016-10-01T03:41:29.031Z,89.98
2016-10-01T03:42:29.707Z,90.08
2016-10-01T03:43:30.383Z,90.17
2016-10-01T03:44:31.055Z,90.08
2016-10-01T03:45:31.724Z,89.69
2016-10-01T03:46:32.430Z,89.98
2016-10-01T03:47:33.098Z,89.98
2016-10-01T03:48:33.778Z,89.98
2016-10-01T03:49:34.455Z,90.26
2016-10-01T03:50:35.142Z,89.89
2016-10-01T03:51:35.813Z,90.17
2016-10-01T03:52:36.515Z,89.6
2016-10-01T03:53:37.181Z,89.69
2016-10-01T03:54:37.879Z,89.5
2016-10-01T03:55:38.558Z,89.69
2016-10-01T03:56:39.235Z,89.89
2016-10-01T03:57:39.914Z,89.5
2016-10-01T03:58:40.595Z,89.79
2016-10-01T03:59:41.288Z,89.89
2016-10-01T04:00:41.995Z,88.93
2016-10-01T04:01:42.662Z,89.12
2016-10-01T04:02:43.341Z,89.6
2016-10-01T04:03:44.028Z,89.4
2016-10-01T04:04:44.715Z,89.5
2016-10-01T04:05:45.395Z,89.89
2016-10-01T04:06:46.074Z,89.6
2016-10-01T04:07:46.750Z,89.79
2016-10-01T04:08:47.424Z,89.79
2016-10-01T04:09:48.094Z,89.69
2016-10-01T04:10:48.768Z,89.6
2016-10-01T04:11:49.460Z,89.79
2016-10-01T04:12:50.144Z,89.98
2016-10-01T04:13:50.820Z,89.89
2016-10-01T04:14:51.511Z,90.26
2016-10-01T04:15:52.180Z,89.98
2016-10-01T04:16:52.887Z,89.98
2016-10-01T04:17:53.572Z,89.89
2016-10-01T04:18:54.268Z,89.98
2016-10-01T04:19:54.959Z,90.36
2016-10-01T04:20:55.639Z,90.64
2016-10-01T04:21:56.317Z,89.89
2016-10-01T04:22:56.979Z,89.79
2016-10-01T04:23:57.671Z,89.89
2016-10-01T04:24:58.358Z,90.55
2016-10-01T04:25:59.055Z,90.74
2016-10-01T04:26:59.726Z,90.84
2016-10-01T04:28:00.398Z,90.03
2016-10-01T04:29:01.068Z,90.74
2016-10-01T04:30:01.738Z,90.74
2016-10-01T04:31:02.423Z,90.79
2016-10-01T04:32:03.125Z,90.55
2016-10-01T04:33:03.802Z,90.45
2016-10-01T04:34:04.481Z,90.7
2016-10-01T04:35:05.144Z,90.98
2016-10-01T04:36:05.846Z,90.7
2016-10-01T04:37:06.514Z,90.31
2016-10-01T04:38:07.192Z,90.7
2016-10-01T04:39:07.880Z,90.89
2016-10-01T04:40:08.562Z,90.6
2016-10-01T04:41:09.245Z,90.98
2016-10-01T04:42:09.934Z,90.5
2016-10-01T04:43:10.615Z,90.98
2016-10-01T04:44:11.315Z,90.7
2016-10-01T04:45:12.004Z,90.89
2016-10-01T04:46:12.654Z,90.98
2016-10-01T04:47:13.325Z,90.7
2016-10-01T04:48:13.999Z,90.98
2016-10-01T04:49:14.671Z,90.79
2016-10-01T04:50:15.352Z,90.5
2016-10-01T04:51:16.042Z,90.5
2016-10-01T04:52:16.738Z,90.7
2016-10-01T04:53:17.409Z,90.7
2016-10-01T04:54:18.085Z,90.89
2016-10-01T04:55:18.753Z,90.98
2016-10-01T04:56:19.439Z,90.98
2016-10-01T04:57:20.131Z,90.7
2016-10-01T04:58:20.803Z,90.98
2016-10-01T04:59:21.478Z,91.08
2016-10-01T05:00:22.170Z,91.08
2016-10-01T05:01:22.842Z,91.17
2016-10-01T05:02:23.516Z,91.27
2016-10-01T05:03:24.185Z,90.98
2016-10-01T05:04:24.872Z,90.89
2016-10-01T05:05:25.550Z,91.08
2016-10-01T05:06:26.273Z,90.98
2016-10-01T05:07:26.951Z,91.17
2016-10-01T05:08:27.647Z,90.89
2016-10-01T05:09:28.344Z,91.36
2016-10-01T05:10:29.017Z,91.08
2016-10-01T05:11:29.687Z,90.98
2016-10-01T05:12:30.357Z,91.08
2016-10-01T05:13:31.030Z,91.08
2016-10-01T05:14:31.704Z,90.79
2016-10-01T05:15:32.376Z,91.08
2016-10-01T05:16:33.049Z,91.46
2016-10-01T05:17:33.716Z,91.36
2016-10-01T05:18:34.395Z,91.46
2016-10-01T05:19:35.080Z,90.98
2016-10-01T05:20:35.748Z,90.79
2016-10-01T05:21:36.428Z,91.17
2016-10-01T05:22:37.093Z,91.27
2016-10-01T05:23:37.774Z,91.08
2016-10-01T05:24:38.474Z,91.17
2016-10-01T05:25:39.171Z,90.7
2016-10-01T05:26:39.849Z,90.5
2016-10-01T05:27:40.544Z,90.7
2016-10-01T05:28:41.214Z,90.41
2016-10-01T05:29:41.883Z,90.5
2016-10-01T05:30:42.561Z,90.79
2016-10-01T05:31:43.263Z,90.03
2016-10-01T05:32:43.961Z,89.75
2016-10-01T05:33:44.644Z,89.94
2016-10-01T05:34:45.326Z,89.65
2016-10-01T05:35:46.028Z,90.22
2016-10-01T05:36:46.707Z,89.94
2016-10-01T05:37:47.387Z,89.94
2016-10-01T05:38:48.064Z,89.84
2016-10-01T05:39:48.730Z,89.69
2016-10-01T05:40:49.402Z,89.75
2016-10-01T05:41:50.074Z,90.08
2016-10-01T05:42:50.748Z,89.46
2016-10-01T05:43:51.421Z,89.75
2016-10-01T05:44:52.102Z,89.6
2016-10-01T05:45:52.779Z,89.98
2016-10-01T05:46:53.457Z,89.55
2016-10-01T05:47:54.146Z,89.84
2016-10-01T05:48:54.826Z,89.65
2016-10-01T05:49:55.503Z,90.03
2016-10-01T05:50:56.177Z,89.79
2016-10-01T05:51:56.846Z,89.36
2016-10-01T05:52:57.517Z,89.75
2016-10-01T05:53:58.196Z,89.94
2016-10-01T05:54:58.878Z,89.55
2016-10-01T05:55:59.562Z,89.79
2016-10-01T05:57:00.248Z,89.98
2016-10-01T05:58:00.927Z,89.75
2016-10-01T05:59:01.607Z,89.75
2016-10-01T06:00:02.275Z,89.75
2016-10-01T06:01:02.945Z,89.75
2016-10-01T06:02:03.640Z,89.94
2016-10-01T06:03:04.327Z,89.94
2016-10-01T06:04:05.017Z,89.75
2016-10-01T06:05:05.697Z,89.75
2016-10-01T06:06:06.372Z,89.65
2016-10-01T06:07:07.045Z,89.98
2016-10-01T06:08:07.711Z,89.65
2016-10-01T06:09:08.397Z,89.84
2016-10-01T06:10:09.071Z,89.98
2016-10-01T06:11:09.742Z,89.55
2016-10-01T06:12:10.440Z,89.65
2016-10-01T06:13:11.123Z,89.94
2016-10-01T06:14:11.798Z,89.75
2016-10-01T06:15:12.479Z,89.94
2016-10-01T06:16:13.165Z,90.12
2016-10-01T06:17:13.857Z,89.94
2016-10-01T06:18:14.543Z,89.84
2016-10-01T06:19:15.223Z,89.84
2016-10-01T06:20:15.904Z,90.6
2016-10-01T06:21:16.610Z,90.5
2016-10-01T06:22:17.284Z,89.65
2016-10-01T06:23:17.956Z,89.79
2016-10-01T06:24:18.636Z,89.94
2016-10-01T06:25:19.327Z,89.79
2016-10-01T06:26:20.108Z,89.6
2016-10-01T06:27:20.770Z,88.93
2016-10-01T06:28:21.629Z,89.22
2016-10-01T06:29:22.334Z,88.74
2016-10-01T06:30:23.072Z,88.64
2016-10-01T06:31:23.719Z,88.74
2016-10-01T06:32:24.416Z,88.55
2016-10-01T06:33:25.109Z,88.07
2016-10-01T06:34:25.792Z,88.55
2016-10-01T06:35:26.471Z,88.74
2016-10-01T06:36:27.160Z,88.07
2016-10-01T06:37:27.832Z,88.17
2016-10-01T06:38:28.504Z,88.07
2016-10-01T06:39:29.180Z,87.98
2016-10-01T06:40:29.863Z,88.17
2016-10-01T06:41:30.541Z,88.45
2016-10-01T06:42:31.247Z,88.26
2016-10-01T06:43:31.935Z,88.26
2016-10-01T06:44:32.619Z,87.79
2016-10-01T06:45:33.276Z,87.4
2016-10-01T06:46:33.960Z,87.6
2016-10-01T06:47:34.649Z,87.79
2016-10-01T06:48:35.332Z,87.98
2016-10-01T06:49:36.038Z,87.79
2016-10-01T06:50:36.724Z,87.98
2016-10-01T06:51:37.428Z,87.54
2016-10-01T06:52:38.120Z,87.02
2016-10-01T06:53:38.820Z,87.35
2016-10-01T06:54:39.518Z,87.35
2016-10-01T06:55:40.202Z,87.16
2016-10-01T06:56:40.900Z,87.16
2016-10-01T06:57:41.588Z,87.54
2016-10-01T06:58:42.255Z,87.02
2016-10-01T06:59:42.924Z,87.26
2016-10-01T07:00:43.605Z,86.69
2016-10-01T07:01:44.285Z,86.93
2016-10-01T07:02:44.970Z,86.65
2016-10-01T07:03:45.654Z,87.5
2016-10-01T07:04:46.349Z,87.88
2016-10-01T07:05:47.021Z,87.98
2016-10-01T07:06:47.700Z,88.45
2016-10-01T07:07:48.392Z,88.17
2016-10-01T07:08:49.078Z,88.26
2016-10-01T07:09:49.759Z,88.26
2016-10-01T07:10:50.456Z,87.74
2016-10-01T07:11:51.130Z,87.83
2016-10-01T07:12:51.832Z,87.54
2016-10-01T07:13:52.522Z,87.45
2016-10-01T07:14:53.216Z,87.16
2016-10-01T07:15:53.903Z,86.98
2016-10-01T07:16:54.608Z,86.98
2016-10-01T07:17:55.285Z,86.4
2016-10-01T07:18:55.964Z,85.93
2016-10-01T07:19:56.635Z,86.4
2016-10-01T07:20:57.343Z,86.49
2016-10-01T07:21:58.018Z,86.59
2016-10-01T07:22:58.733Z,85.73
2016-10-01T07:23:59.406Z,85.83
2016-10-01T07:25:00.102Z,86.06
2016-10-01T07:26:00.776Z,85.58
2016-10-01T07:27:01.484Z,85.87
2016-10-01T07:28:02.184Z,86.06
2016-10-01T07:29:02.881Z,85.21
2016-10-01T07:30:03.610Z,85.3
2016-10-01T07:31:04.318Z,84.72
2016-10-01T07:32:05.011Z,84.72
2016-10-01T07:33:05.726Z,84.44
2016-10-01T07:34:06.423Z,84.72
2016-10-01T07:35:07.130Z,84.63
2016-10-01T07:36:07.849Z,84.77
2016-10-01T07:37:08.574Z,84.2
2016-10-01T07:38:09.254Z,84.48
2016-10-01T07:39:09.964Z,83.81
2016-10-01T07:40:10.659Z,83.81
2016-10-01T07:41:11.358Z,83.81
2016-10-01T07:42:12.108Z,83.72
2016-10-01T07:43:12.807Z,83.81
2016-10-01T07:44:13.532Z,83.72
2016-10-01T07:45:14.685Z,83.91
2016-10-01T07:46:15.830Z,84.39
2016-10-01T07:47:16.601Z,83.81
2016-10-01T07:48:17.325Z,84.1
2016-10-01T07:49:18.073Z,83.81
2016-10-01T07:50:18.777Z,84.1
2016-10-01T07:51:19.452Z,83.62
2016-10-01T07:52:20.146Z,83.72
2016-10-01T07:53:20.849Z,83.43
2016-10-01T07:54:21.537Z,84.1
2016-10-01T07:55:22.229Z,83.72
2016-10-01T07:56:22.949Z,83.24
2016-10-01T07:57:23.689Z,83.62
2016-10-01T07:58:24.382Z,83.43
2016-10-01T07:59:25.098Z,83.14
2016-10-01T08:00:25.830Z,83.14
2016-10-01T08:01:26.544Z,82.95
2016-10-01T08:02:27.261Z,83.43
2016-10-01T08:03:27.960Z,83.05
2016-10-01T08:04:28.647Z,83
2016-10-01T08:05:29.343Z,83.05
2016-10-01T08:06:30.030Z,82.95
2016-10-01T08:07:30.717Z,83.24
2016-10-01T08:08:31.411Z,82.95
2016-10-01T08:09:32.102Z,83.72
2016-10-01T08:10:32.823Z,83.62
2016-10-01T08:11:33.510Z,83.53
2016-10-01T08:12:34.192Z,83.34
2016-10-01T08:13:34.964Z,83.43
2016-10-01T08:14:35.650Z,83.24
2016-10-01T08:15:36.345Z,83.34
2016-10-01T08:16:37.069Z,82.95
2016-10-01T08:17:37.773Z,83.05
2016-10-01T08:18:38.472Z,83.09
2016-10-01T08:19:39.179Z,82.76
2016-10-01T08:20:39.856Z,82.86
2016-10-01T08:21:40.544Z,83.05
2016-10-01T08:22:41.228Z,83.28
2016-10-01T08:23:41.921Z,82.86
2016-10-01T08:24:42.615Z,83.53
2016-10-01T08:25:43.313Z,83.53
2016-10-01T08:26:44.006Z,83.34
2016-10-01T08:27:44.700Z,83.24
2016-10-01T08:28:45.380Z,83.09
2016-10-01T08:29:46.074Z,83.43
2016-10-01T08:30:46.874Z,83.28
2016-10-01T08:31:47.571Z,83.09
2016-10-01T08:32:48.254Z,83.09
2016-10-01T08:33:48.969Z,83.18
2016-10-01T08:34:49.656Z,83.09
2016-10-01T08:35:50.395Z,83
2016-10-01T08:36:51.080Z,82.9
2016-10-01T08:37:51.779Z,82.42
2016-10-01T08:38:52.529Z,82.42
2016-10-01T08:39:53.254Z,82.81
2016-10-01T08:40:53.964Z,82.32
2016-10-01T08:41:54.669Z,82.42
2016-10-01T08:42:55.360Z,82.32
2016-10-01T08:43:56.062Z,82.32
2016-10-01T08:44:56.754Z,82.04
2016-10-01T08:45:57.450Z,82.18
2016-10-01T08:46:58.133Z,82.56
2016-10-01T08:47:58.834Z,82.37
2016-10-01T08:48:59.524Z,82.75
2016-10-01T08:50:00.252Z,82.37
2016-10-01T08:51:01.100Z,82.65
2016-10-01T08:52:01.775Z,81.89
2016-10-01T08:53:02.451Z,82.37
2016-10-01T08:54:03.236Z,81.6
2016-10-01T08:55:03.917Z,81.89
2016-10-01T08:56:04.687Z,81.89
2016-10-01T08:57:05.389Z,82.08
2016-10-01T08:58:06.988Z,82.18
2016-10-01T08:59:07.655Z,81.7
2016-10-01T09:00:08.402Z,81.89
2016-10-01T09:01:09.125Z,81.99
2016-10-01T09:02:10.017Z,81.89
2016-10-01T09:03:10.785Z,81.89
2016-10-01T09:04:11.590Z,81.13
2016-10-01T09:05:12.452Z,80.93
2016-10-01T09:06:13.244Z,81.36
2016-10-01T09:07:14.003Z,80.74
2016-10-01T09:08:14.789Z,81.07
2016-10-01T09:09:15.710Z,80.74
2016-10-01T09:10:16.410Z,80.98
2016-10-01T09:11:17.170Z,81.13
2016-10-01T09:12:17.887Z,80.69
2016-10-01T09:13:18.671Z,81.22
2016-10-01T09:14:19.467Z,80.4
2016-10-01T09:15:20.255Z,80.36
2016-10-01T09:16:21.020Z,80.93
2016-10-01T09:17:21.768Z,80.65
2016-10-01T09:18:22.532Z,80.36
2016-10-01T09:19:23.349Z,81.13
2016-10-01T09:20:24.077Z,81.07
2016-10-01T09:21:26.131Z,80.5
2016-10-01T09:22:26.889Z,80.59
2016-10-01T09:23:27.702Z,81.16
2016-10-01T09:24:28.448Z,80.4
2016-10-01T09:25:29.151Z,80.36
2016-10-01T09:26:29.977Z,81.22
2016-10-01T09:27:30.795Z,81.03
2016-10-01T09:28:31.578Z,81.07
2016-10-01T09:29:32.464Z,80.3
2016-10-01T09:30:33.346Z,81.07
2016-10-01T09:31:34.170Z,81.07
2016-10-01T09:32:34.887Z,81.07
2016-10-01T09:33:35.706Z,80.69
2016-10-01T09:34:36.419Z,80.69
2016-10-01T09:35:37.493Z,80.98
2016-10-01T09:36:38.248Z,81.26
2016-10-01T09:37:39.104Z,81.36
2016-10-01T09:38:39.870Z,81.55
2016-10-01T09:39:40.666Z,81.65
2016-10-01T09:40:41.372Z,81.65
2016-10-01T09:41:42.143Z,81.65
2016-10-01T09:42:42.871Z,81.55
2016-10-01T09:43:43.844Z,81.74
2016-10-01T09:44:44.590Z,81.65
2016-10-01T09:45:45.351Z,81.74
2016-10-01T09:46:46.116Z,81.65
2016-10-01T09:47:46.835Z,82.03
2016-10-01T09:48:47.586Z,81.55
2016-10-01T09:49:48.384Z,81.93
2016-10-01T09:50:49.147Z,81.74
2016-10-01T09:51:49.905Z,81.84
2016-10-01T09:52:50.638Z,82.12
2016-10-01T09:53:51.409Z,81.65
2016-10-01T09:54:52.138Z,81.93
2016-10-01T09:55:52.896Z,81.45
2016-10-01T09:56:53.652Z,81.84
2016-10-01T09:57:54.450Z,81.93
2016-10-01T09:58:55.184Z,81.65
2016-10-01T09:59:55.892Z,81.74
2016-10-01T10:00:56.592Z,81.65
2016-10-01T10:01:57.313Z,81.93
2016-10-01T10:02:58.026Z,82.51
2016-10-01T10:03:58.732Z,82.12
2016-10-01T10:04:59.435Z,82.41
2016-10-01T10:06:00.145Z,82.6
2016-10-01T10:07:00.833Z,82.31
2016-10-01T10:08:01.536Z,82.51
2016-10-01T10:09:02.225Z,82.6
2016-10-01T10:10:02.936Z,82.6
2016-10-01T10:11:03.640Z,82.22
2016-10-01T10:12:04.383Z,82.51
2016-10-01T10:13:05.090Z,82.7
2016-10-01T10:14:05.788Z,82.51
2016-10-01T10:15:06.486Z,82.89
2016-10-01T10:16:07.182Z,83.08
2016-10-01T10:17:07.955Z,82.79
2016-10-01T10:18:08.695Z,83.08
2016-10-01T10:19:09.397Z,83.08
2016-10-01T10:20:10.114Z,82.98
2016-10-01T10:21:10.830Z,83.08
2016-10-01T10:22:11.626Z,82.6
2016-10-01T10:23:12.324Z,82.7
2016-10-01T10:24:13.124Z,83.08
2016-10-01T10:25:13.875Z,82.89
2016-10-01T10:26:14.558Z,82.64
2016-10-01T10:27:15.344Z,82.45
2016-10-01T10:28:16.053Z,82.45
2016-10-01T10:29:16.772Z,82.26
2016-10-01T10:30:17.466Z,82.07
2016-10-01T10:31:18.167Z,82.17
2016-10-01T10:32:18.947Z,81.59
2016-10-01T10:33:19.654Z,81.68
2016-10-01T10:34:20.369Z,81.3
2016-10-01T10:35:22.163Z,81.3
2016-10-01T10:36:24.230Z,81.02
2016-10-01T10:37:25.065Z,80.82
2016-10-01T10:38:27.902Z,81.21
2016-10-01T10:39:28.788Z,80.92
2016-10-01T10:40:29.523Z,81.21
2016-10-01T10:41:30.224Z,81.4
2016-10-01T10:42:30.941Z,81.68
2016-10-01T10:43:31.638Z,81.4
2016-10-01T10:44:32.418Z,81.21
2016-10-01T10:45:33.161Z,81.3
2016-10-01T10:46:34.017Z,80.92
2016-10-01T10:47:34.745Z,80.92
2016-10-01T10:48:35.506Z,81.11
2016-10-01T10:49:36.267Z,81.59
2016-10-01T10:50:37.014Z,81.3
2016-10-01T10:51:37.819Z,81.11
2016-10-01T10:52:38.490Z,81.68
2016-10-01T10:53:39.211Z,81.21
2016-10-01T10:54:39.957Z,81.4
2016-10-01T10:55:40.680Z,81.21
2016-10-01T10:56:41.438Z,81.02
2016-10-01T10:57:42.158Z,80.82
2016-10-01T10:58:42.904Z,80.82
2016-10-01T10:59:43.605Z,80.35
2016-10-01T11:00:44.313Z,80.44
2016-10-01T11:01:45.115Z,81.02
2016-10-01T11:02:45.932Z,80.82
2016-10-01T11:03:46.655Z,80.82
2016-10-01T11:04:47.378Z,81.02
2016-10-01T11:05:48.408Z,80.82
2016-10-01T11:06:50.018Z,81.11
2016-10-01T11:07:57.203Z,81.21
2016-10-01T11:09:00.215Z,81.21
2016-10-01T11:10:00.926Z,80.82
2016-10-01T11:11:01.765Z,80.73
2016-10-01T11:12:02.593Z,81.21
2016-10-01T11:13:03.300Z,80.92
2016-10-01T11:14:04.005Z,81.3
2016-10-01T11:15:04.728Z,80.92
2016-10-01T11:16:05.505Z,81.11
2016-10-01T11:17:06.211Z,81.02
2016-10-01T11:18:06.933Z,80.82
2016-10-01T11:19:07.651Z,81.02
2016-10-01T11:20:08.451Z,80.92
2016-10-01T11:21:09.279Z,81.05
2016-10-01T11:22:10.173Z,80.44
2016-10-01T11:23:10.870Z,80.29
2016-10-01T11:24:11.593Z,80.29
2016-10-01T11:25:12.266Z,80.48
2016-10-01T11:26:12.945Z,80.29
2016-10-01T11:27:13.648Z,79.62
2016-10-01T11:28:14.346Z,79.43
2016-10-01T11:29:15.053Z,79.62
2016-10-01T11:30:15.773Z,79.43
2016-10-01T11:31:16.520Z,79.14
2016-10-01T11:32:17.357Z,79.62
2016-10-01T11:33:18.049Z,79.52
2016-10-01T11:34:18.751Z,79.96
2016-10-01T11:35:19.652Z,80
2016-10-01T11:36:21.407Z,79.72
2016-10-01T11:37:22.267Z,79.91
2016-10-01T11:38:23.066Z,79.91
2016-10-01T11:39:23.902Z,79.72
2016-10-01T11:40:24.611Z,79.72
2016-10-01T11:41:25.326Z,79.43
2016-10-01T11:42:26.841Z,79.91
2016-10-01T11:43:27.373Z,80.1
2016-10-01T11:44:28.306Z,79.43
2016-10-01T11:45:29.238Z,79.62
2016-10-01T11:46:29.762Z,79.66
2016-10-01T11:47:30.554Z,79.43
2016-10-01T11:48:31.218Z,79.91
2016-10-01T11:49:31.907Z,79.43
2016-10-01T11:50:32.619Z,79.81
2016-10-01T11:51:34.349Z,79.91
2016-10-01T11:52:40.475Z,80.48
2016-10-01T11:53:41.134Z,80.19
2016-10-01T11:54:46.414Z,79.91
2016-10-01T11:55:51.396Z,79.72
2016-10-01T11:56:52.730Z,79.43
2016-10-01T11:57:53.909Z,80
2016-10-01T11:58:54.627Z,80.19
2016-10-01T11:59:55.352Z,80
2016-10-01T12:00:56.051Z,79.43
2016-10-01T12:01:57.703Z,80
2016-10-01T12:02:59.183Z,79.62
2016-10-01T12:03:59.472Z,79.24
2016-10-01T12:05:00.928Z,79.33
2016-10-01T12:06:03.031Z,78.86
2016-10-01T12:07:03.822Z,79.08
2016-10-01T12:08:04.677Z,79.14
2016-10-01T12:09:05.411Z,79.33
2016-10-01T12:10:06.147Z,78.61
2016-10-01T12:11:06.945Z,79.08
2016-10-01T12:12:08.938Z,79.08
2016-10-01T12:13:10.522Z,79.18
2016-10-01T12:14:11.294Z,78.99
2016-10-01T12:15:11.994Z,78.99
2016-10-01T12:16:12.878Z,79.28
2016-10-01T12:17:15.405Z,79.28
2016-10-01T12:18:20.300Z,79.18
2016-10-01T12:19:23.338Z,79.43
2016-10-01T12:20:25.917Z,79.52
2016-10-01T19:01:40.510Z,94.89
2016-10-01T19:02:41.289Z,95.07
2016-10-01T19:03:42.003Z,95.46
2016-10-01T19:04:42.705Z,95.07
2016-10-01T19:05:43.376Z,95.65
2016-10-01T19:06:44.045Z,95.56
2016-10-01T19:07:44.784Z,95.75
2016-10-01T19:08:45.528Z,95.84
2016-10-01T19:09:46.208Z,96.03
2016-10-01T19:10:46.891Z,95.75
2016-10-01T19:11:47.885Z,95.75
2016-10-01T19:12:48.576Z,95.36
2016-10-01T19:13:49.337Z,95.56
2016-10-01T19:14:50.198Z,95.46
2016-10-01T19:15:50.869Z,95.36
2016-10-01T19:16:51.609Z,95.36
2016-10-01T19:17:52.317Z,95.56
2016-10-01T19:18:53.023Z,95.36
2016-10-01T19:19:53.708Z,95.56
2016-10-01T19:20:54.383Z,95.65
2016-10-01T19:21:55.152Z,95.36
2016-10-01T19:22:55.959Z,94.98
2016-10-01T19:23:56.707Z,95.51
2016-10-01T19:24:57.451Z,95.03
2016-10-01T19:25:58.427Z,95.75
2016-10-01T19:26:59.403Z,95.32
2016-10-01T19:28:00.105Z,95.61
2016-10-01T19:29:01.001Z,95.7
2016-10-01T19:30:01.980Z,95.07
2016-10-01T19:31:02.746Z,95.41
2016-10-01T19:32:03.456Z,95.65
2016-10-01T19:33:04.229Z,95.7
2016-10-01T19:34:04.992Z,95.7
2016-10-01T19:35:05.685Z,95.7
2016-10-01T19:36:06.612Z,95.32
2016-10-01T19:37:07.491Z,95.65
2016-10-01T19:38:08.479Z,94.98
2016-10-01T19:39:09.877Z,95.84
2016-10-01T19:40:10.957Z,95.84
2016-10-01T19:41:11.779Z,95.17
2016-10-01T19:42:12.594Z,94.84
2016-10-01T19:43:13.288Z,95.07
2016-10-01T19:44:14.030Z,95.61
2016-10-01T19:45:14.777Z,95.61
2016-10-01T19:46:15.578Z,95.56