createdAt,value
2022-08-27T00:02:09.601Z,23.00
2022-08-27T00:04:38.498Z,23.00
2022-08-27T00:07:07.402Z,22.90
2022-08-27T00:09:36.340Z,22.80
2022-08-27T00:12:05.807Z,22.80
2022-08-27T00:14:34.129Z,22.80
2022-08-27T00:17:05.651Z,22.80
2022-08-27T00:19:33.895Z,22.80
2022-08-27T00:22:02.037Z,22.80
2022-08-27T00:24:30.194Z,22.80
2022-08-27T00:26:58.912Z,22.80
2022-08-27T00:29:27.597Z,22.70
2022-08-27T00:31:59.995Z,22.70
2022-08-27T00:34:30.024Z,22.70
2022-08-27T00:36:58.220Z,22.70
2022-08-27T00:39:26.617Z,22.70
2022-08-27T00:41:54.860Z,22.70
2022-08-27T00:44:23.086Z,22.60
2022-08-27T00:46:55.255Z,22.60
2022-08-27T00:49:27.923Z,22.50
2022-08-27T00:52:01.388Z,22.50
2022-08-27T00:54:30.188Z,22.50
2022-08-27T00:57:00.756Z,22.40
2022-08-27T00:59:31.236Z,22.40
2022-08-27T01:04:48.522Z,22.40
2022-08-27T01:07:18.963Z,22.40
2022-08-27T01:09:50.084Z,22.40
2022-08-27T01:12:18.556Z,22.40
2022-08-27T01:14:47.860Z,22.40
2022-08-27T01:17:17.002Z,22.50
2022-08-27T01:19:50.246Z,22.40
2022-08-27T01:22:31.200Z,22.40
2022-08-27T01:25:03.321Z,22.50
2022-08-27T01:27:32.727Z,22.50
2022-08-27T01:30:01.297Z,22.50
2022-08-27T01:32:31.417Z,22.50
2022-08-27T01:35:01.021Z,22.50
2022-08-27T01:37:29.908Z,22.50
2022-08-27T01:39:59.453Z,22.40
2022-08-27T01:42:33.628Z,22.40
2022-08-27T01:45:06.007Z,22.50
2022-08-27T01:47:35.540Z,22.40
2022-08-27T01:50:05.567Z,22.40
2022-08-27T01:52:33.829Z,22.30
2022-08-27T01:55:02.071Z,22.30
2022-08-27T01:57:32.566Z,22.30
2022-08-27T02:00:01.075Z,22.20
2022-08-27T02:02:29.346Z,22.20
2022-08-27T02:04:57.669Z,22.20
2022-08-27T02:07:25.881Z,22.20
2022-08-27T02:09:54.119Z,22.20
2022-08-27T02:12:22.310Z,22.20
2022-08-27T02:14:51.909Z,22.20
2022-08-27T02:17:20.148Z,22.20
2022-08-27T02:19:48.360Z,22.20
2022-08-27T02:22:17.039Z,22.20
2022-08-27T02:24:45.188Z,22.10
2022-08-27T02:27:14.205Z,22.00
2022-08-27T02:29:49.718Z,21.90
2022-08-27T02:32:22.792Z,21.90
2022-08-27T02:35:01.463Z,21.80
2022-08-27T02:37:29.965Z,21.70
2022-08-27T02:39:58.446Z,21.70
2022-08-27T02:42:26.729Z,21.70
2022-08-27T02:44:55.263Z,21.70
2022-08-27T02:47:25.070Z,21.70
2022-08-27T02:49:53.396Z,21.70
2022-08-27T02:52:24.884Z,21.70
2022-08-27T02:54:53.761Z,21.70
2022-08-27T02:57:22.449Z,21.70
2022-08-27T02:59:50.992Z,21.70
2022-08-27T03:02:19.715Z,21.70
2022-08-27T03:04:49.956Z,21.70
2022-08-27T03:07:19.757Z,21.70
2022-08-27T03:09:48.028Z,21.70
2022-08-27T03:12:16.811Z,21.70
2022-08-27T03:14:46.067Z,21.70
2022-08-27T03:17:31.799Z,21.70
2022-08-27T03:20:02.156Z,21.80
2022-08-27T03:22:30.342Z,21.80
2022-08-27T03:24:58.467Z,21.80
2022-08-27T03:27:26.688Z,21.70
2022-08-27T03:29:55.041Z,21.70
2022-08-27T03:32:23.311Z,21.70
2022-08-27T03:34:51.613Z,21.70
2022-08-27T03:37:21.437Z,21.70
2022-08-27T03:39:49.730Z,21.70
2022-08-27T03:42:17.999Z,21.70
2022-08-27T03:44:46.240Z,21.70
2022-08-27T03:47:14.505Z,21.70
2022-08-27T03:49:42.971Z,21.70
2022-08-27T03:52:11.495Z,21.70
2022-08-27T03:54:41.772Z,21.70
2022-08-27T03:57:11.249Z,21.60
2022-08-27T03:59:39.583Z,21.60
2022-08-27T04:02:07.939Z,21.60
2022-08-27T04:04:36.219Z,21.50
2022-08-27T04:07:04.832Z,21.50
2022-08-27T04:09:33.087Z,21.50
2022-08-27T04:12:03.106Z,21.50
2022-08-27T04:14:31.317Z,21.40
2022-08-27T04:16:59.569Z,21.40
2022-08-27T04:19:30.321Z,21.40
2022-08-27T04:22:02.883Z,21.40
2022-08-27T04:24:32.419Z,21.40
2022-08-27T04:27:02.819Z,21.40
2022-08-27T04:29:31.805Z,21.40
2022-08-27T04:32:01.146Z,21.40
2022-08-27T04:34:29.486Z,21.40
2022-08-27T04:36:58.724Z,21.40
2022-08-27T04:39:28.222Z,21.40
2022-08-27T04:41:59.470Z,21.40
2022-08-27T04:44:31.319Z,21.40
2022-08-27T04:47:01.940Z,21.40
2022-08-27T04:49:31.197Z,21.40
2022-08-27T04:52:01.507Z,21.40
2022-08-27T04:54:33.073Z,21.40
2022-08-27T04:57:02.875Z,21.30
2022-08-27T04:59:33.280Z,21.40
2022-08-27T05:02:04.605Z,21.30
2022-08-27T05:04:33.406Z,21.30
2022-08-27T05:07:02.233Z,21.30
2022-08-27T05:09:30.524Z,21.40
2022-08-27T05:11:58.735Z,21.40
2022-08-27T05:14:30.101Z,21.40
2022-08-27T05:17:00.259Z,21.40
2022-08-27T05:19:29.036Z,21.50
2022-08-27T05:21:57.221Z,21.50
2022-08-27T05:24:26.010Z,21.50
2022-08-27T05:26:54.569Z,21.60
2022-08-27T05:29:22.873Z,21.70
2022-08-27T05:31:51.128Z,21.70
2022-08-27T05:34:25.719Z,21.80
2022-08-27T05:36:55.812Z,21.90
2022-08-27T05:39:24.284Z,21.90
2022-08-27T05:41:53.788Z,22.00
2022-08-27T05:44:40.898Z,22.10
2022-08-27T05:47:10.430Z,22.20
2022-08-27T05:49:40.113Z,22.30
2022-08-27T05:52:11.073Z,22.30
2022-08-27T05:54:40.277Z,22.40
2022-08-27T05:57:09.057Z,22.50
2022-08-27T05:59:55.106Z,22.60
2022-08-27T06:02:23.576Z,22.70
2022-08-27T06:04:53.653Z,22.90
2022-08-27T06:07:22.251Z,22.90
2022-08-27T06:09:50.587Z,22.90
2022-08-27T06:12:18.772Z,23.00
2022-08-27T06:14:47.072Z,23.10
2022-08-27T06:17:15.239Z,23.20
2022-08-27T06:19:43.812Z,23.20
2022-08-27T06:22:13.532Z,23.20
2022-08-27T06:24:43.547Z,23.40
2022-08-27T06:27:14.964Z,23.40
2022-08-27T06:29:44.093Z,23.40
2022-08-27T06:32:12.886Z,23.40
2022-08-27T06:34:41.097Z,23.40
2022-08-27T06:37:09.856Z,23.40
2022-08-27T06:39:40.615Z,23.40
2022-08-27T06:42:13.302Z,23.40
2022-08-27T06:44:41.900Z,23.50
2022-08-27T06:47:10.418Z,23.60
2022-08-27T06:49:40.484Z,23.60
2022-08-27T06:52:09.306Z,23.60
2022-08-27T06:54:40.339Z,23.70
2022-08-27T06:57:08.871Z,23.80
2022-08-27T06:59:38.803Z,23.90
2022-08-27T07:02:08.670Z,24.00
2022-08-27T07:04:36.975Z,24.00
2022-08-27T07:07:06.031Z,24.20
2022-08-27T07:09:35.554Z,24.30
2022-08-27T07:12:06.561Z,24.40
2022-08-27T07:14:38.081Z,24.40
2022-08-27T07:17:10.812Z,24.50
2022-08-27T07:19:41.400Z,24.60
2022-08-27T07:22:10.446Z,24.60
2022-08-27T07:24:38.886Z,24.50
2022-08-27T07:27:09.397Z,24.50
2022-08-27T07:29:37.594Z,24.50
2022-08-27T07:32:06.523Z,24.40
2022-08-27T07:34:34.754Z,24.50
2022-08-27T07:37:02.940Z,24.60
2022-08-27T07:39:31.229Z,24.50
2022-08-27T07:42:16.728Z,24.50
2022-08-27T07:44:46.788Z,24.60
2022-08-27T07:47:14.975Z,24.60
2022-08-27T07:49:43.180Z,24.70
2022-08-27T07:52:11.873Z,24.80
2022-08-27T07:54:41.494Z,24.90
2022-08-27T07:57:10.219Z,25.00
2022-08-27T07:59:39.037Z,25.20
2022-08-27T08:02:08.840Z,25.30
2022-08-27T08:04:37.178Z,25.40
2022-08-27T08:07:05.335Z,25.40
2022-08-27T08:09:34.596Z,25.60
2022-08-27T08:12:02.808Z,25.90
2022-08-27T08:14:32.384Z,26.20
2022-08-27T08:17:02.547Z,26.60
2022-08-27T08:19:33.880Z,27.10
2022-08-27T08:22:05.497Z,27.70
2022-08-27T08:24:35.139Z,28.20
2022-08-27T08:27:07.068Z,28.70
2022-08-27T08:29:35.785Z,28.90
2022-08-27T08:32:04.303Z,29.00
2022-08-27T08:34:35.716Z,28.90
2022-08-27T08:37:04.940Z,28.90
2022-08-27T08:39:33.332Z,29.20
2022-08-27T08:42:04.372Z,29.60
2022-08-27T08:44:36.929Z,30.10
2022-08-27T08:47:10.108Z,30.80
2022-08-27T08:49:49.041Z,31.10
2022-08-27T08:52:30.763Z,31.30
2022-08-27T08:55:10.153Z,31.30
2022-08-27T08:57:42.045Z,31.70
2022-08-27T09:00:14.794Z,31.90
2022-08-27T09:02:50.542Z,32.00
2022-08-27T09:05:20.583Z,32.20
2022-08-27T09:08:28.619Z,32.30
2022-08-27T09:10:59.509Z,32.30
2022-08-27T09:13:32.537Z,32.30
2022-08-27T09:16:04.625Z,32.60
2022-08-27T09:21:10.367Z,33.30
2022-08-27T09:23:46.423Z,33.70
2022-08-27T09:26:27.128Z,34.30
2022-08-27T09:29:19.172Z,34.60
2022-08-27T09:31:58.278Z,34.70
2022-08-27T09:34:29.298Z,34.60
2022-08-27T09:37:05.871Z,34.40
2022-08-27T09:39:45.510Z,34.40
2022-08-27T09:42:26.717Z,33.90
2022-08-27T09:44:55.900Z,33.50
2022-08-27T09:47:24.616Z,33.70
2022-08-27T09:50:07.116Z,33.70
2022-08-27T09:52:40.219Z,33.10
2022-08-27T09:55:09.009Z,33.30
2022-08-27T09:57:41.862Z,33.80
2022-08-27T10:00:17.210Z,33.90
2022-08-27T10:02:53.504Z,33.00
2022-08-27T10:05:29.222Z,32.70
2022-08-27T10:08:03.203Z,32.30
2022-08-27T10:10:42.359Z,31.90
2022-08-27T10:13:16.548Z,32.20
2022-08-27T10:15:55.932Z,32.20
2022-08-27T10:18:32.552Z,32.40
2022-08-27T10:21:07.986Z,32.90
2022-08-27T10:23:43.190Z,33.10
2022-08-27T10:26:20.708Z,33.00
2022-08-27T10:29:01.478Z,32.90
2022-08-27T10:31:40.205Z,33.20
2022-08-27T10:34:25.918Z,33.40
2022-08-27T10:37:07.312Z,34.00
2022-08-27T10:39:51.036Z,34.30
2022-08-27T10:42:27.551Z,34.00
2022-08-27T10:45:05.568Z,33.60
2022-08-27T10:47:55.417Z,33.70
2022-08-27T10:50:29.718Z,33.70
2022-08-27T10:53:03.600Z,33.90
2022-08-27T10:55:35.264Z,34.20
2022-08-27T10:58:27.684Z,34.30
2022-08-27T11:01:03.858Z,34.70
2022-08-27T11:03:37.501Z,34.70
2022-08-27T11:06:17.332Z,34.80
2022-08-27T11:08:52.018Z,34.70
2022-08-27T11:12:10.468Z,34.80
2022-08-27T11:14:25.758Z,35.00
2022-08-27T11:16:58.346Z,34.50
2022-08-27T11:19:44.448Z,34.30
2022-08-27T11:22:25.978Z,34.20
2022-08-27T11:24:58.737Z,33.90
2022-08-27T11:27:32.629Z,34.00
2022-08-27T11:30:06.806Z,34.60
2022-08-27T11:32:46.901Z,34.90
2022-08-27T11:35:19.923Z,35.20
2022-08-27T11:38:12.378Z,34.70
2022-08-27T11:40:54.053Z,34.90
2022-08-27T11:43:26.065Z,34.70
2022-08-27T11:45:57.621Z,34.70
2022-08-27T11:48:28.092Z,34.90
2022-08-27T11:51:00.082Z,34.90
2022-08-27T11:53:31.114Z,35.10
2022-08-27T11:56:10.936Z,35.30
2022-08-27T11:58:52.865Z,35.40
2022-08-27T12:01:27.567Z,35.50
2022-08-27T12:04:03.351Z,36.20
2022-08-27T12:06:43.049Z,36.80
2022-08-27T12:09:18.078Z,37.30
2022-08-27T12:11:56.855Z,37.50
2022-08-27T12:14:40.503Z,37.30
2022-08-27T12:17:18.025Z,37.10
2022-08-27T12:19:56.381Z,37.10
2022-08-27T12:22:56.376Z,36.40
2022-08-27T12:25:25.366Z,35.40
2022-08-27T12:27:58.903Z,34.70
2022-08-27T12:30:33.202Z,34.30
2022-08-27T12:33:10.213Z,34.20
2022-08-27T12:35:45.915Z,33.80
2022-08-27T12:38:18.763Z,34.10
2022-08-27T12:40:51.852Z,34.10
2022-08-27T12:43:24.742Z,34.20
2022-08-27T12:45:59.840Z,34.30
2022-08-27T12:48:30.865Z,34.70
2022-08-27T12:51:02.653Z,34.90
2022-08-27T12:53:42.882Z,35.20
2022-08-27T12:56:50.279Z,35.30
2022-08-27T12:59:56.879Z,35.40
2022-08-27T13:02:41.013Z,35.70
2022-08-27T13:05:12.128Z,36.00
2022-08-27T13:07:43.224Z,36.30
2022-08-27T13:10:15.948Z,36.20
2022-08-27T13:12:46.020Z,35.90
2022-08-27T13:15:17.224Z,35.80
2022-08-27T13:17:48.223Z,35.60
2022-08-27T13:20:21.499Z,35.50
2022-08-27T13:22:50.948Z,35.10
2022-08-27T13:25:25.420Z,34.90
2022-08-27T13:27:56.298Z,34.60
2022-08-27T13:30:36.277Z,34.30
2022-08-27T13:33:08.841Z,34.00
2022-08-27T13:35:37.777Z,33.80
2022-08-27T13:38:07.132Z,33.60
2022-08-27T13:40:37.717Z,33.40
2022-08-27T13:43:09.760Z,33.20
2022-08-27T13:45:40.472Z,33.20
2022-08-27T13:48:13.525Z,33.30
2022-08-27T13:50:50.504Z,33.30
2022-08-27T13:53:41.119Z,33.10
2022-08-27T13:56:09.601Z,33.00
2022-08-27T13:58:38.391Z,32.80
2022-08-27T14:01:12.049Z,32.60
2022-08-27T14:03:51.632Z,32.40
2022-08-27T14:06:35.490Z,32.10
2022-08-27T14:09:13.177Z,31.80
2022-08-27T14:11:41.484Z,31.70
2022-08-27T14:14:09.828Z,31.50
2022-08-27T14:16:39.755Z,31.40
2022-08-27T14:19:11.902Z,31.30
2022-08-27T14:21:42.651Z,31.30
2022-08-27T14:24:12.036Z,31.50
2022-08-27T14:26:40.634Z,31.40
2022-08-27T14:29:12.023Z,31.30
2022-08-27T14:31:40.790Z,31.30
2022-08-27T14:34:10.520Z,31.30
2022-08-27T14:36:40.811Z,31.30
2022-08-27T14:39:10.256Z,31.30
2022-08-27T14:41:39.115Z,31.20
2022-08-27T14:44:08.432Z,31.20
2022-08-27T14:46:42.896Z,31.30
2022-08-27T14:49:16.019Z,31.40
2022-08-27T14:51:46.796Z,31.30
2022-08-27T14:54:15.103Z,31.30
2022-08-27T14:56:43.411Z,31.30
2022-08-27T14:59:11.701Z,31.30
2022-08-27T15:01:40.413Z,31.30
2022-08-27T15:04:09.061Z,31.30
2022-08-27T15:06:38.767Z,31.30
2022-08-27T15:09:07.006Z,31.20
2022-08-27T15:11:38.496Z,31.20
2022-08-27T15:14:11.396Z,31.10
2022-08-27T15:16:42.411Z,31.10
2022-08-27T15:19:13.675Z,30.80
2022-08-27T15:21:45.968Z,30.60
2022-08-27T15:24:18.835Z,30.50
2022-08-27T15:26:47.508Z,30.40
2022-08-27T15:29:15.749Z,30.20
2022-08-27T15:31:44.588Z,30.10
2022-08-27T15:34:13.160Z,29.80
2022-08-27T15:36:43.019Z,29.70
2022-08-27T15:39:12.272Z,29.50
2022-08-27T15:42:11.439Z,29.30
2022-08-27T15:44:31.226Z,29.30
2022-08-27T15:46:59.668Z,29.20
2022-08-27T15:49:28.019Z,29.30
2022-08-27T15:51:59.602Z,29.20
2022-08-27T15:54:28.292Z,29.10
2022-08-27T15:56:56.471Z,29.00
2022-08-27T15:59:24.636Z,28.90
2022-08-27T16:01:53.375Z,28.80
2022-08-27T16:04:21.932Z,28.80
2022-08-27T16:06:50.464Z,28.80
2022-08-27T16:09:20.379Z,28.80
2022-08-27T16:11:48.695Z,28.80
2022-08-27T16:14:17.290Z,28.80
2022-08-27T16:16:47.411Z,28.80
2022-08-27T16:19:16.810Z,28.70
2022-08-27T16:21:45.517Z,28.70
2022-08-27T16:24:13.800Z,28.70
2022-08-27T16:26:43.600Z,28.70
2022-08-27T16:29:11.854Z,28.70
2022-08-27T16:31:40.065Z,28.70
2022-08-27T16:34:15.001Z,28.60
2022-08-27T16:36:43.433Z,28.50
2022-08-27T16:39:11.748Z,28.40
2022-08-27T16:41:40.027Z,28.40
2022-08-27T16:44:09.748Z,28.30
2022-08-27T16:46:38.138Z,28.20
2022-08-27T16:49:23.783Z,28.10
2022-08-27T16:51:52.382Z,28.00
2022-08-27T16:54:21.549Z,28.10
2022-08-27T16:56:49.784Z,28.00
2022-08-27T16:59:19.666Z,27.90
2022-08-27T17:01:51.277Z,27.90
2022-08-27T17:04:29.347Z,27.80
2022-08-27T17:06:59.567Z,27.80
2022-08-27T17:09:27.827Z,27.90
2022-08-27T17:11:58.337Z,27.70
2022-08-27T17:14:28.280Z,27.60
2022-08-27T17:16:56.671Z,27.50
2022-08-27T17:19:26.283Z,27.40
2022-08-27T17:21:55.291Z,27.30
2022-08-27T17:24:23.556Z,27.30
2022-08-27T17:26:51.813Z,27.30
2022-08-27T17:29:20.012Z,27.30
2022-08-27T17:31:50.016Z,27.20
2022-08-27T17:34:21.563Z,27.20
2022-08-27T17:36:49.846Z,27.20
2022-08-27T17:39:19.154Z,27.10
2022-08-27T17:41:50.824Z,27.00
2022-08-27T17:44:24.437Z,27.00
2022-08-27T17:46:56.185Z,26.90
2022-08-27T17:49:25.511Z,26.90
2022-08-27T17:51:59.088Z,26.90
2022-08-27T17:54:31.280Z,26.70
2022-08-27T17:57:00.142Z,26.60
2022-08-27T17:59:29.032Z,26.50
2022-08-27T18:01:58.868Z,26.50
2022-08-27T18:04:27.245Z,26.40
2022-08-27T18:06:55.305Z,26.40
2022-08-27T18:09:23.560Z,26.30
2022-08-27T18:11:53.005Z,26.30
2022-08-27T18:14:21.779Z,26.20
2022-08-27T18:16:50.137Z,26.20
2022-08-27T18:19:19.984Z,26.20
2022-08-27T18:21:48.218Z,26.10
2022-08-27T18:24:17.376Z,26.00
2022-08-27T18:26:48.496Z,26.00
2022-08-27T18:29:17.076Z,26.00
2022-08-27T18:31:45.527Z,25.90
2022-08-27T18:34:18.767Z,25.90
2022-08-27T18:36:50.307Z,25.90
2022-08-27T18:39:20.099Z,25.80
2022-08-27T18:41:48.396Z,25.80
2022-08-27T18:44:17.649Z,25.80
2022-08-27T18:46:46.426Z,25.80
2022-08-27T18:49:14.761Z,25.80
2022-08-27T18:51:47.155Z,25.70
2022-08-27T18:54:20.728Z,25.70
2022-08-27T18:56:49.428Z,25.70
2022-08-27T18:59:17.736Z,25.70
2022-08-27T19:01:46.453Z,25.60
2022-08-27T19:04:16.460Z,25.60
2022-08-27T19:06:44.701Z,25.60
2022-08-27T19:09:14.029Z,25.60
2022-08-27T19:11:43.760Z,25.60
2022-08-27T19:14:12.083Z,25.50
2022-08-27T19:16:44.369Z,25.50
2022-08-27T19:19:13.934Z,25.50
2022-08-27T19:21:42.948Z,25.50
2022-08-27T19:24:11.665Z,25.50
2022-08-27T19:26:40.541Z,25.40
2022-08-27T19:29:10.746Z,25.40
2022-08-27T19:31:39.302Z,25.40
2022-08-27T19:34:09.123Z,25.40
2022-08-27T19:36:41.291Z,25.40
2022-08-27T19:39:11.750Z,25.40
2022-08-27T19:41:40.243Z,25.40
2022-08-27T19:44:09.957Z,25.40
2022-08-27T19:46:38.399Z,25.30
2022-08-27T19:49:06.678Z,25.20
2022-08-27T19:51:34.906Z,25.00
2022-08-27T19:54:03.212Z,24.90
2022-08-27T19:56:32.864Z,24.70
2022-08-27T19:59:10.885Z,24.50
2022-08-27T20:01:52.766Z,24.30
2022-08-27T20:04:21.348Z,24.00
2022-08-27T20:06:49.995Z,23.90
2022-08-27T20:09:21.362Z,23.90
2022-08-27T20:11:50.705Z,23.70
2022-08-27T20:14:19.960Z,23.70
2022-08-27T20:16:50.080Z,23.50
2022-08-27T20:19:20.067Z,23.40
2022-08-27T20:21:48.352Z,23.30
2022-08-27T20:24:16.941Z,23.30
2022-08-27T20:26:45.491Z,23.30
2022-08-27T20:29:14.923Z,23.20
2022-08-27T20:31:47.542Z,23.10
2022-08-27T20:34:17.190Z,22.80
2022-08-27T20:36:45.619Z,22.20
2022-08-27T20:39:13.963Z,21.40
2022-08-27T20:41:42.414Z,21.00
2022-08-27T20:44:12.655Z,20.90
2022-08-27T20:46:48.920Z,20.70
2022-08-27T20:49:22.517Z,20.70
2022-08-27T20:51:51.319Z,20.60
2022-08-27T20:54:31.786Z,20.60
2022-08-27T20:57:00.089Z,20.40
2022-08-27T20:59:45.443Z,20.30
2022-08-27T21:02:16.859Z,20.20
2022-08-27T21:04:47.811Z,20.10
2022-08-27T21:07:17.372Z,20.10
2022-08-27T21:09:56.666Z,20.00
2022-08-27T21:12:25.971Z,19.90
2022-08-27T21:14:55.964Z,20.00
2022-08-27T21:17:25.110Z,20.00
2022-08-27T21:19:55.533Z,20.00
2022-08-27T21:22:24.624Z,20.00
2022-08-27T21:24:53.910Z,20.10
2022-08-27T21:27:22.992Z,20.10
2022-08-27T21:29:51.409Z,20.20
2022-08-27T21:32:19.744Z,20.20
2022-08-27T21:34:47.968Z,20.10
2022-08-27T21:37:19.532Z,20.10
2022-08-27T21:39:47.915Z,20.00
2022-08-27T21:42:16.715Z,19.90
2022-08-27T21:44:45.051Z,19.90
2022-08-27T21:47:13.385Z,19.90
2022-08-27T21:49:42.075Z,19.80
2022-08-27T21:52:10.619Z,19.80
2022-08-27T21:54:42.507Z,19.80
2022-08-27T21:57:14.089Z,19.70
2022-08-27T21:59:46.029Z,19.70
2022-08-27T22:02:36.209Z,19.60
2022-08-27T22:05:03.485Z,19.60
2022-08-27T22:07:31.713Z,19.50
2022-08-27T22:10:01.418Z,19.40
2022-08-27T22:12:29.635Z,19.30
2022-08-27T22:14:57.903Z,19.30
2022-08-27T22:17:26.062Z,19.30
2022-08-27T22:19:54.488Z,19.30
2022-08-27T22:22:22.755Z,19.30
2022-08-27T22:24:51.089Z,19.40
2022-08-27T22:27:22.222Z,19.40
2022-08-27T22:29:50.455Z,19.50
2022-08-27T22:32:18.707Z,19.60
2022-08-27T22:34:46.977Z,19.60
2022-08-27T22:37:15.243Z,19.60
2022-08-27T22:39:43.445Z,19.50
2022-08-27T22:42:13.021Z,19.50
2022-08-27T22:44:47.403Z,19.50
2022-08-27T22:47:15.873Z,19.40
2022-08-27T22:49:44.544Z,19.50
2022-08-27T22:52:13.258Z,19.50
2022-08-27T22:54:41.609Z,19.40
2022-08-27T22:57:10.422Z,19.50
2022-08-27T22:59:39.376Z,19.50
2022-08-27T23:02:10.947Z,19.50
2022-08-27T23:04:54.481Z,19.50
2022-08-27T23:07:23.997Z,19.50
2022-08-27T23:09:52.380Z,19.40
2022-08-27T23:12:22.006Z,19.50
2022-08-27T23:14:50.326Z,19.40
2022-08-27T23:17:20.564Z,19.40
2022-08-27T23:19:49.053Z,19.40
2022-08-27T23:22:17.368Z,19.40
2022-08-27T23:25:03.733Z,19.30
2022-08-27T23:27:32.405Z,19.30
2022-08-27T23:30:03.040Z,19.30
2022-08-27T23:32:33.046Z,19.30
2022-08-27T23:35:01.504Z,19.30
2022-08-27T23:37:29.860Z,19.30
2022-08-27T23:39:58.082Z,19.30
2022-08-27T23:42:27.874Z,19.30
2022-08-27T23:44:56.502Z,19.30
2022-08-27T23:47:24.709Z,19.30
2022-08-27T23:49:54.400Z,19.40
2022-08-27T23:52:22.713Z,19.40
2022-08-27T23:54:50.921Z,19.40
2022-08-27T23:57:19.141Z,19.40
2022-08-27T23:59:47.401Z,19.40
