createdAt,value
2022-10-31T00:01:18.378Z,4.88
2022-10-31T00:03:45.126Z,10.98
2022-10-31T00:06:11.690Z,4.38
2022-10-31T00:08:38.242Z,4.30
2022-10-31T00:11:04.954Z,5.45
2022-10-31T00:13:32.283Z,4.97
2022-10-31T00:15:58.859Z,7.38
2022-10-31T00:18:25.468Z,5.88
2022-10-31T00:21:00.382Z,11.52
2022-10-31T00:23:26.983Z,9.25
2022-10-31T00:25:53.519Z,10.45
2022-10-31T00:30:51.563Z,6.88
2022-10-31T00:33:18.151Z,5.70
2022-10-31T00:35:51.410Z,4.70
2022-10-31T00:38:18.008Z,5.35
2022-10-31T00:40:44.573Z,7.78
2022-10-31T00:45:38.648Z,8.00
2022-10-31T00:48:05.653Z,8.52
2022-10-31T00:50:32.284Z,3.80
2022-10-31T00:52:59.636Z,9.70
2022-10-31T00:55:26.212Z,5.82
2022-10-31T00:57:53.227Z,8.48
2022-10-31T01:00:20.830Z,5.50
2022-10-31T01:02:48.380Z,7.13
2022-10-31T01:05:15.340Z,4.30
2022-10-31T01:07:42.385Z,6.95
2022-10-31T01:10:11.221Z,5.13
2022-10-31T01:12:42.905Z,4.57
2022-10-31T01:17:36.588Z,7.30
2022-10-31T01:20:04.429Z,6.10
2022-10-31T01:22:31.843Z,4.95
2022-10-31T01:25:03.701Z,5.03
2022-10-31T01:27:30.354Z,6.18
2022-10-31T01:29:56.932Z,3.83
2022-10-31T01:32:23.576Z,7.70
2022-10-31T01:34:51.296Z,6.90
2022-10-31T01:37:17.884Z,5.10
2022-10-31T01:39:44.542Z,5.18
2022-10-31T01:42:18.954Z,5.60
2022-10-31T01:45:01.405Z,4.43
2022-10-31T01:47:36.382Z,3.35
2022-10-31T01:50:10.711Z,2.75
2022-10-31T01:52:41.501Z,2.65
2022-10-31T01:55:17.104Z,4.77
2022-10-31T01:57:47.593Z,7.90
2022-10-31T02:00:16.269Z,6.05
2022-10-31T02:02:43.577Z,6.30
2022-10-31T02:05:15.545Z,3.47
2022-10-31T02:08:08.290Z,4.88
2022-10-31T02:10:37.516Z,3.70
2022-10-31T02:13:07.020Z,6.25
2022-10-31T02:15:38.873Z,4.95
2022-10-31T02:18:07.803Z,2.75
2022-10-31T02:20:49.086Z,3.13
2022-10-31T02:23:53.203Z,3.83
2022-10-31T02:26:38.837Z,3.45
2022-10-31T02:29:20.582Z,2.97
2022-10-31T02:34:27.239Z,3.90
2022-10-31T02:37:02.794Z,5.50
2022-10-31T02:39:48.814Z,2.88
2022-10-31T02:42:41.342Z,3.38
2022-10-31T02:45:19.710Z,3.28
2022-10-31T02:47:50.100Z,3.33
2022-10-31T02:50:32.760Z,3.25
2022-10-31T02:52:59.413Z,5.00
2022-10-31T02:55:26.077Z,3.38
2022-10-31T02:58:12.468Z,6.63
2022-10-31T03:00:52.367Z,2.72
2022-10-31T03:03:27.848Z,4.10
2022-10-31T03:06:06.506Z,5.00
2022-10-31T03:08:56.840Z,3.22
2022-10-31T03:11:29.185Z,5.72
2022-10-31T03:14:07.802Z,7.07
2022-10-31T03:16:50.775Z,4.45
2022-10-31T03:19:32.103Z,4.10
2022-10-31T03:22:13.495Z,3.20
2022-10-31T03:24:40.659Z,2.60
2022-10-31T03:27:10.684Z,9.20
2022-10-31T03:29:39.408Z,3.00
2022-10-31T03:32:06.049Z,2.67
2022-10-31T03:34:37.187Z,3.25
2022-10-31T03:37:10.376Z,4.43
2022-10-31T03:39:39.887Z,3.22
2022-10-31T03:42:12.421Z,2.90
2022-10-31T03:47:08.593Z,2.50
2022-10-31T03:49:36.208Z,3.85
2022-10-31T03:52:16.137Z,2.53
2022-10-31T03:54:44.638Z,3.92
2022-10-31T03:57:17.913Z,3.72
2022-10-31T04:00:17.605Z,6.20
2022-10-31T04:02:56.680Z,2.67
2022-10-31T04:05:24.921Z,2.63
2022-10-31T04:07:55.599Z,3.88
2022-10-31T04:10:28.655Z,3.63
2022-10-31T04:13:06.304Z,3.65
2022-10-31T04:15:46.002Z,3.55
2022-10-31T04:18:12.953Z,3.70
2022-10-31T04:20:42.037Z,2.83
2022-10-31T04:23:21.558Z,1.98
2022-10-31T04:25:48.983Z,3.22
2022-10-31T04:30:43.832Z,4.68
2022-10-31T04:33:10.597Z,2.42
2022-10-31T04:35:37.462Z,2.40
2022-10-31T04:38:04.099Z,1.95
2022-10-31T04:40:30.894Z,4.57
2022-10-31T04:43:29.614Z,2.28
2022-10-31T04:45:56.187Z,3.72
2022-10-31T04:48:22.974Z,2.13
2022-10-31T04:50:49.600Z,1.75
2022-10-31T04:53:16.159Z,1.77
2022-10-31T04:56:01.955Z,1.35
2022-10-31T04:58:36.657Z,3.30
2022-10-31T05:01:06.952Z,3.45
2022-10-31T05:03:33.747Z,4.18
2022-10-31T05:06:00.312Z,2.22
2022-10-31T05:08:27.781Z,3.08
2022-10-31T05:10:56.591Z,3.33
2022-10-31T05:13:24.709Z,1.40
2022-10-31T05:16:09.851Z,1.48
2022-10-31T05:18:55.254Z,4.45
2022-10-31T05:24:04.291Z,4.55
2022-10-31T05:26:31.514Z,3.28
2022-10-31T05:28:58.202Z,3.53
2022-10-31T05:31:24.875Z,5.75
2022-10-31T05:33:53.249Z,3.92
2022-10-31T05:36:38.469Z,5.85
2022-10-31T05:39:19.205Z,4.07
2022-10-31T05:41:48.701Z,2.67
2022-10-31T05:44:20.053Z,7.47
2022-10-31T05:47:07.524Z,6.13
2022-10-31T05:50:07.293Z,2.85
2022-10-31T05:52:48.371Z,3.47
2022-10-31T05:55:21.593Z,3.05
2022-10-31T05:58:04.357Z,1.98
2022-10-31T06:00:31.718Z,3.28
2022-10-31T06:05:55.196Z,4.72
2022-10-31T06:08:25.021Z,1.50
2022-10-31T06:10:53.990Z,2.75
2022-10-31T06:13:29.215Z,1.73
2022-10-31T06:16:01.318Z,3.92
2022-10-31T06:18:34.422Z,2.67
2022-10-31T06:21:01.222Z,2.78
2022-10-31T06:23:28.676Z,3.83
2022-10-31T06:26:15.188Z,2.08
2022-10-31T06:28:41.990Z,3.42
2022-10-31T06:31:24.422Z,1.65
2022-10-31T06:33:51.061Z,2.40
2022-10-31T06:36:17.721Z,1.83
2022-10-31T06:38:44.426Z,1.77
2022-10-31T06:41:11.564Z,4.40
2022-10-31T06:43:42.598Z,4.63
2022-10-31T06:46:27.679Z,2.67
2022-10-31T06:49:10.520Z,2.60
2022-10-31T06:51:51.059Z,3.08
2022-10-31T06:54:18.176Z,2.20
2022-10-31T06:56:48.235Z,2.88
2022-10-31T06:59:16.212Z,5.13
2022-10-31T07:02:04.845Z,2.97
2022-10-31T07:04:32.773Z,2.13
2022-10-31T07:06:59.434Z,3.65
2022-10-31T07:09:25.961Z,3.38
2022-10-31T07:11:54.388Z,3.17
2022-10-31T07:14:21.526Z,4.55
2022-10-31T07:16:52.002Z,3.90
2022-10-31T07:19:24.027Z,4.15
2022-10-31T07:21:50.636Z,4.88
2022-10-31T07:24:17.238Z,2.67
2022-10-31T07:26:43.899Z,3.97
2022-10-31T07:29:11.162Z,5.28
2022-10-31T07:31:38.086Z,5.32
2022-10-31T07:34:11.390Z,3.70
2022-10-31T07:36:56.666Z,3.97
2022-10-31T07:39:23.315Z,5.07
2022-10-31T07:41:50.285Z,3.63
2022-10-31T07:44:19.289Z,2.67
2022-10-31T07:47:04.299Z,5.25
2022-10-31T07:50:07.404Z,3.97
2022-10-31T07:53:05.881Z,5.38
2022-10-31T07:55:52.160Z,4.10
2022-10-31T07:58:19.460Z,1.50
2022-10-31T08:00:48.120Z,2.35
2022-10-31T08:03:20.474Z,2.40
2022-10-31T08:05:59.146Z,2.67
2022-10-31T08:08:54.675Z,7.00
2022-10-31T08:11:22.893Z,4.35
2022-10-31T08:13:49.447Z,3.22
2022-10-31T08:16:16.188Z,2.78
2022-10-31T08:18:51.354Z,3.35
2022-10-31T08:21:18.054Z,3.60
2022-10-31T08:23:45.539Z,3.83
2022-10-31T08:26:14.723Z,5.68
2022-10-31T08:28:42.724Z,2.80
2022-10-31T08:31:11.033Z,5.57
2022-10-31T08:33:40.543Z,5.88
2022-10-31T08:36:19.052Z,4.82
2022-10-31T08:38:51.532Z,7.82
2022-10-31T08:41:18.154Z,3.53
2022-10-31T08:43:44.799Z,4.70
2022-10-31T08:46:11.761Z,5.63
2022-10-31T08:48:40.116Z,4.85
2022-10-31T08:51:07.431Z,3.88
2022-10-31T08:53:34.034Z,4.85
2022-10-31T08:56:19.885Z,4.18
2022-10-31T08:58:46.774Z,7.88
2022-10-31T09:01:14.516Z,6.47
2022-10-31T09:03:43.088Z,5.40
2022-10-31T09:06:11.264Z,5.40
2022-10-31T09:08:38.186Z,5.32
2022-10-31T09:11:05.247Z,10.52
2022-10-31T09:13:50.227Z,6.03
2022-10-31T09:16:49.081Z,6.95
2022-10-31T09:19:22.021Z,7.75
2022-10-31T09:21:48.629Z,6.95
2022-10-31T09:24:15.257Z,4.78
2022-10-31T09:26:42.831Z,6.03
2022-10-31T09:29:26.200Z,3.33
2022-10-31T09:31:57.742Z,4.38
2022-10-31T09:34:33.827Z,7.55
2022-10-31T09:37:09.670Z,7.25
2022-10-31T09:39:36.321Z,4.97
2022-10-31T09:42:48.837Z,8.07
2022-10-31T09:45:44.135Z,6.80
2022-10-31T09:49:19.875Z,5.45
2022-10-31T09:52:27.790Z,7.38
2022-10-31T09:55:00.320Z,8.70
2022-10-31T09:57:32.788Z,7.13
2022-10-31T10:00:00.342Z,7.18
2022-10-31T10:02:44.173Z,3.88
2022-10-31T10:05:14.077Z,4.65
2022-10-31T10:08:01.477Z,8.55
2022-10-31T10:10:46.773Z,7.13
2022-10-31T10:14:01.268Z,6.47
2022-10-31T10:16:34.328Z,5.43
2022-10-31T10:19:25.642Z,3.88
2022-10-31T10:21:59.560Z,5.15
2022-10-31T10:24:32.229Z,5.72
2022-10-31T10:27:23.276Z,4.90
2022-10-31T10:30:12.279Z,5.85
2022-10-31T10:32:51.898Z,7.03
2022-10-31T10:35:18.704Z,6.88
2022-10-31T10:37:48.159Z,5.43
2022-10-31T10:40:18.303Z,6.80
2022-10-31T10:43:10.605Z,9.10
2022-10-31T10:45:56.808Z,2.63
2022-10-31T10:48:38.871Z,3.30
2022-10-31T10:51:25.583Z,5.90
2022-10-31T10:54:21.778Z,4.80
2022-10-31T10:57:18.773Z,5.93
2022-10-31T10:59:46.794Z,7.20
2022-10-31T11:02:23.148Z,6.30
2022-10-31T11:04:55.802Z,4.97
2022-10-31T11:07:22.765Z,5.55
2022-10-31T11:09:49.396Z,4.13
2022-10-31T11:12:32.881Z,6.70
2022-10-31T11:15:07.911Z,6.70
2022-10-31T11:17:41.157Z,6.47
2022-10-31T11:20:17.827Z,9.70
2022-10-31T11:22:48.358Z,4.95
2022-10-31T11:25:20.908Z,6.00
2022-10-31T11:27:47.707Z,4.45
2022-10-31T11:30:15.333Z,4.90
2022-10-31T11:32:52.010Z,4.95
2022-10-31T11:35:20.837Z,3.83
2022-10-31T11:37:50.390Z,4.85
2022-10-31T11:40:20.298Z,7.40
2022-10-31T11:42:48.178Z,4.05
2022-10-31T11:45:23.768Z,5.75
2022-10-31T11:47:58.169Z,5.22
2022-10-31T11:50:37.595Z,4.63
2022-10-31T11:53:11.576Z,4.18
2022-10-31T11:55:40.784Z,3.22
2022-10-31T11:58:23.335Z,4.20
2022-10-31T12:00:55.946Z,8.80
2022-10-31T12:03:43.156Z,4.13
2022-10-31T12:06:19.640Z,3.55
2022-10-31T12:08:47.552Z,8.43
2022-10-31T12:11:48.171Z,4.88
2022-10-31T12:14:56.695Z,2.97
2022-10-31T12:17:30.702Z,3.40
2022-10-31T12:20:24.402Z,4.63
2022-10-31T12:23:03.958Z,4.55
2022-10-31T12:25:41.189Z,5.20
2022-10-31T12:28:46.367Z,3.65
2022-10-31T12:31:43.866Z,5.57
2022-10-31T12:34:35.020Z,4.97
2022-10-31T12:37:21.795Z,4.90
2022-10-31T12:40:06.174Z,5.32
2022-10-31T12:42:54.181Z,4.28
2022-10-31T12:45:32.508Z,3.33
2022-10-31T12:48:20.451Z,7.95
2022-10-31T12:51:17.996Z,5.03
2022-10-31T12:53:50.511Z,4.03
2022-10-31T12:56:26.079Z,8.45
2022-10-31T12:59:04.259Z,5.53
2022-10-31T13:01:36.286Z,3.40
2022-10-31T13:04:27.178Z,3.72
2022-10-31T13:09:38.137Z,4.50
2022-10-31T13:12:19.152Z,3.53
2022-10-31T13:14:49.229Z,2.17
2022-10-31T13:17:39.694Z,3.90
2022-10-31T13:20:24.596Z,5.88
2022-10-31T13:22:56.838Z,4.55
2022-10-31T13:25:34.307Z,5.93
2022-10-31T13:28:05.989Z,4.47
2022-10-31T13:30:37.542Z,4.80
2022-10-31T13:33:17.480Z,2.58
2022-10-31T13:35:46.791Z,5.03
2022-10-31T13:38:35.849Z,4.05
2022-10-31T13:41:28.252Z,5.15
2022-10-31T13:43:57.879Z,4.65
2022-10-31T13:46:34.619Z,2.40
2022-10-31T13:49:01.555Z,4.28
2022-10-31T13:51:31.212Z,4.32
2022-10-31T13:54:01.857Z,3.15
2022-10-31T13:56:34.461Z,5.05
2022-10-31T13:59:04.126Z,5.82
2022-10-31T14:01:32.822Z,3.95
2022-10-31T14:04:13.151Z,4.93
2022-10-31T14:06:44.097Z,3.30
2022-10-31T14:09:42.857Z,6.05
2022-10-31T14:12:23.507Z,5.05
2022-10-31T14:14:57.863Z,7.25
2022-10-31T14:17:34.739Z,3.92
2022-10-31T14:20:11.996Z,4.28
2022-10-31T14:22:42.954Z,6.18
2022-10-31T14:25:33.264Z,3.67
2022-10-31T14:28:02.665Z,2.80
2022-10-31T14:30:31.593Z,3.77
2022-10-31T14:33:03.804Z,3.85
2022-10-31T14:35:47.693Z,4.30
2022-10-31T14:38:27.223Z,4.50
2022-10-31T14:41:33.057Z,5.82
2022-10-31T14:44:21.841Z,4.07
2022-10-31T14:46:57.395Z,5.97
2022-10-31T14:49:39.210Z,7.97
2022-10-31T14:52:09.485Z,3.10
2022-10-31T14:54:42.419Z,3.47
2022-10-31T14:57:22.939Z,5.07
2022-10-31T14:59:59.133Z,5.47
2022-10-31T15:02:37.608Z,3.45
2022-10-31T15:05:09.700Z,5.30
2022-10-31T15:07:37.636Z,3.03
2022-10-31T15:10:21.759Z,1.95
2022-10-31T15:12:48.685Z,11.95
2022-10-31T15:15:20.238Z,9.57
2022-10-31T15:17:52.891Z,4.80
2022-10-31T15:20:24.293Z,3.28
2022-10-31T15:22:51.439Z,2.65
2022-10-31T15:25:23.369Z,2.92
2022-10-31T15:27:51.082Z,4.88
2022-10-31T15:30:26.860Z,4.70
2022-10-31T15:33:01.131Z,5.80
2022-10-31T15:35:31.848Z,4.53
2022-10-31T15:38:00.470Z,5.35
2022-10-31T15:40:28.074Z,4.57
2022-10-31T15:42:58.844Z,6.03
2022-10-31T15:45:28.011Z,3.65
2022-10-31T15:48:17.700Z,9.05
2022-10-31T15:50:54.409Z,3.95
2022-10-31T15:53:20.915Z,7.22
2022-10-31T15:55:52.839Z,4.75
2022-10-31T15:58:19.854Z,8.88
2022-10-31T16:00:59.168Z,7.40
2022-10-31T16:03:29.594Z,3.00
2022-10-31T16:05:58.918Z,8.53
2022-10-31T16:08:27.416Z,4.13
2022-10-31T16:10:55.076Z,4.70
2022-10-31T16:13:27.738Z,6.80
2022-10-31T16:16:21.274Z,2.03
2022-10-31T16:18:45.936Z,3.38
2022-10-31T16:21:13.364Z,3.60
2022-10-31T16:23:47.058Z,5.38
2022-10-31T16:26:18.885Z,3.50
2022-10-31T16:29:03.223Z,8.18
2022-10-31T16:31:39.137Z,6.05
2022-10-31T16:34:22.355Z,7.35
2022-10-31T16:36:52.078Z,3.55
2022-10-31T16:39:18.696Z,3.70
2022-10-31T16:41:47.542Z,2.50
2022-10-31T16:44:19.557Z,4.15
2022-10-31T16:46:46.499Z,5.90
2022-10-31T16:49:13.311Z,6.80
2022-10-31T16:51:39.933Z,3.03
2022-10-31T16:54:06.539Z,5.82
2022-10-31T16:56:37.056Z,4.80
2022-10-31T16:59:09.824Z,3.20
2022-10-31T17:01:41.345Z,4.85
2022-10-31T17:04:12.882Z,3.55
2022-10-31T17:09:05.907Z,4.28
2022-10-31T17:11:32.489Z,3.13
2022-10-31T17:13:59.274Z,6.05
2022-10-31T17:16:25.809Z,5.38
2022-10-31T17:18:52.381Z,7.20
2022-10-31T17:21:24.077Z,6.80
2022-10-31T17:23:51.298Z,3.47
2022-10-31T17:26:19.016Z,4.78
2022-10-31T17:28:45.659Z,6.78
2022-10-31T17:31:29.913Z,5.03
2022-10-31T17:34:02.162Z,4.55
2022-10-31T17:36:31.015Z,3.80
2022-10-31T17:38:57.667Z,5.03
2022-10-31T17:41:24.490Z,5.88
2022-10-31T17:43:57.726Z,2.95
2022-10-31T17:46:24.953Z,5.18
2022-10-31T17:48:51.594Z,5.10
2022-10-31T17:51:18.426Z,3.83
2022-10-31T17:53:45.009Z,5.25
2022-10-31T17:56:11.988Z,4.22
2022-10-31T17:58:38.724Z,6.50
2022-10-31T18:01:10.585Z,2.88
2022-10-31T18:03:38.767Z,7.00
2022-10-31T18:06:06.278Z,5.63
2022-10-31T18:08:35.151Z,4.10
2022-10-31T18:11:14.597Z,4.25
2022-10-31T18:13:41.574Z,2.97
2022-10-31T18:16:14.235Z,5.85
2022-10-31T18:18:40.911Z,3.92
2022-10-31T18:21:07.619Z,4.40
2022-10-31T18:23:34.390Z,4.43
2022-10-31T18:26:01.022Z,6.72
2022-10-31T18:28:27.640Z,11.68
2022-10-31T18:30:54.184Z,9.70
2022-10-31T18:33:20.791Z,6.07
2022-10-31T18:35:47.470Z,5.80
2022-10-31T18:38:14.090Z,7.80
2022-10-31T18:40:40.646Z,5.55
2022-10-31T18:43:07.279Z,4.80
2022-10-31T18:45:46.560Z,5.82
2022-10-31T18:48:15.914Z,7.70
2022-10-31T18:50:43.277Z,6.20
2022-10-31T18:53:10.024Z,5.53
2022-10-31T18:55:44.057Z,4.85
2022-10-31T18:58:14.362Z,6.32
2022-10-31T19:00:41.001Z,10.88
2022-10-31T19:03:07.588Z,7.45
2022-10-31T19:05:34.179Z,9.10
2022-10-31T19:08:00.785Z,8.50
2022-10-31T19:10:27.601Z,6.20
2022-10-31T19:12:54.207Z,8.13
2022-10-31T19:15:20.792Z,5.55
2022-10-31T19:17:47.493Z,8.27
2022-10-31T19:20:14.326Z,8.13
2022-10-31T19:22:40.865Z,14.15
2022-10-31T19:25:10.561Z,13.20
2022-10-31T19:27:38.139Z,11.82
2022-10-31T19:30:06.325Z,9.23
2022-10-31T19:32:33.163Z,20.88
2022-10-31T19:34:59.846Z,15.25
2022-10-31T19:37:26.403Z,14.07
2022-10-31T19:39:52.956Z,15.65
2022-10-31T19:42:19.547Z,14.98
2022-10-31T19:44:46.192Z,11.38
2022-10-31T19:47:12.770Z,12.07
2022-10-31T19:49:39.346Z,9.90
2022-10-31T19:52:05.910Z,12.10
2022-10-31T19:54:32.564Z,12.45
2022-10-31T19:56:59.112Z,11.27
2022-10-31T19:59:26.344Z,8.15
2022-10-31T20:01:53.104Z,9.25
2022-10-31T20:04:19.687Z,13.68
2022-10-31T20:06:46.673Z,11.93
2022-10-31T20:09:14.337Z,8.98
2022-10-31T20:11:42.827Z,10.38
2022-10-31T20:14:12.655Z,10.07
2022-10-31T20:16:39.806Z,9.10
2022-10-31T20:19:06.457Z,9.82
2022-10-31T20:21:36.991Z,10.15
2022-10-31T20:24:07.278Z,9.55
2022-10-31T20:26:34.791Z,7.53
2022-10-31T20:29:02.390Z,8.30
2022-10-31T20:31:32.022Z,10.65
2022-10-31T20:33:58.892Z,10.10
2022-10-31T20:36:25.751Z,9.25
2022-10-31T20:38:53.047Z,7.65
2022-10-31T20:41:20.007Z,8.98
2022-10-31T20:43:47.105Z,10.02
2022-10-31T20:46:14.734Z,8.23
2022-10-31T20:48:41.646Z,11.15
2022-10-31T20:53:52.949Z,6.95
2022-10-31T20:56:21.642Z,9.23
2022-10-31T20:58:49.038Z,9.00
2022-10-31T21:01:21.714Z,12.82
2022-10-31T21:03:49.342Z,10.07
2022-10-31T21:06:17.374Z,6.70
2022-10-31T21:08:44.380Z,10.13
2022-10-31T21:11:13.231Z,9.25
2022-10-31T21:13:41.832Z,9.13
2022-10-31T21:16:11.862Z,9.10
2022-10-31T21:18:40.301Z,7.30
2022-10-31T21:21:18.701Z,7.60
2022-10-31T21:23:45.695Z,9.48
2022-10-31T21:26:23.594Z,6.43
2022-10-31T21:28:53.582Z,12.75
2022-10-31T21:31:20.581Z,7.57
2022-10-31T21:33:47.465Z,6.72
2022-10-31T21:36:14.539Z,11.30
2022-10-31T21:38:41.464Z,8.85
2022-10-31T21:41:09.707Z,7.00
2022-10-31T21:43:38.322Z,7.80
2022-10-31T21:46:06.691Z,8.65
2022-10-31T21:48:34.088Z,6.80
2022-10-31T21:51:04.642Z,5.15
2022-10-31T21:53:50.336Z,5.50
2022-10-31T21:56:16.951Z,7.75
2022-10-31T21:58:43.530Z,7.95
2022-10-31T22:01:10.145Z,9.02
2022-10-31T22:03:38.339Z,8.43
2022-10-31T22:06:06.567Z,8.35
2022-10-31T22:08:33.368Z,9.63
2022-10-31T22:11:13.551Z,7.25
2022-10-31T22:13:41.620Z,11.73
2022-10-31T22:16:11.812Z,8.68
2022-10-31T22:18:42.895Z,7.10
2022-10-31T22:21:15.031Z,9.52
2022-10-31T22:23:42.289Z,9.90
2022-10-31T22:26:15.246Z,12.07
2022-10-31T22:28:44.130Z,7.80
2022-10-31T22:31:14.137Z,6.88
2022-10-31T22:33:40.813Z,13.25
2022-10-31T22:36:09.891Z,7.60
2022-10-31T22:38:40.796Z,8.35
2022-10-31T22:41:08.763Z,7.53
2022-10-31T22:43:35.698Z,6.60
2022-10-31T22:46:05.218Z,7.70
2022-10-31T22:48:39.797Z,8.30
2022-10-31T22:51:13.898Z,7.40
2022-10-31T22:53:41.279Z,8.50
2022-10-31T22:56:10.190Z,6.85
2022-10-31T22:58:37.092Z,7.05
2022-10-31T23:01:08.984Z,6.72
2022-10-31T23:03:36.169Z,7.35
2022-10-31T23:06:04.462Z,5.45
2022-10-31T23:08:32.530Z,6.20
2022-10-31T23:10:59.133Z,7.28
2022-10-31T23:13:44.072Z,5.15
2022-10-31T23:16:13.482Z,6.57
2022-10-31T23:18:55.261Z,4.55
2022-10-31T23:21:43.128Z,6.30
2022-10-31T23:24:13.457Z,5.82
2022-10-31T23:26:58.296Z,7.68
2022-10-31T23:29:24.906Z,6.63
2022-10-31T23:31:54.470Z,5.07
2022-10-31T23:34:22.033Z,8.25
2022-10-31T23:36:49.220Z,7.50
2022-10-31T23:39:18.801Z,6.97
2022-10-31T23:41:48.350Z,5.57
2022-10-31T23:44:14.995Z,6.07
2022-10-31T23:46:41.615Z,6.82
2022-10-31T23:49:08.457Z,4.68
2022-10-31T23:51:35.075Z,7.78
2022-10-31T23:54:01.685Z,7.43
2022-10-31T23:56:28.388Z,6.20
2022-10-31T23:58:54.990Z,9.25
