createdAt,value
2023-06-25T00:02:13.384Z,8.95
2023-06-25T00:04:39.894Z,11.48
2023-06-25T00:07:06.528Z,10.65
2023-06-25T00:09:33.385Z,9.45
2023-06-25T00:11:59.835Z,10.18
2023-06-25T00:14:26.281Z,10.13
2023-06-25T00:16:58.312Z,11.57
2023-06-25T00:19:26.327Z,11.40
2023-06-25T00:21:52.901Z,10.13
2023-06-25T00:24:19.383Z,14.90
2023-06-25T00:26:46.649Z,11.30
2023-06-25T00:29:14.733Z,11.63
2023-06-25T00:31:42.539Z,10.70
2023-06-25T00:34:09.391Z,9.23
2023-06-25T00:36:37.746Z,12.27
2023-06-25T00:39:05.055Z,13.32
2023-06-25T00:41:31.444Z,9.63
2023-06-25T00:43:59.008Z,12.15
2023-06-25T00:46:26.862Z,13.18
2023-06-25T00:48:53.652Z,15.13
2023-06-25T00:51:28.068Z,9.88
2023-06-25T00:53:54.730Z,11.40
2023-06-25T00:56:29.244Z,11.38
2023-06-25T00:59:04.485Z,14.27
2023-06-25T01:01:40.521Z,8.45
2023-06-25T01:04:12.249Z,9.55
2023-06-25T01:06:41.644Z,10.83
2023-06-25T01:09:09.498Z,11.20
2023-06-25T01:11:38.651Z,12.20
2023-06-25T01:14:05.379Z,12.98
2023-06-25T01:16:31.996Z,9.48
2023-06-25T01:19:05.521Z,9.85
2023-06-25T01:21:32.893Z,9.85
2023-06-25T01:23:59.652Z,14.90
2023-06-25T01:26:26.091Z,12.60
2023-06-25T01:28:56.822Z,21.40
2023-06-25T01:31:23.380Z,10.55
2023-06-25T01:33:49.842Z,10.82
2023-06-25T01:36:16.659Z,12.77
2023-06-25T01:38:43.039Z,10.60
2023-06-25T01:41:09.451Z,9.57
2023-06-25T01:43:35.879Z,13.38
2023-06-25T01:46:02.339Z,9.85
2023-06-25T01:48:31.126Z,12.32
2023-06-25T01:50:58.832Z,10.70
2023-06-25T01:53:26.479Z,12.18
2023-06-25T01:55:53.576Z,10.52
2023-06-25T01:58:20.234Z,12.60
2023-06-25T02:00:46.792Z,9.98
2023-06-25T02:03:15.816Z,16.20
2023-06-25T02:05:43.087Z,13.18
2023-06-25T02:08:09.577Z,14.13
2023-06-25T02:10:36.094Z,11.80
2023-06-25T02:13:02.737Z,9.68
2023-06-25T02:15:30.021Z,9.07
2023-06-25T02:17:56.514Z,9.77
2023-06-25T02:20:22.997Z,8.82
2023-06-25T02:22:49.525Z,8.77
2023-06-25T02:25:15.994Z,9.07
2023-06-25T02:27:42.403Z,10.70
2023-06-25T02:30:09.142Z,13.85
2023-06-25T02:32:35.691Z,12.05
2023-06-25T02:35:02.191Z,9.75
2023-06-25T02:37:28.785Z,9.38
2023-06-25T02:39:55.296Z,9.65
2023-06-25T02:42:21.704Z,9.73
2023-06-25T02:44:48.149Z,13.13
2023-06-25T02:47:14.958Z,9.10
2023-06-25T02:49:41.434Z,12.10
2023-06-25T02:52:08.197Z,10.07
2023-06-25T02:54:34.602Z,14.35
2023-06-25T02:57:01.068Z,10.93
2023-06-25T02:59:27.496Z,9.57
2023-06-25T03:01:54.009Z,10.18
2023-06-25T03:04:20.426Z,11.25
2023-06-25T03:06:48.200Z,9.90
2023-06-25T03:09:15.278Z,9.52
2023-06-25T03:11:41.728Z,9.80
2023-06-25T03:14:09.140Z,15.93
2023-06-25T03:16:37.127Z,10.45
2023-06-25T03:19:04.080Z,9.15
2023-06-25T03:21:30.608Z,9.93
2023-06-25T03:23:57.124Z,11.30
2023-06-25T03:26:24.120Z,9.55
2023-06-25T03:28:54.618Z,12.15
2023-06-25T03:31:21.257Z,14.38
2023-06-25T03:33:52.207Z,13.95
2023-06-25T03:36:18.842Z,13.52
2023-06-25T03:38:45.288Z,13.15
2023-06-25T03:41:11.949Z,9.48
2023-06-25T03:43:38.886Z,12.05
2023-06-25T03:46:05.707Z,12.00
2023-06-25T03:48:33.647Z,9.45
2023-06-25T03:51:00.210Z,10.90
2023-06-25T03:53:27.661Z,11.88
2023-06-25T03:55:54.731Z,9.90
2023-06-25T03:58:21.362Z,9.75
2023-06-25T04:00:48.082Z,13.45
2023-06-25T04:03:14.557Z,12.45
2023-06-25T04:05:41.100Z,12.50
2023-06-25T04:08:07.569Z,16.40
2023-06-25T04:10:34.031Z,16.92
2023-06-25T04:13:01.192Z,11.02
2023-06-25T04:15:28.160Z,13.90
2023-06-25T04:17:55.631Z,9.73
2023-06-25T04:20:24.374Z,11.10
2023-06-25T04:22:50.842Z,11.38
2023-06-25T04:25:17.280Z,12.30
2023-06-25T04:27:43.681Z,10.60
2023-06-25T04:30:11.268Z,9.90
2023-06-25T04:32:37.953Z,10.45
2023-06-25T04:35:05.246Z,10.15
2023-06-25T04:37:31.752Z,10.77
2023-06-25T04:39:58.477Z,10.80
2023-06-25T04:42:25.057Z,11.63
2023-06-25T04:44:52.808Z,14.45
2023-06-25T04:47:20.396Z,10.77
2023-06-25T04:49:46.820Z,12.35
2023-06-25T04:52:19.569Z,11.45
2023-06-25T04:54:46.372Z,11.05
2023-06-25T04:57:12.943Z,11.40
2023-06-25T04:59:39.461Z,13.55
2023-06-25T05:02:06.565Z,11.32
2023-06-25T05:04:33.006Z,19.45
2023-06-25T05:06:59.447Z,11.63
2023-06-25T05:09:25.914Z,11.15
2023-06-25T05:11:52.319Z,9.80
2023-06-25T05:14:18.718Z,16.48
2023-06-25T05:16:45.089Z,25.52
2023-06-25T05:19:11.501Z,11.52
2023-06-25T05:21:37.880Z,17.80
2023-06-25T05:24:07.021Z,14.73
2023-06-25T05:26:33.456Z,10.32
2023-06-25T05:29:00.530Z,14.60
2023-06-25T05:31:26.989Z,10.13
2023-06-25T05:33:53.505Z,15.65
2023-06-25T05:36:19.910Z,10.10
2023-06-25T05:38:46.371Z,16.13
2023-06-25T05:41:12.944Z,12.00
2023-06-25T05:43:39.467Z,11.98
2023-06-25T05:46:05.912Z,18.30
2023-06-25T05:48:32.363Z,9.80
2023-06-25T05:50:58.858Z,16.65
2023-06-25T05:53:25.914Z,15.20
2023-06-25T05:55:52.446Z,15.38
2023-06-25T05:58:18.884Z,9.73
2023-06-25T06:00:45.447Z,8.93
2023-06-25T06:03:12.066Z,8.45
2023-06-25T06:05:38.802Z,8.88
2023-06-25T06:08:05.373Z,8.57
2023-06-25T06:10:31.859Z,8.23
2023-06-25T06:12:58.275Z,8.43
2023-06-25T06:15:24.782Z,8.60
2023-06-25T06:17:51.192Z,9.00
2023-06-25T06:20:17.604Z,7.90
2023-06-25T06:22:44.069Z,9.55
2023-06-25T06:25:10.540Z,20.55
2023-06-25T06:27:36.989Z,14.27
2023-06-25T06:30:03.498Z,9.05
2023-06-25T06:32:29.966Z,7.32
2023-06-25T06:34:56.486Z,8.75
2023-06-25T06:37:22.932Z,7.82
2023-06-25T06:39:49.406Z,9.15
2023-06-25T06:42:15.803Z,7.82
2023-06-25T06:44:42.248Z,7.45
2023-06-25T06:47:08.642Z,7.53
2023-06-25T06:49:35.094Z,10.18
2023-06-25T06:52:02.751Z,7.10
2023-06-25T06:54:29.396Z,9.52
2023-06-25T06:56:55.872Z,8.88
2023-06-25T06:59:25.062Z,8.05
2023-06-25T07:01:51.497Z,7.43
2023-06-25T07:04:17.950Z,9.98
2023-06-25T07:06:44.441Z,7.97
2023-06-25T07:09:10.876Z,8.38
2023-06-25T07:11:37.405Z,11.02
2023-06-25T07:14:03.833Z,8.23
2023-06-25T07:16:30.406Z,8.80
2023-06-25T07:18:56.938Z,8.27
2023-06-25T07:21:23.305Z,7.50
2023-06-25T07:23:49.750Z,9.88
2023-06-25T07:26:16.228Z,20.35
2023-06-25T07:28:42.672Z,10.35
2023-06-25T07:31:09.168Z,7.97
2023-06-25T07:33:35.687Z,8.40
2023-06-25T07:36:02.163Z,8.07
2023-06-25T07:38:28.558Z,8.60
2023-06-25T07:40:54.933Z,6.78
2023-06-25T07:43:21.528Z,9.80
2023-06-25T07:45:48.095Z,6.93
2023-06-25T07:48:14.549Z,6.60
2023-06-25T07:50:40.912Z,6.53
2023-06-25T07:53:07.395Z,9.30
2023-06-25T07:55:52.570Z,8.02
2023-06-25T07:58:27.212Z,8.15
2023-06-25T08:00:53.703Z,8.48
2023-06-25T08:03:20.350Z,6.07
2023-06-25T08:05:46.821Z,6.68
2023-06-25T08:08:13.297Z,6.00
2023-06-25T08:10:39.783Z,9.50
2023-06-25T08:13:06.347Z,6.90
2023-06-25T08:15:32.811Z,6.00
2023-06-25T08:17:59.225Z,5.97
2023-06-25T08:20:25.644Z,5.97
2023-06-25T08:22:52.106Z,8.23
2023-06-25T08:25:22.331Z,9.88
2023-06-25T08:27:48.828Z,5.00
2023-06-25T08:30:15.479Z,12.40
2023-06-25T08:32:41.916Z,5.70
2023-06-25T08:35:08.431Z,5.95
2023-06-25T08:37:35.022Z,6.70
2023-06-25T08:40:01.572Z,5.53
2023-06-25T08:42:28.952Z,6.10
2023-06-25T08:44:56.630Z,5.00
2023-06-25T08:47:25.264Z,4.55
2023-06-25T08:49:52.092Z,4.63
2023-06-25T08:52:19.360Z,9.05
2023-06-25T08:54:46.230Z,6.55
2023-06-25T08:57:12.976Z,4.82
2023-06-25T08:59:39.418Z,4.28
2023-06-25T09:02:05.863Z,4.55
2023-06-25T09:04:32.298Z,4.00
2023-06-25T09:07:09.495Z,3.85
2023-06-25T09:09:35.995Z,3.33
2023-06-25T09:12:02.444Z,5.80
2023-06-25T09:14:30.190Z,4.57
2023-06-25T09:16:57.699Z,3.58
2023-06-25T09:19:24.652Z,3.95
2023-06-25T09:21:51.417Z,6.13
2023-06-25T09:24:18.881Z,4.00
2023-06-25T09:26:48.734Z,5.85
2023-06-25T09:29:15.566Z,11.40
2023-06-25T09:31:43.201Z,3.42
2023-06-25T09:34:09.950Z,4.68
2023-06-25T09:36:40.152Z,3.15
2023-06-25T09:39:07.631Z,3.10
2023-06-25T09:41:35.843Z,4.90
2023-06-25T09:44:04.374Z,4.15
2023-06-25T09:46:35.574Z,3.40
2023-06-25T09:49:02.510Z,43.90
2023-06-25T09:51:32.108Z,3.33
2023-06-25T09:54:00.872Z,4.47
2023-06-25T09:56:27.580Z,3.28
2023-06-25T09:58:54.059Z,2.90
2023-06-25T10:01:20.656Z,3.17
2023-06-25T10:03:47.341Z,2.97
2023-06-25T10:06:13.872Z,3.80
2023-06-25T10:08:40.307Z,2.65
2023-06-25T10:11:06.937Z,2.45
2023-06-25T10:13:33.487Z,3.10
2023-06-25T10:16:04.120Z,2.40
2023-06-25T10:21:02.280Z,4.57
2023-06-25T10:23:30.290Z,3.95
2023-06-25T10:25:57.800Z,3.92
2023-06-25T10:28:35.778Z,3.10
2023-06-25T10:31:13.343Z,2.65
2023-06-25T10:33:39.933Z,3.83
2023-06-25T10:36:12.211Z,2.47
2023-06-25T10:38:39.004Z,4.82
2023-06-25T10:41:05.598Z,2.90
2023-06-25T10:43:32.096Z,3.70
2023-06-25T10:45:58.933Z,3.30
2023-06-25T10:48:25.981Z,2.97
2023-06-25T10:50:53.160Z,5.05
2023-06-25T10:53:20.230Z,3.60
2023-06-25T10:55:47.814Z,3.13
2023-06-25T10:58:18.060Z,4.78
2023-06-25T11:00:44.831Z,3.38
2023-06-25T11:03:12.000Z,3.03
2023-06-25T11:05:39.827Z,2.95
2023-06-25T11:08:07.329Z,2.70
2023-06-25T11:10:34.487Z,2.80
2023-06-25T11:13:00.952Z,2.35
2023-06-25T11:15:31.131Z,9.20
2023-06-25T11:17:57.615Z,4.83
2023-06-25T11:20:24.278Z,3.08
2023-06-25T11:22:50.899Z,2.63
2023-06-25T11:25:17.903Z,2.75
2023-06-25T11:27:44.345Z,2.88
2023-06-25T11:30:11.105Z,3.75
2023-06-25T11:32:38.905Z,2.80
2023-06-25T11:35:09.063Z,5.18
2023-06-25T11:37:42.814Z,3.20
2023-06-25T11:40:09.672Z,3.03
2023-06-25T11:42:38.374Z,3.33
2023-06-25T11:45:06.514Z,3.20
2023-06-25T11:47:33.136Z,3.45
2023-06-25T11:50:00.307Z,3.50
2023-06-25T11:52:26.818Z,4.68
2023-06-25T11:54:53.338Z,3.80
2023-06-25T11:57:19.899Z,3.53
2023-06-25T11:59:46.320Z,3.95
2023-06-25T12:02:12.986Z,9.30
2023-06-25T12:04:39.732Z,3.53
2023-06-25T12:07:06.469Z,3.50
2023-06-25T12:09:33.705Z,4.68
2023-06-25T12:12:00.073Z,3.63
2023-06-25T12:14:26.536Z,5.15
2023-06-25T12:16:52.929Z,3.53
2023-06-25T12:19:19.659Z,3.85
2023-06-25T12:21:46.056Z,8.20
2023-06-25T12:24:12.509Z,3.47
2023-06-25T12:26:39.322Z,3.40
2023-06-25T12:29:07.081Z,3.40
2023-06-25T12:31:33.635Z,4.57
2023-06-25T12:34:00.059Z,6.13
2023-06-25T12:36:26.511Z,10.00
2023-06-25T12:38:55.476Z,3.75
2023-06-25T12:41:22.317Z,3.50
2023-06-25T12:43:48.730Z,3.40
2023-06-25T12:46:15.191Z,8.25
2023-06-25T12:48:41.770Z,3.67
2023-06-25T12:51:08.332Z,3.60
2023-06-25T12:53:34.751Z,3.78
2023-06-25T12:56:01.249Z,3.70
2023-06-25T12:58:27.714Z,4.25
2023-06-25T13:01:06.275Z,4.75
2023-06-25T13:03:34.318Z,3.88
2023-06-25T13:06:01.044Z,4.05
2023-06-25T13:08:28.567Z,3.63
2023-06-25T13:10:55.659Z,3.67
2023-06-25T13:13:22.223Z,5.60
2023-06-25T13:15:48.797Z,5.13
2023-06-25T13:18:15.247Z,3.72
2023-06-25T13:20:41.766Z,3.88
2023-06-25T13:23:08.181Z,3.83
2023-06-25T13:25:38.689Z,4.05
2023-06-25T13:28:06.649Z,3.67
2023-06-25T13:30:34.044Z,5.15
2023-06-25T13:33:01.083Z,4.20
2023-06-25T13:35:27.580Z,3.90
2023-06-25T13:37:53.967Z,3.90
2023-06-25T13:40:20.390Z,6.10
2023-06-25T13:42:46.985Z,4.32
2023-06-25T13:45:13.475Z,3.80
2023-06-25T13:47:39.916Z,4.95
2023-06-25T13:50:06.747Z,3.72
2023-06-25T13:52:33.201Z,4.72
2023-06-25T13:54:59.724Z,8.40
2023-06-25T13:57:26.138Z,4.53
2023-06-25T13:59:52.587Z,3.63
2023-06-25T14:02:18.982Z,8.57
2023-06-25T14:04:45.458Z,3.60
2023-06-25T14:07:11.927Z,3.78
2023-06-25T14:09:38.388Z,5.10
2023-06-25T14:12:04.990Z,4.25
2023-06-25T14:14:31.475Z,6.28
2023-06-25T14:16:57.931Z,5.43
2023-06-25T14:19:24.392Z,5.10
2023-06-25T14:21:50.789Z,3.33
2023-06-25T14:24:17.229Z,3.70
2023-06-25T14:26:44.044Z,4.00
2023-06-25T14:29:12.268Z,3.83
2023-06-25T14:31:38.991Z,4.43
2023-06-25T14:34:05.458Z,3.80
2023-06-25T14:36:32.053Z,3.00
2023-06-25T14:38:58.505Z,9.55
2023-06-25T14:41:24.915Z,4.15
2023-06-25T14:43:51.295Z,3.67
2023-06-25T14:46:17.803Z,3.85
2023-06-25T14:48:44.648Z,5.43
2023-06-25T14:51:11.086Z,3.70
2023-06-25T14:53:38.006Z,3.53
2023-06-25T14:56:04.563Z,4.03
2023-06-25T14:58:30.989Z,3.75
2023-06-25T15:00:57.462Z,5.82
2023-06-25T15:03:25.700Z,8.55
2023-06-25T15:06:07.208Z,4.18
2023-06-25T15:08:35.614Z,3.85
2023-06-25T15:11:02.096Z,4.82
2023-06-25T15:13:28.543Z,7.70
2023-06-25T15:15:55.005Z,4.45
2023-06-25T15:18:21.507Z,4.70
2023-06-25T15:20:47.932Z,3.78
2023-06-25T15:23:14.437Z,3.83
2023-06-25T15:25:40.814Z,3.70
2023-06-25T15:28:07.397Z,5.63
2023-06-25T15:30:34.016Z,3.65
2023-06-25T15:33:00.791Z,3.58
2023-06-25T15:35:27.246Z,3.90
2023-06-25T15:37:53.702Z,3.85
2023-06-25T15:40:20.123Z,11.85
2023-06-25T15:42:46.612Z,9.80
2023-06-25T15:45:13.059Z,5.18
2023-06-25T15:47:39.504Z,4.47
2023-06-25T15:50:06.184Z,3.22
2023-06-25T15:52:32.591Z,2.80
2023-06-25T15:54:58.954Z,5.78
2023-06-25T15:57:25.360Z,4.40
2023-06-25T15:59:51.799Z,4.95
2023-06-25T16:02:18.253Z,3.17
2023-06-25T16:04:44.914Z,5.00
2023-06-25T16:07:11.371Z,4.95
2023-06-25T16:09:37.823Z,3.40
2023-06-25T16:12:04.760Z,3.60
2023-06-25T16:14:31.136Z,3.70
2023-06-25T16:16:57.669Z,3.47
2023-06-25T16:19:46.148Z,3.67
2023-06-25T16:22:10.981Z,4.35
2023-06-25T16:24:37.439Z,3.78
2023-06-25T16:27:03.997Z,5.43
2023-06-25T16:29:30.392Z,4.95
2023-06-25T16:31:56.743Z,3.40
2023-06-25T16:34:23.180Z,3.53
2023-06-25T16:36:49.791Z,2.90
2023-06-25T16:39:16.357Z,3.45
2023-06-25T16:41:42.763Z,8.68
2023-06-25T16:44:09.131Z,3.28
2023-06-25T16:46:36.896Z,3.45
2023-06-25T16:49:03.796Z,4.32
2023-06-25T16:51:30.422Z,3.65
2023-06-25T16:53:58.770Z,5.82
2023-06-25T16:56:25.201Z,3.10
2023-06-25T16:58:51.636Z,3.47
2023-06-25T17:01:18.118Z,5.85
2023-06-25T17:03:44.712Z,3.63
2023-06-25T17:06:11.206Z,5.07
2023-06-25T17:08:37.610Z,3.00
2023-06-25T17:11:04.111Z,4.53
2023-06-25T17:13:31.024Z,3.30
2023-06-25T17:15:57.666Z,3.80
2023-06-25T17:18:24.390Z,3.20
2023-06-25T17:20:50.864Z,3.10
2023-06-25T17:23:18.354Z,3.42
2023-06-25T17:25:44.878Z,3.15
2023-06-25T17:28:11.370Z,5.50
2023-06-25T17:30:39.440Z,3.63
2023-06-25T17:33:05.923Z,3.83
2023-06-25T17:35:32.414Z,3.80
2023-06-25T17:37:58.864Z,3.65
2023-06-25T17:40:25.237Z,4.18
2023-06-25T17:42:51.734Z,3.25
2023-06-25T17:45:19.450Z,7.80
2023-06-25T17:47:47.065Z,3.25
2023-06-25T17:50:13.596Z,3.50
2023-06-25T17:52:40.046Z,4.13
2023-06-25T17:55:06.479Z,3.08
2023-06-25T17:57:32.846Z,3.50
2023-06-25T18:00:01.298Z,3.20
2023-06-25T18:02:28.650Z,3.05
2023-06-25T18:04:55.651Z,2.67
2023-06-25T18:07:22.192Z,3.22
2023-06-25T18:09:48.705Z,7.88
2023-06-25T18:12:15.221Z,5.50
2023-06-25T18:14:41.748Z,3.03
2023-06-25T18:17:08.265Z,3.13
2023-06-25T18:19:34.808Z,6.05
2023-06-25T18:22:01.336Z,2.88
2023-06-25T18:24:27.809Z,3.13
2023-06-25T18:26:54.233Z,2.80
2023-06-25T18:29:21.181Z,3.20
2023-06-25T18:31:47.654Z,4.57
2023-06-25T18:34:15.211Z,3.00
2023-06-25T18:36:42.316Z,3.40
2023-06-25T18:39:09.233Z,4.40
2023-06-25T18:41:35.716Z,4.07
2023-06-25T18:44:02.196Z,3.53
2023-06-25T18:46:31.358Z,6.97
2023-06-25T18:48:57.824Z,6.10
2023-06-25T18:51:24.527Z,3.38
2023-06-25T18:53:50.979Z,3.50
2023-06-25T18:56:17.515Z,2.85
2023-06-25T18:58:45.259Z,3.17
2023-06-25T19:01:11.956Z,5.50
2023-06-25T19:03:38.636Z,4.05
2023-06-25T19:06:05.426Z,4.07
2023-06-25T19:08:32.418Z,4.88
2023-06-25T19:10:58.917Z,3.25
2023-06-25T19:13:25.322Z,3.20
2023-06-25T19:15:51.689Z,3.97
2023-06-25T19:18:18.077Z,3.42
2023-06-25T19:20:44.537Z,7.07
2023-06-25T19:23:28.759Z,3.85
2023-06-25T19:25:56.336Z,3.45
2023-06-25T19:28:22.792Z,5.50
2023-06-25T19:30:49.329Z,3.58
2023-06-25T19:33:16.226Z,3.65
2023-06-25T19:35:42.694Z,5.65
2023-06-25T19:38:09.077Z,3.65
2023-06-25T19:40:36.224Z,3.42
2023-06-25T19:43:03.731Z,5.53
2023-06-25T19:45:30.382Z,3.47
2023-06-25T19:50:25.936Z,5.90
2023-06-25T19:52:52.378Z,3.40
2023-06-25T19:55:19.279Z,4.07
2023-06-25T19:57:45.732Z,3.55
2023-06-25T20:00:12.403Z,3.60
2023-06-25T20:02:41.938Z,6.65
2023-06-25T20:05:09.933Z,3.00
2023-06-25T20:07:36.513Z,3.78
2023-06-25T20:10:03.043Z,5.80
2023-06-25T20:12:29.944Z,3.50
2023-06-25T20:14:58.059Z,3.85
2023-06-25T20:17:24.638Z,4.68
2023-06-25T20:19:51.107Z,3.72
2023-06-25T20:22:17.652Z,4.10
2023-06-25T20:24:44.074Z,3.97
2023-06-25T20:27:10.518Z,6.50
2023-06-25T20:29:38.269Z,4.05
2023-06-25T20:32:04.843Z,3.85
2023-06-25T20:34:31.221Z,4.45
2023-06-25T20:36:57.595Z,4.03
2023-06-25T20:39:24.014Z,12.43
2023-06-25T20:41:50.449Z,5.05
2023-06-25T20:44:16.845Z,9.38
2023-06-25T20:46:43.501Z,9.55
2023-06-25T20:49:09.947Z,9.85
2023-06-25T20:51:36.382Z,5.95
2023-06-25T20:54:02.960Z,5.88
2023-06-25T20:56:29.444Z,6.57
2023-06-25T20:58:55.905Z,6.72
2023-06-25T21:01:22.325Z,4.15
2023-06-25T21:03:49.827Z,5.20
2023-06-25T21:06:16.317Z,5.00
2023-06-25T21:08:43.961Z,10.50
2023-06-25T21:11:10.443Z,5.47
2023-06-25T21:13:36.847Z,5.00
2023-06-25T21:16:03.275Z,4.40
2023-06-25T21:18:29.658Z,8.20
2023-06-25T21:20:57.564Z,4.85
2023-06-25T21:23:25.273Z,6.57
2023-06-25T21:25:51.807Z,7.72
2023-06-25T21:28:18.199Z,6.20
2023-06-25T21:30:44.649Z,5.20
2023-06-25T21:33:11.076Z,9.52
2023-06-25T21:35:38.550Z,6.72
2023-06-25T21:38:06.949Z,4.95
2023-06-25T21:40:33.591Z,5.43
2023-06-25T21:43:00.009Z,5.80
2023-06-25T21:45:26.460Z,5.60
2023-06-25T21:47:53.002Z,8.38
2023-06-25T21:50:19.529Z,5.05
2023-06-25T21:52:46.708Z,4.82
2023-06-25T21:55:13.519Z,8.23
2023-06-25T21:57:40.129Z,11.63
2023-06-25T22:00:11.468Z,5.20
2023-06-25T22:02:42.511Z,6.00
2023-06-25T22:05:09.165Z,6.45
2023-06-25T22:07:35.616Z,11.80
2023-06-25T22:10:02.106Z,13.55
2023-06-25T22:12:28.545Z,9.93
2023-06-25T22:14:55.003Z,7.00
2023-06-25T22:17:25.416Z,5.15
2023-06-25T22:19:52.447Z,9.02
2023-06-25T22:22:18.971Z,5.82
2023-06-25T22:24:45.736Z,5.43
2023-06-25T22:27:12.497Z,9.13
2023-06-25T22:29:43.052Z,8.20
2023-06-25T22:32:12.110Z,5.68
2023-06-25T22:34:38.975Z,4.88
2023-06-25T22:37:05.967Z,11.07
2023-06-25T22:39:33.010Z,5.95
2023-06-25T22:41:59.405Z,6.10
2023-06-25T22:44:25.934Z,5.72
2023-06-25T22:46:52.378Z,7.47
2023-06-25T22:49:18.750Z,6.15
2023-06-25T22:51:49.383Z,5.60
2023-06-25T22:54:16.516Z,6.95
2023-06-25T22:56:43.052Z,10.05
2023-06-25T22:59:09.517Z,5.78
2023-06-25T23:01:36.356Z,9.68
2023-06-25T23:04:03.401Z,6.47
2023-06-25T23:06:29.902Z,7.03
2023-06-25T23:08:56.435Z,5.72
2023-06-25T23:11:22.871Z,10.18
2023-06-25T23:13:49.563Z,5.43
2023-06-25T23:16:20.301Z,6.03
2023-06-25T23:18:48.666Z,6.03
2023-06-25T23:21:15.269Z,5.53
2023-06-25T23:23:41.723Z,7.65
2023-06-25T23:26:09.208Z,5.88
2023-06-25T23:28:35.906Z,6.97
2023-06-25T23:31:02.421Z,7.80
2023-06-25T23:33:30.253Z,5.80
2023-06-25T23:35:56.853Z,6.50
2023-06-25T23:38:23.283Z,8.68
2023-06-25T23:40:49.975Z,6.80
2023-06-25T23:43:16.506Z,6.40
2023-06-25T23:45:43.047Z,6.97
2023-06-25T23:48:10.041Z,10.57
2023-06-25T23:50:36.722Z,6.30
2023-06-25T23:53:03.262Z,6.78
2023-06-25T23:55:29.835Z,6.55
2023-06-25T23:57:56.398Z,6.80
