createdAt,value
2023-10-09T00:02:42.000Z,1.13
2023-10-09T00:07:42.000Z,1.17
2023-10-09T00:12:43.000Z,1.17
2023-10-09T00:17:42.000Z,1.09
2023-10-09T00:22:42.000Z,1.09
2023-10-09T00:27:43.000Z,1.05
2023-10-09T00:32:42.000Z,1.08
2023-10-09T00:37:42.000Z,1.1
2023-10-09T00:42:43.000Z,1.08
2023-10-09T00:47:42.000Z,1.09
2023-10-09T00:52:42.000Z,1.13
2023-10-09T00:57:42.000Z,1.18
2023-10-09T01:02:43.000Z,1.19
2023-10-09T01:07:42.000Z,1.21
2023-10-09T01:12:42.000Z,1.33
2023-10-09T01:17:42.000Z,1.33
2023-10-09T01:22:42.000Z,1.41
2023-10-09T01:27:43.000Z,1.44
2023-10-09T01:32:42.000Z,1.44
2023-10-09T01:37:43.000Z,1.45
2023-10-09T01:42:43.000Z,1.51
2023-10-09T01:47:42.000Z,1.45
2023-10-09T01:52:42.000Z,1.53
2023-10-09T01:57:43.000Z,1.45
2023-10-09T02:02:42.000Z,1.48
2023-10-09T02:07:42.000Z,1.46
2023-10-09T02:12:43.000Z,1.4
2023-10-09T02:17:42.000Z,1.37
2023-10-09T02:22:43.000Z,1.4
2023-10-09T02:27:42.000Z,1.3
2023-10-09T02:32:42.000Z,1.31
2023-10-09T02:37:43.000Z,1.4
2023-10-09T02:42:43.000Z,1.32
2023-10-09T02:47:43.000Z,1.28
2023-10-09T02:52:43.000Z,1.27
2023-10-09T02:57:43.000Z,1.24
2023-10-09T03:02:43.000Z,1.25
2023-10-09T03:07:42.000Z,1.26
2023-10-09T03:12:42.000Z,1.21
2023-10-09T03:17:43.000Z,1.22
2023-10-09T03:22:43.000Z,1.19
2023-10-09T03:27:43.000Z,1.21
2023-10-09T03:32:43.000Z,1.83
2023-10-09T03:37:42.000Z,1.15
2023-10-09T03:42:43.000Z,1.14
2023-10-09T03:47:43.000Z,1.16
2023-10-09T03:52:43.000Z,1.31
2023-10-09T03:57:43.000Z,1.3
2023-10-09T04:02:42.000Z,1.25
2023-10-09T04:07:43.000Z,1.26
2023-10-09T04:12:42.000Z,1.26
2023-10-09T04:17:42.000Z,1.13
2023-10-09T04:22:43.000Z,1.21
2023-10-09T04:27:42.000Z,1.23
2023-10-09T04:32:43.000Z,1.29
2023-10-09T04:37:43.000Z,1.21
2023-10-09T04:42:43.000Z,1.42
2023-10-09T04:47:43.000Z,1.21
2023-10-09T04:52:42.000Z,1.15
2023-10-09T04:57:42.000Z,1.14
2023-10-09T05:02:43.000Z,1.16
2023-10-09T05:07:43.000Z,1.23
2023-10-09T05:12:42.000Z,1.11
2023-10-09T05:17:43.000Z,1.28
2023-10-09T05:22:43.000Z,1.18
2023-10-09T05:27:43.000Z,1.15
2023-10-09T05:32:42.000Z,1.14
2023-10-09T05:37:42.000Z,1.22
2023-10-09T05:42:43.000Z,1.21
2023-10-09T05:47:43.000Z,1.31
2023-10-09T05:52:43.000Z,1.54
2023-10-09T05:57:43.000Z,1.48
2023-10-09T06:02:43.000Z,1.37
2023-10-09T06:07:43.000Z,1.27
2023-10-09T06:12:43.000Z,1.29
2023-10-09T06:17:43.000Z,1.37
2023-10-09T06:22:42.000Z,1.33
2023-10-09T06:27:43.000Z,1.48
2023-10-09T06:32:42.000Z,1.34
2023-10-09T06:42:42.000Z,1.44
2023-10-09T06:47:43.000Z,1.5
2023-10-09T06:52:42.000Z,1.45
2023-10-09T06:57:43.000Z,1.45
2023-10-09T07:02:43.000Z,1.54
2023-10-09T07:07:42.000Z,1.45
2023-10-09T07:12:42.000Z,1.58
2023-10-09T07:17:43.000Z,1.5
2023-10-09T07:22:42.000Z,1.36
2023-10-09T07:27:42.000Z,1.39
2023-10-09T07:32:42.000Z,1.32
2023-10-09T07:37:43.000Z,1.29
2023-10-09T07:42:43.000Z,1.39
2023-10-09T07:47:42.000Z,1.41
2023-10-09T07:52:42.000Z,1.37
2023-10-09T07:57:42.000Z,1.34
2023-10-09T08:02:42.000Z,1.33
2023-10-09T08:07:42.000Z,1.34
2023-10-09T08:17:43.000Z,1.55
2023-10-09T08:22:42.000Z,1.34
2023-10-09T08:27:42.000Z,1.34
2023-10-09T08:37:42.000Z,1.53
2023-10-09T08:42:42.000Z,1.33
2023-10-09T08:47:42.000Z,1.48
2023-10-09T08:52:42.000Z,1.57
2023-10-09T08:57:43.000Z,1.52
2023-10-09T09:02:43.000Z,1.62
2023-10-09T09:07:43.000Z,1.6
2023-10-09T09:12:43.000Z,1.52
2023-10-09T09:17:43.000Z,1.52
2023-10-09T09:22:43.000Z,1.5
2023-10-09T09:27:42.000Z,1.43
2023-10-09T09:32:43.000Z,1.35
2023-10-09T09:37:42.000Z,1.42
2023-10-09T09:42:43.000Z,1.34
2023-10-09T09:47:42.000Z,1.4
2023-10-09T09:52:42.000Z,1.3
2023-10-09T09:57:42.000Z,1.36
2023-10-09T10:02:42.000Z,1.35
2023-10-09T10:07:42.000Z,1.41
2023-10-09T10:12:42.000Z,1.3
2023-10-09T10:17:42.000Z,1.26
2023-10-09T10:22:42.000Z,1.41
2023-10-09T10:27:43.000Z,1.35
2023-10-09T10:32:43.000Z,1.32
2023-10-09T10:37:42.000Z,1.52
2023-10-09T10:42:43.000Z,1.4
2023-10-09T10:47:42.000Z,1.49
2023-10-09T10:52:42.000Z,1.39
2023-10-09T10:57:43.000Z,1.35
2023-10-09T11:02:43.000Z,1.55
2023-10-09T11:07:42.000Z,1.39
2023-10-09T11:12:42.000Z,1.39
2023-10-09T11:17:43.000Z,1.41
2023-10-09T11:22:42.000Z,1.5
2023-10-09T11:27:42.000Z,1.4
2023-10-09T11:32:43.000Z,1.7
2023-10-09T11:37:42.000Z,1.41
2023-10-09T11:42:43.000Z,1.41
2023-10-09T11:47:43.000Z,1.51
2023-10-09T11:52:43.000Z,1.58
2023-10-09T11:57:43.000Z,1.5
2023-10-09T12:02:43.000Z,1.47
2023-10-09T12:07:42.000Z,1.49
2023-10-09T12:12:43.000Z,1.53
2023-10-09T12:17:43.000Z,1.46
2023-10-09T12:22:42.000Z,1.45
2023-10-09T12:27:43.000Z,1.36
2023-10-09T12:32:42.000Z,1.33
2023-10-09T12:37:43.000Z,1.35
2023-10-09T12:42:42.000Z,1.35
2023-10-09T12:47:43.000Z,1.36
2023-10-09T12:57:42.000Z,1.75
2023-10-09T13:02:42.000Z,1.49
2023-10-09T13:07:42.000Z,1.42
2023-10-09T13:12:42.000Z,1.44
2023-10-09T13:17:42.000Z,1.4
2023-10-09T13:22:43.000Z,1.57
2023-10-09T13:27:42.000Z,1.42
2023-10-09T13:32:43.000Z,1.46
2023-10-09T13:37:43.000Z,1.51
2023-10-09T13:42:43.000Z,1.52
2023-10-09T13:47:43.000Z,1.62
2023-10-09T13:52:43.000Z,1.73
2023-10-09T13:57:43.000Z,1.72
2023-10-09T14:02:43.000Z,1.62
2023-10-09T14:07:42.000Z,1.73
2023-10-09T14:12:42.000Z,1.65
2023-10-09T14:17:43.000Z,1.57
2023-10-09T14:22:43.000Z,1.59
2023-10-09T14:27:43.000Z,1.44
2023-10-09T14:32:42.000Z,1.46
2023-10-09T14:37:42.000Z,1.46
2023-10-09T14:42:43.000Z,1.53
2023-10-09T14:47:42.000Z,1.63
2023-10-09T14:52:43.000Z,1.64
2023-10-09T14:57:42.000Z,1.85
2023-10-09T15:02:42.000Z,1.72
2023-10-09T15:07:43.000Z,1.93
2023-10-09T15:12:43.000Z,2.16
2023-10-09T15:17:43.000Z,1.83
2023-10-09T15:22:42.000Z,1.79
2023-10-09T15:27:43.000Z,1.84
2023-10-09T15:32:42.000Z,1.8
2023-10-09T15:37:43.000Z,1.8
2023-10-09T15:42:42.000Z,1.83
2023-10-09T15:47:42.000Z,2.13
2023-10-09T15:52:43.000Z,2.07
2023-10-09T15:57:43.000Z,2.05
2023-10-09T16:02:42.000Z,2.06
2023-10-09T16:07:42.000Z,1.98
2023-10-09T16:12:43.000Z,1.95
2023-10-09T16:17:43.000Z,1.74
2023-10-09T16:22:43.000Z,1.69
2023-10-09T16:27:43.000Z,1.83
2023-10-09T16:32:43.000Z,2.18
2023-10-09T16:37:43.000Z,1.79
2023-10-09T16:42:43.000Z,1.79
2023-10-09T16:47:42.000Z,1.62
2023-10-09T16:52:42.000Z,1.84
2023-10-09T16:57:43.000Z,1.98
2023-10-09T17:02:42.000Z,2
2023-10-09T17:07:42.000Z,1.99
2023-10-09T17:12:43.000Z,2.07
2023-10-09T17:17:43.000Z,1.97
2023-10-09T17:22:43.000Z,1.97
2023-10-09T17:27:43.000Z,2.07
2023-10-09T17:32:42.000Z,2.04
2023-10-09T17:37:42.000Z,1.76
2023-10-09T17:42:43.000Z,1.8
2023-10-09T17:47:42.000Z,2.2
2023-10-09T17:52:42.000Z,2.34
2023-10-09T17:57:43.000Z,2.25
2023-10-09T18:02:42.000Z,2.36
2023-10-09T18:07:42.000Z,2.39
2023-10-09T18:12:42.000Z,2.47
2023-10-09T18:17:42.000Z,2.32
2023-10-09T18:22:42.000Z,2.35
2023-10-09T18:27:42.000Z,2.22
2023-10-09T18:32:42.000Z,2.19
2023-10-09T18:37:42.000Z,2.14
2023-10-09T18:42:42.000Z,2.06
2023-10-09T18:47:42.000Z,2.32
2023-10-09T18:52:43.000Z,2.28
2023-10-09T18:57:43.000Z,2.29
2023-10-09T19:02:43.000Z,2.2
2023-10-09T19:07:43.000Z,2.07
2023-10-09T19:12:43.000Z,2.06
2023-10-09T19:17:42.000Z,2.12
2023-10-09T19:22:43.000Z,2.26
2023-10-09T19:27:43.000Z,2.16
2023-10-09T19:32:42.000Z,2.35
2023-10-09T19:37:43.000Z,2.06
2023-10-09T19:42:43.000Z,2.07
2023-10-09T19:47:43.000Z,2.02
2023-10-09T19:52:43.000Z,2.04
2023-10-09T19:57:42.000Z,2.42
2023-10-09T20:02:42.000Z,2.26
2023-10-09T20:07:43.000Z,2.34
2023-10-09T20:12:43.000Z,2.38
2023-10-09T20:17:43.000Z,2.47
2023-10-09T20:22:43.000Z,2.57
2023-10-09T20:27:43.000Z,2.66
2023-10-09T20:32:43.000Z,2.83
2023-10-09T20:37:43.000Z,2.82
2023-10-09T20:42:42.000Z,2.97
2023-10-09T20:47:43.000Z,2.88
2023-10-09T20:52:42.000Z,2.96
2023-10-09T20:57:42.000Z,2.9
2023-10-09T21:02:43.000Z,2.92
2023-10-09T21:07:42.000Z,2.93
2023-10-09T21:12:43.000Z,3.18
2023-10-09T21:17:42.000Z,3.04
2023-10-09T21:22:42.000Z,2.91
2023-10-09T21:27:42.000Z,2.92
2023-10-09T21:32:43.000Z,2.88
2023-10-09T21:37:42.000Z,2.84
2023-10-09T21:42:43.000Z,2.87
2023-10-09T21:47:42.000Z,3.1
2023-10-09T21:52:43.000Z,3.06
2023-10-09T21:57:42.000Z,3.1
2023-10-09T22:02:43.000Z,3.06
2023-10-09T22:07:42.000Z,3.08
2023-10-09T22:12:43.000Z,3.23
2023-10-09T22:17:42.000Z,3.27
2023-10-09T22:22:43.000Z,3.33
2023-10-09T22:27:42.000Z,3.48
2023-10-09T22:32:43.000Z,3.62
2023-10-09T22:37:42.000Z,3.59
2023-10-09T22:42:42.000Z,3.52
2023-10-09T22:47:43.000Z,3.43
2023-10-09T22:52:42.000Z,3.29
2023-10-09T22:57:42.000Z,3.37
2023-10-09T23:02:42.000Z,3.27
2023-10-09T23:07:43.000Z,3.19
2023-10-09T23:12:43.000Z,3.13
2023-10-09T23:17:42.000Z,3.07
2023-10-09T23:22:43.000Z,2.96
2023-10-09T23:27:43.000Z,3.13
2023-10-09T23:32:42.000Z,3.29
2023-10-09T23:37:43.000Z,3.09
2023-10-09T23:42:42.000Z,2.93
2023-10-09T23:47:43.000Z,2.81
2023-10-09T23:52:43.000Z,2.9
2023-10-09T23:57:43.000Z,2.86
