createdAt,value
2017-09-18T00:00:03.849Z,88.09
2017-09-18T00:01:03.844Z,88.18
2017-09-18T00:02:03.843Z,88.28
2017-09-18T00:03:03.836Z,88.66
2017-09-18T00:04:03.833Z,87.99
2017-09-18T00:05:03.829Z,88.09
2017-09-18T00:06:03.823Z,87.71
2017-09-18T00:07:03.819Z,88.56
2017-09-18T00:08:03.813Z,88.75
2017-09-18T00:09:03.808Z,88.61
2017-09-18T00:10:03.805Z,88.46
2017-09-18T00:11:03.801Z,88.56
2017-09-18T00:12:03.802Z,88.09
2017-09-18T00:13:03.793Z,88.66
2017-09-18T00:14:03.789Z,88.66
2017-09-18T00:15:03.785Z,88.42
2017-09-18T00:16:03.778Z,88.42
2017-09-18T00:17:03.777Z,88.90
2017-09-18T00:18:03.777Z,88.52
2017-09-18T00:19:03.769Z,88.42
2017-09-18T00:20:03.762Z,88.61
2017-09-18T00:21:03.758Z,88.61
2017-09-18T00:22:03.756Z,88.71
2017-09-18T00:23:03.752Z,88.13
2017-09-18T00:24:03.747Z,88.23
2017-09-18T00:25:03.742Z,88.52
2017-09-18T00:26:03.737Z,88.42
2017-09-18T00:27:03.732Z,88.42
2017-09-18T00:28:03.731Z,88.52
2017-09-18T00:29:03.724Z,89.09
2017-09-18T00:30:03.717Z,89.00
2017-09-18T00:31:03.721Z,89.37
2017-09-18T00:32:03.713Z,89.28
2017-09-18T00:33:03.706Z,89.66
2017-09-18T00:34:03.702Z,89.66
2017-09-18T00:35:03.698Z,89.85
2017-09-18T00:36:03.691Z,89.28
2017-09-18T00:37:03.696Z,89.18
2017-09-18T00:38:03.685Z,89.18
2017-09-18T00:39:03.685Z,89.37
2017-09-18T00:40:03.678Z,89.00
2017-09-18T00:41:03.674Z,89.18
2017-09-18T00:42:03.669Z,89.18
2017-09-18T00:43:03.662Z,89.09
2017-09-18T00:44:03.663Z,89.00
2017-09-18T00:45:03.653Z,88.61
2017-09-18T00:46:03.648Z,88.61
2017-09-18T00:47:03.645Z,88.13
2017-09-18T00:48:03.639Z,87.66
2017-09-18T00:49:03.640Z,87.85
2017-09-18T00:50:03.634Z,88.23
2017-09-18T00:51:03.627Z,88.04
2017-09-18T00:52:03.625Z,87.57
2017-09-18T00:53:03.618Z,88.04
2017-09-18T00:54:03.614Z,88.04
2017-09-18T00:55:03.610Z,87.76
2017-09-18T00:56:03.606Z,88.04
2017-09-18T00:57:03.599Z,88.61
2017-09-18T00:58:03.594Z,88.80
2017-09-18T00:59:03.589Z,88.23
2017-09-18T01:00:03.584Z,87.76
2017-09-18T01:01:03.581Z,88.23
2017-09-18T01:02:03.577Z,88.23
2017-09-18T01:03:03.572Z,87.76
2017-09-18T01:04:03.572Z,88.42
2017-09-18T01:05:03.563Z,88.61
2017-09-18T01:06:03.560Z,88.57
2017-09-18T01:07:03.553Z,89.18
2017-09-18T01:08:03.551Z,89.09
2017-09-18T01:09:03.544Z,88.61
2017-09-18T01:10:03.542Z,88.52
2017-09-18T01:11:03.536Z,88.33
2017-09-18T01:12:03.535Z,88.71
2017-09-18T01:13:03.526Z,88.04
2017-09-18T01:14:03.522Z,88.71
2017-09-18T01:15:03.519Z,88.61
2017-09-18T01:16:03.511Z,88.71
2017-09-18T01:17:03.507Z,89.04
2017-09-18T01:18:03.500Z,89.00
2017-09-18T01:19:03.500Z,89.09
2017-09-18T01:20:03.494Z,89.18
2017-09-18T01:21:03.488Z,89.14
2017-09-18T01:22:03.485Z,89.04
2017-09-18T01:23:03.481Z,89.04
2017-09-18T01:24:03.474Z,89.23
2017-09-18T01:25:03.471Z,89.33
2017-09-18T01:26:03.467Z,89.33
2017-09-18T01:27:03.459Z,89.04
2017-09-18T01:28:03.457Z,89.14
2017-09-18T01:29:03.452Z,89.52
2017-09-18T01:30:03.454Z,88.95
2017-09-18T01:31:03.443Z,89.04
2017-09-18T01:32:03.437Z,89.04
2017-09-18T01:33:03.433Z,88.47
2017-09-18T01:34:03.429Z,88.47
2017-09-18T01:35:03.453Z,88.95
2017-09-18T01:36:03.418Z,89.04
2017-09-18T01:37:03.414Z,89.14
2017-09-18T01:38:03.410Z,89.23
2017-09-18T01:39:03.404Z,89.14
2017-09-18T01:40:03.400Z,89.14
2017-09-18T01:41:03.394Z,89.14
2017-09-18T01:42:03.391Z,89.23
2017-09-18T01:43:03.384Z,89.33
2017-09-18T01:44:03.381Z,88.85
2017-09-18T01:45:03.377Z,89.23
2017-09-18T01:46:03.370Z,88.76
2017-09-18T01:47:03.366Z,89.04
2017-09-18T01:48:03.362Z,88.95
2017-09-18T01:49:03.358Z,89.42
2017-09-18T01:50:03.355Z,88.95
2017-09-18T01:51:03.347Z,90.09
2017-09-18T01:52:03.340Z,88.76
2017-09-18T01:53:03.332Z,88.67
2017-09-18T01:54:03.331Z,88.57
2017-09-18T01:55:03.329Z,88.38
2017-09-18T01:56:03.327Z,88.00
2017-09-18T01:57:03.319Z,87.90
2017-09-18T01:58:03.313Z,88.47
2017-09-18T01:59:03.314Z,88.47
2017-09-18T02:00:03.300Z,88.47
2017-09-18T02:01:03.300Z,88.38
2017-09-18T02:02:03.295Z,88.85
2017-09-18T02:03:03.291Z,87.90
2017-09-18T02:04:03.284Z,87.90
2017-09-18T02:05:03.278Z,87.90
2017-09-18T02:06:03.274Z,87.90
2017-09-18T02:07:03.269Z,87.71
2017-09-18T02:08:03.265Z,88.09
2017-09-18T02:09:03.261Z,87.81
2017-09-18T02:10:03.256Z,87.90
2017-09-18T02:11:03.249Z,87.34
2017-09-18T02:12:03.244Z,87.24
2017-09-18T02:13:03.243Z,87.05
2017-09-18T02:14:03.242Z,87.24
2017-09-18T02:15:03.234Z,87.62
2017-09-18T02:16:03.225Z,87.71
2017-09-18T02:17:03.224Z,87.71
2017-09-18T02:18:03.217Z,87.71
2017-09-18T02:19:03.209Z,87.34
2017-09-18T02:20:03.221Z,87.81
2017-09-18T02:21:03.209Z,87.71
2017-09-18T02:22:03.196Z,87.71
2017-09-18T02:23:03.195Z,87.81
2017-09-18T02:24:03.186Z,88.19
2017-09-18T02:25:03.183Z,87.71
2017-09-18T02:26:03.176Z,88.19
2017-09-18T02:27:03.172Z,87.43
2017-09-18T02:28:03.166Z,87.71
2017-09-18T02:29:03.162Z,87.71
2017-09-18T02:30:03.156Z,88.09
2017-09-18T02:31:03.154Z,87.71
2017-09-18T02:32:03.150Z,88.09
2017-09-18T02:33:03.146Z,88.67
2017-09-18T02:34:03.138Z,88.90
2017-09-18T02:35:03.134Z,89.23
2017-09-18T02:36:03.125Z,89.33
2017-09-18T02:37:03.122Z,88.90
2017-09-18T02:38:03.118Z,88.81
2017-09-18T02:39:03.112Z,89.33
2017-09-18T02:40:03.104Z,88.81
2017-09-18T02:41:03.101Z,89.47
2017-09-18T02:42:03.103Z,88.85
2017-09-18T02:43:03.093Z,89.04
2017-09-18T02:44:03.086Z,89.04
2017-09-18T02:45:03.082Z,88.43
2017-09-18T02:46:03.077Z,89.14
2017-09-18T02:47:03.071Z,89.04
2017-09-18T02:48:03.065Z,89.00
2017-09-18T02:49:03.065Z,88.95
2017-09-18T02:50:03.055Z,89.14
2017-09-18T02:51:03.050Z,88.67
2017-09-18T02:52:03.046Z,88.47
2017-09-18T02:53:03.043Z,88.67
2017-09-18T02:54:03.036Z,88.53
2017-09-18T02:55:03.031Z,89.09
2017-09-18T02:56:03.029Z,89.09
2017-09-18T02:57:03.024Z,89.00
2017-09-18T02:58:03.015Z,88.81
2017-09-18T02:59:03.020Z,89.00
2017-09-18T03:00:03.006Z,89.09
2017-09-18T03:01:03.000Z,89.38
2017-09-18T03:02:02.999Z,89.09
2017-09-18T03:03:02.992Z,89.67
2017-09-18T03:04:02.984Z,89.28
2017-09-18T03:05:02.980Z,89.09
2017-09-18T03:06:02.977Z,88.90
2017-09-18T03:07:02.970Z,89.38
2017-09-18T03:08:02.964Z,89.38
2017-09-18T03:09:02.963Z,89.38
2017-09-18T03:10:02.955Z,89.19
2017-09-18T03:11:02.952Z,89.67
2017-09-18T03:12:02.941Z,89.00
2017-09-18T03:13:02.934Z,89.38
2017-09-18T03:14:02.933Z,89.57
2017-09-18T03:15:02.931Z,89.00
2017-09-18T03:16:02.924Z,88.90
2017-09-18T03:17:02.919Z,89.09
2017-09-18T03:18:02.916Z,88.62
2017-09-18T03:19:02.910Z,89.09
2017-09-18T03:20:02.901Z,88.71
2017-09-18T03:21:02.897Z,88.90
2017-09-18T03:22:02.891Z,88.90
2017-09-18T03:23:02.891Z,89.09
2017-09-18T03:24:02.885Z,89.28
2017-09-18T03:25:02.877Z,89.09
2017-09-18T03:26:02.872Z,89.00
2017-09-18T03:27:02.867Z,88.71
2017-09-18T03:28:02.860Z,89.28
2017-09-18T03:29:02.850Z,89.67
2017-09-18T03:30:02.855Z,89.00
2017-09-18T03:31:02.853Z,89.00
2017-09-18T03:32:02.837Z,88.90
2017-09-18T03:33:02.834Z,89.00
2017-09-18T03:34:02.830Z,88.81
2017-09-18T03:35:02.823Z,89.09
2017-09-18T03:36:02.818Z,89.76
2017-09-18T03:37:02.814Z,89.47
2017-09-18T03:38:02.820Z,89.38
2017-09-18T03:39:02.801Z,90.14
2017-09-18T03:40:02.793Z,90.05
2017-09-18T03:41:02.791Z,89.38
2017-09-18T03:42:02.786Z,89.86
2017-09-18T03:43:02.783Z,89.86
2017-09-18T03:44:02.774Z,90.05
2017-09-18T03:45:02.773Z,89.47
2017-09-18T03:46:02.764Z,89.76
2017-09-18T03:47:02.761Z,89.57
2017-09-18T03:48:02.754Z,90.23
2017-09-18T03:49:02.749Z,90.05
2017-09-18T03:50:02.758Z,90.14
2017-09-18T03:51:02.736Z,89.76
2017-09-18T03:52:02.732Z,89.57
2017-09-18T03:53:02.728Z,89.38
2017-09-18T03:54:02.721Z,89.47
2017-09-18T03:55:02.717Z,88.90
2017-09-18T03:56:02.710Z,88.90
2017-09-18T03:57:02.704Z,89.09
2017-09-18T03:58:02.700Z,89.28
2017-09-18T03:59:02.694Z,89.28
2017-09-18T04:00:02.688Z,89.38
2017-09-18T04:01:02.683Z,89.47
2017-09-18T04:02:02.679Z,88.71
2017-09-18T04:03:02.676Z,89.09
2017-09-18T04:04:02.666Z,89.09
2017-09-18T04:05:02.663Z,88.53
2017-09-18T04:06:02.655Z,89.28
2017-09-18T04:07:02.651Z,88.81
2017-09-18T04:08:02.643Z,88.90
2017-09-18T04:09:02.640Z,89.38
2017-09-18T04:10:02.635Z,89.09
2017-09-18T04:11:02.627Z,89.86
2017-09-18T04:12:02.622Z,88.90
2017-09-18T04:13:02.619Z,89.67
2017-09-18T04:14:02.612Z,89.76
2017-09-18T04:15:02.643Z,89.09
2017-09-18T04:16:02.600Z,89.09
2017-09-18T04:17:02.597Z,89.67
2017-09-18T04:18:02.589Z,89.00
2017-09-18T04:19:02.583Z,89.28
2017-09-18T04:20:02.576Z,88.90
2017-09-18T04:21:02.571Z,88.90
2017-09-18T04:22:02.572Z,89.00
2017-09-18T04:23:02.566Z,88.81
2017-09-18T04:24:02.557Z,89.28
2017-09-18T04:25:02.560Z,89.05
2017-09-18T04:26:02.545Z,89.47
2017-09-18T04:27:02.536Z,89.43
2017-09-18T04:28:02.533Z,89.67
2017-09-18T04:29:02.528Z,90.38
2017-09-18T04:30:02.523Z,90.09
2017-09-18T04:31:02.523Z,90.19
2017-09-18T04:32:02.516Z,90.09
2017-09-18T04:33:02.507Z,90.00
2017-09-18T04:34:02.500Z,90.00
2017-09-18T04:35:02.495Z,90.00
2017-09-18T04:36:02.489Z,89.90
2017-09-18T04:37:02.483Z,89.76
2017-09-18T04:38:02.479Z,90.14
2017-09-18T04:39:02.474Z,90.00
2017-09-18T04:40:02.465Z,90.00
2017-09-18T04:41:02.458Z,90.19
2017-09-18T04:42:02.458Z,89.53
2017-09-18T04:43:02.455Z,89.67
2017-09-18T04:44:02.442Z,89.81
2017-09-18T04:45:02.440Z,89.72
2017-09-18T04:46:02.433Z,89.62
2017-09-18T04:47:02.430Z,89.81
2017-09-18T04:48:02.423Z,89.76
2017-09-18T04:49:02.414Z,89.57
2017-09-18T04:50:02.422Z,89.86
2017-09-18T04:51:02.404Z,89.47
2017-09-18T04:52:02.399Z,89.76
2017-09-18T04:53:02.396Z,89.09
2017-09-18T04:54:02.387Z,89.09
2017-09-18T04:55:02.384Z,88.81
2017-09-18T04:56:02.378Z,89.09
2017-09-18T04:57:02.379Z,88.90
2017-09-18T04:58:02.365Z,89.28
2017-09-18T04:59:02.359Z,89.00
2017-09-18T05:00:02.354Z,89.43
2017-09-18T05:01:02.347Z,89.81
2017-09-18T05:02:02.346Z,89.33
2017-09-18T05:03:02.341Z,89.72
2017-09-18T05:04:02.331Z,89.53
2017-09-18T05:05:02.326Z,89.67
2017-09-18T05:06:02.323Z,89.57
2017-09-18T05:07:02.314Z,89.86
2017-09-18T05:08:02.307Z,89.86
2017-09-18T05:09:02.303Z,89.19
2017-09-18T05:10:02.295Z,89.09
2017-09-18T05:11:02.289Z,89.28
2017-09-18T05:12:02.288Z,89.09
2017-09-18T05:13:02.286Z,88.81
2017-09-18T05:14:02.276Z,88.71
2017-09-18T05:15:02.270Z,88.90
2017-09-18T05:16:02.265Z,88.34
2017-09-18T05:17:02.258Z,87.95
2017-09-18T05:18:02.254Z,87.76
2017-09-18T05:19:02.249Z,87.52
2017-09-18T05:20:02.245Z,86.47
2017-09-18T05:21:02.236Z,86.19
2017-09-18T05:22:02.232Z,85.43
2017-09-18T05:23:02.230Z,85.53
2017-09-18T05:24:02.246Z,85.53
2017-09-18T05:25:02.215Z,86.19
2017-09-18T05:26:02.210Z,86.63
2017-09-18T05:27:02.212Z,86.72
2017-09-18T05:28:02.200Z,86.67
2017-09-18T05:29:02.193Z,86.67
2017-09-18T05:30:02.187Z,86.43
2017-09-18T05:31:02.185Z,86.05
2017-09-18T05:32:02.178Z,86.38
2017-09-18T05:33:02.175Z,86.43
2017-09-18T05:34:02.168Z,86.86
2017-09-18T05:35:02.160Z,87.01
2017-09-18T05:36:02.158Z,87.05
2017-09-18T05:37:02.151Z,87.05
2017-09-18T05:38:02.148Z,86.86
2017-09-18T05:39:02.144Z,86.47
2017-09-18T05:40:02.148Z,86.67
2017-09-18T05:41:02.133Z,86.10
2017-09-18T05:42:02.129Z,86.47
2017-09-18T05:43:02.124Z,86.38
2017-09-18T05:44:02.119Z,86.57
2017-09-18T05:45:02.115Z,86.29
2017-09-18T05:46:02.108Z,86.57
2017-09-18T05:47:02.110Z,86.67
2017-09-18T05:48:02.098Z,86.47
2017-09-18T05:49:02.091Z,86.00
2017-09-18T05:50:02.086Z,86.19
2017-09-18T05:51:02.082Z,85.91
2017-09-18T05:52:02.080Z,86.10
2017-09-18T05:53:02.087Z,86.10
2017-09-18T05:54:02.071Z,85.91
2017-09-18T05:55:02.062Z,86.05
2017-09-18T05:56:02.057Z,86.99
2017-09-18T05:57:02.049Z,86.33
2017-09-18T05:58:02.048Z,85.76
2017-09-18T05:59:02.046Z,84.91
2017-09-18T06:00:02.039Z,84.91
2017-09-18T06:01:02.027Z,84.43
2017-09-18T06:02:02.030Z,83.86
2017-09-18T06:03:02.037Z,83.39
2017-09-18T06:04:02.019Z,83.19
2017-09-18T06:05:02.013Z,83.39
2017-09-18T06:06:02.011Z,83.29
2017-09-18T06:07:02.027Z,83.58
2017-09-18T06:08:02.001Z,83.00
2017-09-18T06:09:01.996Z,83.00
2017-09-18T06:10:01.994Z,83.14
2017-09-18T06:11:01.991Z,83.52
2017-09-18T06:12:01.986Z,83.14
2017-09-18T06:13:01.986Z,82.57
2017-09-18T06:14:01.976Z,82.57
2017-09-18T06:15:01.982Z,82.19
2017-09-18T06:16:01.963Z,82.19
2017-09-18T06:17:01.958Z,81.43
2017-09-18T06:18:01.957Z,81.62
2017-09-18T06:19:01.956Z,81.43
2017-09-18T06:20:01.949Z,80.86
2017-09-18T06:21:01.946Z,80.99
2017-09-18T06:22:01.944Z,81.28
2017-09-18T06:23:01.940Z,81.18
2017-09-18T06:24:01.937Z,80.71
2017-09-18T06:25:01.938Z,81.18
2017-09-18T06:26:01.927Z,80.61
2017-09-18T06:27:01.925Z,80.42
2017-09-18T06:28:01.918Z,79.80
2017-09-18T06:29:01.915Z,79.70
2017-09-18T06:30:01.913Z,79.03
2017-09-18T06:31:01.910Z,79.60
2017-09-18T06:32:01.909Z,78.56
2017-09-18T06:33:01.910Z,77.64
2017-09-18T06:34:01.896Z,77.07
2017-09-18T06:35:01.901Z,77.74
2017-09-18T06:36:01.890Z,78.03
2017-09-18T06:37:01.889Z,76.98
2017-09-18T06:38:01.884Z,76.69
2017-09-18T06:39:01.883Z,76.59
2017-09-18T06:40:01.880Z,76.31
2017-09-18T06:41:01.878Z,77.17
2017-09-18T06:42:01.869Z,77.45
2017-09-18T06:43:01.873Z,77.26
2017-09-18T06:44:01.872Z,77.83
2017-09-18T06:45:01.867Z,78.03
2017-09-18T06:46:01.864Z,77.83
2017-09-18T06:47:01.869Z,76.79
2017-09-18T06:48:01.857Z,77.74
2017-09-18T06:49:01.857Z,78.03
2017-09-18T06:50:01.852Z,78.03
2017-09-18T06:51:01.864Z,77.55
2017-09-18T06:52:01.847Z,78.22
2017-09-18T06:53:01.848Z,78.31
2017-09-18T06:54:01.849Z,78.22
2017-09-18T06:55:01.845Z,78.31
2017-09-18T06:56:01.841Z,78.31
2017-09-18T06:57:01.837Z,78.03
2017-09-18T06:58:01.836Z,78.25
2017-09-18T06:59:01.836Z,78.25
2017-09-18T07:00:01.905Z,78.25
2017-09-18T07:01:03.773Z,78.06
2017-09-18T07:02:01.876Z,78.06
2017-09-18T07:03:01.830Z,77.69
2017-09-18T07:04:01.820Z,77.78
2017-09-18T07:05:01.819Z,77.97
2017-09-18T07:06:01.818Z,77.78
2017-09-18T07:07:01.815Z,78.44
2017-09-18T07:08:01.812Z,77.78
2017-09-18T07:09:01.810Z,77.20
2017-09-18T07:10:01.806Z,77.11
2017-09-18T07:11:01.808Z,77.20
2017-09-18T07:12:01.802Z,77.49
2017-09-18T07:13:01.808Z,78.01
2017-09-18T07:14:01.821Z,77.78
2017-09-18T07:15:01.797Z,77.62
2017-09-18T07:16:01.800Z,77.91
2017-09-18T07:17:01.796Z,78.01
2017-09-18T07:18:01.787Z,77.44
2017-09-18T07:19:01.789Z,77.44
2017-09-18T07:20:01.802Z,76.77
2017-09-18T07:21:01.789Z,78.20
2017-09-18T07:22:01.788Z,77.25
2017-09-18T07:23:01.788Z,77.06
2017-09-18T07:24:01.787Z,77.72
2017-09-18T07:25:01.796Z,77.15
2017-09-18T07:26:01.793Z,77.25
2017-09-18T07:27:01.780Z,76.77
2017-09-18T07:28:01.777Z,77.25
2017-09-18T07:29:01.775Z,77.34
2017-09-18T07:30:01.774Z,77.62
2017-09-18T07:31:01.773Z,77.53
2017-09-18T07:32:01.771Z,77.25
2017-09-18T07:33:01.772Z,77.44
2017-09-18T07:34:01.770Z,77.06
2017-09-18T07:35:01.770Z,77.06
2017-09-18T07:36:01.764Z,77.25
2017-09-18T07:37:01.765Z,77.25
2017-09-18T07:38:01.768Z,77.82
2017-09-18T07:39:01.761Z,77.53
2017-09-18T07:40:01.758Z,77.62
2017-09-18T07:41:01.754Z,78.10
2017-09-18T07:42:01.756Z,77.44
2017-09-18T07:43:01.756Z,77.53
2017-09-18T07:44:01.751Z,78.20
2017-09-18T07:45:01.749Z,78.30
2017-09-18T07:46:01.747Z,78.77
2017-09-18T07:47:01.749Z,79.25
2017-09-18T07:48:01.783Z,79.44
2017-09-18T07:49:01.743Z,79.35
2017-09-18T07:50:01.741Z,78.30
2017-09-18T07:51:01.741Z,77.82
2017-09-18T07:52:01.737Z,77.91
2017-09-18T07:53:01.738Z,79.63
2017-09-18T07:54:01.732Z,78.77
2017-09-18T07:55:01.734Z,78.49
2017-09-18T07:56:01.732Z,77.82
2017-09-18T07:57:01.729Z,77.91
2017-09-18T07:58:01.728Z,77.82
2017-09-18T07:59:01.733Z,76.96
2017-09-18T08:00:01.723Z,77.82
2017-09-18T08:01:01.722Z,78.30
2017-09-18T08:02:01.725Z,78.77
2017-09-18T08:03:01.728Z,80.11
2017-09-18T08:04:01.728Z,80.77
2017-09-18T08:05:02.293Z,80.58
2017-09-18T08:06:01.713Z,81.06
2017-09-18T08:07:01.713Z,81.44
2017-09-18T08:08:01.726Z,81.44
2017-09-18T08:09:01.710Z,82.30
2017-09-18T08:10:01.709Z,81.25
2017-09-18T08:11:01.713Z,81.92
2017-09-18T08:12:01.707Z,82.11
2017-09-18T08:13:01.702Z,81.73
2017-09-18T08:14:01.700Z,81.25
2017-09-18T08:15:01.702Z,81.92
2017-09-18T08:16:01.716Z,81.25
2017-09-18T08:17:01.699Z,81.15
2017-09-18T08:18:01.697Z,82.11
2017-09-18T08:19:01.695Z,81.25
2017-09-18T08:20:01.692Z,81.20
2017-09-18T08:21:01.692Z,81.86
2017-09-18T08:22:01.693Z,82.34
2017-09-18T08:23:01.694Z,82.43
2017-09-18T08:24:01.688Z,81.29
2017-09-18T08:25:01.682Z,81.10
2017-09-18T08:26:01.684Z,81.10
2017-09-18T08:27:01.681Z,81.01
2017-09-18T08:28:01.682Z,81.58
2017-09-18T08:29:01.692Z,80.95
2017-09-18T08:30:01.680Z,80.57
2017-09-18T08:31:01.678Z,79.90
2017-09-18T08:32:01.676Z,80.09
2017-09-18T08:33:01.683Z,80.47
2017-09-18T08:34:01.675Z,79.90
2017-09-18T08:35:01.673Z,80.57
2017-09-18T08:36:01.671Z,80.38
2017-09-18T08:37:01.671Z,80.57
2017-09-18T08:38:01.671Z,79.90
2017-09-18T08:39:01.670Z,79.23
2017-09-18T08:40:01.670Z,79.33
2017-09-18T08:41:01.667Z,79.14
2017-09-18T08:42:01.669Z,79.33
2017-09-18T08:43:01.667Z,79.14
2017-09-18T08:44:01.670Z,79.23
2017-09-18T08:45:01.668Z,79.23
2017-09-18T08:46:01.666Z,79.33
2017-09-18T08:47:01.666Z,79.90
2017-09-18T08:48:01.666Z,79.90
2017-09-18T08:49:01.662Z,80.09
2017-09-18T08:50:01.667Z,79.90
2017-09-18T08:51:01.666Z,79.71
2017-09-18T08:52:01.665Z,79.90
2017-09-18T08:53:01.660Z,79.80
2017-09-18T08:54:01.663Z,79.71
2017-09-18T08:55:01.661Z,79.61
2017-09-18T08:56:01.662Z,80.57
2017-09-18T08:57:01.660Z,80.76
2017-09-18T08:58:01.663Z,79.90
2017-09-18T08:59:01.661Z,79.99
2017-09-18T09:00:01.660Z,79.96
2017-09-18T09:01:01.670Z,81.04
2017-09-18T09:02:01.663Z,81.20
2017-09-18T09:03:01.657Z,80.91
2017-09-18T09:04:01.656Z,81.29
2017-09-18T09:05:01.653Z,81.20
2017-09-18T09:06:01.669Z,81.10
2017-09-18T09:07:01.653Z,81.38
2017-09-18T09:08:01.651Z,81.48
2017-09-18T09:09:01.645Z,81.38
2017-09-18T09:10:01.657Z,81.48
2017-09-18T09:11:01.647Z,81.77
2017-09-18T09:12:01.647Z,81.48
2017-09-18T09:13:01.645Z,81.38
2017-09-18T09:14:01.645Z,81.58
2017-09-18T09:15:01.648Z,80.72
2017-09-18T09:16:01.641Z,80.62
2017-09-18T09:17:01.640Z,80.91
2017-09-18T09:18:01.641Z,80.33
2017-09-18T09:19:01.635Z,80.24
2017-09-18T09:20:01.634Z,78.52
2017-09-18T09:21:01.631Z,79.86
2017-09-18T09:22:01.633Z,79.57
2017-09-18T09:23:01.632Z,79.28
2017-09-18T09:24:01.629Z,79.77
2017-09-18T09:25:01.632Z,79.48
2017-09-18T09:26:01.627Z,79.57
2017-09-18T09:27:01.646Z,80.62
2017-09-18T09:28:01.647Z,80.62
2017-09-18T09:29:01.621Z,80.24
2017-09-18T09:30:01.614Z,79.14
2017-09-18T09:31:01.619Z,78.66
2017-09-18T09:32:01.617Z,77.99
2017-09-18T09:33:01.617Z,77.99
2017-09-18T09:34:01.616Z,78.18
2017-09-18T09:35:01.617Z,78.28
2017-09-18T09:36:01.611Z,76.37
2017-09-18T09:37:01.611Z,77.23
2017-09-18T09:38:01.613Z,77.32
2017-09-18T09:39:01.613Z,76.75
2017-09-18T09:40:01.614Z,77.23
2017-09-18T09:41:01.606Z,76.46
2017-09-18T09:42:01.605Z,76.56
2017-09-18T09:43:01.603Z,76.79
2017-09-18T09:44:01.605Z,75.16
2017-09-18T09:45:01.601Z,73.54
2017-09-18T09:46:01.596Z,74.21
2017-09-18T09:47:01.603Z,74.98
2017-09-18T09:48:01.597Z,75.93
2017-09-18T09:49:01.599Z,76.60
2017-09-18T09:50:01.598Z,75.74
2017-09-18T09:51:01.596Z,74.98
2017-09-18T09:52:01.604Z,74.59
2017-09-18T09:53:01.589Z,72.49
2017-09-18T09:54:01.598Z,72.68
2017-09-18T09:55:01.591Z,72.87
2017-09-18T09:56:01.589Z,73.92
2017-09-18T09:57:01.597Z,73.73
2017-09-18T09:58:01.589Z,74.88
2017-09-18T09:59:01.591Z,74.40
2017-09-18T10:00:01.587Z,72.11
2017-09-18T10:01:01.586Z,72.78
2017-09-18T10:02:01.589Z,73.10
2017-09-18T10:03:01.591Z,72.53
2017-09-18T10:04:01.583Z,71.57
2017-09-18T10:05:01.596Z,70.81
2017-09-18T10:06:01.583Z,70.94
2017-09-18T10:07:01.601Z,70.46
2017-09-18T10:08:01.582Z,71.32
2017-09-18T10:09:01.581Z,70.94
2017-09-18T10:10:01.583Z,70.27
2017-09-18T10:11:01.580Z,69.98
2017-09-18T10:12:01.579Z,68.93
2017-09-18T10:13:01.583Z,67.40
2017-09-18T10:14:01.581Z,67.49
2017-09-18T10:15:01.632Z,67.40
2017-09-18T10:16:01.578Z,67.11
2017-09-18T10:17:01.580Z,67.11
2017-09-18T10:18:01.592Z,66.83
2017-09-18T10:19:01.579Z,67.49
2017-09-18T10:20:01.581Z,66.16
2017-09-18T10:21:01.574Z,67.49
2017-09-18T10:22:01.595Z,67.59
2017-09-18T10:23:01.581Z,68.35
2017-09-18T10:24:01.576Z,67.59
2017-09-18T10:25:01.576Z,67.69
2017-09-18T10:26:01.577Z,69.41
2017-09-18T10:27:01.577Z,68.26
2017-09-18T10:28:01.587Z,66.92
2017-09-18T10:29:01.585Z,65.97
2017-09-18T10:30:01.577Z,67.69
2017-09-18T10:31:01.577Z,66.92
2017-09-18T10:32:01.579Z,65.68
2017-09-18T10:33:01.581Z,66.83
2017-09-18T10:34:01.576Z,68.45
2017-09-18T10:35:01.573Z,69.41
2017-09-18T10:36:01.577Z,68.45
2017-09-18T10:37:01.576Z,66.83
2017-09-18T10:38:01.577Z,67.49
2017-09-18T10:39:01.577Z,67.97
2017-09-18T10:40:01.576Z,68.45
2017-09-18T10:41:01.578Z,68.64
2017-09-18T10:42:01.573Z,67.97
2017-09-18T10:43:01.583Z,66.54
2017-09-18T10:44:01.578Z,66.63
2017-09-18T10:45:01.577Z,66.35
2017-09-18T10:46:01.575Z,67.11
2017-09-18T10:47:01.579Z,67.08
2017-09-18T10:48:01.580Z,68.13
2017-09-18T10:49:01.579Z,67.18
2017-09-18T10:50:01.577Z,67.75
2017-09-18T10:51:01.585Z,67.94
2017-09-18T10:52:01.575Z,68.80
2017-09-18T10:53:01.577Z,68.41
2017-09-18T10:54:01.576Z,67.40
2017-09-18T10:55:01.576Z,66.92
2017-09-18T10:56:01.577Z,66.06
2017-09-18T10:57:01.573Z,66.16
2017-09-18T10:58:01.574Z,66.16
2017-09-18T10:59:01.640Z,67.78
2017-09-18T11:00:01.583Z,68.35
2017-09-18T11:01:01.574Z,66.92
2017-09-18T11:02:01.575Z,65.68
2017-09-18T11:03:01.570Z,66.38
2017-09-18T11:04:01.573Z,66.19
2017-09-18T11:05:01.573Z,64.37
2017-09-18T11:06:01.575Z,63.80
2017-09-18T11:07:01.584Z,65.04
2017-09-18T11:08:01.573Z,63.99
2017-09-18T11:09:01.579Z,63.03
2017-09-18T11:10:01.573Z,64.09
2017-09-18T11:11:01.579Z,63.51
2017-09-18T11:12:01.576Z,63.06
2017-09-18T11:13:01.586Z,62.30
2017-09-18T11:14:01.572Z,63.26
2017-09-18T11:15:01.573Z,63.73
2017-09-18T11:16:01.574Z,62.30
2017-09-18T11:17:01.574Z,62.14
2017-09-18T11:18:01.583Z,61.85
2017-09-18T11:19:01.587Z,61.28
2017-09-18T11:20:01.578Z,60.70
2017-09-18T11:21:01.575Z,61.08
2017-09-18T11:22:01.600Z,61.60
2017-09-18T11:23:01.605Z,59.48
2017-09-18T11:24:01.581Z,58.72
2017-09-18T11:25:01.581Z,58.53
2017-09-18T11:26:01.579Z,59.97
2017-09-18T11:27:01.582Z,58.91
2017-09-18T11:28:01.584Z,58.44
2017-09-18T11:29:01.585Z,59.39
2017-09-18T11:30:01.585Z,60.93
2017-09-18T11:31:01.587Z,59.77
2017-09-18T11:32:01.619Z,58.88
2017-09-18T11:33:01.595Z,60.13
2017-09-18T11:34:01.610Z,58.79
2017-09-18T11:35:01.591Z,58.44
2017-09-18T11:36:01.594Z,58.24
2017-09-18T11:37:01.600Z,57.57
2017-09-18T11:38:01.604Z,57.79
2017-09-18T11:39:01.600Z,57.70
2017-09-18T11:40:01.745Z,57.31
2017-09-18T11:41:01.602Z,56.64
2017-09-18T11:42:01.607Z,56.19
2017-09-18T11:43:01.613Z,55.71
2017-09-18T11:44:01.608Z,54.56
2017-09-18T11:45:01.610Z,55.80
2017-09-18T11:46:01.613Z,55.42
2017-09-18T11:47:01.620Z,56.38
2017-09-18T11:48:01.620Z,55.80
2017-09-18T11:49:01.620Z,56.00
2017-09-18T11:50:01.623Z,54.85
2017-09-18T11:51:01.622Z,54.27
2017-09-18T11:52:01.630Z,54.56
2017-09-18T11:53:01.634Z,54.85
2017-09-18T11:54:01.639Z,56.19
2017-09-18T11:55:01.664Z,55.40
2017-09-18T11:56:01.646Z,54.72
2017-09-18T11:57:01.640Z,54.17
2017-09-18T11:58:01.642Z,53.79
2017-09-18T11:59:01.644Z,52.52
2017-09-18T12:00:01.651Z,53.58
2017-09-18T12:01:01.652Z,54.53
2017-09-18T12:02:01.653Z,55.13
2017-09-18T12:03:01.659Z,54.27
2017-09-18T12:04:01.669Z,53.50
2017-09-18T12:05:01.667Z,54.46
2017-09-18T12:06:01.668Z,54.85
2017-09-18T12:07:01.668Z,53.41
2017-09-18T12:08:01.671Z,53.60
2017-09-18T12:09:01.686Z,53.70
2017-09-18T12:10:01.675Z,53.70
2017-09-18T12:11:01.680Z,53.41
2017-09-18T12:12:01.679Z,51.87
2017-09-18T12:13:01.690Z,52.26
2017-09-18T12:14:01.686Z,52.55
2017-09-18T12:15:01.688Z,53.79
2017-09-18T12:16:01.691Z,52.07
2017-09-18T12:17:01.698Z,52.83
2017-09-18T12:18:01.692Z,51.75
2017-09-18T12:19:01.698Z,52.26
2017-09-18T12:20:01.701Z,51.46
2017-09-18T12:21:01.704Z,53.41
2017-09-18T12:22:01.715Z,52.16
2017-09-18T12:23:01.712Z,53.60
2017-09-18T12:24:01.711Z,52.16
2017-09-18T12:25:01.714Z,51.65
2017-09-18T12:26:01.719Z,53.19
2017-09-18T12:27:01.718Z,53.60
2017-09-18T12:28:01.728Z,52.62
2017-09-18T12:29:01.727Z,51.46
2017-09-18T12:30:01.728Z,50.99
2017-09-18T12:31:01.726Z,52.14
2017-09-18T12:32:01.741Z,52.14
2017-09-18T12:33:01.745Z,52.14
2017-09-18T12:34:01.748Z,52.23
2017-09-18T12:35:01.746Z,51.97
2017-09-18T12:36:01.740Z,52.36
2017-09-18T12:37:01.759Z,51.28
2017-09-18T12:38:01.750Z,51.95
2017-09-18T12:39:01.751Z,51.08
2017-09-18T12:40:01.752Z,51.46
2017-09-18T12:41:01.755Z,50.70
2017-09-18T12:42:01.760Z,52.71
2017-09-18T12:43:01.762Z,52.23
2017-09-18T12:44:01.761Z,52.04
2017-09-18T12:45:01.768Z,51.85
2017-09-18T12:46:01.761Z,52.23
2017-09-18T12:47:01.769Z,51.85
2017-09-18T12:48:01.774Z,52.33
2017-09-18T12:49:01.776Z,51.49
2017-09-18T12:50:01.776Z,51.37
2017-09-18T12:51:01.778Z,51.85
2017-09-18T12:52:01.779Z,50.41