createdAt,value
2022-10-12T00:01:46.536Z,94664.44
2022-10-12T00:04:13.265Z,94666.03
2022-10-12T00:06:39.945Z,94658.81
2022-10-12T00:09:06.684Z,94668.38
2022-10-12T00:11:33.466Z,94659.63
2022-10-12T00:14:01.333Z,94662.44
2022-10-12T00:16:31.531Z,94662.84
2022-10-12T00:18:59.094Z,94656.03
2022-10-12T00:21:27.056Z,94655.63
2022-10-12T00:24:00.042Z,94655.63
2022-10-12T00:26:27.656Z,94652.63
2022-10-12T00:28:57.477Z,94646.84
2022-10-12T00:31:24.687Z,94647.63
2022-10-12T00:33:51.583Z,94646.03
2022-10-12T00:36:26.314Z,94648.25
2022-10-12T00:38:54.844Z,94653.63
2022-10-12T00:41:24.743Z,94650.19
2022-10-12T00:43:57.650Z,94641.25
2022-10-12T00:46:42.524Z,94646.66
2022-10-12T00:49:12.812Z,94645.31
2022-10-12T00:51:44.312Z,94642.28
2022-10-12T00:54:14.737Z,94639.84
2022-10-12T00:56:42.534Z,94639.66
2022-10-12T00:59:13.152Z,94640.84
2022-10-12T01:01:39.974Z,94646.44
2022-10-12T01:04:07.056Z,94642.03
2022-10-12T01:06:34.653Z,94647.25
2022-10-12T01:09:01.724Z,94644.66
2022-10-12T01:11:28.464Z,94641.47
2022-10-12T01:13:55.133Z,94637.44
2022-10-12T01:16:40.737Z,94638.84
2022-10-12T01:19:25.975Z,94643.19
2022-10-12T01:22:00.072Z,94639.22
2022-10-12T01:24:35.935Z,94636.19
2022-10-12T01:27:44.286Z,94633.97
2022-10-12T01:30:17.949Z,94635.38
2022-10-12T01:33:06.536Z,94634.19
2022-10-12T01:35:44.079Z,94625.44
2022-10-12T01:38:10.754Z,94626.06
2022-10-12T01:40:44.333Z,94629.88
2022-10-12T01:43:11.014Z,94624.09
2022-10-12T01:45:37.881Z,94627.72
2022-10-12T01:48:05.213Z,94625.94
2022-10-12T01:50:47.973Z,94628.78
2022-10-12T01:53:23.575Z,94627.16
2022-10-12T01:56:05.533Z,94627.38
2022-10-12T01:58:35.187Z,94624.16
2022-10-12T02:01:26.669Z,94631.56
2022-10-12T02:04:36.976Z,94629.22
2022-10-12T02:07:13.936Z,94617.84
2022-10-12T02:09:41.549Z,94627.63
2022-10-12T02:12:16.393Z,94630.03
2022-10-12T02:15:03.508Z,94632.22
2022-10-12T02:17:30.603Z,94627.03
2022-10-12T02:20:00.002Z,94627.06
2022-10-12T02:22:34.489Z,94635.84
2022-10-12T02:25:06.625Z,94635.84
2022-10-12T02:27:35.410Z,94629.66
2022-10-12T02:30:02.894Z,94624.69
2022-10-12T02:33:18.086Z,94638.44
2022-10-12T02:36:16.393Z,94634.06
2022-10-12T02:38:53.647Z,94638.25
2022-10-12T02:41:35.897Z,94639.47
2022-10-12T02:44:04.487Z,94639.47
2022-10-12T02:46:32.534Z,94627.25
2022-10-12T02:49:00.273Z,94632.84
2022-10-12T02:51:29.010Z,94636.22
2022-10-12T02:53:56.643Z,94636.00
2022-10-12T02:56:23.955Z,94627.44
2022-10-12T02:58:50.711Z,94629.81
2022-10-12T03:01:17.906Z,94627.19
2022-10-12T03:03:45.409Z,94623.38
2022-10-12T03:06:12.716Z,94625.78
2022-10-12T03:08:39.945Z,94619.59
2022-10-12T03:11:08.558Z,94622.56
2022-10-12T03:13:35.555Z,94621.38
2022-10-12T03:16:06.924Z,94625.59
2022-10-12T03:18:34.636Z,94624.56
2022-10-12T03:21:01.620Z,94622.19
2022-10-12T03:23:28.305Z,94617.97
2022-10-12T03:25:55.104Z,94621.34
2022-10-12T03:28:22.018Z,94616.16
2022-10-12T03:30:48.785Z,94621.34
2022-10-12T03:33:15.542Z,94626.00
2022-10-12T03:35:45.625Z,94627.00
2022-10-12T03:38:13.444Z,94624.56
2022-10-12T03:40:40.311Z,94628.75
2022-10-12T03:43:07.474Z,94623.75
2022-10-12T03:45:34.356Z,94629.59
2022-10-12T03:48:04.938Z,94636.38
2022-10-12T03:50:34.902Z,94631.19
2022-10-12T03:53:03.179Z,94628.59
2022-10-12T03:55:30.025Z,94634.94
2022-10-12T03:57:56.763Z,94627.00
2022-10-12T04:00:23.742Z,94631.19
2022-10-12T04:02:50.486Z,94606.22
2022-10-12T04:05:17.527Z,94610.25
2022-10-12T04:07:44.176Z,94636.56
2022-10-12T04:10:10.896Z,94624.63
2022-10-12T04:12:37.654Z,94639.00
2022-10-12T04:15:04.865Z,94630.81
2022-10-12T04:17:31.594Z,94632.97
2022-10-12T04:19:58.157Z,94635.38
2022-10-12T04:22:24.915Z,94632.81
2022-10-12T04:24:51.943Z,94633.75
2022-10-12T04:27:18.627Z,94635.56
2022-10-12T04:29:45.372Z,94629.78
2022-10-12T04:32:12.779Z,94631.22
2022-10-12T04:34:40.016Z,94635.59
2022-10-12T04:37:06.800Z,94627.63
2022-10-12T04:39:33.542Z,94630.00
2022-10-12T04:42:00.309Z,94626.63
2022-10-12T04:44:31.968Z,94634.22
2022-10-12T04:46:59.754Z,94641.03
2022-10-12T04:49:26.502Z,94633.84
2022-10-12T04:51:53.175Z,94637.22
2022-10-12T04:54:19.835Z,94636.25
2022-10-12T04:56:48.167Z,94630.25
2022-10-12T04:59:15.208Z,94639.44
2022-10-12T05:01:42.052Z,94639.88
2022-10-12T05:04:08.932Z,94640.03
2022-10-12T05:06:35.654Z,94642.06
2022-10-12T05:09:02.442Z,94639.25
2022-10-12T05:11:29.242Z,94640.66
2022-10-12T05:13:56.026Z,94637.47
2022-10-12T05:16:22.784Z,94638.84
2022-10-12T05:18:49.531Z,94633.25
2022-10-12T05:21:16.373Z,94638.84
2022-10-12T05:23:43.224Z,94633.25
2022-10-12T05:26:09.965Z,94639.63
2022-10-12T05:28:40.819Z,94634.25
2022-10-12T05:31:08.003Z,94642.84
2022-10-12T05:33:34.804Z,94643.44
2022-10-12T05:36:01.543Z,94646.63
2022-10-12T05:38:28.186Z,94649.78
2022-10-12T05:40:59.371Z,94645.22
2022-10-12T05:43:26.906Z,94643.22
2022-10-12T05:45:53.625Z,94646.44
2022-10-12T05:48:20.364Z,94643.44
2022-10-12T05:50:47.097Z,94640.63
2022-10-12T05:53:13.881Z,94646.81
2022-10-12T05:55:40.712Z,94643.44
2022-10-12T05:58:07.402Z,94644.44
2022-10-12T06:00:34.132Z,94653.78
2022-10-12T06:03:00.812Z,94648.19
2022-10-12T06:05:27.552Z,94648.19
2022-10-12T06:07:54.322Z,94656.78
2022-10-12T06:10:21.004Z,94654.38
2022-10-12T06:12:47.693Z,94660.94
2022-10-12T06:15:14.405Z,94655.72
2022-10-12T06:17:41.124Z,94658.94
2022-10-12T06:20:08.204Z,94672.50
2022-10-12T06:22:35.418Z,94674.72
2022-10-12T06:25:02.443Z,94662.72
2022-10-12T06:27:29.236Z,94674.09
2022-10-12T06:29:56.065Z,94668.09
2022-10-12T06:32:22.766Z,94671.44
2022-10-12T06:34:49.542Z,94675.63
2022-10-12T06:37:44.466Z,94666.41
2022-10-12T06:40:03.346Z,94673.97
2022-10-12T06:42:30.092Z,94667.56
2022-10-12T06:44:56.912Z,94669.75
2022-10-12T06:47:23.523Z,94665.75
2022-10-12T06:49:50.229Z,94669.25
2022-10-12T06:52:27.958Z,94672.63
2022-10-12T06:54:54.635Z,94672.38
2022-10-12T06:57:21.554Z,94671.34
2022-10-12T06:59:48.515Z,94664.53
2022-10-12T07:02:15.279Z,94661.53
2022-10-12T07:04:42.035Z,94669.78
2022-10-12T07:07:08.834Z,94676.56
2022-10-12T07:09:36.482Z,94666.13
2022-10-12T07:12:03.212Z,94668.44
2022-10-12T07:14:29.846Z,94654.53
2022-10-12T07:16:56.571Z,94671.03
2022-10-12T07:19:23.284Z,94675.34
2022-10-12T07:21:49.983Z,94675.53
2022-10-12T07:24:16.675Z,94676.31
2022-10-12T07:26:43.384Z,94674.91
2022-10-12T07:29:10.084Z,94672.59
2022-10-12T07:31:37.689Z,94664.50
2022-10-12T07:34:04.494Z,94669.91
2022-10-12T07:36:54.362Z,94670.06
2022-10-12T07:39:17.967Z,94674.47
2022-10-12T07:41:44.852Z,94679.44
2022-10-12T07:44:12.044Z,94673.25
2022-10-12T07:46:38.785Z,94677.94
2022-10-12T07:49:05.584Z,94674.41
2022-10-12T07:51:32.364Z,94678.75
2022-10-12T07:54:00.344Z,94673.28
2022-10-12T07:56:27.222Z,94684.19
2022-10-12T07:58:55.483Z,94683.16
2022-10-12T08:01:25.067Z,94687.28
2022-10-12T08:03:53.825Z,94688.47
2022-10-12T08:06:24.841Z,94683.59
2022-10-12T08:08:51.713Z,94692.94
2022-10-12T08:11:19.303Z,94694.69
2022-10-12T08:13:46.910Z,94685.03
2022-10-12T08:16:16.446Z,94685.16
2022-10-12T08:18:43.504Z,94697.91
2022-10-12T08:21:12.201Z,94696.06
2022-10-12T08:23:39.124Z,94701.19
2022-10-12T08:26:06.776Z,94704.13
2022-10-12T08:28:34.394Z,94695.50
2022-10-12T08:31:01.154Z,94685.50
2022-10-12T08:33:30.135Z,94698.00
2022-10-12T08:35:56.904Z,94703.44
2022-10-12T08:38:23.646Z,94701.94
2022-10-12T08:40:56.872Z,94698.38
2022-10-12T08:44:01.067Z,94703.59
2022-10-12T08:46:28.830Z,94694.44
2022-10-12T08:49:05.453Z,94692.06
2022-10-12T08:51:45.292Z,94692.81
2022-10-12T08:54:14.056Z,94694.66
2022-10-12T08:56:41.529Z,94692.28
2022-10-12T08:59:18.284Z,94693.66
2022-10-12T09:02:26.234Z,94702.50
2022-10-12T09:04:59.959Z,94695.69
2022-10-12T09:07:30.733Z,94693.97
2022-10-12T09:10:35.270Z,94696.72
2022-10-12T09:13:04.132Z,94703.97
2022-10-12T09:15:38.583Z,94703.78
2022-10-12T09:18:19.092Z,94705.25
2022-10-12T09:20:51.055Z,94706.94
2022-10-12T09:23:25.383Z,94704.78
2022-10-12T09:26:00.784Z,94709.06
2022-10-12T09:28:31.976Z,94708.53
2022-10-12T09:31:26.963Z,94711.16
2022-10-12T09:34:06.432Z,94714.41
2022-10-12T09:36:36.166Z,94710.47
2022-10-12T09:39:05.751Z,94714.56
2022-10-12T09:41:42.047Z,94717.63
2022-10-12T09:44:15.922Z,94716.94
2022-10-12T09:46:55.941Z,94703.22
2022-10-12T09:49:22.795Z,94708.13
2022-10-12T09:51:59.886Z,94702.91
2022-10-12T09:54:27.784Z,94700.72
2022-10-12T09:56:55.415Z,94694.84
2022-10-12T09:59:33.373Z,94697.88
2022-10-12T10:02:16.311Z,94701.19
2022-10-12T10:04:44.505Z,94699.00
2022-10-12T10:07:30.934Z,94709.66
2022-10-12T10:10:13.897Z,94703.75
2022-10-12T10:12:54.802Z,94710.59
2022-10-12T10:15:24.912Z,94709.00
2022-10-12T10:18:03.901Z,94706.38
2022-10-12T10:20:33.222Z,94701.84
2022-10-12T10:23:00.562Z,94714.31
2022-10-12T10:25:27.440Z,94708.25
2022-10-12T10:28:30.260Z,94714.53
2022-10-12T10:31:22.701Z,94726.09
2022-10-12T10:34:13.181Z,94720.72
2022-10-12T10:37:00.062Z,94727.53
2022-10-12T10:39:30.621Z,94728.72
2022-10-12T10:42:09.861Z,94713.44
2022-10-12T10:44:37.313Z,94721.06
2022-10-12T10:47:13.541Z,94712.66
2022-10-12T10:49:50.224Z,94706.03
2022-10-12T10:52:36.701Z,94699.84
2022-10-12T10:55:22.512Z,94699.94
2022-10-12T10:58:01.382Z,94701.88
2022-10-12T11:00:44.516Z,94699.41
2022-10-12T11:03:17.476Z,94707.22
2022-10-12T11:05:52.604Z,94715.59
2022-10-12T11:08:26.143Z,94714.31
2022-10-12T11:11:02.723Z,94703.50
2022-10-12T11:13:45.659Z,94704.72
2022-10-12T11:16:34.641Z,94705.44
2022-10-12T11:19:33.563Z,94695.19
2022-10-12T11:22:12.880Z,94700.59
2022-10-12T11:24:50.361Z,94705.38
2022-10-12T11:27:39.332Z,94690.13
2022-10-12T11:30:20.599Z,94694.97
2022-10-12T11:33:09.470Z,94690.91
2022-10-12T11:35:38.631Z,94685.53
2022-10-12T11:38:15.430Z,94681.78
2022-10-12T11:41:14.228Z,94681.34
2022-10-12T11:44:30.349Z,94682.91
2022-10-12T11:47:08.901Z,94681.28
2022-10-12T11:49:47.021Z,94683.31
2022-10-12T11:52:14.281Z,94657.72
2022-10-12T11:54:49.492Z,94647.72
2022-10-12T11:57:26.514Z,94638.25
2022-10-12T11:59:59.281Z,94633.63
2022-10-12T12:02:32.921Z,94627.91
2022-10-12T12:05:00.280Z,94615.09
2022-10-12T12:07:48.851Z,94615.09
2022-10-12T12:10:37.417Z,94611.03
2022-10-12T12:13:18.262Z,94600.09
2022-10-12T12:15:47.980Z,94597.16
2022-10-12T12:18:17.371Z,94590.53
2022-10-12T12:20:44.138Z,94596.84
2022-10-12T12:23:29.693Z,94590.78
2022-10-12T12:26:16.126Z,94589.88
2022-10-12T12:28:48.957Z,94580.66
2022-10-12T12:31:26.145Z,94576.91
2022-10-12T12:34:15.264Z,94573.06
2022-10-12T12:36:47.282Z,94572.19
2022-10-12T12:39:33.553Z,94573.94
2022-10-12T12:42:02.948Z,94573.84
2022-10-12T12:44:40.742Z,94569.88
2022-10-12T12:47:32.648Z,94576.66
2022-10-12T12:50:33.910Z,94579.00
2022-10-12T12:53:15.169Z,94570.16
2022-10-12T12:56:05.064Z,94577.72
2022-10-12T12:58:40.764Z,94580.25
2022-10-12T13:01:27.363Z,94578.66
2022-10-12T13:04:25.022Z,94573.84
2022-10-12T13:06:51.708Z,94572.69
2022-10-12T13:09:25.481Z,94575.75
2022-10-12T13:12:14.100Z,94576.78
2022-10-12T13:15:13.234Z,94573.06
2022-10-12T13:17:49.602Z,94563.84
2022-10-12T13:20:19.989Z,94557.22
2022-10-12T13:22:47.720Z,94555.16
2022-10-12T13:25:40.840Z,94548.47
2022-10-12T13:28:12.383Z,94542.97
2022-10-12T13:30:55.201Z,94553.56
2022-10-12T13:33:35.112Z,94556.63
2022-10-12T13:36:29.373Z,94558.75
2022-10-12T13:38:57.981Z,94569.16
2022-10-12T13:41:26.181Z,94569.47
2022-10-12T13:44:04.281Z,94569.72
2022-10-12T13:46:48.608Z,94575.84
2022-10-12T13:49:19.761Z,94579.25
2022-10-12T13:51:50.064Z,94574.78
2022-10-12T13:54:22.972Z,94572.13
2022-10-12T13:56:53.661Z,94576.88
2022-10-12T13:59:22.820Z,94579.50
2022-10-12T14:01:50.485Z,94575.03
2022-10-12T14:04:17.221Z,94565.78
2022-10-12T14:06:47.821Z,94575.81
2022-10-12T14:09:21.302Z,94573.19
2022-10-12T14:11:48.478Z,94571.06
2022-10-12T14:14:35.801Z,94572.09
2022-10-12T14:17:02.781Z,94561.41
2022-10-12T14:19:56.121Z,94559.47
2022-10-12T14:22:31.571Z,94563.88
2022-10-12T14:25:18.681Z,94569.59
2022-10-12T14:27:45.461Z,94557.94
2022-10-12T14:30:21.260Z,94556.56
2022-10-12T14:32:48.984Z,94561.97
2022-10-12T14:35:18.440Z,94555.00
2022-10-12T14:37:46.342Z,94555.13
2022-10-12T14:40:26.771Z,94557.59
2022-10-12T14:43:12.429Z,94542.69
2022-10-12T14:45:39.390Z,94554.31
2022-10-12T14:48:14.160Z,94553.19
2022-10-12T14:50:40.914Z,94554.38
2022-10-12T14:53:11.441Z,94554.31
2022-10-12T14:55:38.262Z,94557.59
2022-10-12T14:58:11.102Z,94551.16
2022-10-12T15:00:38.712Z,94553.38
2022-10-12T15:03:05.500Z,94543.50
2022-10-12T15:05:34.261Z,94539.72
2022-10-12T15:08:01.754Z,94538.19
2022-10-12T15:10:29.275Z,94534.97
2022-10-12T15:12:55.953Z,94535.13
2022-10-12T15:15:43.871Z,94536.34
2022-10-12T15:18:10.684Z,94541.94
2022-10-12T15:20:37.974Z,94547.88
2022-10-12T15:23:05.071Z,94541.28
2022-10-12T15:25:34.830Z,94548.91
2022-10-12T15:28:02.745Z,94557.41
2022-10-12T15:30:29.531Z,94554.63
2022-10-12T15:32:56.221Z,94564.13
2022-10-12T15:35:35.336Z,94555.91
2022-10-12T15:38:02.481Z,94553.31
2022-10-12T15:40:30.161Z,94548.56
2022-10-12T15:42:57.172Z,94557.97
2022-10-12T15:45:26.773Z,94558.19
2022-10-12T15:47:54.303Z,94556.38
2022-10-12T15:50:24.412Z,94553.28
2022-10-12T15:52:51.401Z,94561.06
2022-10-12T15:55:24.630Z,94555.50
2022-10-12T15:57:51.969Z,94560.50
2022-10-12T16:00:20.842Z,94561.69
2022-10-12T16:02:47.842Z,94549.69
2022-10-12T16:05:21.450Z,94549.84
2022-10-12T16:07:48.551Z,94546.38
2022-10-12T16:10:16.552Z,94551.31
2022-10-12T16:12:45.322Z,94543.84
2022-10-12T16:15:14.312Z,94540.75
2022-10-12T16:17:41.060Z,94532.56
2022-10-12T16:20:09.501Z,94545.28
2022-10-12T16:22:36.781Z,94547.47
2022-10-12T16:25:05.802Z,94546.34
2022-10-12T16:27:32.703Z,94548.09
2022-10-12T16:29:59.910Z,94543.16
2022-10-12T16:32:27.980Z,94551.84
2022-10-12T16:34:54.909Z,94549.13
2022-10-12T16:37:21.942Z,94565.00
2022-10-12T16:39:48.804Z,94564.75
2022-10-12T16:42:15.990Z,94576.69
2022-10-12T16:44:42.982Z,94578.78
2022-10-12T16:47:10.026Z,94585.03
2022-10-12T16:49:36.743Z,94583.69
2022-10-12T16:52:04.722Z,94582.91
2022-10-12T16:54:31.442Z,94581.66
2022-10-12T16:56:58.211Z,94574.16
2022-10-12T16:59:25.024Z,94570.97
2022-10-12T17:01:52.311Z,94585.53
2022-10-12T17:04:21.180Z,94581.56
2022-10-12T17:06:48.410Z,94583.84
2022-10-12T17:09:15.685Z,94588.84
2022-10-12T17:11:42.429Z,94589.75
2022-10-12T17:14:12.391Z,94586.91
2022-10-12T17:16:48.111Z,94583.97
2022-10-12T17:19:18.739Z,94578.94
2022-10-12T17:21:46.537Z,94582.72
2022-10-12T17:24:14.777Z,94588.03
2022-10-12T17:26:42.167Z,94589.16
2022-10-12T17:29:11.735Z,94589.81
2022-10-12T17:31:38.547Z,94588.28
2022-10-12T17:34:07.245Z,94590.13
2022-10-12T17:36:35.272Z,94586.13
2022-10-12T17:39:02.042Z,94586.69
2022-10-12T17:41:29.480Z,94584.88
2022-10-12T17:43:56.885Z,94595.59
2022-10-12T17:46:23.719Z,94592.03
2022-10-12T17:48:51.024Z,94589.28
2022-10-12T17:51:18.349Z,94594.88
2022-10-12T17:53:45.162Z,94589.88
2022-10-12T17:56:13.304Z,94589.78
2022-10-12T17:58:40.170Z,94596.97
2022-10-12T18:01:15.712Z,94594.22
2022-10-12T18:03:44.694Z,94596.91
2022-10-12T18:06:15.742Z,94591.69
2022-10-12T18:08:43.777Z,94599.03
2022-10-12T18:11:10.701Z,94598.31
2022-10-12T18:13:37.961Z,94608.47
2022-10-12T18:16:09.757Z,94604.88
2022-10-12T18:18:37.366Z,94603.34
2022-10-12T18:21:08.613Z,94603.13
2022-10-12T18:23:35.492Z,94604.13
2022-10-12T18:26:10.379Z,94609.19
2022-10-12T18:28:37.565Z,94605.16
2022-10-12T18:31:05.034Z,94611.22
2022-10-12T18:33:32.814Z,94610.94
2022-10-12T18:36:04.379Z,94590.38
2022-10-12T18:38:31.651Z,94609.94
2022-10-12T18:41:11.032Z,94614.50
2022-10-12T18:43:38.202Z,94617.31
2022-10-12T18:46:10.185Z,94621.28
2022-10-12T18:48:37.219Z,94622.34
2022-10-12T18:51:20.711Z,94623.72
2022-10-12T18:53:48.330Z,94622.56
2022-10-12T18:56:15.333Z,94621.41
2022-10-12T18:58:42.334Z,94628.44
2022-10-12T19:01:14.710Z,94627.63
2022-10-12T19:03:41.693Z,94633.44
2022-10-12T19:06:19.771Z,94630.78
2022-10-12T19:08:48.067Z,94631.97
2022-10-12T19:11:17.724Z,94637.28
2022-10-12T19:13:45.266Z,94637.06
2022-10-12T19:16:17.294Z,94631.97
2022-10-12T19:18:44.181Z,94635.41
2022-10-12T19:21:13.484Z,94650.81
2022-10-12T19:23:41.064Z,94648.03
2022-10-12T19:26:10.422Z,94652.84
2022-10-12T19:28:37.360Z,94642.44
2022-10-12T19:31:16.255Z,94646.44
2022-10-12T19:33:43.311Z,94644.06
2022-10-12T19:36:11.837Z,94644.50
2022-10-12T19:38:40.828Z,94647.09
2022-10-12T19:41:08.953Z,94650.56
2022-10-12T19:43:38.326Z,94644.38
2022-10-12T19:46:10.307Z,94651.16
2022-10-12T19:48:38.080Z,94643.56
2022-10-12T19:51:07.898Z,94646.94
2022-10-12T19:53:35.519Z,94646.16
2022-10-12T19:56:14.195Z,94642.94
2022-10-12T19:58:44.238Z,94643.34
2022-10-12T20:01:15.373Z,94644.09
2022-10-12T20:03:47.617Z,94643.88
2022-10-12T20:06:15.200Z,94646.69
2022-10-12T20:08:43.308Z,94645.00
2022-10-12T20:11:15.593Z,94646.34
2022-10-12T20:13:45.864Z,94647.34
2022-10-12T20:16:13.739Z,94646.94
2022-10-12T20:18:40.607Z,94646.84
2022-10-12T20:21:09.553Z,94649.63
2022-10-12T20:23:37.474Z,94647.22
2022-10-12T20:26:13.196Z,94646.44
2022-10-12T20:28:40.176Z,94651.63
2022-10-12T20:31:07.914Z,94646.25
2022-10-12T20:33:36.691Z,94647.22
2022-10-12T20:36:04.505Z,94644.47
2022-10-12T20:38:31.128Z,94653.25
2022-10-12T20:41:05.961Z,94653.31
2022-10-12T20:43:32.899Z,94656.31
2022-10-12T20:46:06.385Z,94657.50
2022-10-12T20:48:33.617Z,94664.50
2022-10-12T20:51:00.237Z,94662.50
2022-10-12T20:53:26.823Z,94666.91
2022-10-12T20:55:53.858Z,94666.50
2022-10-12T20:58:24.319Z,94666.75
2022-10-12T21:01:14.544Z,94667.72
2022-10-12T21:03:42.272Z,94666.13
2022-10-12T21:06:11.049Z,94674.13
2022-10-12T21:08:38.102Z,94668.13
2022-10-12T21:11:05.491Z,94672.13
2022-10-12T21:13:33.961Z,94669.16
2022-10-12T21:16:00.610Z,94667.75
2022-10-12T21:18:27.266Z,94663.56
2022-10-12T21:20:58.619Z,94669.34
2022-10-12T21:23:25.262Z,94667.75
2022-10-12T21:25:52.382Z,94668.78
2022-10-12T21:28:19.734Z,94672.19
2022-10-12T21:30:46.806Z,94665.59
2022-10-12T21:33:14.884Z,94666.19
2022-10-12T21:35:41.485Z,94669.78
2022-10-12T21:38:08.093Z,94672.16
2022-10-12T21:40:34.932Z,94667.59
2022-10-12T21:43:01.555Z,94668.81
2022-10-12T21:45:28.414Z,94671.19
2022-10-12T21:47:55.005Z,94665.00
2022-10-12T21:50:21.600Z,94665.78
2022-10-12T21:52:49.976Z,94659.03
2022-10-12T21:55:16.961Z,94665.63
2022-10-12T21:57:43.771Z,94658.22
2022-10-12T22:00:11.019Z,94671.78
2022-10-12T22:02:37.667Z,94678.00
2022-10-12T22:05:04.617Z,94666.81
2022-10-12T22:07:31.337Z,94670.38
2022-10-12T22:09:57.872Z,94673.59
2022-10-12T22:12:24.474Z,94673.56
2022-10-12T22:14:51.144Z,94682.16
2022-10-12T22:17:17.787Z,94676.34
2022-10-12T22:19:44.410Z,94690.91
2022-10-12T22:22:11.137Z,94679.94
2022-10-12T22:24:37.720Z,94674.78
2022-10-12T22:27:04.364Z,94667.41
2022-10-12T22:29:30.966Z,94675.78
2022-10-12T22:31:57.513Z,94674.41
2022-10-12T22:34:24.117Z,94666.81
2022-10-12T22:36:50.665Z,94678.34
2022-10-12T22:39:17.827Z,94675.16
2022-10-12T22:41:44.441Z,94668.19
2022-10-12T22:44:10.996Z,94676.97
2022-10-12T22:46:37.597Z,94673.16
2022-10-12T22:49:04.414Z,94669.78
2022-10-12T22:51:36.028Z,94674.94
2022-10-12T22:54:03.567Z,94671.53
2022-10-12T22:56:30.292Z,94668.38
2022-10-12T22:58:59.294Z,94672.78
2022-10-12T23:01:26.779Z,94668.59
2022-10-12T23:03:54.274Z,94665.59
2022-10-12T23:06:21.137Z,94670.00
2022-10-12T23:08:48.359Z,94670.00
2022-10-12T23:11:18.119Z,94673.00
2022-10-12T23:13:45.101Z,94673.78
2022-10-12T23:16:14.350Z,94672.59
2022-10-12T23:18:41.498Z,94666.00
2022-10-12T23:21:12.687Z,94671.78
2022-10-12T23:23:39.946Z,94673.78
2022-10-12T23:26:15.270Z,94671.00
2022-10-12T23:28:42.338Z,94678.16
2022-10-12T23:31:11.378Z,94675.59
2022-10-12T23:33:38.072Z,94671.59
2022-10-12T23:36:07.621Z,94669.81
2022-10-12T23:38:36.541Z,94671.41
2022-10-12T23:41:03.420Z,94666.59
2022-10-12T23:43:30.101Z,94665.19
2022-10-12T23:45:57.094Z,94667.22
2022-10-12T23:48:24.769Z,94661.81
2022-10-12T23:50:54.730Z,94661.78
2022-10-12T23:53:22.455Z,94664.78
2022-10-12T23:55:49.735Z,94665.38
2022-10-12T23:58:16.861Z,94658.19
