createdAt,value
2023-01-30T14:54:45.276Z,95.17
2023-01-30T14:55:44.569Z,95.65
2023-01-30T14:56:44.609Z,96.12
2023-01-30T14:57:44.628Z,95.84
2023-01-30T14:58:45.821Z,96.5
2023-01-30T14:59:44.616Z,96.5
2023-01-30T15:00:44.725Z,97.83
2023-01-30T15:01:44.728Z,97.35
2023-01-30T15:02:45.237Z,97.83
2023-01-30T15:03:44.361Z,97.54
2023-01-30T15:04:44.359Z,97.16
2023-01-30T15:05:44.724Z,97.35
2023-01-30T15:06:44.937Z,98.02
2023-01-30T15:07:44.699Z,98.11
2023-01-30T15:08:44.655Z,97.92
2023-01-30T15:09:45.122Z,97.35
2023-01-30T15:10:44.704Z,98.02
2023-01-30T15:11:44.833Z,97.45
2023-01-30T15:12:44.875Z,97.45
2023-01-30T15:13:44.651Z,97.35
2023-01-30T15:14:45.733Z,97.45
2023-01-30T15:15:44.671Z,97.83
2023-01-30T15:16:44.822Z,97.35
2023-01-30T15:17:44.729Z,96.97
2023-01-30T15:18:44.686Z,97.35
2023-01-30T15:19:44.669Z,97.26
2023-01-30T15:20:44.943Z,97.73
2023-01-30T15:21:45.156Z,97.35
2023-01-30T15:22:44.726Z,97.11
2023-01-30T15:23:44.685Z,97.21
2023-01-30T15:24:44.770Z,96.83
2023-01-30T15:25:45.001Z,96.92
2023-01-30T15:26:45.338Z,96.17
2023-01-30T15:27:44.643Z,96.36
2023-01-30T15:28:44.688Z,96.45
2023-01-30T15:29:44.726Z,96.55
2023-01-30T15:30:44.721Z,95.88
2023-01-30T15:31:44.734Z,95.98
2023-01-30T15:32:45.061Z,96.17
2023-01-30T15:33:45.038Z,96.92
2023-01-30T15:34:44.840Z,96.17
2023-01-30T15:35:46.304Z,95.88
2023-01-30T15:36:44.479Z,96.26
2023-01-30T15:37:45.073Z,95.41
2023-01-30T15:38:45.399Z,96.45
2023-01-30T15:39:44.759Z,96.64
2023-01-30T15:40:44.500Z,96.45
2023-01-30T15:41:45.813Z,96.45
2023-01-30T15:42:45.045Z,96.55
2023-01-30T15:43:44.802Z,95.79
2023-01-30T15:44:45.636Z,95.12
2023-01-30T15:45:45.502Z,95.31
2023-01-30T15:46:44.930Z,95.31
2023-01-30T15:47:45.143Z,95.69
2023-01-30T15:48:44.831Z,95.5
2023-01-30T15:49:45.215Z,95.12
2023-01-30T15:50:44.784Z,95.03
2023-01-30T15:51:44.792Z,95.22
2023-01-30T15:52:44.819Z,94.84
2023-01-30T15:53:44.843Z,94.84
2023-01-30T15:54:49.606Z,94.74
2023-01-30T15:55:44.886Z,94.84
2023-01-30T15:56:44.819Z,94.93
2023-01-30T15:57:45.124Z,93.99
2023-01-30T15:58:44.895Z,94.27
2023-01-30T15:59:44.601Z,95.03
2023-01-30T16:00:44.654Z,94.84
2023-01-30T16:01:44.827Z,95.03
2023-01-30T16:02:45.557Z,94.93
2023-01-30T16:03:44.839Z,94.93
2023-01-30T16:04:44.846Z,95.12
2023-01-30T16:05:45.147Z,95.03
2023-01-30T16:06:44.844Z,94.84
2023-01-30T16:07:44.861Z,94.93
2023-01-30T16:08:44.840Z,94.08
2023-01-30T16:10:05.905Z,94.37
2023-01-30T16:10:45.150Z,94.37
2023-01-30T16:11:44.860Z,93.89
2023-01-30T16:12:44.855Z,93.7
2023-01-30T16:13:45.191Z,93.89
2023-01-30T16:14:47.157Z,93.61
2023-01-30T16:15:44.903Z,93.61
2023-01-30T16:16:45.716Z,93.89
2023-01-30T16:17:44.895Z,93.8
2023-01-30T16:18:45.180Z,93.89
2023-01-30T16:19:44.893Z,93.42
