createdAt,value
2023-04-06T00:00:43.844Z,53.45
2023-04-06T00:06:05.868Z,53.51
2023-04-06T00:11:28.076Z,53.91
2023-04-06T00:16:50.019Z,54.06
2023-04-06T00:22:11.969Z,53.92
2023-04-06T00:27:34.031Z,54.21
2023-04-06T00:32:55.875Z,53.67
2023-04-06T00:38:18.390Z,54.13
2023-04-06T00:43:40.262Z,53.95
2023-04-06T00:49:02.127Z,54.34
2023-04-06T00:54:23.975Z,54.74
2023-04-06T00:59:46.220Z,54.38
2023-04-06T01:05:08.424Z,53.83
2023-04-06T01:10:30.521Z,54.24
2023-04-06T01:15:52.601Z,54.49
2023-04-06T01:21:14.511Z,53.72
2023-04-06T01:26:38.098Z,54.92
2023-04-06T01:31:59.978Z,54.02
2023-04-06T01:37:23.026Z,53.51
2023-04-06T01:42:44.997Z,54.75
2023-04-06T01:48:08.537Z,53.96
2023-04-06T01:53:30.401Z,54.11
2023-04-06T01:58:52.284Z,54.47
2023-04-06T02:04:14.170Z,55.07
2023-04-06T02:09:36.654Z,55.44
2023-04-06T02:14:58.514Z,55.43
2023-04-06T02:20:20.571Z,56.36
2023-04-06T02:25:42.483Z,56.53
2023-04-06T02:31:04.410Z,56.04
2023-04-06T02:36:26.257Z,56.55
2023-04-06T02:41:48.106Z,57.45
2023-04-06T02:47:09.947Z,57.92
2023-04-06T02:52:31.957Z,57.91
2023-04-06T02:57:53.753Z,57.89
2023-04-06T03:03:15.705Z,58.59
2023-04-06T03:08:37.733Z,61.05
2023-04-06T03:13:59.579Z,60.22
2023-04-06T03:19:21.388Z,60.65
2023-04-06T03:24:43.246Z,60.44
2023-04-06T03:30:05.814Z,60.68
2023-04-06T03:35:27.748Z,62.36
2023-04-06T03:40:49.613Z,61.25
2023-04-06T03:46:11.571Z,62.34
2023-04-06T03:51:33.490Z,63.21
2023-04-06T03:56:55.317Z,62.99
2023-04-06T04:02:17.170Z,63.35
2023-04-06T04:07:39.185Z,63.59
2023-04-06T04:13:01.040Z,63.73
2023-04-06T04:18:22.905Z,63.71
2023-04-06T04:23:44.773Z,64.10
2023-04-06T04:29:07.330Z,63.67
2023-04-06T04:34:29.457Z,63.81
2023-04-06T04:39:51.277Z,62.90
2023-04-06T04:45:13.086Z,63.21
2023-04-06T04:50:34.985Z,63.95
2023-04-06T04:55:56.990Z,62.64
2023-04-06T05:01:18.923Z,62.96
2023-04-06T05:06:40.932Z,63.59
2023-04-06T05:12:03.378Z,63.41
2023-04-06T05:17:25.294Z,62.49
2023-04-06T05:22:47.242Z,63.64
2023-04-06T05:28:09.134Z,62.12
2023-04-06T05:33:31.058Z,61.64
2023-04-06T05:38:52.906Z,61.12
2023-04-06T05:44:14.777Z,59.71
2023-04-06T05:49:36.776Z,58.63
2023-04-06T05:54:58.617Z,55.98
2023-04-06T06:00:20.798Z,55.49
2023-04-06T06:05:42.657Z,54.46
2023-04-06T06:11:04.720Z,54.59
2023-04-06T06:16:26.594Z,55.71
2023-04-06T06:21:48.500Z,54.78
2023-04-06T06:27:10.332Z,54.55
2023-04-06T06:32:33.137Z,54.96
2023-04-06T06:37:55.009Z,56.25
2023-04-06T06:43:16.905Z,56.12
2023-04-06T06:48:38.742Z,55.40
2023-04-06T06:54:00.552Z,56.18
2023-04-06T06:59:22.541Z,54.86
2023-04-06T07:04:44.406Z,53.43
2023-04-06T07:10:06.967Z,53.98
2023-04-06T07:15:28.834Z,55.09
2023-04-06T07:20:50.704Z,54.92
2023-04-06T07:26:12.576Z,56.52
2023-04-06T07:31:34.470Z,56.84
2023-04-06T07:36:56.337Z,57.41
2023-04-06T07:42:18.235Z,57.49
2023-04-06T07:47:40.137Z,57.64
2023-04-06T07:53:02.035Z,56.96
2023-04-06T07:58:23.895Z,57.85
2023-04-06T08:03:45.869Z,60.24
2023-04-06T08:09:07.861Z,60.68
2023-04-06T08:14:29.706Z,61.70
2023-04-06T08:19:51.509Z,62.26
2023-04-06T08:25:13.895Z,63.69
2023-04-06T08:30:36.218Z,65.52
2023-04-06T08:35:58.426Z,64.84
2023-04-06T08:41:20.740Z,67.96
2023-04-06T08:46:42.716Z,67.69
2023-04-06T08:52:07.521Z,67.30
2023-04-06T08:57:30.070Z,66.23
2023-04-06T09:02:54.818Z,66.75
2023-04-06T09:08:16.774Z,71.20
2023-04-06T09:13:56.276Z,70.42
2023-04-06T09:19:18.112Z,70.00
2023-04-06T09:24:52.086Z,73.42
2023-04-06T09:30:14.615Z,71.67
2023-04-06T09:35:36.561Z,72.81
2023-04-06T09:41:01.102Z,74.40
2023-04-06T09:46:24.076Z,75.83
2023-04-06T09:51:56.269Z,76.52
2023-04-06T09:57:18.053Z,77.29
2023-04-06T10:03:13.394Z,76.80
2023-04-06T10:08:37.417Z,74.67
2023-04-06T10:13:59.398Z,76.71
2023-04-06T10:19:30.050Z,76.61
2023-04-06T10:24:51.933Z,79.60
2023-04-06T10:30:16.745Z,80.09
2023-04-06T10:35:39.017Z,81.79
2023-04-06T10:41:09.147Z,81.88
2023-04-06T10:46:32.546Z,81.12
2023-04-06T10:51:57.942Z,81.21
2023-04-06T10:57:29.482Z,81.28
2023-04-06T11:02:51.458Z,80.12
2023-04-06T11:08:28.328Z,79.83
2023-04-06T11:13:56.033Z,80.24
2023-04-06T11:19:18.699Z,82.39
2023-04-06T11:24:40.595Z,83.15
2023-04-06T11:30:03.177Z,80.89
2023-04-06T11:35:25.109Z,80.94
2023-04-06T11:40:47.106Z,81.88
2023-04-06T11:51:28.393Z,80.01
2023-04-06T11:56:50.220Z,81.46
2023-04-06T12:02:12.274Z,79.92
2023-04-06T12:07:34.269Z,80.11
2023-04-06T12:12:56.120Z,78.91
2023-04-06T12:18:17.933Z,78.47
2023-04-06T12:23:39.758Z,78.58
2023-04-06T12:29:01.621Z,80.19
2023-04-06T12:34:23.448Z,80.94
2023-04-06T12:39:45.355Z,80.74
2023-04-06T12:45:07.941Z,79.52
2023-04-06T12:50:29.807Z,81.37
2023-04-06T12:55:54.369Z,80.45
2023-04-06T13:01:16.408Z,81.35
2023-04-06T13:06:38.313Z,82.04
2023-04-06T13:12:00.233Z,81.15
2023-04-06T13:17:22.199Z,82.71
2023-04-06T13:22:44.231Z,83.35
2023-04-06T13:28:06.068Z,83.75
2023-04-06T13:33:29.002Z,83.43
2023-04-06T13:38:50.873Z,85.41
2023-04-06T13:44:12.750Z,85.16
2023-04-06T13:49:34.643Z,86.90
2023-04-06T13:54:56.660Z,87.28
2023-04-06T14:00:19.148Z,86.75
2023-04-06T14:05:41.016Z,88.48
2023-04-06T14:11:02.813Z,89.24
2023-04-06T14:16:25.030Z,87.91
2023-04-06T14:21:47.277Z,87.46
2023-04-06T14:27:09.086Z,90.60
2023-04-06T14:32:30.950Z,91.78
2023-04-06T14:37:52.774Z,91.18
2023-04-06T14:43:14.898Z,91.14
2023-04-06T14:48:36.995Z,90.99
2023-04-06T14:53:58.811Z,90.84
2023-04-06T14:59:20.608Z,90.95
2023-04-06T15:04:42.427Z,90.72
2023-04-06T15:10:05.695Z,90.54
2023-04-06T15:15:27.533Z,91.32
2023-04-06T15:20:49.330Z,91.78
2023-04-06T15:26:11.169Z,92.76
2023-04-06T15:37:14.753Z,93.50
2023-04-06T15:42:36.598Z,93.68
2023-04-06T15:47:58.465Z,93.01
2023-04-06T15:53:20.333Z,95.75
2023-04-06T15:58:42.204Z,93.23
2023-04-06T16:04:07.300Z,95.33
2023-04-06T16:09:29.204Z,95.25
2023-04-06T16:14:51.277Z,96.32
2023-04-06T16:20:13.119Z,95.40
2023-04-06T16:25:34.965Z,99.17
2023-04-06T16:30:56.771Z,98.63
2023-04-06T16:36:36.993Z,100.00
2023-04-06T16:41:59.441Z,100.00
2023-04-06T16:47:22.070Z,100.00
2023-04-06T16:52:44.400Z,100.00
2023-04-06T16:58:06.804Z,100.00
2023-04-06T17:03:30.719Z,100.00
2023-04-06T17:08:53.151Z,100.00
2023-04-06T17:14:15.238Z,100.00
2023-04-06T17:19:37.094Z,100.00
2023-04-06T17:24:58.997Z,100.00
2023-04-06T17:30:20.976Z,100.00
2023-04-06T17:35:42.836Z,100.00
2023-04-06T17:41:04.768Z,100.00
2023-04-06T17:46:26.914Z,100.00
2023-04-06T17:51:49.045Z,100.00
2023-04-06T17:57:10.923Z,100.00
2023-04-06T18:02:32.885Z,100.00
2023-04-06T18:07:54.916Z,100.00
2023-04-06T18:13:16.864Z,100.00
2023-04-06T18:18:38.755Z,100.00
2023-04-06T18:24:04.788Z,100.00
2023-04-06T18:29:27.899Z,100.00
2023-04-06T18:34:49.809Z,100.00
2023-04-06T18:40:34.225Z,100.00
2023-04-06T18:45:56.103Z,100.00
2023-04-06T18:51:18.322Z,100.00
2023-04-06T18:56:40.245Z,100.00
2023-04-06T19:02:02.263Z,100.00
2023-04-06T19:07:24.158Z,100.00
2023-04-06T19:12:46.005Z,100.00
2023-04-06T19:18:07.848Z,100.00
2023-04-06T19:23:29.762Z,100.00
2023-04-06T19:28:51.597Z,100.00
2023-04-06T19:34:13.436Z,100.00
2023-04-06T19:39:35.384Z,100.00
2023-04-06T19:44:58.519Z,100.00
2023-04-06T19:50:20.619Z,100.00
2023-04-06T19:55:42.481Z,100.00
2023-04-06T20:01:04.655Z,100.00
2023-04-06T20:06:26.554Z,100.00
2023-04-06T20:11:48.712Z,100.00
2023-04-06T20:17:10.509Z,100.00
2023-04-06T20:22:32.515Z,100.00
2023-04-06T20:27:54.404Z,100.00
2023-04-06T20:33:16.298Z,100.00
2023-04-06T20:38:38.265Z,100.00
2023-04-06T20:44:00.182Z,100.00
2023-04-06T20:49:22.101Z,100.00
2023-04-06T20:54:44.030Z,100.00
2023-04-06T21:00:06.566Z,100.00
2023-04-06T21:05:28.587Z,100.00
2023-04-06T21:10:50.482Z,100.00
2023-04-06T21:16:12.394Z,100.00
2023-04-06T21:21:34.292Z,100.00
2023-04-06T21:26:56.184Z,100.00
2023-04-06T21:32:18.322Z,100.00
2023-04-06T21:37:40.224Z,100.00
2023-04-06T21:43:02.306Z,100.00
2023-04-06T21:48:24.231Z,100.00
2023-04-06T21:53:47.269Z,100.00
2023-04-06T21:59:09.290Z,100.00
2023-04-06T22:04:32.020Z,100.00
2023-04-06T22:09:54.110Z,100.00
2023-04-06T22:15:16.576Z,100.00
2023-04-06T22:20:38.597Z,100.00
2023-04-06T22:26:00.581Z,100.00
2023-04-06T22:31:22.550Z,100.00
2023-04-06T22:36:44.396Z,100.00
2023-04-06T22:42:06.283Z,100.00
2023-04-06T22:47:28.245Z,100.00
2023-04-06T22:52:50.375Z,100.00
2023-04-06T22:58:12.698Z,100.00
2023-04-06T23:03:34.677Z,100.00
2023-04-06T23:08:56.620Z,100.00
2023-04-06T23:14:18.734Z,100.00
2023-04-06T23:19:40.861Z,100.00
2023-04-06T23:25:02.758Z,100.00
2023-04-06T23:30:24.649Z,100.00
2023-04-06T23:35:46.639Z,100.00
2023-04-06T23:41:08.576Z,100.00
2023-04-06T23:46:30.478Z,100.00
2023-04-06T23:51:52.372Z,100.00
2023-04-06T23:57:14.244Z,100.00
