createdAt,value
2023-01-10T09:01:48.076Z,73.27
2023-01-10T09:04:15.619Z,70.98
2023-01-10T09:06:43.234Z,71.28
2023-01-10T09:09:10.675Z,70.90
2023-01-10T09:11:38.319Z,69.84
2023-01-10T09:14:07.502Z,69.58
2023-01-10T09:16:34.973Z,69.03
2023-01-10T09:19:02.376Z,68.72
2023-01-10T09:21:29.728Z,68.91
2023-01-10T09:23:57.146Z,67.35
2023-01-10T09:26:24.526Z,67.04
2023-01-10T09:28:51.876Z,66.95
2023-01-10T09:31:19.282Z,65.25
2023-01-10T09:33:48.871Z,65.24
2023-01-10T09:36:16.516Z,64.38
2023-01-10T09:38:44.698Z,64.11
2023-01-10T09:41:46.019Z,63.56
2023-01-10T09:45:19.439Z,62.96
2023-01-10T09:48:43.062Z,61.31
2023-01-10T09:51:41.373Z,59.57
2023-01-10T09:54:31.651Z,59.25
2023-01-10T09:57:02.018Z,59.09
2023-01-10T09:59:41.891Z,58.53
2023-01-10T10:02:39.495Z,59.06
2023-01-10T10:05:25.655Z,58.32
2023-01-10T10:08:02.419Z,58.59
2023-01-10T10:10:51.848Z,59.22
2023-01-10T10:13:44.300Z,59.61
2023-01-10T10:17:36.717Z,59.28
2023-01-10T10:20:57.979Z,57.73
2023-01-10T10:24:06.826Z,56.87
2023-01-10T10:27:25.599Z,56.18
2023-01-10T10:32:03.458Z,55.79
2023-01-10T10:34:50.907Z,57.19
2023-01-10T10:37:48.660Z,56.27
2023-01-10T10:40:28.423Z,56.80
2023-01-10T10:43:00.070Z,56.86
2023-01-10T10:46:13.066Z,55.83
2023-01-10T10:48:54.143Z,57.06
2023-01-10T10:51:42.403Z,56.90
2023-01-10T10:54:14.484Z,55.93
2023-01-10T10:56:43.145Z,54.81
2023-01-10T10:59:19.685Z,54.27
2023-01-10T11:01:49.879Z,52.65
2023-01-10T11:04:23.578Z,52.05
2023-01-10T11:06:51.867Z,52.30
2023-01-10T11:09:37.216Z,51.63
2023-01-10T11:12:06.060Z,52.19
2023-01-10T11:14:51.659Z,50.81
2023-01-10T11:17:28.545Z,50.34
2023-01-10T11:20:17.173Z,50.47
2023-01-10T11:22:53.257Z,50.50
2023-01-10T11:25:23.178Z,49.66
2023-01-10T11:27:58.941Z,49.85
2023-01-10T11:30:33.338Z,49.92
2023-01-10T11:33:17.839Z,48.36
2023-01-10T11:36:10.299Z,46.83
2023-01-10T11:38:37.744Z,48.91
2023-01-10T11:41:31.753Z,49.02
2023-01-10T11:44:29.956Z,49.56
2023-01-10T11:47:04.431Z,50.06
2023-01-10T11:49:43.099Z,49.38
2023-01-10T11:52:30.197Z,50.23
2023-01-10T11:55:00.379Z,51.58
2023-01-10T11:57:32.008Z,51.31
2023-01-10T12:00:07.286Z,50.69
2023-01-10T12:02:44.931Z,48.90
2023-01-10T12:05:22.273Z,48.70
2023-01-10T12:08:06.719Z,48.28
2023-01-10T12:10:35.474Z,46.57
2023-01-10T12:13:46.780Z,46.45
2023-01-10T12:16:31.481Z,45.80
2023-01-10T12:19:04.525Z,45.01
2023-01-10T12:21:45.631Z,43.39
2023-01-10T12:24:28.239Z,44.25
2023-01-10T12:26:57.501Z,43.90
2023-01-10T12:29:35.345Z,43.25
2023-01-10T12:32:07.953Z,43.90
2023-01-10T12:34:53.399Z,44.80
2023-01-10T12:38:07.518Z,42.12
2023-01-10T12:40:52.937Z,40.86
2023-01-10T12:43:56.460Z,38.69
2023-01-10T12:47:10.088Z,39.93
2023-01-10T12:50:25.510Z,41.02
2023-01-10T12:53:35.546Z,39.39
2023-01-10T12:56:12.236Z,39.91
2023-01-10T12:59:03.948Z,39.81
2023-01-10T13:01:40.656Z,40.15
2023-01-10T13:04:15.645Z,41.71
2023-01-10T13:06:44.583Z,39.46
2023-01-10T13:09:25.775Z,40.23
2023-01-10T13:12:24.317Z,40.52
2023-01-10T13:15:26.825Z,38.55
2023-01-10T13:18:29.274Z,38.90
2023-01-10T13:21:13.720Z,39.97
2023-01-10T13:23:51.741Z,40.30
2023-01-10T13:26:19.709Z,40.33
2023-01-10T13:29:12.746Z,39.92
2023-01-10T13:31:40.152Z,39.90
2023-01-10T13:34:16.355Z,39.68
2023-01-10T13:37:01.484Z,39.04
2023-01-10T13:39:49.088Z,40.32
2023-01-10T13:43:01.686Z,40.07
2023-01-10T13:45:31.513Z,40.08
2023-01-10T13:48:03.370Z,40.70
2023-01-10T13:50:42.240Z,41.19
2023-01-10T13:53:12.652Z,41.11
2023-01-10T13:55:39.930Z,41.78
2023-01-10T13:58:16.006Z,41.10
2023-01-10T14:01:14.132Z,41.38
2023-01-10T14:04:01.915Z,40.87
2023-01-10T14:06:29.100Z,40.92
2023-01-10T14:09:27.119Z,41.00
2023-01-10T14:12:19.799Z,41.82
2023-01-10T14:15:32.223Z,40.75
2023-01-10T14:18:24.359Z,41.74
2023-01-10T14:21:09.679Z,41.49
2023-01-10T14:23:48.634Z,41.16
2023-01-10T14:26:38.159Z,41.42
2023-01-10T14:29:15.804Z,42.07
2023-01-10T14:31:50.221Z,42.05
2023-01-10T14:34:35.724Z,41.15
2023-01-10T14:37:25.933Z,42.07
2023-01-10T14:39:56.043Z,41.63
2023-01-10T14:42:26.238Z,41.31
2023-01-10T14:46:12.429Z,40.96
2023-01-10T14:48:53.677Z,42.19
2023-01-10T14:51:32.442Z,40.57
2023-01-10T14:54:15.147Z,40.89
2023-01-10T14:56:50.856Z,40.69
2023-01-10T14:59:36.069Z,42.68
2023-01-10T15:02:25.789Z,41.63
2023-01-10T15:05:21.965Z,42.16
2023-01-10T15:07:49.557Z,42.47
2023-01-10T15:10:32.721Z,41.72
2023-01-10T15:13:05.453Z,42.28
2023-01-10T15:15:39.570Z,42.45
2023-01-10T15:18:51.332Z,43.03
2023-01-10T15:21:22.121Z,44.31
2023-01-10T15:23:51.728Z,42.76
2023-01-10T15:26:25.168Z,43.14
2023-01-10T15:29:14.848Z,42.46
2023-01-10T15:31:42.833Z,44.54
2023-01-10T15:34:20.599Z,45.49
2023-01-10T15:37:07.506Z,44.03
2023-01-10T15:39:40.745Z,43.11
2023-01-10T15:42:12.388Z,43.83
2023-01-10T15:44:52.434Z,44.65
2023-01-10T15:47:48.605Z,43.55
2023-01-10T15:50:40.455Z,43.45
2023-01-10T15:53:12.115Z,43.38
2023-01-10T15:55:55.519Z,44.09
2023-01-10T15:58:36.193Z,45.23
2023-01-10T16:01:05.031Z,43.22
2023-01-10T16:04:04.629Z,42.98
2023-01-10T16:06:36.806Z,43.64
2023-01-10T16:09:19.444Z,42.86
2023-01-10T16:12:11.336Z,43.42
2023-01-10T16:14:38.928Z,43.38
2023-01-10T16:17:06.692Z,43.33
2023-01-10T16:19:34.768Z,43.13
2023-01-10T16:22:02.420Z,42.85
2023-01-10T16:24:34.748Z,43.74
2023-01-10T16:27:08.299Z,43.65
2023-01-10T16:29:35.630Z,44.21
2023-01-10T16:32:03.045Z,44.72
2023-01-10T16:34:33.920Z,45.01
2023-01-10T16:37:01.306Z,44.98
2023-01-10T16:39:28.618Z,44.35
2023-01-10T16:42:14.559Z,45.05
2023-01-10T16:44:41.894Z,44.75
2023-01-10T16:47:09.242Z,46.08
2023-01-10T16:49:36.578Z,45.19
2023-01-10T16:52:04.166Z,45.46
2023-01-10T16:54:32.689Z,45.68
2023-01-10T16:57:00.057Z,46.15
2023-01-10T16:59:27.334Z,45.90
2023-01-10T17:01:58.721Z,46.22
2023-01-10T17:04:35.528Z,46.64
2023-01-10T17:07:03.292Z,46.76
2023-01-10T17:09:31.445Z,46.79
2023-01-10T17:12:10.835Z,46.65
2023-01-10T17:14:39.379Z,47.09
2023-01-10T17:17:06.841Z,47.09
2023-01-10T17:19:34.317Z,47.12
2023-01-10T17:22:01.679Z,47.76
2023-01-10T17:24:29.975Z,47.67
2023-01-10T17:26:57.535Z,48.11
2023-01-10T17:29:24.879Z,48.21
2023-01-10T17:31:52.312Z,48.24
2023-01-10T17:34:19.868Z,48.59
2023-01-10T17:36:47.462Z,48.91
2023-01-10T17:39:14.989Z,49.66
2023-01-10T17:41:42.486Z,49.93
2023-01-10T17:44:10.067Z,50.08
2023-01-10T17:46:37.367Z,50.43
2023-01-10T17:49:04.756Z,50.95
2023-01-10T17:51:32.111Z,51.03
2023-01-10T17:53:59.820Z,51.04
2023-01-10T17:56:27.223Z,51.23
2023-01-10T17:58:54.612Z,50.92
2023-01-10T18:01:25.853Z,51.09
2023-01-10T18:03:53.790Z,50.66
2023-01-10T18:06:25.491Z,51.22
2023-01-10T18:08:54.203Z,51.55
2023-01-10T18:11:25.111Z,51.86
2023-01-10T18:13:52.700Z,51.29
2023-01-10T18:16:20.158Z,51.54
2023-01-10T18:18:47.599Z,51.65
2023-01-10T18:21:18.762Z,51.76
2023-01-10T18:23:46.994Z,52.14
2023-01-10T18:26:14.634Z,51.62
2023-01-10T18:28:44.608Z,51.88
2023-01-10T18:31:19.639Z,52.37
2023-01-10T18:33:48.437Z,51.99
2023-01-10T18:36:21.919Z,51.05
2023-01-10T18:38:50.818Z,51.30
2023-01-10T18:41:20.938Z,51.19
2023-01-10T18:43:48.985Z,50.98
2023-01-10T18:46:21.898Z,51.59
2023-01-10T18:48:52.997Z,50.63
2023-01-10T18:51:22.622Z,51.04
2023-01-10T18:53:52.776Z,50.76
2023-01-10T18:56:20.707Z,51.15
2023-01-10T18:58:48.064Z,51.95
2023-01-10T19:01:20.628Z,51.45
2023-01-10T19:03:48.156Z,51.31
2023-01-10T19:06:21.576Z,50.98
2023-01-10T19:08:54.238Z,51.53
2023-01-10T19:11:21.804Z,51.17
2023-01-10T19:13:53.952Z,51.18
2023-01-10T19:16:34.633Z,51.41
2023-01-10T19:19:09.372Z,51.69
2023-01-10T19:21:41.101Z,52.17
2023-01-10T19:24:29.795Z,51.96
2023-01-10T19:26:57.598Z,52.74
2023-01-10T19:29:24.968Z,52.45
2023-01-10T19:31:53.160Z,52.20
2023-01-10T19:34:20.629Z,52.68
2023-01-10T19:36:48.070Z,52.53
2023-01-10T19:39:15.680Z,53.20
2023-01-10T19:41:43.276Z,52.43
2023-01-10T19:44:16.438Z,52.27
2023-01-10T19:46:47.420Z,52.47
2023-01-10T19:49:19.377Z,52.04
2023-01-10T19:51:53.542Z,52.19
2023-01-10T19:54:21.198Z,52.38
2023-01-10T19:56:48.565Z,52.53
2023-01-10T19:59:17.636Z,52.42
2023-01-10T20:01:45.136Z,52.46
2023-01-10T20:04:13.786Z,52.72
2023-01-10T20:06:42.329Z,53.23
2023-01-10T20:09:12.271Z,53.49
2023-01-10T20:11:41.975Z,52.94
2023-01-10T20:14:20.835Z,53.26
2023-01-10T20:16:49.305Z,53.29
2023-01-10T20:19:17.467Z,52.53
2023-01-10T20:21:44.915Z,52.94
2023-01-10T20:24:20.971Z,52.27
2023-01-10T20:26:51.149Z,53.01
2023-01-10T20:29:19.657Z,53.07
2023-01-10T20:31:53.147Z,53.00
2023-01-10T20:34:22.919Z,52.65
2023-01-10T20:36:52.597Z,52.41
2023-01-10T20:39:25.574Z,52.73
2023-01-10T20:41:53.210Z,52.78
2023-01-10T20:44:20.560Z,52.75
2023-01-10T20:46:47.941Z,52.38
2023-01-10T20:49:15.408Z,52.48
2023-01-10T20:51:42.739Z,52.58
2023-01-10T20:54:11.779Z,52.61
