createdAt,value
2017-12-17T00:00:04.389Z,2.89
2017-12-17T00:01:04.954Z,2.85
2017-12-17T00:02:05.520Z,2.83
2017-12-17T00:03:06.085Z,2.77
2017-12-17T00:04:06.651Z,2.77
2017-12-17T00:05:07.215Z,2.74
2017-12-17T00:06:07.791Z,2.69
2017-12-17T00:07:08.356Z,2.71
2017-12-17T00:08:08.920Z,2.74
2017-12-17T00:09:09.485Z,2.93
2017-12-17T00:10:10.048Z,2.80
2017-12-17T00:11:10.611Z,2.80
2017-12-17T00:12:11.176Z,2.77
2017-12-17T00:13:11.739Z,2.85
2017-12-17T00:14:12.304Z,2.87
2017-12-17T00:15:12.870Z,2.93
2017-12-17T00:16:13.435Z,2.95
2017-12-17T00:17:14.000Z,2.87
2017-12-17T00:18:14.568Z,3.01
2017-12-17T00:19:15.142Z,2.97
2017-12-17T00:20:15.717Z,2.97
2017-12-17T00:21:16.279Z,2.98
2017-12-17T00:22:16.856Z,3.00
2017-12-17T00:23:17.422Z,2.97
2017-12-17T00:24:17.988Z,3.01
2017-12-17T00:25:18.552Z,2.90
2017-12-17T00:26:19.118Z,2.92
2017-12-17T00:27:19.682Z,3.04
2017-12-17T00:28:20.249Z,2.97
2017-12-17T00:29:20.823Z,3.05
2017-12-17T00:30:21.389Z,3.05
2017-12-17T00:31:21.955Z,2.97
2017-12-17T00:32:22.520Z,2.98
2017-12-17T00:33:23.085Z,3.05
2017-12-17T00:34:23.649Z,3.03
2017-12-17T00:35:24.225Z,2.97
2017-12-17T00:36:24.791Z,2.92
2017-12-17T00:37:25.357Z,3.03
2017-12-17T00:38:25.922Z,2.97
2017-12-17T00:39:26.487Z,2.97
2017-12-17T00:40:27.054Z,2.92
2017-12-17T00:41:27.619Z,2.86
2017-12-17T00:42:28.184Z,2.82
2017-12-17T00:43:28.749Z,2.85
2017-12-17T00:44:29.315Z,2.89
2017-12-17T00:45:29.892Z,2.85
2017-12-17T00:46:30.458Z,2.86
2017-12-17T00:47:31.024Z,2.80
2017-12-17T00:48:31.588Z,2.77
2017-12-17T00:49:32.155Z,2.83
2017-12-17T00:50:32.719Z,2.89
2017-12-17T00:51:33.293Z,2.77
2017-12-17T00:52:33.859Z,2.74
2017-12-17T00:53:34.437Z,2.80
2017-12-17T00:54:34.999Z,2.90
2017-12-17T00:55:35.564Z,2.86
2017-12-17T00:56:36.127Z,2.82
2017-12-17T00:57:36.693Z,2.82
2017-12-17T00:58:37.256Z,2.82
2017-12-17T00:59:37.819Z,2.80
2017-12-17T01:00:38.383Z,2.75
2017-12-17T01:01:38.948Z,2.72
2017-12-17T01:02:39.513Z,2.71
2017-12-17T01:03:40.088Z,2.72
2017-12-17T01:04:40.654Z,2.71
2017-12-17T01:05:41.221Z,2.68
2017-12-17T01:06:41.787Z,2.74
2017-12-17T01:07:42.353Z,2.67
2017-12-17T01:08:42.920Z,2.65
2017-12-17T01:09:43.492Z,2.72
2017-12-17T01:10:44.058Z,2.62
2017-12-17T01:11:44.632Z,2.62
2017-12-17T01:12:45.196Z,2.56
2017-12-17T01:13:45.773Z,2.61
2017-12-17T01:14:46.338Z,2.56
2017-12-17T01:15:46.904Z,2.61
2017-12-17T01:16:47.470Z,2.53
2017-12-17T01:17:48.034Z,2.54
2017-12-17T01:18:48.599Z,2.62
2017-12-17T01:19:49.175Z,2.53
2017-12-17T01:20:49.727Z,2.50
2017-12-17T01:21:50.291Z,2.49
2017-12-17T01:22:50.855Z,2.56
2017-12-17T01:23:51.421Z,2.53
2017-12-17T01:24:51.985Z,2.60
2017-12-17T01:25:52.548Z,2.60
2017-12-17T01:26:53.111Z,2.61
2017-12-17T01:27:53.676Z,2.49
2017-12-17T01:28:54.240Z,2.53
2017-12-17T01:29:54.805Z,2.51
2017-12-17T01:30:55.381Z,2.54
2017-12-17T01:31:55.946Z,2.47
2017-12-17T01:32:56.512Z,2.39
2017-12-17T01:33:57.077Z,2.60
2017-12-17T01:34:57.646Z,2.60
2017-12-17T01:35:58.208Z,2.57
2017-12-17T01:36:58.771Z,2.54
2017-12-17T01:37:59.335Z,2.56
2017-12-17T01:38:59.900Z,2.53
2017-12-17T01:40:00.463Z,2.56
2017-12-17T01:41:01.038Z,2.49
2017-12-17T01:42:01.606Z,2.56
2017-12-17T01:43:02.172Z,2.56
2017-12-17T01:44:02.740Z,2.60
2017-12-17T01:45:03.301Z,2.62
2017-12-17T01:46:03.869Z,2.51
2017-12-17T01:47:04.431Z,2.50
2017-12-17T01:48:04.996Z,2.54
2017-12-17T01:49:05.559Z,2.56
2017-12-17T01:50:06.123Z,2.56
2017-12-17T01:51:06.686Z,2.56
2017-12-17T01:52:07.250Z,2.56
2017-12-17T01:53:07.814Z,2.54
2017-12-17T01:54:08.379Z,2.54
2017-12-17T01:55:08.944Z,2.56
2017-12-17T01:56:09.508Z,2.53
2017-12-17T01:57:10.070Z,2.56
2017-12-17T01:58:10.636Z,2.62
2017-12-17T01:59:11.212Z,2.61
2017-12-17T02:00:11.776Z,2.56
2017-12-17T02:01:12.342Z,2.57
2017-12-17T02:02:12.907Z,2.54
2017-12-17T02:03:13.473Z,2.61
2017-12-17T02:04:14.047Z,2.53
2017-12-17T02:05:14.616Z,2.64
2017-12-17T02:06:15.174Z,2.57
2017-12-17T02:07:15.738Z,2.53
2017-12-17T02:08:16.303Z,2.60
2017-12-17T02:09:16.868Z,2.56
2017-12-17T02:10:17.446Z,2.56
2017-12-17T02:11:18.010Z,2.56
2017-12-17T02:12:18.576Z,2.72
2017-12-17T02:13:19.141Z,2.65
2017-12-17T02:14:19.704Z,2.62
2017-12-17T02:15:20.270Z,2.56
2017-12-17T02:16:20.844Z,2.62
2017-12-17T02:17:21.421Z,2.54
2017-12-17T02:18:21.985Z,2.56
2017-12-17T02:19:22.550Z,2.54
2017-12-17T02:20:23.114Z,2.56
2017-12-17T02:21:23.691Z,2.54
2017-12-17T02:22:24.256Z,2.61
2017-12-17T02:23:24.822Z,2.53
2017-12-17T02:24:25.384Z,2.57
2017-12-17T02:25:25.950Z,2.53
2017-12-17T02:26:26.514Z,2.49
2017-12-17T02:27:27.079Z,2.57
2017-12-17T02:28:27.644Z,2.47
2017-12-17T02:29:28.220Z,2.42
2017-12-17T02:30:28.786Z,2.47
2017-12-17T02:31:29.362Z,2.38
2017-12-17T02:32:29.939Z,2.42
2017-12-17T02:33:30.493Z,2.43
2017-12-17T02:34:31.058Z,2.42
2017-12-17T02:35:31.625Z,2.50
2017-12-17T02:36:32.193Z,2.44
2017-12-17T02:37:32.772Z,2.38
2017-12-17T02:38:33.344Z,2.39
2017-12-17T02:39:33.909Z,2.44
2017-12-17T02:40:34.474Z,2.38
2017-12-17T02:41:35.038Z,2.35
2017-12-17T02:42:35.603Z,2.39
2017-12-17T02:43:36.166Z,2.43
2017-12-17T02:44:36.731Z,2.36
2017-12-17T02:45:37.295Z,2.32
2017-12-17T02:46:37.859Z,2.35
2017-12-17T02:47:38.423Z,2.32
2017-12-17T02:48:38.989Z,2.36
2017-12-17T02:49:39.551Z,2.42
2017-12-17T02:50:40.116Z,2.39
2017-12-17T02:51:40.679Z,2.42
2017-12-17T02:52:41.247Z,2.39
2017-12-17T02:53:41.811Z,2.39
2017-12-17T02:54:42.374Z,2.43
2017-12-17T02:55:42.940Z,2.38
2017-12-17T02:56:43.505Z,2.36
2017-12-17T02:57:44.071Z,2.39
2017-12-17T02:58:44.638Z,2.39
2017-12-17T02:59:45.202Z,2.39
2017-12-17T03:00:45.767Z,2.39
2017-12-17T03:01:46.331Z,2.35
2017-12-17T03:02:46.897Z,2.32
2017-12-17T03:03:47.460Z,2.29
2017-12-17T03:04:48.026Z,2.29
2017-12-17T03:05:48.590Z,2.29
2017-12-17T03:06:49.155Z,2.32
2017-12-17T03:07:49.720Z,2.25
2017-12-17T03:08:50.284Z,2.38
2017-12-17T03:09:50.848Z,2.38
2017-12-17T03:10:51.423Z,2.36
2017-12-17T03:11:51.989Z,2.32
2017-12-17T03:12:52.552Z,2.26
2017-12-17T03:13:53.117Z,2.26
2017-12-17T03:14:53.681Z,2.20
2017-12-17T03:15:54.246Z,2.22
2017-12-17T03:16:54.810Z,2.24
2017-12-17T03:17:55.386Z,2.25
2017-12-17T03:18:55.953Z,2.26
2017-12-17T03:19:56.519Z,2.29
2017-12-17T03:20:57.084Z,2.28
2017-12-17T03:21:57.649Z,2.28
2017-12-17T03:22:58.213Z,2.22
2017-12-17T03:23:58.778Z,2.25
2017-12-17T03:24:59.383Z,2.28
2017-12-17T03:25:59.908Z,2.22
2017-12-17T03:27:00.484Z,2.24
2017-12-17T03:28:01.058Z,2.26
2017-12-17T03:29:01.630Z,2.20
2017-12-17T03:30:02.187Z,2.22
2017-12-17T03:31:02.763Z,2.22
2017-12-17T03:32:03.327Z,2.31
2017-12-17T03:33:03.892Z,2.26
2017-12-17T03:34:04.455Z,2.26
2017-12-17T03:35:05.021Z,2.22
2017-12-17T03:36:05.598Z,2.15
2017-12-17T03:37:06.162Z,2.10
2017-12-17T03:38:06.737Z,2.24
2017-12-17T03:39:07.300Z,2.22
2017-12-17T03:40:07.867Z,2.31
2017-12-17T03:41:08.440Z,2.26
2017-12-17T03:42:09.005Z,2.25
2017-12-17T03:43:09.572Z,2.25
2017-12-17T03:44:10.136Z,2.29
2017-12-17T03:45:10.700Z,2.33
2017-12-17T03:46:11.266Z,2.22
2017-12-17T03:47:11.830Z,2.25
2017-12-17T03:48:12.394Z,2.20
2017-12-17T03:49:12.971Z,2.24
2017-12-17T03:50:13.536Z,2.20
2017-12-17T03:51:14.101Z,2.31
2017-12-17T03:52:14.683Z,2.31
2017-12-17T03:53:15.243Z,2.20
2017-12-17T03:54:15.808Z,2.31
2017-12-17T03:55:16.375Z,2.26
2017-12-17T03:56:16.940Z,2.26
2017-12-17T03:57:17.506Z,2.26
2017-12-17T03:58:18.070Z,2.22
2017-12-17T03:59:18.638Z,2.31
2017-12-17T04:00:19.203Z,2.32
2017-12-17T04:01:19.767Z,2.29
2017-12-17T04:02:20.331Z,2.28
2017-12-17T04:03:20.896Z,2.29
2017-12-17T04:04:21.461Z,2.26
2017-12-17T04:05:22.026Z,2.32
2017-12-17T04:06:22.593Z,2.29
2017-12-17T04:07:23.158Z,2.28
2017-12-17T04:08:23.724Z,2.38
2017-12-17T04:09:24.297Z,2.29
2017-12-17T04:10:24.855Z,2.26
2017-12-17T04:11:25.420Z,2.31
2017-12-17T04:12:25.985Z,2.28
2017-12-17T04:13:26.549Z,2.36
2017-12-17T04:14:27.115Z,2.32
2017-12-17T04:15:27.679Z,2.43
2017-12-17T04:16:28.242Z,2.26
2017-12-17T04:17:28.806Z,2.29
2017-12-17T04:18:29.371Z,2.31
2017-12-17T04:19:29.935Z,2.36
2017-12-17T04:20:30.500Z,2.33
2017-12-17T04:21:31.065Z,2.32
2017-12-17T04:22:31.643Z,2.31
2017-12-17T04:23:32.208Z,2.31
2017-12-17T04:24:32.772Z,2.24
2017-12-17T04:25:33.336Z,2.33
2017-12-17T04:26:33.919Z,2.28
2017-12-17T04:27:34.466Z,2.24
2017-12-17T04:28:35.029Z,2.31
2017-12-17T04:29:35.595Z,2.22
2017-12-17T04:30:36.172Z,2.15
2017-12-17T04:31:36.750Z,2.24
2017-12-17T04:32:37.314Z,2.20
2017-12-17T04:33:37.889Z,2.17
2017-12-17T04:34:38.455Z,2.17
2017-12-17T04:35:39.020Z,2.10
2017-12-17T04:36:39.584Z,2.13
2017-12-17T04:37:40.147Z,2.08
2017-12-17T04:38:40.712Z,2.02
2017-12-17T04:39:41.289Z,1.99
2017-12-17T04:40:41.855Z,2.00
2017-12-17T04:41:42.420Z,1.99
2017-12-17T04:42:42.986Z,1.97
2017-12-17T04:43:43.551Z,2.06
2017-12-17T04:44:44.115Z,1.95
2017-12-17T04:45:44.679Z,1.94
2017-12-17T04:46:45.243Z,2.02
2017-12-17T04:47:45.808Z,2.07
2017-12-17T04:48:46.373Z,2.11
2017-12-17T04:49:46.938Z,2.07
2017-12-17T04:50:47.503Z,2.11
2017-12-17T04:51:48.070Z,2.07
2017-12-17T04:52:48.634Z,2.06
2017-12-17T04:53:49.210Z,1.97
2017-12-17T04:54:49.776Z,2.06
2017-12-17T04:55:50.342Z,2.06
2017-12-17T04:56:50.907Z,2.06
2017-12-17T04:57:51.472Z,2.00
2017-12-17T04:58:52.037Z,2.08
2017-12-17T04:59:52.602Z,2.10
2017-12-17T05:00:53.169Z,2.08
2017-12-17T05:01:53.733Z,1.95
2017-12-17T05:02:54.298Z,1.95
2017-12-17T05:03:54.861Z,1.92
2017-12-17T05:04:55.427Z,2.00
2017-12-17T05:05:55.992Z,1.97
2017-12-17T05:06:56.557Z,1.94
2017-12-17T05:07:57.120Z,1.92
2017-12-17T05:08:57.684Z,2.00
2017-12-17T05:09:58.248Z,1.97
2017-12-17T05:10:58.824Z,2.00
2017-12-17T05:11:59.390Z,1.99
2017-12-17T05:12:59.957Z,1.97
2017-12-17T05:14:00.520Z,1.97
2017-12-17T05:15:01.086Z,1.95
2017-12-17T05:16:01.661Z,1.99
2017-12-17T05:17:02.227Z,1.99
2017-12-17T05:18:02.794Z,2.00
2017-12-17T05:19:03.360Z,1.91
2017-12-17T05:20:03.923Z,1.81
2017-12-17T05:21:04.489Z,1.94
2017-12-17T05:22:05.053Z,1.92
2017-12-17T05:23:05.618Z,1.88
2017-12-17T05:24:06.182Z,1.89
2017-12-17T05:25:06.745Z,1.91
2017-12-17T05:26:07.310Z,1.78
2017-12-17T05:27:07.875Z,1.89
2017-12-17T05:28:08.439Z,1.78
2017-12-17T05:29:09.003Z,1.87
2017-12-17T05:30:09.567Z,1.84
2017-12-17T05:31:10.131Z,1.78
2017-12-17T05:32:10.694Z,1.76
2017-12-17T05:33:11.264Z,1.78
2017-12-17T05:34:11.823Z,1.76
2017-12-17T05:35:12.389Z,1.81
2017-12-17T05:36:12.955Z,1.68
2017-12-17T05:37:13.520Z,1.80
2017-12-17T05:38:14.085Z,1.71
2017-12-17T05:39:14.650Z,1.67
2017-12-17T05:40:15.226Z,1.66
2017-12-17T05:41:15.790Z,1.74
2017-12-17T05:42:16.355Z,1.70
2017-12-17T05:43:16.921Z,1.77
2017-12-17T05:44:17.487Z,1.63
2017-12-17T05:45:18.054Z,1.62
2017-12-17T05:46:18.618Z,1.68
2017-12-17T05:47:19.184Z,1.68
2017-12-17T05:48:19.748Z,1.77
2017-12-17T05:49:20.324Z,1.63
2017-12-17T05:50:20.889Z,1.70
2017-12-17T05:51:21.455Z,1.74
2017-12-17T05:52:22.020Z,1.66
2017-12-17T05:53:22.584Z,1.62
2017-12-17T05:54:23.151Z,1.71
2017-12-17T05:55:23.715Z,1.70
2017-12-17T05:56:24.280Z,1.68
2017-12-17T05:57:24.844Z,1.63
2017-12-17T05:58:25.408Z,1.68
2017-12-17T05:59:25.972Z,1.67
2017-12-17T06:00:26.537Z,1.66
2017-12-17T06:01:27.101Z,1.62
2017-12-17T06:02:27.664Z,1.67
2017-12-17T06:03:28.228Z,1.66
2017-12-17T06:04:28.804Z,1.66
2017-12-17T06:05:29.368Z,1.68
2017-12-17T06:06:29.934Z,1.59
2017-12-17T06:07:30.499Z,1.67
2017-12-17T06:08:31.063Z,1.55
2017-12-17T06:09:31.628Z,1.53
2017-12-17T06:10:32.193Z,1.63
2017-12-17T06:11:32.755Z,1.70
2017-12-17T06:12:33.320Z,1.56
2017-12-17T06:13:33.888Z,1.63
2017-12-17T06:14:34.449Z,1.62
2017-12-17T06:15:35.024Z,1.67
2017-12-17T06:16:35.590Z,1.59
2017-12-17T06:17:36.154Z,1.66
2017-12-17T06:18:36.720Z,1.71
2017-12-17T06:19:37.283Z,1.67
2017-12-17T06:20:37.851Z,1.67
2017-12-17T06:21:38.411Z,1.66
2017-12-17T06:22:38.975Z,1.63
2017-12-17T06:23:39.540Z,1.67
2017-12-17T06:24:40.103Z,1.70
2017-12-17T06:25:40.668Z,1.71
2017-12-17T06:26:41.236Z,1.73
2017-12-17T06:27:41.796Z,1.68
2017-12-17T06:28:42.361Z,1.66
2017-12-17T06:29:42.927Z,1.73
2017-12-17T06:30:43.492Z,1.70
2017-12-17T06:31:44.058Z,1.68
2017-12-17T06:32:44.634Z,1.66
2017-12-17T06:33:45.199Z,1.56
2017-12-17T06:34:45.764Z,1.63
2017-12-17T06:35:46.341Z,1.68
2017-12-17T06:36:46.904Z,1.74
2017-12-17T06:37:47.468Z,1.59
2017-12-17T06:38:48.032Z,1.62
2017-12-17T06:39:48.596Z,1.66
2017-12-17T06:40:49.159Z,1.59
2017-12-17T06:41:49.724Z,1.62
2017-12-17T06:42:50.287Z,1.68
2017-12-17T06:43:50.852Z,1.63
2017-12-17T06:44:51.415Z,1.60
2017-12-17T06:45:51.979Z,1.68
2017-12-17T06:46:52.544Z,1.68
2017-12-17T06:47:53.107Z,1.62
2017-12-17T06:48:53.671Z,1.53
2017-12-17T06:49:54.238Z,1.55
2017-12-17T06:50:54.804Z,1.50
2017-12-17T06:51:55.369Z,1.44
2017-12-17T06:52:55.932Z,1.62
2017-12-17T06:53:56.501Z,1.58
2017-12-17T06:54:57.065Z,1.63
2017-12-17T06:55:57.628Z,1.63
2017-12-17T06:56:58.192Z,1.66
2017-12-17T06:57:58.759Z,1.67
2017-12-17T06:58:59.332Z,1.63
2017-12-17T06:59:59.899Z,1.66
2017-12-17T07:01:00.462Z,1.67
2017-12-17T07:02:01.027Z,1.62
2017-12-17T07:03:01.591Z,1.66
2017-12-17T07:04:02.156Z,1.55
2017-12-17T07:05:02.720Z,1.55
2017-12-17T07:06:03.284Z,1.63
2017-12-17T07:07:03.860Z,1.59
2017-12-17T07:08:04.435Z,1.63
2017-12-17T07:09:05.000Z,1.70
2017-12-17T07:10:05.565Z,1.58
2017-12-17T07:11:06.132Z,1.50
2017-12-17T07:12:06.699Z,1.67
2017-12-17T07:13:07.263Z,1.53
2017-12-17T07:14:07.828Z,1.59
2017-12-17T07:15:08.394Z,1.62
2017-12-17T07:16:08.959Z,1.63
2017-12-17T07:17:09.524Z,1.71
2017-12-17T07:18:10.089Z,1.62
2017-12-17T07:19:10.654Z,1.67
2017-12-17T07:20:11.217Z,1.60
2017-12-17T07:21:11.789Z,1.67
2017-12-17T07:22:12.346Z,1.73
2017-12-17T07:23:12.922Z,1.68
2017-12-17T07:24:13.487Z,1.66
2017-12-17T07:25:14.050Z,1.66
2017-12-17T07:26:14.614Z,1.66
2017-12-17T07:27:15.186Z,1.66
2017-12-17T07:28:15.742Z,1.67
2017-12-17T07:29:16.305Z,1.66
2017-12-17T07:30:16.870Z,1.62
2017-12-17T07:31:17.434Z,1.58
2017-12-17T07:32:18.013Z,1.67
2017-12-17T07:33:18.580Z,1.62
2017-12-17T07:34:19.146Z,1.68
2017-12-17T07:35:19.712Z,1.67
2017-12-17T07:36:20.276Z,1.74
2017-12-17T07:37:20.840Z,1.73
2017-12-17T07:38:21.404Z,1.67
2017-12-17T07:39:21.969Z,1.84
2017-12-17T07:40:22.537Z,1.81
2017-12-17T07:41:23.103Z,1.68
2017-12-17T07:42:23.669Z,1.80
2017-12-17T07:43:24.235Z,1.74
2017-12-17T07:44:24.801Z,1.78
2017-12-17T07:45:25.367Z,1.76
2017-12-17T07:46:25.932Z,1.71
2017-12-17T07:47:26.497Z,1.70
2017-12-17T07:48:27.062Z,1.74
2017-12-17T07:49:27.630Z,1.84
2017-12-17T07:50:28.197Z,1.84
2017-12-17T07:51:28.811Z,1.76
2017-12-17T07:52:29.330Z,1.80
2017-12-17T07:53:29.894Z,1.81
2017-12-17T07:54:30.459Z,1.74
2017-12-17T07:55:31.023Z,1.77
2017-12-17T07:56:31.588Z,1.84
2017-12-17T07:57:32.153Z,1.77
2017-12-17T07:58:32.721Z,1.76
2017-12-17T07:59:33.288Z,1.66
2017-12-17T08:00:33.853Z,1.76
2017-12-17T08:01:34.419Z,1.66
2017-12-17T08:02:34.986Z,1.60
2017-12-17T08:03:35.552Z,1.63
2017-12-17T08:04:36.117Z,1.67
2017-12-17T08:05:36.681Z,1.62
2017-12-17T08:06:37.247Z,1.63
2017-12-17T08:07:37.815Z,1.62
2017-12-17T08:08:38.382Z,1.63
2017-12-17T08:09:38.947Z,1.66
2017-12-17T08:10:39.514Z,1.68
2017-12-17T08:11:40.081Z,1.59
2017-12-17T08:12:40.647Z,1.73
2017-12-17T08:13:41.214Z,1.63
2017-12-17T08:14:41.792Z,1.66
2017-12-17T08:15:42.358Z,1.58
2017-12-17T08:16:42.936Z,1.66
2017-12-17T08:17:43.514Z,1.73
2017-12-17T08:18:44.092Z,1.67
2017-12-17T08:19:44.657Z,1.68
2017-12-17T08:20:45.225Z,1.67
2017-12-17T08:21:45.792Z,1.76
2017-12-17T08:22:46.359Z,1.70
2017-12-17T08:23:46.925Z,1.73
2017-12-17T08:24:47.491Z,1.70
2017-12-17T08:25:48.057Z,1.63
2017-12-17T08:26:48.635Z,1.74
2017-12-17T08:27:49.203Z,1.67
2017-12-17T08:28:49.769Z,1.78
2017-12-17T08:29:50.348Z,1.73
2017-12-17T08:30:50.915Z,1.73
2017-12-17T08:31:51.482Z,1.66
2017-12-17T08:32:52.047Z,1.76
2017-12-17T08:33:52.614Z,1.70
2017-12-17T08:34:53.187Z,1.63
2017-12-17T08:35:53.762Z,1.76
2017-12-17T08:36:54.339Z,1.68
2017-12-17T08:37:54.905Z,1.67
2017-12-17T08:38:55.473Z,1.68
2017-12-17T08:39:56.041Z,1.67
2017-12-17T08:40:56.612Z,1.76
2017-12-17T08:41:57.177Z,1.67
2017-12-17T08:42:57.758Z,1.67
2017-12-17T08:43:58.322Z,1.66
2017-12-17T08:44:58.892Z,1.66
2017-12-17T08:45:59.467Z,1.70
2017-12-17T08:47:00.034Z,1.67
2017-12-17T08:48:00.601Z,1.68
2017-12-17T08:49:01.168Z,1.77
2017-12-17T08:50:01.733Z,1.66
2017-12-17T08:51:02.302Z,1.68
2017-12-17T08:52:02.868Z,1.60
2017-12-17T08:53:03.436Z,1.78
2017-12-17T08:54:04.004Z,1.80
2017-12-17T08:55:04.585Z,1.80
2017-12-17T08:56:05.163Z,1.74
2017-12-17T08:57:05.729Z,1.63
2017-12-17T08:58:06.296Z,1.62
2017-12-17T08:59:06.862Z,1.71
2017-12-17T09:00:07.429Z,1.59
2017-12-17T09:01:07.997Z,1.60
2017-12-17T09:02:08.563Z,1.70
2017-12-17T09:03:09.132Z,1.60
2017-12-17T09:04:09.709Z,1.68
2017-12-17T09:05:10.276Z,1.67
2017-12-17T09:06:10.846Z,1.71
2017-12-17T09:07:11.412Z,1.78
2017-12-17T09:08:11.980Z,1.77
2017-12-17T09:09:12.559Z,1.85
2017-12-17T09:10:13.126Z,1.89
2017-12-17T09:11:13.692Z,1.88
2017-12-17T09:12:14.257Z,1.89
2017-12-17T09:13:14.827Z,1.91
2017-12-17T09:14:15.396Z,1.94
2017-12-17T09:15:15.965Z,1.97
2017-12-17T09:16:16.542Z,2.00
2017-12-17T09:17:17.110Z,1.95
2017-12-17T09:18:17.679Z,1.97
2017-12-17T09:19:18.245Z,2.00
2017-12-17T09:20:18.812Z,1.84
2017-12-17T09:21:19.390Z,1.85
2017-12-17T09:22:19.958Z,1.88
2017-12-17T09:23:20.538Z,1.87
2017-12-17T09:24:21.105Z,1.92
2017-12-17T09:25:21.672Z,1.95
2017-12-17T09:26:22.239Z,1.88
2017-12-17T09:27:22.815Z,1.92
2017-12-17T09:28:23.377Z,1.85
2017-12-17T09:29:23.943Z,1.81
2017-12-17T09:30:24.508Z,1.73
2017-12-17T09:31:25.076Z,1.77
2017-12-17T09:32:25.642Z,1.74
2017-12-17T09:33:26.210Z,1.80
2017-12-17T09:34:26.840Z,1.77
2017-12-17T09:35:27.345Z,1.81
2017-12-17T09:36:27.912Z,1.78
2017-12-17T09:37:28.479Z,1.78
2017-12-17T09:38:29.047Z,1.84
2017-12-17T09:39:29.614Z,1.78
2017-12-17T09:40:30.182Z,1.85
2017-12-17T09:41:30.748Z,1.88
2017-12-17T09:42:31.317Z,2.00
2017-12-17T09:43:31.884Z,1.95
2017-12-17T09:44:32.465Z,1.97
2017-12-17T09:45:33.031Z,1.99
2017-12-17T09:46:33.602Z,1.95
2017-12-17T09:47:34.169Z,1.92
2017-12-17T09:48:34.749Z,1.92
2017-12-17T09:49:35.321Z,1.97
2017-12-17T09:50:35.886Z,1.97
2017-12-17T09:51:36.520Z,2.07
2017-12-17T09:52:37.021Z,2.10
2017-12-17T09:53:37.588Z,2.13
2017-12-17T09:54:38.157Z,2.07
2017-12-17T09:55:38.727Z,2.02
2017-12-17T09:56:39.304Z,2.11
2017-12-17T09:57:39.871Z,2.11
2017-12-17T09:58:40.450Z,2.15
2017-12-17T09:59:41.018Z,2.10
2017-12-17T10:00:41.585Z,2.10
2017-12-17T10:01:42.151Z,2.11
2017-12-17T10:02:42.719Z,2.07
2017-12-17T10:03:43.286Z,2.00
2017-12-17T10:04:43.854Z,1.97
2017-12-17T10:05:44.433Z,1.94
2017-12-17T10:06:45.001Z,2.00
2017-12-17T10:07:45.570Z,2.06
2017-12-17T10:08:46.137Z,2.11
2017-12-17T10:09:46.705Z,2.10
2017-12-17T10:10:47.273Z,2.14
2017-12-17T10:11:47.843Z,2.17
2017-12-17T10:12:48.411Z,2.33
2017-12-17T10:13:48.980Z,2.32
2017-12-17T10:14:49.549Z,2.36
2017-12-17T10:15:50.117Z,2.46
2017-12-17T10:16:50.686Z,2.57
2017-12-17T10:17:51.253Z,2.62
2017-12-17T10:18:51.822Z,2.56
2017-12-17T10:19:52.389Z,2.60
2017-12-17T10:20:52.959Z,2.60
2017-12-17T10:21:53.528Z,2.67
2017-12-17T10:22:54.096Z,2.51
2017-12-17T10:23:54.664Z,2.56
2017-12-17T10:24:55.232Z,2.54
2017-12-17T10:25:55.800Z,2.49
2017-12-17T10:26:56.370Z,2.50
2017-12-17T10:27:56.939Z,2.44
2017-12-17T10:28:57.504Z,2.42
2017-12-17T10:29:58.071Z,2.53
2017-12-17T10:30:58.640Z,2.49
2017-12-17T10:31:59.210Z,2.60
2017-12-17T10:32:59.777Z,2.53
2017-12-17T10:34:00.344Z,2.69
2017-12-17T10:35:00.913Z,2.50
2017-12-17T10:36:01.481Z,2.56
2017-12-17T10:37:02.051Z,2.53
2017-12-17T10:38:02.618Z,2.69
2017-12-17T10:39:03.186Z,2.64
2017-12-17T10:40:03.754Z,2.67
2017-12-17T10:41:04.334Z,2.68
2017-12-17T10:42:04.902Z,2.69
2017-12-17T10:43:05.471Z,2.64
2017-12-17T10:44:06.039Z,2.71
2017-12-17T10:45:06.608Z,2.68
2017-12-17T10:46:07.176Z,2.69
2017-12-17T10:47:07.752Z,2.67
2017-12-17T10:48:08.333Z,2.75
2017-12-17T10:49:08.957Z,2.72
2017-12-17T10:50:09.547Z,2.77
2017-12-17T10:51:10.145Z,2.79
2017-12-17T10:52:10.730Z,3.01
2017-12-17T10:53:11.313Z,2.97
2017-12-17T10:54:11.898Z,2.98
2017-12-17T10:55:12.467Z,2.93
2017-12-17T10:56:13.034Z,2.89
2017-12-17T10:57:13.615Z,2.97
2017-12-17T10:58:14.197Z,2.93
2017-12-17T10:59:14.775Z,2.97
2017-12-17T11:00:15.344Z,2.92
2017-12-17T11:01:15.922Z,2.93
2017-12-17T11:02:16.491Z,3.08
2017-12-17T11:03:17.061Z,3.07
2017-12-17T11:04:17.629Z,3.01
2017-12-17T11:05:18.197Z,3.10
2017-12-17T11:06:18.765Z,3.21
2017-12-17T11:07:19.335Z,3.23
2017-12-17T11:08:19.905Z,3.26
2017-12-17T11:09:20.473Z,3.18
2017-12-17T11:10:21.041Z,3.25
2017-12-17T11:11:21.608Z,3.31
2017-12-17T11:12:22.179Z,3.32
2017-12-17T11:13:22.748Z,3.31
2017-12-17T11:14:23.317Z,3.18
2017-12-17T11:15:23.884Z,3.21
2017-12-17T11:16:24.454Z,3.19
2017-12-17T11:17:25.023Z,3.14
2017-12-17T11:18:25.593Z,3.14
2017-12-17T11:19:26.161Z,3.10
2017-12-17T11:20:26.730Z,3.11
2017-12-17T11:21:27.300Z,3.03
2017-12-17T11:22:27.869Z,3.03
2017-12-17T11:23:28.449Z,3.13
2017-12-17T11:24:29.017Z,3.07
2017-12-17T11:25:29.586Z,3.21
2017-12-17T11:26:30.156Z,3.14
2017-12-17T11:27:30.724Z,3.13
2017-12-17T11:28:31.295Z,3.13
2017-12-17T11:29:31.872Z,3.04
2017-12-17T11:30:32.442Z,3.16
2017-12-17T11:31:33.012Z,3.14
2017-12-17T11:32:33.581Z,3.18
2017-12-17T11:33:34.149Z,3.21
2017-12-17T11:34:34.716Z,3.14
2017-12-17T11:35:35.286Z,3.04
2017-12-17T11:36:35.856Z,3.16
2017-12-17T11:37:36.424Z,3.11
2017-12-17T11:38:36.993Z,3.13
2017-12-17T11:39:37.573Z,3.08
2017-12-17T11:40:38.141Z,3.13
2017-12-17T11:41:38.730Z,3.19
2017-12-17T11:42:39.292Z,3.14
2017-12-17T11:43:39.859Z,3.13
2017-12-17T11:44:40.427Z,3.00
2017-12-17T11:45:40.995Z,2.95
2017-12-17T11:46:41.565Z,3.11
2017-12-17T11:47:42.132Z,3.08
2017-12-17T11:48:42.700Z,3.10
2017-12-17T11:49:43.268Z,3.00
2017-12-17T11:50:43.837Z,3.11
2017-12-17T11:51:44.406Z,3.13
2017-12-17T11:52:44.974Z,3.14
2017-12-17T11:53:45.543Z,3.18
2017-12-17T11:54:46.110Z,3.18
2017-12-17T11:55:46.680Z,3.13
2017-12-17T11:56:47.253Z,3.21
2017-12-17T11:57:47.817Z,3.13
2017-12-17T11:58:48.388Z,3.16
2017-12-17T11:59:48.956Z,3.10
2017-12-17T12:00:49.524Z,3.14
2017-12-17T12:01:50.093Z,3.18
2017-12-17T12:02:50.664Z,3.22
2017-12-17T12:03:51.242Z,3.14
2017-12-17T12:04:51.811Z,3.21
2017-12-17T12:05:52.380Z,3.18
2017-12-17T12:06:52.948Z,3.18
2017-12-17T12:07:53.518Z,3.18
2017-12-17T12:08:54.096Z,3.22
2017-12-17T12:09:54.664Z,3.22
2017-12-17T12:10:55.233Z,3.10
2017-12-17T12:11:55.804Z,3.10
2017-12-17T12:12:56.374Z,3.16
2017-12-17T12:13:56.940Z,3.11
2017-12-17T12:14:57.509Z,3.19
2017-12-17T12:15:58.078Z,3.25
2017-12-17T12:16:58.647Z,3.31
2017-12-17T12:17:59.217Z,3.32
2017-12-17T12:18:59.785Z,3.37
2017-12-17T12:20:00.366Z,3.48
2017-12-17T12:21:00.938Z,3.42
2017-12-17T12:22:01.502Z,3.48
2017-12-17T12:23:02.070Z,3.50
2017-12-17T12:24:02.640Z,3.48
2017-12-17T12:25:03.208Z,3.42
2017-12-17T12:26:03.776Z,3.48
2017-12-17T12:27:04.344Z,3.48
2017-12-17T12:28:04.913Z,3.45
2017-12-17T12:29:05.485Z,3.53
2017-12-17T12:30:06.051Z,3.55
2017-12-17T12:31:06.623Z,3.50
2017-12-17T12:32:07.190Z,3.45
2017-12-17T12:33:07.770Z,3.50
2017-12-17T12:34:08.339Z,3.42
2017-12-17T12:35:08.912Z,3.45
2017-12-17T12:36:09.476Z,3.45
2017-12-17T12:37:10.060Z,3.47
2017-12-17T12:38:10.615Z,3.53
2017-12-17T12:39:11.183Z,3.37
2017-12-17T12:40:11.751Z,3.55
2017-12-17T12:41:12.320Z,3.55
2017-12-17T12:42:12.891Z,3.56
2017-12-17T12:43:13.460Z,3.45
2017-12-17T12:44:14.028Z,3.51
2017-12-17T12:45:14.597Z,3.55
2017-12-17T12:46:15.167Z,3.53
2017-12-17T12:47:15.738Z,3.48
2017-12-17T12:48:16.317Z,3.45
2017-12-17T12:49:16.886Z,3.31
2017-12-17T12:50:17.467Z,3.26
2017-12-17T12:51:18.038Z,3.31
2017-12-17T12:52:18.605Z,3.22
2017-12-17T12:53:19.174Z,3.22
2017-12-17T12:54:19.754Z,3.16
2017-12-17T12:55:20.323Z,3.21
2017-12-17T12:56:20.890Z,3.25
2017-12-17T12:57:21.460Z,3.16
2017-12-17T12:58:22.030Z,3.16
2017-12-17T12:59:22.606Z,3.18
2017-12-17T13:00:23.167Z,3.18
2017-12-17T13:01:23.734Z,3.19
2017-12-17T13:02:24.306Z,3.23
2017-12-17T13:03:24.876Z,3.34
2017-12-17T13:04:25.445Z,3.25
2017-12-17T13:05:26.014Z,3.23
2017-12-17T13:06:26.582Z,3.21
2017-12-17T13:07:27.151Z,3.23
2017-12-17T13:08:27.719Z,3.29
2017-12-17T13:09:28.289Z,3.29
2017-12-17T13:10:28.856Z,3.34
2017-12-17T13:11:29.424Z,3.34
2017-12-17T13:12:29.995Z,3.28
2017-12-17T13:13:30.563Z,3.31
2017-12-17T13:14:31.134Z,3.31
2017-12-17T13:15:31.705Z,3.42
2017-12-17T13:16:32.271Z,3.36
2017-12-17T13:17:32.850Z,3.34
2017-12-17T13:18:33.430Z,3.41
2017-12-17T13:19:33.998Z,3.45
2017-12-17T13:20:34.579Z,3.45
2017-12-17T13:21:35.151Z,3.48
2017-12-17T13:22:35.731Z,3.55
2017-12-17T13:23:36.300Z,3.58
2017-12-17T13:24:36.868Z,3.51
2017-12-17T13:25:37.495Z,3.50