createdAt,value
2023-03-03T00:01:46.850Z,100626.66
2023-03-03T00:04:56.418Z,100634.00
2023-03-03T00:08:06.840Z,100636.00
2023-03-03T00:11:19.642Z,100630.25
2023-03-03T00:14:34.682Z,100630.47
2023-03-03T00:17:42.749Z,100636.75
2023-03-03T00:20:54.702Z,100624.09
2023-03-03T00:24:14.713Z,100626.00
2023-03-03T00:27:33.418Z,100617.31
2023-03-03T00:30:45.907Z,100620.00
2023-03-03T00:33:56.132Z,100617.59
2023-03-03T00:37:06.384Z,100618.53
2023-03-03T00:40:18.046Z,100615.59
2023-03-03T00:43:32.756Z,100610.56
2023-03-03T00:46:40.551Z,100614.97
2023-03-03T00:49:47.748Z,100604.72
2023-03-03T00:53:07.372Z,100605.06
2023-03-03T00:56:17.574Z,100605.56
2023-03-03T00:59:23.068Z,100603.19
2023-03-03T01:02:31.206Z,100596.13
2023-03-03T01:05:38.259Z,100597.72
2023-03-03T01:08:53.425Z,100599.44
2023-03-03T01:12:02.760Z,100591.25
2023-03-03T01:15:17.328Z,100596.94
2023-03-03T01:18:23.115Z,100586.81
2023-03-03T01:21:29.922Z,100583.13
2023-03-03T01:24:36.941Z,100585.84
2023-03-03T01:27:47.792Z,100589.50
2023-03-03T01:30:57.114Z,100590.34
2023-03-03T01:34:07.312Z,100583.47
2023-03-03T01:37:17.897Z,100582.94
2023-03-03T01:40:28.134Z,100586.78
2023-03-03T01:43:36.758Z,100574.34
2023-03-03T01:47:01.476Z,100571.22
2023-03-03T01:50:13.587Z,100573.28
2023-03-03T01:53:27.372Z,100569.66
2023-03-03T01:56:41.032Z,100573.50
2023-03-03T01:59:51.669Z,100565.25
2023-03-03T02:03:03.344Z,100567.53
2023-03-03T02:06:14.998Z,100567.44
2023-03-03T02:09:34.939Z,100566.91
2023-03-03T02:12:55.648Z,100570.59
2023-03-03T02:16:09.993Z,100561.16
2023-03-03T02:19:39.637Z,100563.78
2023-03-03T02:22:54.927Z,100567.22
2023-03-03T02:26:08.197Z,100567.34
2023-03-03T02:29:17.604Z,100565.78
2023-03-03T02:32:29.261Z,100563.25
2023-03-03T02:35:42.151Z,100559.94
2023-03-03T02:39:12.658Z,100566.09
2023-03-03T02:42:26.960Z,100561.47
2023-03-03T02:45:35.658Z,100555.22
2023-03-03T02:48:47.263Z,100557.22
2023-03-03T02:52:05.124Z,100551.56
2023-03-03T02:55:13.867Z,100549.25
2023-03-03T02:58:19.768Z,100543.19
2023-03-03T03:01:28.310Z,100545.59
2023-03-03T03:04:38.720Z,100541.41
2023-03-03T03:07:48.476Z,100546.22
2023-03-03T03:10:59.339Z,100536.28
2023-03-03T03:14:11.361Z,100540.81
2023-03-03T03:17:19.630Z,100540.50
2023-03-03T03:20:31.703Z,100537.12
2023-03-03T03:23:40.135Z,100535.44
2023-03-03T03:26:49.134Z,100528.81
2023-03-03T03:29:57.203Z,100528.13
2023-03-03T03:33:05.055Z,100519.94
2023-03-03T03:36:13.269Z,100524.53
2023-03-03T03:39:19.656Z,100522.84
2023-03-03T03:42:29.652Z,100520.75
2023-03-03T03:45:37.276Z,100522.84
2023-03-03T03:48:47.155Z,100517.47
2023-03-03T03:52:03.619Z,100512.38
2023-03-03T03:55:12.787Z,100520.50
2023-03-03T03:58:21.236Z,100514.47
2023-03-03T04:01:30.228Z,100509.44
2023-03-03T04:04:40.846Z,100517.41
2023-03-03T04:07:50.405Z,100510.09
2023-03-03T04:11:00.595Z,100498.47
2023-03-03T04:14:09.519Z,100507.66
2023-03-03T04:17:18.328Z,100508.84
2023-03-03T04:20:25.806Z,100508.00
2023-03-03T04:23:34.859Z,100510.00
2023-03-03T04:26:42.802Z,100510.94
2023-03-03T04:29:50.913Z,100509.34
2023-03-03T04:33:00.978Z,100507.75
2023-03-03T04:36:11.814Z,100507.47
2023-03-03T04:39:22.485Z,100503.09
2023-03-03T04:42:30.422Z,100503.31
2023-03-03T04:45:37.121Z,100507.19
2023-03-03T04:48:47.465Z,100506.44
2023-03-03T04:51:57.421Z,100502.53
2023-03-03T04:55:07.437Z,100507.75
2023-03-03T04:58:17.258Z,100495.28
2023-03-03T05:01:23.872Z,100507.66
2023-03-03T05:04:35.347Z,100511.41
2023-03-03T05:07:43.421Z,100507.97
2023-03-03T05:10:59.486Z,100511.41
2023-03-03T05:14:09.270Z,100508.03
2023-03-03T05:17:20.898Z,100507.28
2023-03-03T05:20:28.791Z,100508.47
2023-03-03T05:23:34.808Z,100511.59
2023-03-03T05:26:41.130Z,100507.44
2023-03-03T05:29:50.860Z,100505.22
2023-03-03T05:32:56.492Z,100512.97
2023-03-03T05:36:02.132Z,100516.00
2023-03-03T05:39:12.807Z,100506.50
2023-03-03T05:42:21.268Z,100518.19
2023-03-03T05:45:29.360Z,100519.66
2023-03-03T05:48:36.531Z,100518.63
2023-03-03T05:51:48.992Z,100516.94
2023-03-03T05:54:55.017Z,100522.03
2023-03-03T05:58:01.371Z,100522.69
2023-03-03T06:01:06.309Z,100526.44
2023-03-03T06:04:13.905Z,100524.09
2023-03-03T06:07:18.434Z,100536.03
2023-03-03T06:10:23.713Z,100530.50
2023-03-03T06:13:31.154Z,100528.78
2023-03-03T06:16:36.559Z,100524.22
2023-03-03T06:19:42.725Z,100529.31
2023-03-03T06:22:49.145Z,100531.25
2023-03-03T06:25:53.992Z,100524.22
2023-03-03T06:28:58.336Z,100526.91
2023-03-03T06:32:05.441Z,100525.31
2023-03-03T06:35:10.445Z,100533.06
2023-03-03T06:38:14.886Z,100531.72
2023-03-03T06:41:19.768Z,100535.22
2023-03-03T06:44:24.365Z,100534.66
2023-03-03T06:47:29.632Z,100546.59
2023-03-03T06:50:33.451Z,100546.00
2023-03-03T06:53:36.950Z,100550.91
2023-03-03T06:56:41.447Z,100543.19
2023-03-03T06:59:45.574Z,100557.72
2023-03-03T07:02:54.548Z,100557.62
2023-03-03T07:06:00.168Z,100556.75
2023-03-03T07:09:10.510Z,100554.16
2023-03-03T07:12:23.014Z,100557.53
2023-03-03T07:15:35.728Z,100565.87
2023-03-03T07:18:43.181Z,100567.69
2023-03-03T07:21:47.610Z,100570.94
2023-03-03T07:24:56.551Z,100576.28
2023-03-03T07:28:17.723Z,100571.41
2023-03-03T07:31:31.436Z,100569.97
2023-03-03T07:34:41.150Z,100581.53
2023-03-03T07:37:46.833Z,100578.19
2023-03-03T07:40:56.710Z,100584.09
2023-03-03T07:44:14.105Z,100576.09
2023-03-03T07:47:21.272Z,100571.06
2023-03-03T07:50:26.389Z,100579.53
2023-03-03T07:53:35.928Z,100580.69
2023-03-03T07:56:43.390Z,100578.12
2023-03-03T07:59:49.967Z,100569.53
2023-03-03T08:03:04.075Z,100582.22
2023-03-03T08:06:31.068Z,100568.50
2023-03-03T08:09:48.998Z,100572.34
2023-03-03T08:12:54.556Z,100574.41
2023-03-03T08:16:04.917Z,100565.44
2023-03-03T08:19:12.456Z,100568.19
2023-03-03T08:22:19.039Z,100570.84
2023-03-03T08:25:25.887Z,100570.62
2023-03-03T08:28:29.944Z,100572.03
2023-03-03T08:31:41.335Z,100572.91
2023-03-03T08:34:46.607Z,100573.69
2023-03-03T08:37:51.527Z,100565.75
2023-03-03T08:40:54.803Z,100572.44
2023-03-03T08:43:59.181Z,100574.06
2023-03-03T08:47:03.104Z,100570.31
2023-03-03T08:50:07.603Z,100576.06
2023-03-03T08:53:15.237Z,100572.91
2023-03-03T08:56:20.152Z,100566.84
2023-03-03T08:59:24.270Z,100562.66
2023-03-03T09:02:28.849Z,100567.59
2023-03-03T09:05:35.009Z,100565.38
2023-03-03T09:08:39.467Z,100569.19
2023-03-03T09:11:45.366Z,100566.81
2023-03-03T09:14:53.697Z,100561.12
2023-03-03T09:18:02.042Z,100559.91
2023-03-03T09:21:27.234Z,100558.16
2023-03-03T09:24:32.151Z,100553.28
2023-03-03T09:27:38.149Z,100561.47
2023-03-03T09:30:48.331Z,100556.81
2023-03-03T09:33:58.114Z,100546.84
2023-03-03T09:37:24.270Z,100549.50
2023-03-03T09:40:47.688Z,100552.44
2023-03-03T09:44:10.405Z,100562.09
2023-03-03T09:47:34.922Z,100556.75
2023-03-03T09:51:00.343Z,100555.84
2023-03-03T09:54:24.411Z,100544.72
2023-03-03T09:57:31.892Z,100543.03
2023-03-03T10:01:08.904Z,100543.91
2023-03-03T10:04:41.256Z,100545.06
2023-03-03T10:07:57.112Z,100554.56
2023-03-03T10:11:14.085Z,100537.28
2023-03-03T10:14:37.115Z,100538.87
2023-03-03T10:17:48.593Z,100541.03
2023-03-03T10:21:05.780Z,100533.81
2023-03-03T10:24:21.645Z,100530.31
2023-03-03T10:27:25.303Z,100529.63
2023-03-03T10:30:42.685Z,100533.09
2023-03-03T10:34:05.260Z,100529.63
2023-03-03T10:37:21.451Z,100528.44
2023-03-03T10:40:28.726Z,100516.00
2023-03-03T10:43:41.156Z,100511.75
2023-03-03T10:47:05.273Z,100512.75
2023-03-03T10:50:21.552Z,100513.81
2023-03-03T10:53:43.611Z,100510.72
2023-03-03T10:56:53.570Z,100499.56
2023-03-03T11:00:15.425Z,100499.03
2023-03-03T11:03:31.242Z,100496.09
2023-03-03T11:06:42.318Z,100492.47
2023-03-03T11:09:46.702Z,100492.97
2023-03-03T11:13:10.162Z,100484.81
2023-03-03T11:16:26.697Z,100469.59
2023-03-03T11:19:49.402Z,100472.97
2023-03-03T11:23:11.480Z,100472.22
2023-03-03T11:26:18.927Z,100480.09
2023-03-03T11:29:29.994Z,100467.47
2023-03-03T11:32:41.088Z,100457.37
2023-03-03T11:35:48.604Z,100456.41
2023-03-03T11:38:58.713Z,100456.19
2023-03-03T11:42:23.792Z,100459.22
2023-03-03T11:45:34.979Z,100452.25
2023-03-03T11:48:44.597Z,100452.22
2023-03-03T11:51:57.085Z,100439.16
2023-03-03T11:55:08.791Z,100447.78
2023-03-03T11:58:12.964Z,100441.03
2023-03-03T12:01:23.770Z,100435.09
2023-03-03T12:04:31.529Z,100431.62
2023-03-03T12:07:53.944Z,100432.88
2023-03-03T12:11:01.300Z,100424.84
2023-03-03T12:14:05.467Z,100422.44
2023-03-03T12:17:25.350Z,100416.13
2023-03-03T12:20:37.500Z,100414.62
2023-03-03T12:23:44.972Z,100419.25
2023-03-03T12:26:54.961Z,100412.53
2023-03-03T12:30:11.684Z,100402.75
2023-03-03T12:33:23.032Z,100406.91
2023-03-03T12:36:44.785Z,100402.13
2023-03-03T12:40:13.184Z,100406.06
2023-03-03T12:43:36.455Z,100415.12
2023-03-03T12:46:46.289Z,100417.91
2023-03-03T12:50:01.229Z,100413.91
2023-03-03T12:53:24.757Z,100409.47
2023-03-03T12:56:35.300Z,100404.75
2023-03-03T13:00:15.973Z,100402.41
2023-03-03T13:03:54.986Z,100410.75
2023-03-03T13:07:02.812Z,100405.53
2023-03-03T13:10:07.539Z,100396.75
2023-03-03T13:13:17.856Z,100395.19
2023-03-03T13:16:38.929Z,100396.41
2023-03-03T13:19:57.763Z,100384.41
2023-03-03T13:23:09.491Z,100388.69
2023-03-03T13:26:17.494Z,100387.25
2023-03-03T13:29:26.311Z,100386.41
2023-03-03T13:32:43.395Z,100370.34
2023-03-03T13:36:06.161Z,100378.66
2023-03-03T13:39:18.488Z,100378.72
2023-03-03T13:42:23.093Z,100366.25
2023-03-03T13:45:33.363Z,100361.16
2023-03-03T13:48:52.850Z,100369.91
2023-03-03T13:51:59.287Z,100364.84
2023-03-03T13:55:06.797Z,100361.69
2023-03-03T13:58:25.258Z,100358.38
2023-03-03T14:01:53.856Z,100354.97
2023-03-03T14:05:04.887Z,100358.91
2023-03-03T14:08:14.253Z,100353.28
2023-03-03T14:11:39.766Z,100354.63
2023-03-03T14:14:46.280Z,100358.94
2023-03-03T14:18:24.469Z,100350.28
2023-03-03T14:21:39.705Z,100349.37
2023-03-03T14:25:04.754Z,100343.50
2023-03-03T14:28:14.333Z,100350.88
2023-03-03T14:31:24.648Z,100343.47
2023-03-03T14:34:29.512Z,100336.25
2023-03-03T14:37:44.260Z,100332.75
2023-03-03T14:40:50.134Z,100330.69
2023-03-03T14:44:01.339Z,100326.81
2023-03-03T14:47:14.521Z,100327.56
2023-03-03T14:50:34.269Z,100331.44
2023-03-03T14:53:40.160Z,100329.78
2023-03-03T14:57:00.489Z,100334.12
2023-03-03T15:00:12.844Z,100330.09
2023-03-03T15:03:27.228Z,100333.78
2023-03-03T15:06:35.568Z,100328.97
2023-03-03T15:09:50.873Z,100330.47
2023-03-03T15:12:56.336Z,100343.03
2023-03-03T15:16:03.182Z,100336.56
2023-03-03T15:19:19.999Z,100339.22
2023-03-03T15:22:48.198Z,100340.56
2023-03-03T15:26:00.640Z,100341.91
2023-03-03T15:29:23.802Z,100351.38
2023-03-03T15:32:31.210Z,100349.91
2023-03-03T15:35:46.547Z,100340.31
2023-03-03T15:38:57.251Z,100355.37
2023-03-03T15:42:08.602Z,100351.88
2023-03-03T15:45:17.755Z,100353.84
2023-03-03T15:48:41.851Z,100356.50
2023-03-03T15:52:02.892Z,100362.31
2023-03-03T15:55:17.117Z,100353.34
2023-03-03T15:58:24.730Z,100350.69
2023-03-03T16:01:33.362Z,100360.59
2023-03-03T16:04:46.614Z,100359.59
2023-03-03T16:08:00.944Z,100368.16
2023-03-03T16:11:17.623Z,100373.13
2023-03-03T16:14:40.219Z,100368.59
2023-03-03T16:17:55.717Z,100374.19
2023-03-03T16:21:27.872Z,100374.78
2023-03-03T16:24:36.364Z,100385.59
2023-03-03T16:28:01.239Z,100378.78
2023-03-03T16:31:13.054Z,100381.94
2023-03-03T16:34:22.731Z,100382.56
2023-03-03T16:37:59.743Z,100389.84
2023-03-03T16:41:07.431Z,100391.62
2023-03-03T16:44:15.425Z,100389.94
2023-03-03T16:47:20.901Z,100391.56
2023-03-03T16:50:30.418Z,100397.88
2023-03-03T16:53:50.556Z,100397.94
2023-03-03T16:57:03.313Z,100395.28
2023-03-03T17:00:12.308Z,100405.66
2023-03-03T17:03:21.726Z,100406.50
2023-03-03T17:06:38.352Z,100407.44
2023-03-03T17:10:00.981Z,100409.69
2023-03-03T17:13:18.478Z,100410.22
2023-03-03T17:16:39.858Z,100423.25
2023-03-03T17:20:04.781Z,100419.59
2023-03-03T17:23:26.991Z,100417.84
2023-03-03T17:26:49.299Z,100416.81
2023-03-03T17:30:00.570Z,100417.72
2023-03-03T17:33:16.838Z,100425.22
2023-03-03T17:36:29.472Z,100417.47
2023-03-03T17:40:00.051Z,100418.75
2023-03-03T17:43:17.741Z,100417.38
2023-03-03T17:46:45.780Z,100416.72
2023-03-03T17:49:52.392Z,100426.84
2023-03-03T17:53:05.869Z,100425.31
2023-03-03T17:56:29.681Z,100422.72
2023-03-03T17:59:49.706Z,100426.50
2023-03-03T18:03:13.973Z,100426.44
2023-03-03T18:06:28.028Z,100425.34
2023-03-03T18:09:53.657Z,100421.81
2023-03-03T18:13:07.372Z,100418.88
2023-03-03T18:16:22.761Z,100429.84
2023-03-03T18:19:39.900Z,100427.91
2023-03-03T18:22:47.495Z,100430.28
2023-03-03T18:26:05.179Z,100427.56
2023-03-03T18:29:20.535Z,100434.63
2023-03-03T18:32:42.070Z,100433.72
2023-03-03T18:35:51.893Z,100419.59
2023-03-03T18:39:04.442Z,100426.00
2023-03-03T18:42:11.717Z,100422.12
2023-03-03T18:45:21.404Z,100416.16
2023-03-03T18:48:47.044Z,100416.41
2023-03-03T18:52:18.769Z,100418.78
2023-03-03T18:55:26.028Z,100423.00
2023-03-03T18:58:36.249Z,100423.87
2023-03-03T19:01:46.353Z,100431.03
2023-03-03T19:04:56.544Z,100418.25
2023-03-03T19:08:21.412Z,100427.41
2023-03-03T19:11:35.505Z,100428.44
2023-03-03T19:14:47.110Z,100435.38
2023-03-03T19:17:59.293Z,100433.94
2023-03-03T19:21:20.893Z,100441.78
2023-03-03T19:24:28.973Z,100438.38
2023-03-03T19:27:59.267Z,100436.38
2023-03-03T19:31:05.991Z,100444.31
2023-03-03T19:34:20.839Z,100441.81
2023-03-03T19:37:31.666Z,100448.19
2023-03-03T19:40:47.170Z,100446.38
2023-03-03T19:44:07.990Z,100449.38
2023-03-03T19:47:24.860Z,100456.56
2023-03-03T19:50:38.863Z,100457.44
2023-03-03T19:54:07.206Z,100463.41
2023-03-03T19:57:21.884Z,100462.97
2023-03-03T20:00:33.317Z,100454.03
2023-03-03T20:03:44.216Z,100458.81
2023-03-03T20:06:56.686Z,100445.97
2023-03-03T20:10:22.959Z,100450.37
2023-03-03T20:13:42.114Z,100453.69
2023-03-03T20:16:58.182Z,100453.56
2023-03-03T20:20:05.757Z,100466.28
2023-03-03T20:23:28.898Z,100468.53
2023-03-03T20:26:46.142Z,100472.34
2023-03-03T20:30:16.468Z,100472.94
2023-03-03T20:33:41.060Z,100466.84
2023-03-03T20:36:52.748Z,100467.03
2023-03-03T20:40:08.523Z,100465.59
2023-03-03T20:43:18.852Z,100459.97
2023-03-03T20:46:35.418Z,100463.34
2023-03-03T20:50:08.022Z,100463.22
2023-03-03T20:53:24.879Z,100459.84
2023-03-03T20:56:51.514Z,100460.16
2023-03-03T21:00:04.334Z,100467.31
2023-03-03T21:03:28.518Z,100469.50
2023-03-03T21:06:42.952Z,100464.56
2023-03-03T21:09:56.955Z,100479.53
2023-03-03T21:13:21.786Z,100474.66
2023-03-03T21:16:31.667Z,100464.25
2023-03-03T21:19:38.349Z,100469.50
2023-03-03T21:22:46.336Z,100472.88
2023-03-03T21:25:56.081Z,100462.28
2023-03-03T21:29:04.902Z,100464.56
2023-03-03T21:32:14.048Z,100475.78
2023-03-03T21:35:24.920Z,100477.22
2023-03-03T21:38:34.159Z,100470.06
2023-03-03T21:41:55.728Z,100468.16
2023-03-03T21:45:10.593Z,100476.34
2023-03-03T21:48:18.954Z,100477.56
2023-03-03T21:51:27.076Z,100478.75
2023-03-03T21:54:33.570Z,100469.72
2023-03-03T21:57:39.821Z,100475.19
2023-03-03T22:00:47.383Z,100471.97
2023-03-03T22:03:53.638Z,100471.37
2023-03-03T22:07:02.806Z,100472.09
2023-03-03T22:10:11.716Z,100482.56
2023-03-03T22:13:20.755Z,100485.41
2023-03-03T22:16:26.514Z,100486.22
2023-03-03T22:19:36.884Z,100481.56
2023-03-03T22:22:44.563Z,100480.25
2023-03-03T22:25:53.669Z,100480.78
2023-03-03T22:29:02.665Z,100482.47
2023-03-03T22:32:12.148Z,100489.38
2023-03-03T22:35:19.315Z,100492.94
2023-03-03T22:38:25.626Z,100491.34
2023-03-03T22:41:30.939Z,100494.31
2023-03-03T22:44:38.153Z,100491.31
2023-03-03T22:47:43.958Z,100493.66
2023-03-03T22:50:48.164Z,100503.53
2023-03-03T22:53:57.993Z,100505.66
2023-03-03T22:57:05.968Z,100499.16
2023-03-03T23:00:13.670Z,100494.28
2023-03-03T23:03:21.504Z,100496.19
2023-03-03T23:06:27.703Z,100492.22
2023-03-03T23:09:36.534Z,100485.75
2023-03-03T23:12:42.097Z,100487.84
2023-03-03T23:15:46.994Z,100488.41
2023-03-03T23:18:54.083Z,100492.19
2023-03-03T23:22:01.864Z,100485.53
2023-03-03T23:25:07.071Z,100484.03
2023-03-03T23:28:11.039Z,100483.44
2023-03-03T23:31:16.425Z,100488.66
2023-03-03T23:34:20.264Z,100494.72
2023-03-03T23:37:30.076Z,100489.00
2023-03-03T23:40:36.276Z,100491.09
2023-03-03T23:43:44.190Z,100491.50
2023-03-03T23:46:49.843Z,100486.41
2023-03-03T23:49:59.979Z,100484.13
2023-03-03T23:53:08.332Z,100488.37
2023-03-03T23:56:16.556Z,100488.72
2023-03-03T23:59:21.688Z,100486.53
