createdAt,value
2023-09-08T00:00:16.328Z,11.3
2023-09-08T00:06:16.308Z,11.3
2023-09-08T00:12:16.397Z,11.4
2023-09-08T00:18:16.293Z,11.5
2023-09-08T00:30:16.303Z,11.4
2023-09-08T00:36:16.302Z,11.5
2023-09-08T00:42:16.321Z,11.6
2023-09-08T00:48:16.379Z,11.8
2023-09-08T00:54:16.366Z,11.9
2023-09-08T01:00:16.296Z,11.9
2023-09-08T01:06:16.338Z,11.8
2023-09-08T01:12:16.432Z,11.9
2023-09-08T01:18:16.378Z,11.8
2023-09-08T01:24:16.377Z,11.8
2023-09-08T01:30:16.327Z,11.7
2023-09-08T01:36:16.321Z,11.6
2023-09-08T01:42:16.298Z,11.5
2023-09-08T01:48:16.326Z,11.5
2023-09-08T01:54:16.357Z,11.6
2023-09-08T02:06:16.318Z,11.8
2023-09-08T02:12:16.381Z,11.9
2023-09-08T02:18:16.317Z,11.8
2023-09-08T02:24:16.422Z,11.9
2023-09-08T02:36:16.349Z,12
2023-09-08T02:42:16.407Z,11.9
2023-09-08T02:48:16.369Z,11.8
2023-09-08T02:54:16.422Z,11.8
2023-09-08T03:00:16.325Z,11.8
2023-09-08T03:06:16.362Z,11.9
2023-09-08T03:12:16.407Z,12
2023-09-08T03:18:17.125Z,12.1
2023-09-08T03:24:16.337Z,12.1
2023-09-08T03:30:16.321Z,12.1
2023-09-08T03:36:16.403Z,12.1
2023-09-08T03:42:16.352Z,12
2023-09-08T03:48:16.393Z,12
2023-09-08T03:54:16.353Z,11.9
2023-09-08T04:00:16.341Z,11.9
2023-09-08T04:06:16.345Z,11.9
2023-09-08T04:12:16.353Z,11.8
2023-09-08T04:18:16.499Z,11.7
2023-09-08T04:24:16.370Z,11.8
2023-09-08T04:30:16.461Z,11.8
2023-09-08T04:36:16.395Z,11.8
2023-09-08T04:42:16.394Z,11.8
2023-09-08T04:48:16.348Z,11.8
2023-09-08T04:54:16.337Z,11.8
2023-09-08T05:00:16.340Z,11.8
2023-09-08T05:06:16.414Z,11.8
2023-09-08T05:12:16.365Z,11.7
2023-09-08T05:18:16.447Z,11.8
2023-09-08T05:24:16.363Z,11.7
2023-09-08T05:30:16.366Z,11.7
2023-09-08T05:36:16.383Z,11.7
2023-09-08T05:42:16.365Z,11.7
2023-09-08T05:48:16.361Z,11.7
2023-09-08T05:54:16.417Z,11.7
2023-09-08T06:00:16.411Z,11.8
2023-09-08T06:06:16.338Z,11.8
2023-09-08T06:18:16.355Z,11.9
2023-09-08T06:24:16.360Z,11.6
2023-09-08T06:30:16.375Z,10.6
2023-09-08T06:36:16.402Z,10.5
2023-09-08T06:42:16.380Z,10.5
2023-09-08T06:48:16.405Z,10.6
2023-09-08T06:54:16.371Z,10.4
2023-09-08T07:00:16.366Z,10.4
2023-09-08T07:06:16.368Z,10.4
2023-09-08T07:18:16.379Z,10.5
2023-09-08T07:24:16.375Z,10.5
2023-09-08T07:30:16.644Z,10.5
2023-09-08T07:36:16.497Z,10.6
2023-09-08T07:42:16.381Z,10.5
2023-09-08T07:48:16.445Z,10.6
2023-09-08T07:54:17.602Z,11
2023-09-08T08:00:16.434Z,10.7
2023-09-08T08:06:16.407Z,11
2023-09-08T08:12:16.397Z,10.8
2023-09-08T08:18:16.566Z,10.9
2023-09-08T08:24:16.441Z,10.9
2023-09-08T08:30:16.430Z,11.1
2023-09-08T08:36:16.453Z,11.1
2023-09-08T08:42:16.423Z,11.5
2023-09-08T08:48:16.450Z,11.4
2023-09-08T08:54:16.413Z,11.4
2023-09-08T09:00:16.551Z,11.4
2023-09-08T09:06:16.425Z,11.3
2023-09-08T09:12:16.423Z,11.5
2023-09-08T09:18:16.556Z,11.3
2023-09-08T09:24:18.874Z,11.7
2023-09-08T09:30:16.536Z,12.2
2023-09-08T09:36:16.436Z,11.4
2023-09-08T09:42:17.288Z,11.7
2023-09-08T09:48:16.489Z,11.5
2023-09-08T09:54:16.488Z,13.2
2023-09-08T10:00:16.485Z,11.7
2023-09-08T10:06:16.525Z,11.6
2023-09-08T10:12:16.514Z,12
2023-09-08T10:18:16.531Z,12.1
2023-09-08T10:24:16.500Z,13.1
2023-09-08T10:30:16.447Z,11.8
2023-09-08T10:36:16.459Z,11.8
2023-09-08T10:42:16.472Z,11.2
2023-09-08T10:48:16.467Z,11.8
2023-09-08T10:54:16.483Z,11.8
2023-09-08T11:00:16.506Z,11.4
2023-09-08T11:06:16.511Z,11.8
2023-09-08T11:12:16.494Z,12.5
2023-09-08T11:18:16.568Z,11.9
2023-09-08T11:24:16.514Z,12.8
2023-09-08T11:30:16.518Z,11.5
2023-09-08T11:36:16.678Z,10.9
2023-09-08T11:42:16.488Z,11.2
2023-09-08T11:48:16.547Z,12
2023-09-08T11:54:16.513Z,11.7
2023-09-08T12:00:16.500Z,12.5
2023-09-08T12:06:16.665Z,11.5
2023-09-08T12:18:16.728Z,11.5
2023-09-08T12:24:16.509Z,11.4
2023-09-08T12:30:16.520Z,11.1
2023-09-08T12:36:16.521Z,11.2
2023-09-08T12:42:16.519Z,10.6
2023-09-08T12:48:16.664Z,10.8
2023-09-08T12:54:16.580Z,10.8
2023-09-08T13:00:16.568Z,11.4
2023-09-08T13:06:16.555Z,10.6
2023-09-08T13:12:16.537Z,10.7
2023-09-08T13:18:16.560Z,10.8
2023-09-08T13:24:16.555Z,11.4
2023-09-08T13:36:16.761Z,10.9
2023-09-08T13:42:16.538Z,11.2
2023-09-08T13:48:17.143Z,11.7
2023-09-08T13:54:18.733Z,11.9
2023-09-08T14:00:17.344Z,11.1
2023-09-08T14:06:21.395Z,11.3
2023-09-08T14:18:16.576Z,11
2023-09-08T14:24:23.150Z,11.2
2023-09-08T14:36:16.605Z,11.4
2023-09-08T14:42:16.566Z,11.4
2023-09-08T14:48:16.643Z,11.6
2023-09-08T14:54:16.563Z,11.4
2023-09-08T15:00:16.599Z,11.7
2023-09-08T15:06:16.597Z,12.6
2023-09-08T15:12:16.586Z,12.3
2023-09-08T15:18:16.675Z,12
2023-09-08T15:24:16.579Z,12.1
2023-09-08T15:30:16.583Z,12.2
2023-09-08T15:36:16.678Z,12.3
2023-09-08T15:42:16.651Z,12.3
2023-09-08T15:48:16.590Z,12.5
2023-09-08T15:54:16.619Z,12.6
2023-09-08T16:00:16.644Z,12.9
2023-09-08T16:06:17.207Z,12.6
2023-09-08T16:12:16.634Z,12.9
2023-09-08T16:18:16.601Z,12.8
2023-09-08T16:24:16.628Z,12.3
2023-09-08T16:30:16.627Z,12.3
2023-09-08T16:36:16.603Z,12.3
2023-09-08T16:42:16.648Z,12.4
2023-09-08T16:48:16.613Z,12.3
2023-09-08T16:54:16.609Z,12.5
2023-09-08T17:00:16.699Z,12.8
2023-09-08T17:06:16.625Z,12.6
2023-09-08T17:12:16.618Z,12.5
2023-09-08T17:18:16.775Z,12.6
2023-09-08T17:24:16.624Z,12.6
2023-09-08T17:30:16.671Z,12.6
2023-09-08T17:36:16.724Z,12.6
2023-09-08T17:42:16.637Z,12.6
2023-09-08T17:48:16.752Z,12.3
2023-09-08T17:54:16.644Z,12.5
2023-09-08T18:06:16.643Z,12.5
2023-09-08T18:12:16.649Z,12.3
2023-09-08T18:18:16.761Z,12.3
2023-09-08T18:24:16.642Z,12.3
2023-09-08T18:30:16.652Z,12.3
2023-09-08T18:36:16.649Z,12.2
2023-09-08T18:42:16.691Z,12.1
2023-09-08T18:48:16.744Z,12.1
2023-09-08T18:54:16.659Z,12
2023-09-08T19:00:16.677Z,11.7
2023-09-08T19:06:16.644Z,11.8
2023-09-08T19:12:16.652Z,11.8
2023-09-08T19:18:16.688Z,11.9
2023-09-08T19:24:16.662Z,11.9
2023-09-08T19:30:16.678Z,12
2023-09-08T19:36:16.710Z,12.1
2023-09-08T19:42:16.691Z,12.1
2023-09-08T19:48:16.812Z,12.1
2023-09-08T19:54:16.679Z,12.1
2023-09-08T20:00:16.673Z,12.1
2023-09-08T20:06:16.855Z,12.2
2023-09-08T20:12:16.702Z,12.2
2023-09-08T20:18:16.772Z,12.2
2023-09-08T20:24:16.686Z,12.2
2023-09-08T20:30:16.713Z,12.3
2023-09-08T20:36:16.689Z,12.3
2023-09-08T20:42:16.700Z,12.4
2023-09-08T20:48:16.730Z,12.2
2023-09-08T20:54:16.699Z,12.3
2023-09-08T21:00:16.713Z,12.3
2023-09-08T21:06:17.150Z,12.2
2023-09-08T21:12:17.014Z,12.1
2023-09-08T21:18:16.723Z,12.1
2023-09-08T21:24:16.704Z,12.1
2023-09-08T21:30:16.710Z,12
2023-09-08T21:36:16.696Z,11.9
2023-09-08T21:42:16.764Z,11.9
2023-09-08T21:48:16.710Z,11.8
2023-09-08T21:54:16.727Z,11.8
2023-09-08T22:00:16.712Z,11.7
2023-09-08T22:06:16.724Z,11.8
2023-09-08T22:12:16.723Z,11.7
2023-09-08T22:18:16.721Z,11.8
2023-09-08T22:24:16.750Z,11.8
2023-09-08T22:30:16.722Z,11.7
2023-09-08T22:36:16.724Z,11.8
2023-09-08T22:42:16.759Z,11.8
2023-09-08T22:48:16.739Z,11.7
2023-09-08T23:00:16.747Z,11.7
2023-09-08T23:06:16.718Z,11.7
2023-09-08T23:12:16.734Z,11.8
2023-09-08T23:18:16.875Z,11.9
2023-09-08T23:24:16.749Z,12
2023-09-08T23:30:16.754Z,12
2023-09-08T23:36:16.737Z,12.1
2023-09-08T23:42:16.751Z,12.5
2023-09-08T23:48:16.752Z,12.4
2023-09-08T23:54:16.729Z,12.3
