createdAt,value
2016-11-13T00:00:38.326Z,1.01
2016-11-13T00:01:37.772Z,1.01
2016-11-13T00:02:37.913Z,0.99
2016-11-13T00:03:37.687Z,0.86
2016-11-13T00:04:37.670Z,0.95
2016-11-13T00:05:37.824Z,0.84
2016-11-13T00:06:37.915Z,0.77
2016-11-13T00:07:37.817Z,0.92
2016-11-13T00:08:37.779Z,0.92
2016-11-13T00:09:38.223Z,0.95
2016-11-13T00:10:38.421Z,0.96
2016-11-13T00:11:37.639Z,0.99
2016-11-13T00:12:38.118Z,0.99
2016-11-13T00:13:38.280Z,0.99
2016-11-13T00:14:37.715Z,0.94
2016-11-13T00:15:38.059Z,0.88
2016-11-13T00:16:37.860Z,0.91
2016-11-13T00:17:37.717Z,0.88
2016-11-13T00:18:37.891Z,0.88
2016-11-13T00:19:38.123Z,0.81
2016-11-13T00:20:38.442Z,0.87
2016-11-13T00:21:38.133Z,0.81
2016-11-13T00:22:37.674Z,0.77
2016-11-13T00:23:37.695Z,0.94
2016-11-13T00:24:38.034Z,0.87
2016-11-13T00:25:37.962Z,0.86
2016-11-13T00:26:37.800Z,0.84
2016-11-13T00:27:38.047Z,0.86
2016-11-13T00:28:38.336Z,0.86
2016-11-13T00:29:38.256Z,0.86
2016-11-13T00:30:37.943Z,0.78
2016-11-13T00:31:38.373Z,0.8
2016-11-13T00:32:38.333Z,0.86
2016-11-13T00:33:38.316Z,0.84
2016-11-13T00:34:38.178Z,0.87
2016-11-13T00:35:37.720Z,0.87
2016-11-13T00:36:38.061Z,0.83
2016-11-13T00:37:38.763Z,0.86
2016-11-13T00:38:37.875Z,0.83
2016-11-13T00:39:38.498Z,0.83
2016-11-13T00:40:38.227Z,0.94
2016-11-13T00:41:38.079Z,0.87
2016-11-13T00:42:38.295Z,0.86
2016-11-13T00:43:38.286Z,0.78
2016-11-13T00:44:38.004Z,0.86
2016-11-13T00:45:38.053Z,0.91
2016-11-13T00:46:38.122Z,0.84
2016-11-13T00:47:38.297Z,0.96
2016-11-13T00:48:38.324Z,0.81
2016-11-13T00:49:38.258Z,0.87
2016-11-13T00:50:38.357Z,0.84
2016-11-13T00:51:38.398Z,0.87
2016-11-13T00:52:38.210Z,0.83
2016-11-13T00:53:37.976Z,0.81
2016-11-13T00:54:38.033Z,0.87
2016-11-13T00:55:38.487Z,0.81
2016-11-13T00:56:38.326Z,0.81
2016-11-13T00:57:38.501Z,0.87
2016-11-13T00:58:38.208Z,0.88
2016-11-13T00:59:38.135Z,0.84
2016-11-13T01:00:38.418Z,0.84
2016-11-13T01:01:38.078Z,0.94
2016-11-13T01:02:38.110Z,0.83
2016-11-13T01:03:38.425Z,0.91
2016-11-13T01:04:38.307Z,0.98
2016-11-13T01:05:38.172Z,0.95
2016-11-13T01:06:38.602Z,0.98
2016-11-13T01:07:38.220Z,0.96
2016-11-13T01:08:38.434Z,0.88
2016-11-13T01:09:38.554Z,0.95
2016-11-13T01:10:38.242Z,0.91
2016-11-13T01:11:38.428Z,0.86
2016-11-13T01:12:38.489Z,0.96
2016-11-13T01:13:38.332Z,0.81
2016-11-13T01:14:38.855Z,0.88
2016-11-13T01:15:38.565Z,0.78
2016-11-13T01:16:39.080Z,0.86
2016-11-13T01:17:38.550Z,0.81
2016-11-13T01:18:38.895Z,0.92
2016-11-13T01:19:39.007Z,0.94
2016-11-13T01:20:38.673Z,0.86
2016-11-13T01:21:38.479Z,0.94
2016-11-13T01:22:38.669Z,0.95
2016-11-13T01:23:38.549Z,0.95
2016-11-13T01:24:38.726Z,0.84
2016-11-13T01:25:38.473Z,0.87
2016-11-13T01:26:38.952Z,0.88
2016-11-13T01:27:38.637Z,0.8
2016-11-13T01:28:39.043Z,0.92
2016-11-13T01:29:38.519Z,0.81
2016-11-13T01:30:38.593Z,0.86
2016-11-13T01:31:38.516Z,0.8
2016-11-13T01:32:38.657Z,0.8
2016-11-13T01:33:39.025Z,0.84
2016-11-13T01:34:38.856Z,0.83
2016-11-13T01:35:38.674Z,0.91
2016-11-13T01:36:38.780Z,0.84
2016-11-13T01:37:38.677Z,0.87
2016-11-13T01:38:38.802Z,0.86
2016-11-13T01:39:38.873Z,0.74
2016-11-13T01:40:39.408Z,0.8
2016-11-13T01:41:39.600Z,0.76
2016-11-13T01:42:38.802Z,0.74
2016-11-13T01:43:39.279Z,0.66
2016-11-13T01:44:38.835Z,0.66
2016-11-13T01:45:39.124Z,0.8
2016-11-13T01:46:39.038Z,0.69
2016-11-13T01:47:39.005Z,0.73
2016-11-13T01:48:39.135Z,0.76
2016-11-13T01:49:38.759Z,0.62
2016-11-13T01:50:39.379Z,0.74
2016-11-13T01:51:39.127Z,0.66
2016-11-13T01:52:38.672Z,0.77
2016-11-13T01:53:39.126Z,0.62
2016-11-13T01:54:39.377Z,0.66
2016-11-13T01:55:38.881Z,0.65
2016-11-13T01:56:39.232Z,0.69
2016-11-13T01:57:38.931Z,0.7
2016-11-13T01:58:39.229Z,0.65
2016-11-13T01:59:39.072Z,0.69
2016-11-13T02:00:38.867Z,0.65
2016-11-13T02:01:39.511Z,0.73
2016-11-13T02:02:39.424Z,0.76
2016-11-13T02:03:39.234Z,0.69
2016-11-13T02:04:38.794Z,0.66
2016-11-13T02:05:39.135Z,0.78
2016-11-13T02:06:39.039Z,0.74
2016-11-13T02:07:39.004Z,0.7
2016-11-13T02:08:39.032Z,0.65
2016-11-13T02:09:39.043Z,0.66
2016-11-13T02:10:39.238Z,0.73
2016-11-13T02:11:39.478Z,0.66
2016-11-13T02:12:39.717Z,0.66
2016-11-13T02:13:39.024Z,0.73
2016-11-13T02:14:39.283Z,0.69
2016-11-13T02:15:39.518Z,0.68
2016-11-13T02:16:39.648Z,0.74
2016-11-13T02:17:39.636Z,0.73
2016-11-13T02:18:39.467Z,0.69
2016-11-13T02:19:39.490Z,0.68
2016-11-13T02:20:39.203Z,0.65
2016-11-13T02:21:39.318Z,0.77
2016-11-13T02:22:39.387Z,0.66
2016-11-13T02:23:39.761Z,0.7
2016-11-13T02:24:39.518Z,0.68
2016-11-13T02:25:40.069Z,0.7
2016-11-13T02:26:39.352Z,0.69
2016-11-13T02:27:39.131Z,0.73
2016-11-13T02:28:39.354Z,0.73
2016-11-13T02:29:39.803Z,0.74
2016-11-13T02:30:39.515Z,0.65
2016-11-13T02:31:39.453Z,0.73
2016-11-13T02:32:39.372Z,0.73
2016-11-13T02:33:39.129Z,0.74
2016-11-13T02:34:39.371Z,0.73
2016-11-13T02:35:39.258Z,0.69
2016-11-13T02:36:39.734Z,0.7
2016-11-13T02:37:39.855Z,0.7
2016-11-13T02:38:39.277Z,0.73
2016-11-13T02:39:39.723Z,0.69
2016-11-13T02:40:39.607Z,0.7
2016-11-13T02:41:39.377Z,0.68
2016-11-13T02:42:39.498Z,0.66
2016-11-13T02:43:39.314Z,0.7
2016-11-13T02:44:39.485Z,0.74
2016-11-13T02:45:39.612Z,0.73
2016-11-13T02:46:39.483Z,0.66
2016-11-13T02:47:39.976Z,0.65
2016-11-13T02:48:39.913Z,0.68
2016-11-13T02:49:40.116Z,0.7
2016-11-13T02:50:39.921Z,0.68
2016-11-13T02:51:39.743Z,0.69
2016-11-13T02:52:39.402Z,0.69
2016-11-13T02:53:40.103Z,0.7
2016-11-13T02:54:40.062Z,0.7
2016-11-13T02:55:39.604Z,0.69
2016-11-13T02:56:39.398Z,0.63
2016-11-13T02:57:39.691Z,0.63
2016-11-13T02:58:39.588Z,0.62
2016-11-13T02:59:39.617Z,0.68
2016-11-13T03:00:40.049Z,0.7
2016-11-13T03:01:39.495Z,0.69
2016-11-13T03:02:39.640Z,0.63
2016-11-13T03:03:40.132Z,0.65
2016-11-13T03:04:41.213Z,0.69
2016-11-13T03:05:39.579Z,0.58
2016-11-13T03:06:39.526Z,0.69
2016-11-13T03:07:40.073Z,0.6
2016-11-13T03:08:40.446Z,0.66
2016-11-13T03:09:40.115Z,0.63
2016-11-13T03:10:39.948Z,0.68
2016-11-13T03:11:40.365Z,0.68
2016-11-13T03:12:39.819Z,0.74
2016-11-13T03:13:40.277Z,0.77
2016-11-13T03:14:39.834Z,0.74
2016-11-13T03:15:40.348Z,0.74
2016-11-13T03:16:39.963Z,0.69
2016-11-13T03:17:40.615Z,0.68
2016-11-13T03:18:40.111Z,0.7
2016-11-13T03:19:39.896Z,0.68
2016-11-13T03:20:40.340Z,0.78
2016-11-13T03:21:40.598Z,0.7
2016-11-13T03:22:40.115Z,0.66
2016-11-13T03:23:40.131Z,0.7
2016-11-13T03:24:39.997Z,0.7
2016-11-13T03:25:40.086Z,0.68
2016-11-13T03:26:40.580Z,0.7
2016-11-13T03:27:40.541Z,0.69
2016-11-13T03:28:40.330Z,0.73
2016-11-13T03:29:40.343Z,0.74
2016-11-13T03:30:40.633Z,0.74
2016-11-13T03:31:40.304Z,0.77
2016-11-13T03:32:40.427Z,0.7
2016-11-13T03:33:39.987Z,0.63
2016-11-13T03:34:40.445Z,0.69
2016-11-13T03:35:40.237Z,0.73
2016-11-13T03:36:40.468Z,0.69
2016-11-13T03:37:40.328Z,0.73
2016-11-13T03:38:40.143Z,0.69
2016-11-13T03:39:40.063Z,0.65
2016-11-13T03:40:40.797Z,0.65
2016-11-13T03:41:40.073Z,0.62
2016-11-13T03:42:40.453Z,0.62
2016-11-13T03:43:40.082Z,0.58
2016-11-13T03:44:40.062Z,0.6
2016-11-13T03:45:40.085Z,0.59
2016-11-13T03:46:40.353Z,0.6
2016-11-13T03:47:40.926Z,0.55
2016-11-13T03:48:40.428Z,0.6
2016-11-13T03:49:40.451Z,0.52
2016-11-13T03:50:40.088Z,0.5
2016-11-13T03:51:40.258Z,0.62
2016-11-13T03:52:40.455Z,0.5
2016-11-13T03:53:40.373Z,0.59
2016-11-13T03:54:40.239Z,0.62
2016-11-13T03:55:40.036Z,0.5
2016-11-13T03:56:40.583Z,0.5
2016-11-13T03:57:40.478Z,0.44
2016-11-13T03:58:40.587Z,0.46
2016-11-13T03:59:40.358Z,0.44
2016-11-13T04:00:40.607Z,0.43
2016-11-13T04:01:40.373Z,0.44
2016-11-13T04:02:40.694Z,0.46
2016-11-13T04:03:40.481Z,0.43
2016-11-13T04:04:40.697Z,0.37
2016-11-13T04:05:40.512Z,0.25
2016-11-13T04:06:40.404Z,0.23
2016-11-13T04:07:40.568Z,0.28
2016-11-13T04:08:40.527Z,0.25
2016-11-13T04:09:40.418Z,0.23
2016-11-13T04:10:40.858Z,0.31
2016-11-13T04:11:40.652Z,0.23
2016-11-13T04:12:40.576Z,0.25
2016-11-13T04:13:40.562Z,0.22
2016-11-13T04:14:41.072Z,0.12
2016-11-13T04:15:41.043Z,0.19
2016-11-13T04:16:40.949Z,0.21
2016-11-13T04:17:40.913Z,0.18
2016-11-13T04:18:40.767Z,0.19
2016-11-13T04:19:40.592Z,0.15
2016-11-13T04:20:40.769Z,-0.03
2016-11-13T04:21:41.055Z,0.01
2016-11-13T04:22:40.622Z,0.01
2016-11-13T04:23:41.220Z,0.01
2016-11-13T04:24:40.496Z,-0.02
2016-11-13T04:25:40.471Z,0.11
2016-11-13T04:26:41.288Z,0.05
2016-11-13T04:27:40.776Z,-0.02
2016-11-13T04:28:40.829Z,-0.06
2016-11-13T04:29:40.698Z,-0.1
2016-11-13T04:30:40.916Z,-0.03
2016-11-13T04:31:41.260Z,-0.1
2016-11-13T04:32:40.838Z,-0.15
2016-11-13T04:33:41.497Z,-0.11
2016-11-13T04:34:40.621Z,-0.13
2016-11-13T04:35:41.210Z,-0.13
2016-11-13T04:36:40.896Z,-0.1
2016-11-13T04:37:41.510Z,-0.17
2016-11-13T04:38:40.966Z,-0.1
2016-11-13T04:39:40.992Z,-0.11
2016-11-13T04:40:41.189Z,-0.2
2016-11-13T04:41:40.848Z,-0.2
2016-11-13T04:42:40.912Z,-0.11
2016-11-13T04:43:41.542Z,-0.2
2016-11-13T04:44:41.099Z,-0.2
2016-11-13T04:45:40.833Z,-0.18
2016-11-13T04:46:41.101Z,-0.17
2016-11-13T04:47:40.953Z,-0.31
2016-11-13T04:48:41.243Z,-0.25
2016-11-13T04:49:41.294Z,-0.29
2016-11-13T04:50:41.367Z,-0.29
2016-11-13T04:51:41.323Z,-0.35
2016-11-13T04:52:41.468Z,-0.26
2016-11-13T04:53:41.212Z,-0.31
2016-11-13T04:54:41.685Z,-0.41
2016-11-13T04:55:41.124Z,-0.35
2016-11-13T04:56:41.214Z,-0.38
2016-11-13T04:57:41.249Z,-0.32
2016-11-13T04:58:41.123Z,-0.43
2016-11-13T04:59:41.220Z,-0.46
2016-11-13T05:00:41.510Z,-0.46
2016-11-13T05:01:41.124Z,-0.52
2016-11-13T05:02:41.460Z,-0.46
2016-11-13T05:03:41.461Z,-0.57
2016-11-13T05:04:41.107Z,-0.57
2016-11-13T05:05:41.451Z,-0.64
2016-11-13T05:06:41.238Z,-0.65
2016-11-13T05:07:41.028Z,-0.65
2016-11-13T05:08:41.036Z,-0.61
2016-11-13T05:09:41.725Z,-0.67
2016-11-13T05:10:41.103Z,-0.78
2016-11-13T05:11:41.522Z,-0.74
2016-11-13T05:12:41.114Z,-0.71
2016-11-13T05:13:41.511Z,-0.78
2016-11-13T05:14:41.102Z,-0.71
2016-11-13T05:15:41.802Z,-0.77
2016-11-13T05:16:41.398Z,-0.7
2016-11-13T05:17:41.567Z,-0.77
2016-11-13T05:18:41.052Z,-0.68
2016-11-13T05:19:41.224Z,-0.71
2016-11-13T05:20:41.294Z,-0.83
2016-11-13T05:21:41.336Z,-0.82
2016-11-13T05:22:41.339Z,-0.75
2016-11-13T05:23:41.575Z,-0.89
2016-11-13T05:24:41.612Z,-0.89
2016-11-13T05:25:41.819Z,-0.85
2016-11-13T05:26:41.780Z,-0.89
2016-11-13T05:27:41.267Z,-0.82
2016-11-13T05:28:41.438Z,-0.89
2016-11-13T05:29:42.013Z,-0.97
2016-11-13T05:30:41.311Z,-0.89
2016-11-13T05:31:41.727Z,-1.05
2016-11-13T05:32:41.800Z,-1.01
2016-11-13T05:33:41.424Z,-0.97
2016-11-13T05:34:41.452Z,-1.04
2016-11-13T05:35:41.437Z,-1.02
2016-11-13T05:36:41.436Z,-1.04
2016-11-13T05:37:41.342Z,-1.07
2016-11-13T05:38:41.687Z,-1.17
2016-11-13T05:39:41.730Z,-1.27
2016-11-13T05:40:41.624Z,-1.27
2016-11-13T05:44:41.604Z,-1.56
2016-11-13T05:45:42.231Z,-1.59
2016-11-13T05:46:41.821Z,-1.62
2016-11-13T05:47:44.275Z,-1.68
2016-11-13T05:48:44.651Z,-1.76
2016-11-13T05:49:43.166Z,-1.68
2016-11-13T05:50:43.436Z,-1.69
2016-11-13T05:51:43.074Z,-1.92
2016-11-13T05:52:44.150Z,-1.84
2016-11-13T05:53:45.360Z,-1.87
2016-11-13T05:54:43.045Z,-1.76
2016-11-13T05:55:43.197Z,-1.82
2016-11-13T05:56:44.638Z,-1.8
2016-11-13T05:57:43.800Z,-1.82
2016-11-13T05:58:43.300Z,-1.89
2016-11-13T05:59:42.578Z,-1.79
2016-11-13T06:00:43.070Z,-1.69
2016-11-13T06:01:42.473Z,-1.72
2016-11-13T06:02:42.691Z,-1.61
2016-11-13T06:03:42.844Z,-1.58
2016-11-13T06:04:42.962Z,-1.47
2016-11-13T06:05:43.189Z,-1.43
2016-11-13T06:06:42.721Z,-1.44
2016-11-13T06:07:43.038Z,-1.47
2016-11-13T06:08:42.338Z,-1.41
2016-11-13T06:09:42.922Z,-1.37
2016-11-13T06:10:42.836Z,-1.41
2016-11-13T06:11:43.323Z,-1.33
2016-11-13T06:12:42.816Z,-1.37
2016-11-13T06:13:43.185Z,-1.14
2016-11-13T06:14:43.323Z,-1.15
2016-11-13T06:15:42.606Z,-1.08
2016-11-13T06:16:42.729Z,-1.01
2016-11-13T06:17:43.550Z,-1.05
2016-11-13T06:18:44.141Z,-0.96
2016-11-13T06:19:43.319Z,-0.96
2016-11-13T06:20:42.966Z,-0.94
2016-11-13T06:21:42.609Z,-0.9
2016-11-13T06:22:43.063Z,-0.85
2016-11-13T06:23:42.837Z,-0.91
2016-11-13T06:24:42.969Z,-0.83
2016-11-13T06:25:43.069Z,-1.02
2016-11-13T06:26:43.094Z,-1.07
2016-11-13T06:27:42.622Z,-0.93
2016-11-13T06:28:43.460Z,-0.96
2016-11-13T06:29:43.331Z,-0.97
2016-11-13T06:30:42.950Z,-1.04
2016-11-13T06:31:43.319Z,-1.11
2016-11-13T06:32:42.968Z,-0.97
2016-11-13T06:33:42.373Z,-0.99
2016-11-13T06:34:45.950Z,-1.07
2016-11-13T06:35:42.016Z,-1.12
2016-11-13T06:36:42.247Z,-1.17
2016-11-13T06:37:42.021Z,-1.11
2016-11-13T06:38:42.014Z,-1.09
2016-11-13T06:39:42.488Z,-1.14
2016-11-13T06:40:42.361Z,-1.12
2016-11-13T06:41:43.556Z,-1.09
2016-11-13T06:42:42.961Z,-1.09
2016-11-13T06:43:42.954Z,-1.2
2016-11-13T06:44:42.607Z,-1.09
2016-11-13T06:45:42.497Z,-1.19
2016-11-13T06:46:43.942Z,-1.08
2016-11-13T06:47:42.738Z,-1.09
2016-11-13T06:48:42.958Z,-1.09
2016-11-13T06:49:42.715Z,-1.05
2016-11-13T06:50:42.865Z,-1.07
2016-11-13T06:51:42.730Z,-0.97
2016-11-13T06:52:42.594Z,-0.96
2016-11-13T06:53:42.605Z,-1.01
2016-11-13T06:54:43.088Z,-0.99
2016-11-13T06:55:43.320Z,-1.02
2016-11-13T06:56:43.435Z,-0.89
2016-11-13T06:57:42.834Z,-0.82
2016-11-13T06:58:43.073Z,-0.91
2016-11-13T06:59:42.836Z,-0.93
2016-11-13T07:00:42.964Z,-0.89
2016-11-13T07:01:42.840Z,-0.89
2016-11-13T07:02:42.991Z,-0.89
2016-11-13T07:03:42.854Z,-0.74
2016-11-13T07:04:43.096Z,-0.89
2016-11-13T07:05:42.742Z,-0.78
2016-11-13T07:06:42.969Z,-0.71
2016-11-13T07:07:42.734Z,-0.75
2016-11-13T07:08:43.337Z,-0.71
2016-11-13T07:09:43.581Z,-0.71
2016-11-13T07:10:42.874Z,-0.74
2016-11-13T07:11:43.310Z,-0.72
2016-11-13T07:12:43.596Z,-0.74
2016-11-13T07:13:43.333Z,-0.74
2016-11-13T07:14:42.876Z,-0.64
2016-11-13T07:15:42.993Z,-0.67
2016-11-13T07:16:43.333Z,-0.7
2016-11-13T07:17:43.700Z,-0.64
2016-11-13T07:18:43.002Z,-0.64
2016-11-13T07:19:43.358Z,-0.57
2016-11-13T07:20:43.000Z,-0.56
2016-11-13T07:21:43.000Z,-0.43
2016-11-13T07:22:43.234Z,-0.47
2016-11-13T07:23:43.322Z,-0.36
2016-11-13T07:24:43.196Z,-0.44
2016-11-13T07:25:43.476Z,-0.2
2016-11-13T07:26:43.212Z,-0.23
2016-11-13T07:27:43.087Z,-0.14
2016-11-13T07:28:42.986Z,-0.14
2016-11-13T07:29:43.363Z,-0.17
2016-11-13T07:30:43.228Z,-0.06
2016-11-13T07:31:43.449Z,-0.07
2016-11-13T07:32:43.810Z,0.04
2016-11-13T07:33:43.371Z,0.1
2016-11-13T07:34:43.243Z,0.16
2016-11-13T07:35:43.387Z,0.12
2016-11-13T07:36:42.969Z,0.22
2016-11-13T07:37:43.215Z,0.23
2016-11-13T07:38:43.731Z,0.23
2016-11-13T07:39:43.131Z,0.28
2016-11-13T07:40:43.495Z,0.26
2016-11-13T07:41:43.225Z,0.4
2016-11-13T07:42:43.370Z,0.46
2016-11-13T07:43:43.618Z,0.4
2016-11-13T07:44:43.581Z,0.56
2016-11-13T07:45:43.341Z,0.52
2016-11-13T07:46:43.133Z,0.65
2016-11-13T07:47:43.704Z,0.59
2016-11-13T07:48:43.338Z,0.55
2016-11-13T07:49:43.251Z,0.5
2016-11-13T07:50:43.498Z,0.65
2016-11-13T07:51:43.587Z,0.58
2016-11-13T07:52:43.690Z,0.56
2016-11-13T07:53:43.829Z,0.5
2016-11-13T07:54:43.859Z,0.59
2016-11-13T07:55:43.861Z,0.52
2016-11-13T07:56:43.625Z,0.6
2016-11-13T07:57:44.221Z,0.59
2016-11-13T07:58:43.871Z,0.63
2016-11-13T07:59:43.980Z,0.6
2016-11-13T08:00:44.074Z,0.59
2016-11-13T08:01:43.939Z,0.62
2016-11-13T08:02:43.858Z,0.68
2016-11-13T08:03:43.458Z,0.63
2016-11-13T08:04:43.993Z,0.68
2016-11-13T08:05:44.936Z,0.63
2016-11-13T08:06:43.504Z,0.69
2016-11-13T08:07:43.991Z,0.69
2016-11-13T08:08:43.863Z,0.73
2016-11-13T08:09:44.194Z,0.77
2016-11-13T08:10:43.866Z,0.77
2016-11-13T08:11:43.746Z,0.68
2016-11-13T08:12:43.627Z,0.74
2016-11-13T08:13:44.228Z,0.74
2016-11-13T08:14:43.866Z,0.7
2016-11-13T08:15:44.671Z,0.66
2016-11-13T08:16:44.312Z,0.68
2016-11-13T08:17:44.702Z,0.76
2016-11-13T08:18:44.306Z,0.68
2016-11-13T08:19:44.479Z,0.68
2016-11-13T08:20:44.798Z,0.7
2016-11-13T08:21:44.936Z,0.74
2016-11-13T08:22:43.989Z,0.81
2016-11-13T08:23:43.753Z,0.81
2016-11-13T08:24:43.994Z,0.76
2016-11-13T08:25:45.188Z,0.81
2016-11-13T08:26:44.688Z,0.81
2016-11-13T08:27:44.068Z,0.88
2016-11-13T08:28:44.235Z,0.84
2016-11-13T08:29:44.806Z,0.78
2016-11-13T08:30:44.338Z,0.94
2016-11-13T08:31:45.284Z,0.86
2016-11-13T08:32:45.153Z,0.91
2016-11-13T08:33:45.564Z,0.94
2016-11-13T08:34:44.239Z,0.8
2016-11-13T08:35:45.332Z,0.91
2016-11-13T08:36:44.719Z,0.98
2016-11-13T08:37:45.100Z,0.96
2016-11-13T08:38:45.091Z,0.98
2016-11-13T08:39:44.954Z,0.99
2016-11-13T08:40:45.205Z,0.98
2016-11-13T08:41:44.729Z,1.02
2016-11-13T08:42:44.859Z,1.02
2016-11-13T08:43:45.223Z,0.98
2016-11-13T08:44:46.761Z,0.95
2016-11-13T08:45:44.322Z,0.98
2016-11-13T08:46:45.929Z,0.98
2016-11-13T08:47:45.068Z,1.05
2016-11-13T08:48:45.043Z,0.99
2016-11-13T08:49:46.170Z,1.12
2016-11-13T08:50:45.051Z,1.04
2016-11-13T08:51:45.198Z,1.02
2016-11-13T08:52:44.719Z,1.04
2016-11-13T08:53:46.279Z,1.13
2016-11-13T08:54:45.194Z,1.16
2016-11-13T08:55:47.257Z,1.16
2016-11-13T08:56:45.919Z,1.17
2016-11-13T08:57:45.078Z,1.12
2016-11-13T08:58:45.812Z,1.17
2016-11-13T08:59:46.408Z,1.24
2016-11-13T09:00:46.872Z,1.37
2016-11-13T09:01:45.336Z,1.38
2016-11-13T09:02:45.098Z,1.34
2016-11-13T09:03:46.295Z,1.35
2016-11-13T09:04:45.933Z,1.42
2016-11-13T09:05:45.456Z,1.4
2016-11-13T09:06:44.956Z,1.44
2016-11-13T09:07:45.907Z,1.55
2016-11-13T09:08:46.024Z,1.48
2016-11-13T09:09:45.580Z,1.52
2016-11-13T09:10:45.691Z,1.5
2016-11-13T09:11:44.461Z,1.58
2016-11-13T09:12:45.222Z,1.55
2016-11-13T09:13:44.494Z,1.55
2016-11-13T09:14:45.815Z,1.62
2016-11-13T09:15:46.646Z,1.71
2016-11-13T09:16:44.746Z,1.76
2016-11-13T09:17:45.220Z,1.76
2016-11-13T09:18:45.930Z,1.7
2016-11-13T09:19:45.206Z,1.7
2016-11-13T09:20:45.786Z,1.74
2016-11-13T09:21:45.946Z,1.76
2016-11-13T09:22:44.623Z,1.77
2016-11-13T09:23:45.710Z,1.71
2016-11-13T09:24:44.871Z,1.76
2016-11-13T09:25:46.072Z,1.77
2016-11-13T09:26:45.340Z,1.91
2016-11-13T09:27:45.223Z,1.97
2016-11-13T09:28:44.988Z,1.85
2016-11-13T09:29:46.310Z,1.92
2016-11-13T09:30:45.231Z,1.89
2016-11-13T09:31:44.870Z,1.95
2016-11-13T09:32:45.109Z,2.11
2016-11-13T09:33:45.571Z,2
2016-11-13T09:34:45.128Z,1.99
2016-11-13T09:35:45.479Z,1.99
2016-11-13T09:36:44.873Z,2
2016-11-13T09:37:45.582Z,1.91
2016-11-13T09:38:45.359Z,1.89
2016-11-13T09:39:45.812Z,2.07
2016-11-13T09:40:46.076Z,2.06
2016-11-13T09:41:45.238Z,2.13
2016-11-13T09:42:44.973Z,2.26
2016-11-13T09:43:44.995Z,2.1
2016-11-13T09:44:45.235Z,2.15
2016-11-13T09:45:45.716Z,2.17
2016-11-13T09:46:45.836Z,2.2
2016-11-13T09:47:45.683Z,2.13
2016-11-13T09:48:45.106Z,2.11
2016-11-13T09:49:45.223Z,2.11
2016-11-13T09:50:46.197Z,2.1
2016-11-13T09:51:45.823Z,2.11
2016-11-13T09:52:45.828Z,2.17
2016-11-13T09:53:45.115Z,2.25
2016-11-13T09:54:44.959Z,2.39
2016-11-13T09:55:44.998Z,2.22
2016-11-13T09:56:45.489Z,2.29
2016-11-13T09:57:46.208Z,2.2
2016-11-13T09:58:45.006Z,2.25
2016-11-13T09:59:44.855Z,2.29
2016-11-13T10:00:45.594Z,2.26
2016-11-13T10:01:44.871Z,2.33
2016-11-13T10:02:45.118Z,2.32
2016-11-13T10:03:45.360Z,2.31
2016-11-13T10:04:45.699Z,2.33
2016-11-13T10:05:45.105Z,2.33
2016-11-13T10:06:45.960Z,2.32
2016-11-13T10:07:45.466Z,2.44
2016-11-13T10:08:45.616Z,2.5
2016-11-13T10:09:45.813Z,2.47
2016-11-13T10:10:45.709Z,2.42
2016-11-13T10:11:45.706Z,2.46
2016-11-13T10:12:46.176Z,2.42
2016-11-13T10:13:45.851Z,2.47
2016-11-13T10:14:45.011Z,2.51
2016-11-13T10:15:45.136Z,2.47
2016-11-13T10:16:45.855Z,2.61
2016-11-13T10:17:45.846Z,2.44
2016-11-13T10:18:45.946Z,2.54
2016-11-13T10:19:45.236Z,2.49
2016-11-13T10:20:45.948Z,2.46
2016-11-13T10:21:45.697Z,2.46
2016-11-13T10:22:45.842Z,2.57
2016-11-13T10:23:46.094Z,2.47
2016-11-13T10:24:45.471Z,2.6
2016-11-13T10:25:46.566Z,2.64
2016-11-13T10:26:45.856Z,2.68
2016-11-13T10:27:45.487Z,2.74
2016-11-13T10:28:45.818Z,2.57
2016-11-13T10:29:45.740Z,2.86
2016-11-13T10:30:45.470Z,2.82
2016-11-13T10:31:45.261Z,2.82
2016-11-13T10:32:45.748Z,2.75
2016-11-13T10:33:45.982Z,2.57
2016-11-13T10:34:46.560Z,2.71
2016-11-13T10:35:45.957Z,2.72
2016-11-13T10:36:45.956Z,2.74
2016-11-13T10:37:45.358Z,2.74
2016-11-13T10:38:45.855Z,2.82
2016-11-13T10:39:45.753Z,2.71
2016-11-13T10:40:45.984Z,2.77
2016-11-13T10:41:46.197Z,2.87
2016-11-13T10:42:46.349Z,2.9
2016-11-13T10:43:46.115Z,2.92
2016-11-13T10:44:45.850Z,2.8
2016-11-13T10:45:45.629Z,2.85
2016-11-13T10:46:45.870Z,2.83
2016-11-13T10:47:45.845Z,3
2016-11-13T10:48:46.222Z,2.98
2016-11-13T10:49:46.237Z,3.08
2016-11-13T10:50:45.632Z,3.05
2016-11-13T10:51:45.623Z,3.1
2016-11-13T10:52:46.848Z,3.08
2016-11-13T10:53:46.570Z,3.07
2016-11-13T10:54:46.089Z,2.89
2016-11-13T10:55:46.479Z,3.04
2016-11-13T10:56:45.997Z,3.11
2016-11-13T10:57:45.732Z,3.08
2016-11-13T10:58:45.715Z,3.13
2016-11-13T10:59:46.215Z,3.11
2016-11-13T11:00:45.967Z,3.19
2016-11-13T11:01:46.239Z,3.11
2016-11-13T11:02:45.852Z,3.21
2016-11-13T11:03:46.237Z,3.13
2016-11-13T11:04:46.461Z,3.28
2016-11-13T11:05:45.972Z,3.21
2016-11-13T11:06:45.845Z,3.25
2016-11-13T11:07:46.238Z,3.41
2016-11-13T11:08:45.895Z,3.56
2016-11-13T11:09:46.724Z,3.56
2016-11-13T11:10:46.476Z,3.7
2016-11-13T11:11:46.196Z,3.7
2016-11-13T11:12:46.494Z,3.74
2016-11-13T11:13:46.481Z,3.63
2016-11-13T11:14:46.125Z,3.56
2016-11-13T11:15:46.808Z,3.51
2016-11-13T11:16:46.129Z,3.5
2016-11-13T11:17:46.696Z,3.5
2016-11-13T11:18:46.937Z,3.47
2016-11-13T11:19:46.008Z,3.45
2016-11-13T11:20:47.057Z,3.58
2016-11-13T11:21:46.577Z,3.7
2016-11-13T11:22:46.701Z,3.6
2016-11-13T11:23:46.249Z,3.62
2016-11-13T11:24:46.617Z,3.73
2016-11-13T11:25:46.817Z,3.86
2016-11-13T11:26:46.490Z,3.74
2016-11-13T11:27:48.168Z,3.99
2016-11-13T11:28:46.737Z,4.16
2016-11-13T11:29:46.609Z,3.98
2016-11-13T11:30:47.214Z,3.95
2016-11-13T11:31:46.695Z,3.87
2016-11-13T11:32:46.855Z,3.74
2016-11-13T11:33:46.975Z,3.91
2016-11-13T11:34:47.294Z,3.88
2016-11-13T11:35:46.484Z,3.95
2016-11-13T11:36:46.455Z,3.98
2016-11-13T11:37:46.580Z,3.8
2016-11-13T11:38:47.063Z,3.8
2016-11-13T11:39:46.846Z,3.84
2016-11-13T11:40:47.803Z,3.77
2016-11-13T11:41:46.501Z,3.83
2016-11-13T11:42:47.202Z,3.88
2016-11-13T11:43:48.307Z,3.69
2016-11-13T11:44:47.102Z,3.63
2016-11-13T11:45:46.833Z,3.73
2016-11-13T11:46:47.937Z,4.02
2016-11-13T11:47:47.054Z,4.19
2016-11-13T11:48:47.177Z,4.08
2016-11-13T11:49:47.572Z,3.92
2016-11-13T11:50:47.943Z,3.99
2016-11-13T11:51:47.102Z,3.77
2016-11-13T11:52:47.664Z,3.81
2016-11-13T11:53:46.990Z,3.87
2016-11-13T11:54:46.935Z,3.91
2016-11-13T11:55:48.301Z,3.98
2016-11-13T11:56:48.558Z,4.04
2016-11-13T11:57:48.319Z,4.14
2016-11-13T11:58:48.195Z,4.23
2016-11-13T11:59:47.111Z,4.19
2016-11-13T12:00:47.546Z,4.17
2016-11-13T12:01:47.456Z,4.17
2016-11-13T12:02:47.128Z,4.4
2016-11-13T12:03:48.166Z,4.4
2016-11-13T12:04:47.818Z,4.4
2016-11-13T12:05:48.683Z,4.42
2016-11-13T12:06:47.591Z,4.37
2016-11-13T12:07:48.566Z,4.45
2016-11-13T12:08:48.437Z,4.44
2016-11-13T12:09:48.676Z,4.22
2016-11-13T12:10:48.522Z,4.28
2016-11-13T12:11:47.600Z,4.1
2016-11-13T12:12:48.435Z,4.14
2016-11-13T12:13:48.793Z,4.3
2016-11-13T12:14:47.335Z,4.44
2016-11-13T12:15:48.274Z,4.42
2016-11-13T12:16:47.231Z,4.44
2016-11-13T12:17:48.876Z,4.44
2016-11-13T12:18:48.194Z,4.38
2016-11-13T12:19:48.071Z,4.44
2016-11-13T12:20:49.283Z,4.45
2016-11-13T12:21:48.317Z,4.82
2016-11-13T12:22:49.141Z,4.56
2016-11-13T12:23:49.159Z,4.49
2016-11-13T12:24:49.754Z,4.42
2016-11-13T12:25:48.293Z,4.55
2016-11-13T12:26:49.885Z,4.63
2016-11-13T12:27:48.671Z,4.49
2016-11-13T12:28:48.440Z,4.49
2016-11-13T12:29:49.010Z,4.58
2016-11-13T12:30:47.916Z,4.5
2016-11-13T12:31:49.741Z,4.42
2016-11-13T12:32:48.919Z,4.4
2016-11-13T12:33:48.682Z,4.35
2016-11-13T12:34:48.791Z,4.37
2016-11-13T12:35:49.024Z,4.42
2016-11-13T12:36:48.804Z,4.67
2016-11-13T12:37:49.042Z,4.84
2016-11-13T12:38:47.474Z,4.89
2016-11-13T12:39:47.725Z,5.05
2016-11-13T12:40:48.325Z,5.08
2016-11-13T12:41:48.688Z,5.39
2016-11-13T12:42:48.568Z,5.47
2016-11-13T12:43:47.956Z,5.29
2016-11-13T12:44:48.090Z,5.25
2016-11-13T12:45:48.060Z,5.23
2016-11-13T12:46:48.198Z,5.15
2016-11-13T12:47:47.963Z,4.99
2016-11-13T12:48:47.931Z,4.96
2016-11-13T12:49:48.902Z,4.86
2016-11-13T12:50:48.302Z,4.87
2016-11-13T12:51:47.707Z,5.04
2016-11-13T12:52:48.573Z,5.21
2016-11-13T12:53:48.090Z,5.38
2016-11-13T12:54:47.844Z,5.12
2016-11-13T12:55:47.494Z,5.2
2016-11-13T12:56:48.455Z,5.25
2016-11-13T12:57:48.427Z,5.33
2016-11-13T12:58:48.915Z,5.26
2016-11-13T12:59:48.561Z,5.54
2016-11-13T13:00:49.041Z,5.87
2016-11-13T13:01:48.453Z,6.07
2016-11-13T13:02:48.460Z,5.97
2016-11-13T13:03:48.070Z,5.98
2016-11-13T13:04:48.325Z,6.11
2016-11-13T13:05:48.818Z,6.26
2016-11-13T13:06:49.053Z,6.31
2016-11-13T13:07:48.925Z,5.8
2016-11-13T13:08:48.339Z,5.62
2016-11-13T13:09:48.208Z,5.62
2016-11-13T13:10:47.721Z,5.68
2016-11-13T13:11:48.212Z,5.91
2016-11-13T13:12:48.584Z,5.91
2016-11-13T13:13:48.094Z,5.69
2016-11-13T13:14:48.568Z,5.8
2016-11-13T13:15:48.347Z,6.24
2016-11-13T13:16:48.557Z,6.22
2016-11-13T13:17:48.674Z,6.04
2016-11-13T13:18:48.466Z,5.71