createdAt,value
2022-09-28T00:01:17.929Z,0.80
2022-09-28T00:03:46.404Z,0.40
2022-09-28T00:06:16.225Z,0.40
2022-09-28T00:08:43.155Z,0.50
2022-09-28T00:11:12.981Z,0.40
2022-09-28T00:13:40.864Z,0.60
2022-09-28T00:16:11.911Z,0.70
2022-09-28T00:18:38.832Z,0.35
2022-09-28T00:21:12.338Z,0.65
2022-09-28T00:23:59.874Z,0.50
2022-09-28T00:26:28.107Z,0.20
2022-09-28T00:28:58.096Z,0.28
2022-09-28T00:31:26.458Z,0.40
2022-09-28T00:33:56.949Z,0.32
2022-09-28T00:36:27.103Z,0.30
2022-09-28T00:38:58.326Z,0.13
2022-09-28T00:41:27.738Z,0.20
2022-09-28T00:44:37.484Z,0.10
2022-09-28T00:47:16.331Z,0.10
2022-09-28T00:50:12.260Z,0.10
2022-09-28T00:53:00.015Z,0.10
2022-09-28T00:55:46.532Z,0.10
2022-09-28T00:58:18.561Z,0.20
2022-09-28T01:00:45.941Z,0.30
2022-09-28T01:03:14.385Z,0.20
2022-09-28T01:05:41.571Z,0.30
2022-09-28T01:08:10.047Z,0.20
2022-09-28T01:10:37.130Z,0.10
2022-09-28T01:13:04.022Z,0.10
2022-09-28T01:15:39.781Z,0.30
2022-09-28T01:18:28.290Z,0.10
2022-09-28T01:21:02.417Z,0.28
2022-09-28T01:23:44.401Z,0.32
2022-09-28T01:26:38.808Z,0.20
2022-09-28T01:29:14.230Z,0.20
2022-09-28T01:31:46.505Z,0.10
2022-09-28T01:34:24.064Z,0.22
2022-09-28T01:36:55.192Z,0.20
2022-09-28T01:39:34.750Z,0.10
2022-09-28T01:42:07.121Z,0.22
2022-09-28T01:44:39.974Z,0.30
2022-09-28T01:47:12.057Z,0.20
2022-09-28T01:49:58.439Z,0.20
2022-09-28T01:52:36.204Z,0.40
2022-09-28T01:55:20.197Z,0.25
2022-09-28T01:57:56.070Z,0.20
2022-09-28T02:00:24.934Z,0.28
2022-09-28T02:03:05.851Z,0.20
2022-09-28T02:05:49.152Z,0.30
2022-09-28T02:08:36.531Z,0.30
2022-09-28T02:11:17.345Z,0.30
2022-09-28T02:13:51.098Z,0.30
2022-09-28T02:16:40.136Z,0.13
2022-09-28T02:19:17.719Z,0.47
2022-09-28T02:22:08.902Z,0.22
2022-09-28T02:24:46.749Z,0.15
2022-09-28T02:27:17.591Z,0.30
2022-09-28T02:29:44.701Z,0.20
2022-09-28T02:32:11.741Z,0.20
2022-09-28T02:34:38.841Z,0.20
2022-09-28T02:37:05.994Z,0.20
2022-09-28T02:39:32.873Z,0.30
2022-09-28T02:42:20.392Z,0.30
2022-09-28T02:45:13.681Z,0.20
2022-09-28T02:48:07.310Z,0.30
2022-09-28T02:50:34.230Z,0.20
2022-09-28T02:53:20.484Z,0.17
2022-09-28T02:56:08.310Z,0.30
2022-09-28T02:58:44.845Z,0.20
2022-09-28T03:01:30.207Z,0.30
2022-09-28T03:04:02.835Z,0.35
2022-09-28T03:06:38.570Z,0.30
2022-09-28T03:09:07.858Z,0.60
2022-09-28T03:11:45.921Z,0.30
2022-09-28T03:14:13.180Z,0.50
2022-09-28T03:16:44.515Z,0.57
2022-09-28T03:19:13.180Z,1.00
2022-09-28T03:21:40.479Z,1.15
2022-09-28T03:24:08.707Z,0.70
2022-09-28T03:26:35.640Z,0.50
2022-09-28T03:29:02.544Z,0.28
2022-09-28T03:31:29.497Z,0.32
2022-09-28T03:33:56.454Z,0.68
2022-09-28T03:36:23.671Z,0.30
2022-09-28T03:38:55.158Z,0.40
2022-09-28T03:41:24.143Z,0.40
2022-09-28T03:43:51.198Z,0.40
2022-09-28T03:46:18.107Z,0.45
2022-09-28T03:48:45.238Z,0.20
2022-09-28T03:51:13.356Z,0.30
2022-09-28T03:53:40.735Z,0.30
2022-09-28T03:56:17.547Z,0.43
2022-09-28T03:58:44.452Z,0.38
2022-09-28T04:01:16.989Z,0.50
2022-09-28T04:03:45.142Z,0.40
2022-09-28T04:06:12.817Z,0.85
2022-09-28T04:08:40.179Z,1.25
2022-09-28T04:11:07.191Z,2.42
2022-09-28T04:13:34.189Z,1.20
2022-09-28T04:16:02.017Z,0.95
2022-09-28T04:18:29.365Z,1.00
2022-09-28T04:21:08.238Z,0.63
2022-09-28T04:23:36.505Z,0.70
2022-09-28T04:26:05.794Z,0.38
2022-09-28T04:28:51.327Z,0.75
2022-09-28T04:31:23.024Z,0.60
2022-09-28T04:33:49.975Z,0.63
2022-09-28T04:36:17.949Z,0.63
2022-09-28T04:38:53.527Z,0.50
2022-09-28T04:41:24.521Z,0.60
2022-09-28T04:43:51.543Z,0.50
2022-09-28T04:46:18.924Z,0.77
2022-09-28T04:48:46.245Z,0.47
2022-09-28T04:51:13.185Z,1.27
2022-09-28T04:53:40.093Z,1.40
2022-09-28T04:56:11.056Z,0.95
2022-09-28T04:58:38.361Z,5.15
2022-09-28T05:01:11.507Z,1.58
2022-09-28T05:03:38.973Z,3.28
2022-09-28T05:06:09.197Z,2.20
2022-09-28T05:08:36.358Z,4.88
2022-09-28T05:11:06.116Z,2.03
2022-09-28T05:13:35.891Z,7.50
2022-09-28T05:16:05.454Z,3.50
2022-09-28T05:18:32.920Z,32.47
2022-09-28T05:20:59.914Z,52.83
2022-09-28T05:23:26.917Z,9.18
2022-09-28T05:25:53.955Z,4.18
2022-09-28T05:28:26.303Z,4.63
2022-09-28T05:30:53.376Z,5.05
2022-09-28T05:33:20.593Z,3.70
2022-09-28T05:35:52.506Z,3.95
2022-09-28T05:38:20.769Z,3.42
2022-09-28T05:40:47.821Z,3.17
2022-09-28T05:43:14.918Z,3.53
2022-09-28T05:45:41.909Z,4.13
2022-09-28T05:48:08.864Z,3.60
2022-09-28T05:50:35.917Z,4.18
2022-09-28T05:53:06.461Z,4.70
2022-09-28T05:55:33.873Z,4.90
2022-09-28T05:58:02.250Z,6.13
2022-09-28T06:00:30.315Z,7.00
2022-09-28T06:02:57.889Z,6.10
2022-09-28T06:05:25.598Z,4.60
2022-09-28T06:07:53.038Z,4.30
2022-09-28T06:10:20.009Z,3.70
2022-09-28T06:12:48.117Z,3.47
2022-09-28T06:15:15.950Z,4.65
2022-09-28T06:17:43.957Z,4.97
2022-09-28T06:20:11.830Z,4.78
2022-09-28T06:22:39.300Z,5.30
2022-09-28T06:25:07.223Z,4.93
2022-09-28T06:27:34.675Z,4.28
2022-09-28T06:30:02.317Z,3.92
2022-09-28T06:32:29.882Z,12.30
2022-09-28T06:34:57.199Z,6.47
2022-09-28T06:37:26.055Z,3.70
2022-09-28T06:39:53.623Z,3.55
2022-09-28T06:42:20.633Z,3.40
2022-09-28T06:44:47.514Z,4.50
2022-09-28T06:47:15.096Z,3.90
2022-09-28T06:49:42.039Z,4.55
2022-09-28T06:52:08.938Z,3.45
2022-09-28T06:54:35.898Z,3.17
2022-09-28T06:57:02.854Z,3.45
2022-09-28T06:59:30.194Z,3.30
2022-09-28T07:01:57.151Z,3.55
2022-09-28T07:04:24.784Z,3.85
2022-09-28T07:06:51.753Z,3.55
2022-09-28T07:09:31.420Z,4.28
2022-09-28T07:11:59.049Z,3.67
2022-09-28T07:14:46.166Z,3.10
2022-09-28T07:17:14.606Z,3.13
2022-09-28T07:19:42.013Z,2.80
2022-09-28T07:22:08.915Z,3.35
2022-09-28T07:24:35.883Z,4.07
2022-09-28T07:27:05.711Z,3.20
2022-09-28T07:29:32.657Z,2.67
2022-09-28T07:31:59.842Z,3.63
2022-09-28T07:34:26.859Z,3.08
2022-09-28T07:36:57.437Z,2.92
2022-09-28T07:39:24.506Z,2.90
2022-09-28T07:41:52.687Z,3.33
2022-09-28T07:44:21.212Z,3.40
2022-09-28T07:46:48.147Z,3.70
2022-09-28T07:49:16.857Z,4.35
2022-09-28T07:51:44.885Z,4.00
2022-09-28T07:54:11.815Z,3.33
2022-09-28T07:56:38.734Z,3.03
2022-09-28T07:59:05.700Z,2.67
2022-09-28T08:01:32.624Z,3.60
2022-09-28T08:03:59.542Z,3.00
2022-09-28T08:06:26.484Z,2.65
2022-09-28T08:08:56.350Z,3.00
2022-09-28T08:11:23.362Z,2.70
2022-09-28T08:13:52.925Z,3.33
2022-09-28T08:16:20.374Z,3.63
2022-09-28T08:18:49.429Z,3.50
2022-09-28T08:21:48.632Z,2.42
2022-09-28T08:24:18.166Z,2.30
2022-09-28T08:26:45.199Z,1.92
2022-09-28T08:29:12.246Z,2.30
2022-09-28T08:31:39.113Z,2.25
2022-09-28T08:34:06.357Z,2.67
2022-09-28T08:36:33.594Z,2.53
2022-09-28T08:39:01.179Z,2.13
2022-09-28T08:41:45.238Z,2.20
2022-09-28T08:44:25.224Z,2.65
2022-09-28T08:46:58.712Z,2.22
2022-09-28T08:49:37.617Z,2.33
2022-09-28T08:52:30.627Z,2.30
2022-09-28T08:55:31.444Z,2.67
2022-09-28T08:58:26.173Z,2.00
2022-09-28T09:00:54.412Z,1.80
2022-09-28T09:03:35.961Z,2.00
2022-09-28T09:06:35.292Z,2.00
2022-09-28T09:09:22.433Z,2.15
2022-09-28T09:12:27.577Z,2.20
2022-09-28T09:15:21.218Z,1.95
2022-09-28T09:17:52.014Z,1.83
2022-09-28T09:20:40.724Z,2.03
2022-09-28T09:23:34.830Z,1.83
2022-09-28T09:26:21.700Z,3.70
2022-09-28T09:29:24.131Z,2.75
2022-09-28T09:32:15.149Z,2.15
2022-09-28T09:35:00.142Z,1.60
2022-09-28T09:37:58.743Z,2.20
2022-09-28T09:40:41.071Z,2.08
2022-09-28T09:43:32.049Z,2.55
2022-09-28T09:46:07.263Z,2.97
2022-09-28T09:48:46.230Z,1.92
2022-09-28T09:51:44.561Z,1.80
2022-09-28T09:54:28.336Z,2.20
2022-09-28T09:57:04.803Z,1.77
2022-09-28T09:59:39.567Z,2.00
2022-09-28T10:02:15.861Z,1.85
2022-09-28T10:04:47.156Z,1.92
2022-09-28T10:07:23.439Z,1.92
2022-09-28T10:09:52.931Z,1.98
2022-09-28T10:12:21.721Z,1.63
2022-09-28T10:14:49.631Z,2.30
2022-09-28T10:17:20.219Z,3.58
2022-09-28T10:19:47.151Z,2.55
2022-09-28T10:22:21.669Z,2.00
2022-09-28T10:24:53.183Z,2.20
2022-09-28T10:27:32.007Z,1.85
2022-09-28T10:30:08.291Z,1.77
2022-09-28T10:32:38.238Z,1.90
2022-09-28T10:35:20.252Z,1.88
2022-09-28T10:38:07.775Z,1.85
2022-09-28T10:41:00.225Z,1.70
2022-09-28T10:43:33.844Z,1.27
2022-09-28T10:46:02.169Z,1.40
2022-09-28T10:48:46.590Z,1.23
2022-09-28T10:51:13.499Z,1.17
2022-09-28T10:53:40.503Z,2.10
2022-09-28T10:56:22.675Z,4.63
2022-09-28T10:58:49.595Z,2.15
2022-09-28T11:01:31.782Z,1.45
2022-09-28T11:04:08.224Z,1.40
2022-09-28T11:06:40.341Z,2.28
2022-09-28T11:09:32.107Z,2.45
2022-09-28T11:12:02.186Z,4.00
2022-09-28T11:14:42.863Z,1.83
2022-09-28T11:17:26.664Z,2.67
2022-09-28T11:19:59.544Z,1.20
2022-09-28T11:22:42.285Z,0.85
2022-09-28T11:25:18.140Z,1.08
2022-09-28T11:27:58.030Z,1.60
2022-09-28T11:30:45.596Z,1.45
2022-09-28T11:33:20.150Z,1.20
2022-09-28T11:36:00.266Z,1.27
2022-09-28T11:38:47.546Z,1.90
2022-09-28T11:41:28.674Z,1.77
2022-09-28T11:43:55.547Z,1.70
2022-09-28T11:46:31.129Z,1.88
2022-09-28T11:49:19.840Z,1.38
2022-09-28T11:51:49.894Z,2.22
2022-09-28T11:54:29.065Z,2.78
2022-09-28T11:57:01.366Z,1.45
2022-09-28T11:59:40.264Z,1.00
2022-09-28T12:02:19.641Z,1.70
2022-09-28T12:04:52.624Z,1.33
2022-09-28T12:07:35.706Z,1.13
2022-09-28T12:10:45.555Z,1.50
2022-09-28T12:13:18.866Z,2.92
2022-09-28T12:16:32.767Z,3.22
2022-09-28T12:19:20.889Z,2.90
2022-09-28T12:21:56.939Z,5.85
2022-09-28T12:24:36.839Z,3.00
2022-09-28T12:27:11.635Z,2.40
2022-09-28T12:29:43.501Z,2.20
2022-09-28T12:32:13.440Z,2.50
2022-09-28T12:34:43.700Z,1.63
2022-09-28T12:37:42.493Z,1.48
2022-09-28T12:40:30.850Z,1.08
2022-09-28T12:43:07.041Z,0.90
2022-09-28T12:46:11.018Z,1.67
2022-09-28T12:49:33.130Z,1.45
2022-09-28T12:51:46.711Z,1.10
2022-09-28T12:54:50.773Z,1.00
2022-09-28T12:57:31.399Z,0.90
2022-09-28T13:00:10.388Z,1.30
2022-09-28T13:02:59.167Z,0.90
2022-09-28T13:05:40.451Z,0.98
2022-09-28T13:08:44.690Z,1.30
2022-09-28T13:11:33.273Z,2.38
2022-09-28T13:14:33.881Z,3.15
2022-09-28T13:17:38.920Z,1.73
2022-09-28T13:20:24.808Z,2.05
2022-09-28T13:23:15.158Z,1.98
2022-09-28T13:25:51.055Z,1.80
2022-09-28T13:28:21.318Z,2.22
2022-09-28T13:30:52.554Z,1.20
2022-09-28T13:33:29.216Z,1.30
2022-09-28T13:35:56.840Z,1.02
2022-09-28T13:38:23.762Z,1.52
2022-09-28T13:41:06.121Z,1.23
2022-09-28T13:43:35.978Z,1.40
2022-09-28T13:46:20.524Z,1.42
2022-09-28T13:49:04.452Z,1.20
2022-09-28T13:52:00.241Z,1.77
2022-09-28T13:54:50.488Z,3.00
2022-09-28T13:57:45.340Z,1.60
2022-09-28T14:00:22.917Z,1.02
2022-09-28T14:03:12.310Z,0.90
2022-09-28T14:06:04.417Z,0.80
2022-09-28T14:09:05.540Z,0.82
2022-09-28T14:11:34.364Z,1.00
2022-09-28T14:14:14.056Z,0.98
2022-09-28T14:16:42.479Z,2.10
2022-09-28T14:19:19.591Z,1.70
2022-09-28T14:21:58.651Z,1.45
2022-09-28T14:24:51.868Z,0.90
2022-09-28T14:27:53.895Z,1.05
2022-09-28T14:30:25.040Z,0.80
2022-09-28T14:33:00.065Z,1.40
2022-09-28T14:35:56.579Z,1.35
2022-09-28T14:38:54.431Z,1.80
2022-09-28T14:41:39.350Z,1.70
2022-09-28T14:44:14.410Z,1.20
2022-09-28T14:46:44.515Z,1.10
2022-09-28T14:49:17.662Z,2.42
2022-09-28T14:52:04.860Z,2.42
2022-09-28T14:54:50.687Z,2.53
2022-09-28T14:57:28.391Z,2.17
2022-09-28T14:59:56.101Z,1.88
2022-09-28T15:02:26.468Z,1.52
2022-09-28T15:05:07.744Z,1.67
2022-09-28T15:08:16.885Z,1.70
2022-09-28T15:10:58.846Z,1.98
2022-09-28T15:13:28.035Z,2.28
2022-09-28T15:16:23.850Z,1.90
2022-09-28T15:19:02.592Z,2.13
2022-09-28T15:21:41.187Z,2.58
2022-09-28T15:24:40.982Z,2.17
2022-09-28T15:27:19.193Z,2.30
2022-09-28T15:30:02.083Z,2.22
2022-09-28T15:32:31.770Z,2.40
2022-09-28T15:35:17.431Z,2.85
2022-09-28T15:37:45.175Z,2.75
2022-09-28T15:40:15.444Z,3.63
2022-09-28T15:42:43.807Z,3.00
2022-09-28T15:45:38.326Z,2.65
2022-09-28T15:48:17.482Z,3.20
2022-09-28T15:51:03.160Z,3.10
2022-09-28T15:53:31.421Z,2.60
2022-09-28T15:56:09.667Z,3.03
2022-09-28T15:58:38.167Z,3.30
2022-09-28T16:01:42.270Z,3.50
2022-09-28T16:04:50.771Z,3.00
2022-09-28T16:07:18.754Z,3.50
2022-09-28T16:10:12.666Z,3.05
2022-09-28T16:12:49.497Z,3.65
2022-09-28T16:15:25.941Z,3.38
2022-09-28T16:17:56.702Z,3.78
2022-09-28T16:20:41.847Z,3.25
2022-09-28T16:23:15.112Z,4.15
2022-09-28T16:26:09.523Z,5.57
2022-09-28T16:28:39.417Z,4.93
2022-09-28T16:31:21.883Z,4.75
2022-09-28T16:34:20.648Z,5.90
2022-09-28T16:36:49.934Z,6.43
2022-09-28T16:39:18.454Z,6.00
2022-09-28T16:41:56.206Z,7.55
2022-09-28T16:44:30.274Z,7.38
2022-09-28T16:46:58.589Z,7.50
2022-09-28T16:49:26.417Z,6.72
2022-09-28T16:51:53.331Z,7.57
2022-09-28T16:54:43.520Z,8.52
2022-09-28T16:57:13.854Z,9.50
2022-09-28T16:59:40.922Z,10.40
2022-09-28T17:05:15.855Z,10.18
2022-09-28T17:07:44.943Z,11.45
2022-09-28T17:10:19.356Z,11.25
2022-09-28T17:12:48.442Z,10.68
2022-09-28T17:15:19.109Z,10.13
2022-09-28T17:17:48.354Z,9.52
2022-09-28T17:20:23.444Z,9.93
2022-09-28T17:22:51.420Z,11.25
2022-09-28T17:25:19.152Z,9.73
2022-09-28T17:27:48.025Z,8.82
2022-09-28T17:30:16.718Z,12.07
2022-09-28T17:32:47.048Z,9.52
2022-09-28T17:35:25.143Z,9.68
2022-09-28T17:37:52.926Z,10.40
2022-09-28T17:40:28.706Z,9.38
2022-09-28T17:42:57.103Z,9.38
2022-09-28T17:45:28.483Z,7.65
2022-09-28T17:47:55.810Z,7.32
2022-09-28T17:50:29.802Z,6.57
2022-09-28T17:52:58.126Z,5.90
2022-09-28T17:55:30.505Z,5.75
2022-09-28T17:57:58.396Z,8.10
2022-09-28T18:00:27.887Z,19.48
2022-09-28T18:02:56.311Z,22.20
2022-09-28T18:05:25.107Z,24.10
2022-09-28T18:07:52.955Z,44.55
2022-09-28T18:10:23.299Z,24.30
2022-09-28T18:12:51.110Z,19.98
2022-09-28T18:15:19.419Z,17.33
2022-09-28T18:17:46.480Z,16.30
2022-09-28T18:20:14.627Z,13.55
2022-09-28T18:22:41.827Z,13.40
2022-09-28T18:25:09.549Z,13.02
2022-09-28T18:27:36.769Z,12.75
2022-09-28T18:30:05.246Z,17.67
2022-09-28T18:32:36.968Z,15.68
2022-09-28T18:35:08.867Z,16.45
2022-09-28T18:37:40.041Z,16.15
2022-09-28T18:40:09.066Z,14.00
2022-09-28T18:42:36.357Z,13.23
2022-09-28T18:45:05.886Z,12.63
2022-09-28T18:47:33.329Z,12.05
2022-09-28T18:50:00.516Z,11.70
2022-09-28T18:52:27.541Z,12.93
2022-09-28T18:54:57.392Z,11.23
2022-09-28T18:57:24.362Z,14.00
2022-09-28T18:59:51.475Z,10.52
2022-09-28T19:02:18.602Z,8.75
2022-09-28T19:04:45.893Z,9.82
2022-09-28T19:07:12.881Z,11.10
2022-09-28T19:09:44.009Z,10.68
2022-09-28T19:12:14.674Z,10.38
2022-09-28T19:14:41.615Z,11.00
2022-09-28T19:17:08.658Z,9.27
2022-09-28T19:19:36.170Z,10.18
2022-09-28T19:22:03.270Z,14.73
2022-09-28T19:24:30.500Z,13.40
2022-09-28T19:26:57.639Z,13.30
2022-09-28T19:29:24.631Z,13.65
2022-09-28T19:31:51.993Z,14.75
2022-09-28T19:34:19.024Z,13.75
2022-09-28T19:36:46.297Z,13.93
2022-09-28T19:39:15.062Z,15.10
2022-09-28T19:41:49.615Z,19.30
2022-09-28T19:44:25.372Z,15.57
2022-09-28T19:46:59.720Z,18.70
2022-09-28T19:49:28.238Z,16.77
2022-09-28T19:52:11.982Z,14.68
2022-09-28T19:54:41.269Z,14.80
2022-09-28T19:57:08.865Z,10.85
2022-09-28T19:59:39.417Z,11.48
2022-09-28T20:02:07.812Z,18.08
2022-09-28T20:04:34.924Z,10.38
2022-09-28T20:07:02.501Z,10.10
2022-09-28T20:09:29.633Z,10.10
2022-09-28T20:11:57.094Z,12.43
2022-09-28T20:14:25.927Z,13.90
2022-09-28T20:16:55.328Z,15.32
2022-09-28T20:19:23.364Z,13.38
2022-09-28T20:21:50.941Z,16.73
2022-09-28T20:24:18.581Z,18.08
2022-09-28T20:26:46.193Z,13.98
2022-09-28T20:29:13.588Z,14.52
2022-09-28T20:31:40.895Z,11.13
2022-09-28T20:34:08.232Z,10.70
2022-09-28T20:36:35.270Z,11.00
2022-09-28T20:39:04.299Z,14.98
2022-09-28T20:41:35.783Z,12.73
2022-09-28T20:44:05.575Z,11.32
2022-09-28T20:46:33.952Z,11.38
2022-09-28T20:49:01.058Z,11.52
2022-09-28T20:51:28.134Z,19.73
2022-09-28T20:53:57.101Z,15.30
2022-09-28T20:56:29.323Z,11.20
2022-09-28T20:58:57.027Z,12.13
2022-09-28T21:01:25.985Z,14.63
2022-09-28T21:03:57.725Z,14.65
2022-09-28T21:06:27.057Z,14.25
2022-09-28T21:08:54.479Z,14.55
2022-09-28T21:11:23.556Z,15.45
2022-09-28T21:13:55.583Z,12.93
2022-09-28T21:16:22.512Z,15.50
2022-09-28T21:18:50.088Z,19.48
2022-09-28T21:21:19.138Z,12.25
2022-09-28T21:23:46.762Z,10.80
2022-09-28T21:26:18.917Z,10.38
2022-09-28T21:28:46.735Z,11.93
2022-09-28T21:31:14.688Z,12.80
2022-09-28T21:33:41.928Z,12.90
2022-09-28T21:36:08.995Z,13.88
2022-09-28T21:38:36.053Z,12.35
2022-09-28T21:41:03.042Z,12.98
2022-09-28T21:43:31.735Z,13.75
2022-09-28T21:45:58.938Z,11.90
2022-09-28T21:48:28.105Z,11.15
2022-09-28T21:50:59.913Z,12.88
2022-09-28T21:53:29.240Z,11.25
2022-09-28T21:55:57.027Z,12.35
2022-09-28T21:58:26.723Z,13.68
2022-09-28T22:01:05.573Z,14.07
2022-09-28T22:03:33.783Z,13.57
2022-09-28T22:06:01.149Z,12.15
2022-09-28T22:08:28.460Z,12.88
2022-09-28T22:11:16.823Z,13.52
2022-09-28T22:13:48.439Z,13.63
2022-09-28T22:16:18.515Z,14.75
2022-09-28T22:18:45.828Z,13.05
2022-09-28T22:21:17.341Z,12.63
2022-09-28T22:23:44.542Z,12.07
2022-09-28T22:26:20.723Z,13.73
2022-09-28T22:28:58.226Z,14.95
2022-09-28T22:31:33.896Z,16.40
2022-09-28T22:34:00.953Z,15.82
2022-09-28T22:36:28.409Z,16.63
2022-09-28T22:38:56.751Z,16.25
2022-09-28T22:41:24.520Z,16.17
2022-09-28T22:43:53.227Z,14.25
2022-09-28T22:46:25.386Z,14.63
2022-09-28T22:48:58.352Z,13.88
2022-09-28T22:53:53.710Z,13.18
2022-09-28T22:56:20.599Z,12.90
2022-09-28T22:58:47.631Z,13.57
2022-09-28T23:01:21.036Z,14.90
2022-09-28T23:03:48.863Z,14.27
2022-09-28T23:06:17.853Z,13.55
2022-09-28T23:08:45.922Z,13.52
2022-09-28T23:11:12.919Z,14.70
2022-09-28T23:13:39.831Z,13.27
2022-09-28T23:16:08.878Z,13.80
2022-09-28T23:18:37.499Z,14.55
2022-09-28T23:21:11.075Z,13.52
2022-09-28T23:23:38.737Z,15.30
2022-09-28T23:26:17.177Z,13.52
2022-09-28T23:28:45.216Z,13.48
2022-09-28T23:31:18.964Z,13.18
2022-09-28T23:33:46.157Z,14.52
2022-09-28T23:36:13.453Z,13.43
2022-09-28T23:38:40.847Z,14.10
2022-09-28T23:41:08.495Z,13.20
2022-09-28T23:43:36.282Z,12.90
2022-09-28T23:46:04.687Z,12.93
2022-09-28T23:48:32.196Z,13.52
2022-09-28T23:50:59.434Z,13.32
2022-09-28T23:53:26.815Z,12.07
2022-09-28T23:55:54.122Z,13.20
2022-09-28T23:58:21.544Z,13.00
