createdAt,value
2023-03-17T00:02:04.361Z,100.00
2023-03-17T00:04:34.475Z,100.00
2023-03-17T00:07:04.785Z,100.00
2023-03-17T00:09:34.393Z,100.00
2023-03-17T00:12:13.252Z,100.00
2023-03-17T00:14:44.742Z,100.00
2023-03-17T00:17:16.801Z,100.00
2023-03-17T00:19:46.019Z,100.00
2023-03-17T00:22:20.030Z,100.00
2023-03-17T00:24:48.970Z,100.00
2023-03-17T00:27:18.176Z,100.00
2023-03-17T00:29:47.255Z,100.00
2023-03-17T00:32:20.614Z,100.00
2023-03-17T00:34:53.832Z,100.00
2023-03-17T00:37:23.472Z,100.00
2023-03-17T00:39:52.781Z,100.00
2023-03-17T00:42:21.960Z,100.00
2023-03-17T00:44:51.603Z,100.00
2023-03-17T00:47:22.999Z,100.00
2023-03-17T00:49:53.821Z,100.00
2023-03-17T00:52:23.449Z,100.00
2023-03-17T00:54:52.699Z,100.00
2023-03-17T00:57:24.761Z,100.00
2023-03-17T00:59:54.189Z,100.00
2023-03-17T01:02:25.833Z,100.00
2023-03-17T01:05:05.576Z,100.00
2023-03-17T01:07:37.744Z,100.00
2023-03-17T01:10:14.677Z,100.00
2023-03-17T01:12:45.889Z,100.00
2023-03-17T01:15:15.958Z,100.00
2023-03-17T01:17:47.471Z,100.00
2023-03-17T01:20:23.016Z,100.00
2023-03-17T01:22:52.585Z,100.00
2023-03-17T01:25:22.414Z,100.00
2023-03-17T01:27:51.793Z,100.00
2023-03-17T01:30:29.222Z,100.00
2023-03-17T01:33:01.001Z,100.00
2023-03-17T01:35:31.789Z,100.00
2023-03-17T01:38:01.799Z,100.00
2023-03-17T01:40:33.517Z,100.00
2023-03-17T01:43:17.764Z,100.00
2023-03-17T01:46:27.948Z,100.00
2023-03-17T01:49:13.038Z,100.00
2023-03-17T01:51:52.936Z,100.00
2023-03-17T01:54:28.480Z,100.00
2023-03-17T01:57:01.931Z,100.00
2023-03-17T01:59:35.329Z,100.00
2023-03-17T02:02:11.117Z,100.00
2023-03-17T02:04:42.757Z,100.00
2023-03-17T02:07:13.761Z,100.00
2023-03-17T02:09:45.001Z,100.00
2023-03-17T02:12:15.558Z,100.00
2023-03-17T02:14:45.762Z,100.00
2023-03-17T02:17:15.579Z,100.00
2023-03-17T02:19:46.607Z,100.00
2023-03-17T02:22:19.062Z,100.00
2023-03-17T02:24:52.269Z,100.00
2023-03-17T02:27:25.784Z,100.00
2023-03-17T02:29:56.279Z,100.00
2023-03-17T02:32:25.656Z,100.00
2023-03-17T02:34:58.328Z,100.00
2023-03-17T02:37:30.128Z,100.00
2023-03-17T02:40:02.923Z,100.00
2023-03-17T02:42:32.758Z,100.00
2023-03-17T02:45:02.512Z,100.00
2023-03-17T02:47:31.845Z,100.00
2023-03-17T02:50:00.923Z,100.00
2023-03-17T02:52:31.316Z,100.00
2023-03-17T02:55:00.751Z,100.00
2023-03-17T02:57:30.407Z,100.00
2023-03-17T02:59:59.383Z,100.00
2023-03-17T03:02:28.397Z,100.00
2023-03-17T03:04:58.267Z,100.00
2023-03-17T03:07:27.561Z,100.00
2023-03-17T03:09:58.037Z,100.00
2023-03-17T03:12:27.959Z,100.00
2023-03-17T03:14:57.053Z,100.00
2023-03-17T03:17:26.194Z,100.00
2023-03-17T03:19:58.921Z,100.00
2023-03-17T03:22:28.348Z,100.00
2023-03-17T03:24:59.280Z,100.00
2023-03-17T03:27:28.218Z,100.00
2023-03-17T03:29:57.179Z,100.00
2023-03-17T03:32:26.380Z,100.00
2023-03-17T03:34:56.021Z,100.00
2023-03-17T03:37:25.637Z,100.00
2023-03-17T03:39:55.175Z,100.00
2023-03-17T03:42:25.829Z,100.00
2023-03-17T03:44:54.858Z,100.00
2023-03-17T03:47:24.415Z,100.00
2023-03-17T03:49:53.969Z,100.00
2023-03-17T03:52:23.056Z,100.00
2023-03-17T03:54:53.299Z,100.00
2023-03-17T03:57:22.234Z,100.00
2023-03-17T03:59:52.697Z,100.00
2023-03-17T04:02:21.889Z,100.00
2023-03-17T04:04:50.950Z,100.00
2023-03-17T04:07:21.497Z,100.00
2023-03-17T04:09:51.758Z,100.00
2023-03-17T04:12:21.119Z,100.00
2023-03-17T04:14:51.672Z,100.00
2023-03-17T04:17:20.791Z,100.00
2023-03-17T04:19:50.371Z,100.00
2023-03-17T04:22:19.918Z,100.00
2023-03-17T04:24:48.933Z,100.00
2023-03-17T04:27:17.981Z,100.00
2023-03-17T04:29:47.888Z,100.00
2023-03-17T04:32:19.190Z,100.00
2023-03-17T04:34:48.258Z,100.00
2023-03-17T04:37:17.746Z,100.00
2023-03-17T04:39:47.548Z,100.00
2023-03-17T04:42:17.114Z,100.00
2023-03-17T04:44:46.512Z,100.00
2023-03-17T04:47:15.658Z,100.00
2023-03-17T04:49:46.409Z,100.00
2023-03-17T04:52:15.377Z,100.00
2023-03-17T04:54:45.427Z,100.00
2023-03-17T04:57:14.543Z,100.00
2023-03-17T04:59:43.534Z,100.00
2023-03-17T05:02:12.653Z,100.00
2023-03-17T05:04:42.356Z,100.00
2023-03-17T05:07:13.122Z,100.00
2023-03-17T05:09:43.534Z,100.00
2023-03-17T05:12:14.548Z,100.00
2023-03-17T05:14:43.754Z,100.00
2023-03-17T05:17:14.090Z,100.00
2023-03-17T05:19:43.509Z,100.00
2023-03-17T05:22:14.046Z,100.00
2023-03-17T05:24:43.805Z,100.00
2023-03-17T05:27:13.409Z,100.00
2023-03-17T05:29:45.469Z,100.00
2023-03-17T05:32:14.878Z,100.00
2023-03-17T05:34:45.341Z,100.00
2023-03-17T05:37:15.892Z,100.00
2023-03-17T05:39:45.172Z,100.00
2023-03-17T05:42:15.869Z,100.00
2023-03-17T05:44:44.988Z,100.00
2023-03-17T05:47:15.001Z,100.00
2023-03-17T05:49:44.150Z,100.00
2023-03-17T05:52:13.323Z,100.00
2023-03-17T05:54:44.782Z,100.00
2023-03-17T05:57:14.496Z,100.00
2023-03-17T05:59:44.225Z,100.00
2023-03-17T06:02:14.711Z,100.00
2023-03-17T06:04:44.679Z,100.00
2023-03-17T06:07:14.184Z,100.00
2023-03-17T06:09:45.090Z,100.00
2023-03-17T06:12:14.241Z,100.00
2023-03-17T06:14:43.807Z,100.00
2023-03-17T06:17:13.850Z,100.00
2023-03-17T06:19:43.713Z,100.00
2023-03-17T06:22:13.838Z,100.00
2023-03-17T06:24:44.250Z,100.00
2023-03-17T06:27:14.616Z,100.00
2023-03-17T06:29:44.300Z,100.00
2023-03-17T06:32:20.308Z,100.00
2023-03-17T06:34:49.903Z,100.00
2023-03-17T06:37:19.609Z,100.00
2023-03-17T06:39:50.765Z,100.00
2023-03-17T06:42:19.813Z,100.00
2023-03-17T06:44:52.508Z,100.00
2023-03-17T06:47:24.024Z,100.00
2023-03-17T06:49:54.880Z,100.00
2023-03-17T06:52:24.542Z,100.00
2023-03-17T06:54:54.930Z,100.00
2023-03-17T06:57:23.940Z,100.00
2023-03-17T06:59:52.994Z,100.00
2023-03-17T07:02:22.082Z,100.00
2023-03-17T07:04:52.363Z,100.00
2023-03-17T07:07:21.927Z,100.00
2023-03-17T07:09:51.821Z,100.00
2023-03-17T07:12:23.288Z,100.00
2023-03-17T07:14:52.443Z,100.00
2023-03-17T07:17:21.494Z,100.00
2023-03-17T07:19:51.082Z,100.00
2023-03-17T07:22:20.147Z,100.00
2023-03-17T07:24:49.425Z,100.00
2023-03-17T07:27:19.419Z,100.00
2023-03-17T07:29:51.554Z,100.00
2023-03-17T07:32:20.758Z,100.00
2023-03-17T07:34:50.284Z,100.00
2023-03-17T07:37:19.659Z,100.00
2023-03-17T07:39:48.801Z,100.00
2023-03-17T07:42:19.219Z,100.00
2023-03-17T07:44:48.300Z,100.00
2023-03-17T07:47:18.819Z,100.00
2023-03-17T07:49:48.150Z,100.00
2023-03-17T07:52:17.828Z,100.00
2023-03-17T07:54:47.141Z,100.00
2023-03-17T07:57:16.975Z,100.00
2023-03-17T07:59:46.064Z,100.00
2023-03-17T08:02:17.645Z,100.00
2023-03-17T08:04:48.561Z,100.00
2023-03-17T08:07:17.641Z,100.00
2023-03-17T08:09:46.935Z,100.00
2023-03-17T08:12:16.674Z,100.00
2023-03-17T08:14:46.408Z,100.00
2023-03-17T08:17:15.448Z,100.00
2023-03-17T08:19:44.533Z,100.00
2023-03-17T08:22:15.314Z,100.00
2023-03-17T08:24:44.523Z,100.00
2023-03-17T08:27:14.077Z,100.00
2023-03-17T08:29:44.714Z,100.00
2023-03-17T08:32:15.102Z,100.00
2023-03-17T08:34:44.759Z,100.00
2023-03-17T08:37:15.305Z,100.00
2023-03-17T08:39:45.236Z,100.00
2023-03-17T08:42:14.898Z,100.00
2023-03-17T08:44:44.225Z,100.00
2023-03-17T08:47:13.471Z,100.00
2023-03-17T08:49:42.587Z,100.00
2023-03-17T08:52:11.720Z,100.00
2023-03-17T08:54:42.622Z,100.00
2023-03-17T08:57:11.864Z,100.00
2023-03-17T08:59:41.879Z,100.00
2023-03-17T09:02:12.786Z,100.00
2023-03-17T09:04:42.312Z,100.00
2023-03-17T09:07:12.104Z,100.00
2023-03-17T09:09:43.523Z,100.00
2023-03-17T09:12:12.716Z,100.00
2023-03-17T09:14:44.088Z,100.00
2023-03-17T09:17:14.716Z,100.00
2023-03-17T09:19:43.889Z,100.00
2023-03-17T09:22:15.555Z,100.00
2023-03-17T09:24:46.563Z,100.00
2023-03-17T09:27:15.824Z,100.00
2023-03-17T09:29:45.299Z,100.00
2023-03-17T09:32:15.638Z,100.00
2023-03-17T09:34:44.886Z,100.00
2023-03-17T09:37:13.987Z,100.00
2023-03-17T09:39:43.056Z,100.00
2023-03-17T09:42:39.651Z,100.00
2023-03-17T09:45:21.413Z,100.00
2023-03-17T09:48:05.171Z,100.00
2023-03-17T09:50:42.093Z,100.00
2023-03-17T09:53:19.621Z,100.00
2023-03-17T09:55:53.219Z,100.00
2023-03-17T09:58:30.897Z,100.00
2023-03-17T10:01:00.676Z,100.00
2023-03-17T10:03:29.738Z,100.00
2023-03-17T10:06:13.537Z,100.00
2023-03-17T10:08:50.735Z,100.00
2023-03-17T10:11:32.440Z,100.00
2023-03-17T10:14:05.981Z,100.00
2023-03-17T10:16:43.134Z,100.00
2023-03-17T10:19:22.755Z,100.00
2023-03-17T10:22:03.917Z,100.00
2023-03-17T10:24:35.764Z,100.00
2023-03-17T10:27:08.064Z,100.00
2023-03-17T10:29:38.729Z,100.00
2023-03-17T10:32:11.865Z,100.00
2023-03-17T10:34:41.780Z,100.00
2023-03-17T10:37:16.408Z,100.00
2023-03-17T10:39:48.366Z,100.00
2023-03-17T10:42:24.727Z,100.00
2023-03-17T10:44:57.985Z,100.00
2023-03-17T10:47:31.909Z,100.00
2023-03-17T10:50:04.604Z,100.00
2023-03-17T10:52:39.875Z,100.00
2023-03-17T10:55:11.785Z,100.00
2023-03-17T10:57:42.912Z,100.00
2023-03-17T11:00:20.215Z,100.00
2023-03-17T11:02:54.541Z,100.00
2023-03-17T11:05:26.895Z,100.00
2023-03-17T11:08:00.329Z,100.00
2023-03-17T11:10:30.564Z,100.00
2023-03-17T11:13:03.402Z,100.00
2023-03-17T11:15:37.402Z,100.00
2023-03-17T11:18:15.233Z,100.00
2023-03-17T11:20:55.795Z,100.00
2023-03-17T11:23:51.398Z,99.31
2023-03-17T11:26:52.638Z,96.98
2023-03-17T11:29:34.072Z,96.26
2023-03-17T11:32:14.465Z,97.90
2023-03-17T11:34:57.175Z,97.36
2023-03-17T11:37:41.057Z,98.37
2023-03-17T11:40:18.321Z,95.92
2023-03-17T11:43:04.340Z,93.65
2023-03-17T11:45:39.123Z,91.76
2023-03-17T11:48:19.271Z,95.27
2023-03-17T11:50:58.011Z,92.80
2023-03-17T11:53:47.023Z,93.49
2023-03-17T11:56:20.181Z,96.22
2023-03-17T11:58:51.275Z,96.56
2023-03-17T12:01:27.405Z,98.85
2023-03-17T12:04:10.784Z,98.51
2023-03-17T12:06:43.586Z,98.73
2023-03-17T12:09:23.839Z,100.00
2023-03-17T12:11:53.558Z,100.00
2023-03-17T12:14:30.705Z,100.00
2023-03-17T12:17:10.048Z,100.00
2023-03-17T12:19:47.073Z,100.00
2023-03-17T12:22:26.985Z,100.00
2023-03-17T12:25:06.918Z,100.00
2023-03-17T12:27:42.863Z,100.00
2023-03-17T12:30:23.367Z,100.00
2023-03-17T12:33:00.545Z,100.00
2023-03-17T12:35:34.383Z,100.00
2023-03-17T12:38:09.256Z,100.00
2023-03-17T12:40:52.177Z,97.20
2023-03-17T12:43:37.889Z,95.22
2023-03-17T12:46:38.076Z,93.64
2023-03-17T12:49:34.518Z,95.54
2023-03-17T12:52:28.350Z,89.21
2023-03-17T12:55:02.823Z,93.30
2023-03-17T12:57:40.085Z,97.80
2023-03-17T13:00:20.755Z,100.00
2023-03-17T13:02:53.469Z,100.00
2023-03-17T13:05:34.368Z,100.00
2023-03-17T13:08:11.140Z,100.00
2023-03-17T13:10:48.220Z,100.00
2023-03-17T13:13:37.971Z,100.00
2023-03-17T13:16:26.944Z,100.00
2023-03-17T13:19:14.729Z,100.00
2023-03-17T13:21:47.688Z,100.00
2023-03-17T13:24:49.982Z,100.00
2023-03-17T13:27:44.075Z,100.00
2023-03-17T13:30:59.349Z,100.00
2023-03-17T13:33:33.277Z,100.00
2023-03-17T13:36:18.273Z,100.00
2023-03-17T13:39:17.705Z,100.00
2023-03-17T13:42:11.938Z,100.00
2023-03-17T13:45:07.466Z,100.00
2023-03-17T13:47:40.185Z,100.00
2023-03-17T13:50:10.550Z,100.00
2023-03-17T13:52:47.658Z,100.00
2023-03-17T13:55:38.931Z,100.00
2023-03-17T13:58:35.782Z,100.00
2023-03-17T14:01:11.258Z,100.00
2023-03-17T14:03:44.866Z,100.00
2023-03-17T14:06:15.289Z,100.00
2023-03-17T14:08:48.209Z,100.00
2023-03-17T14:11:29.042Z,100.00
2023-03-17T14:14:29.658Z,99.70
2023-03-17T14:17:05.485Z,100.00
2023-03-17T14:19:35.128Z,100.00
2023-03-17T14:22:06.443Z,100.00
2023-03-17T14:24:35.967Z,100.00
2023-03-17T14:27:09.330Z,100.00
2023-03-17T14:29:39.923Z,100.00
2023-03-17T14:32:16.188Z,100.00
2023-03-17T14:34:46.101Z,100.00
2023-03-17T14:37:15.573Z,100.00
2023-03-17T14:39:49.658Z,100.00
2023-03-17T14:42:21.758Z,100.00
2023-03-17T14:45:02.651Z,100.00
2023-03-17T14:47:38.795Z,100.00
2023-03-17T14:50:17.261Z,100.00
2023-03-17T14:52:46.606Z,100.00
2023-03-17T14:55:17.621Z,100.00
2023-03-17T14:57:51.485Z,100.00
2023-03-17T15:00:37.265Z,100.00
2023-03-17T15:03:19.092Z,100.00
2023-03-17T15:05:48.675Z,100.00
2023-03-17T15:08:40.365Z,100.00
2023-03-17T15:11:10.688Z,100.00
2023-03-17T15:13:40.284Z,100.00
2023-03-17T15:16:18.350Z,100.00
2023-03-17T15:18:47.803Z,100.00
2023-03-17T15:21:33.426Z,100.00
2023-03-17T15:24:21.450Z,100.00
2023-03-17T15:26:50.514Z,100.00
2023-03-17T15:29:19.544Z,100.00
2023-03-17T15:31:50.197Z,100.00
2023-03-17T15:34:19.983Z,100.00
2023-03-17T15:36:49.146Z,100.00
2023-03-17T15:39:18.280Z,100.00
2023-03-17T15:41:47.206Z,100.00
2023-03-17T15:44:16.307Z,100.00
2023-03-17T15:46:45.940Z,100.00
2023-03-17T15:49:16.573Z,100.00
2023-03-17T15:51:45.920Z,100.00
2023-03-17T15:54:16.566Z,100.00
2023-03-17T15:56:45.623Z,100.00
2023-03-17T15:59:14.787Z,100.00
2023-03-17T16:01:43.907Z,100.00
2023-03-17T16:04:13.190Z,100.00
2023-03-17T16:06:43.635Z,100.00
2023-03-17T16:09:18.102Z,100.00
2023-03-17T16:11:47.184Z,100.00
2023-03-17T16:14:16.967Z,100.00
2023-03-17T16:16:47.088Z,100.00
2023-03-17T16:19:21.579Z,100.00
2023-03-17T16:21:55.099Z,100.00
2023-03-17T16:24:26.744Z,100.00
2023-03-17T16:26:55.945Z,100.00
2023-03-17T16:29:25.104Z,100.00
2023-03-17T16:31:54.255Z,100.00
2023-03-17T16:34:25.163Z,100.00
2023-03-17T16:36:57.524Z,100.00
2023-03-17T16:39:26.978Z,100.00
2023-03-17T16:41:57.853Z,100.00
2023-03-17T16:44:27.312Z,100.00
2023-03-17T16:46:57.147Z,100.00
2023-03-17T16:49:27.500Z,100.00
2023-03-17T16:51:58.027Z,100.00
2023-03-17T16:54:31.523Z,100.00
2023-03-17T16:57:01.730Z,100.00
2023-03-17T16:59:31.902Z,100.00
2023-03-17T17:02:01.408Z,100.00
2023-03-17T17:04:34.796Z,100.00
2023-03-17T17:07:06.128Z,100.00
2023-03-17T17:09:35.263Z,100.00
2023-03-17T17:12:05.289Z,100.00
2023-03-17T17:14:34.447Z,100.00
2023-03-17T17:17:04.905Z,100.00
2023-03-17T17:19:34.778Z,100.00
2023-03-17T17:22:04.069Z,100.00
2023-03-17T17:24:35.994Z,100.00
2023-03-17T17:27:05.585Z,100.00
2023-03-17T17:29:35.309Z,100.00
2023-03-17T17:32:05.161Z,100.00
2023-03-17T17:34:34.350Z,100.00
2023-03-17T17:37:04.449Z,100.00
2023-03-17T17:39:33.619Z,100.00
2023-03-17T17:42:04.236Z,100.00
2023-03-17T17:44:33.391Z,100.00
2023-03-17T17:47:02.474Z,100.00
2023-03-17T17:49:31.675Z,100.00
2023-03-17T17:52:00.896Z,100.00
2023-03-17T17:54:30.091Z,100.00
2023-03-17T17:56:59.654Z,100.00
2023-03-17T17:59:32.614Z,100.00
2023-03-17T18:02:01.827Z,100.00
2023-03-17T18:04:31.313Z,100.00
2023-03-17T18:07:00.632Z,100.00
2023-03-17T18:09:32.009Z,100.00
2023-03-17T18:12:01.269Z,100.00
2023-03-17T18:14:32.127Z,100.00
2023-03-17T18:17:01.339Z,100.00
2023-03-17T18:19:30.694Z,100.00
2023-03-17T18:21:59.884Z,100.00
2023-03-17T18:24:28.991Z,100.00
2023-03-17T18:26:58.784Z,100.00
2023-03-17T18:29:27.996Z,100.00
2023-03-17T18:31:58.808Z,100.00
2023-03-17T18:34:31.339Z,100.00
2023-03-17T18:37:03.369Z,100.00
2023-03-17T18:39:34.386Z,100.00
2023-03-17T18:42:04.634Z,100.00
2023-03-17T18:44:33.865Z,100.00
2023-03-17T18:47:05.503Z,100.00
2023-03-17T18:49:35.538Z,100.00
2023-03-17T18:52:05.374Z,100.00
2023-03-17T18:54:36.825Z,100.00
2023-03-17T18:57:06.046Z,100.00
2023-03-17T18:59:35.316Z,100.00
2023-03-17T19:02:07.024Z,100.00
2023-03-17T19:04:36.018Z,100.00
2023-03-17T19:07:05.102Z,100.00
2023-03-17T19:09:34.347Z,100.00
2023-03-17T19:12:03.587Z,100.00
2023-03-17T19:14:33.373Z,100.00
2023-03-17T19:17:02.844Z,100.00
2023-03-17T19:19:34.514Z,100.00
2023-03-17T19:22:04.637Z,100.00
2023-03-17T19:24:37.435Z,100.00
2023-03-17T19:27:08.063Z,100.00
2023-03-17T19:29:38.103Z,100.00
2023-03-17T19:32:10.537Z,100.00
2023-03-17T19:34:41.652Z,100.00
2023-03-17T19:37:11.315Z,100.00
2023-03-17T19:39:40.660Z,100.00
2023-03-17T19:42:09.827Z,100.00
2023-03-17T19:44:38.928Z,100.00
2023-03-17T19:47:09.287Z,100.00
2023-03-17T19:49:39.130Z,100.00
2023-03-17T19:52:10.944Z,100.00
2023-03-17T19:54:43.905Z,100.00
2023-03-17T19:57:13.636Z,100.00
2023-03-17T19:59:43.072Z,100.00
2023-03-17T20:02:14.680Z,100.00
2023-03-17T20:04:44.745Z,100.00
2023-03-17T20:07:16.131Z,100.00
2023-03-17T20:09:48.227Z,100.00
2023-03-17T20:12:17.366Z,100.00
2023-03-17T20:14:46.504Z,100.00
2023-03-17T20:17:17.498Z,100.00
2023-03-17T20:19:47.172Z,100.00
2023-03-17T20:22:17.802Z,100.00
2023-03-17T20:24:46.906Z,100.00
2023-03-17T20:27:16.298Z,100.00
2023-03-17T20:29:46.800Z,100.00
2023-03-17T20:32:17.547Z,100.00
2023-03-17T20:34:46.925Z,100.00
2023-03-17T20:37:18.276Z,100.00
2023-03-17T20:39:47.415Z,100.00
2023-03-17T20:42:17.916Z,100.00
2023-03-17T20:44:53.044Z,100.00
2023-03-17T20:47:23.249Z,100.00
2023-03-17T20:49:53.423Z,100.00
2023-03-17T20:52:24.568Z,100.00
2023-03-17T20:54:54.056Z,100.00
2023-03-17T20:57:23.806Z,100.00
2023-03-17T20:59:52.802Z,100.00
2023-03-17T21:02:22.357Z,100.00
2023-03-17T21:04:51.554Z,100.00
2023-03-17T21:07:23.074Z,100.00
2023-03-17T21:09:56.741Z,100.00
2023-03-17T21:12:26.437Z,100.00
2023-03-17T21:14:55.447Z,100.00
2023-03-17T21:17:25.032Z,100.00
2023-03-17T21:19:55.526Z,100.00
2023-03-17T21:22:24.564Z,100.00
2023-03-17T21:24:55.708Z,100.00
2023-03-17T21:27:24.750Z,100.00
2023-03-17T21:29:54.527Z,100.00
2023-03-17T21:32:24.538Z,100.00
2023-03-17T21:34:54.547Z,100.00
2023-03-17T21:37:23.552Z,100.00
2023-03-17T21:39:52.632Z,100.00
2023-03-17T21:42:22.996Z,100.00
2023-03-17T21:44:52.464Z,100.00
2023-03-17T21:47:22.103Z,100.00
2023-03-17T21:49:51.175Z,100.00
2023-03-17T21:52:21.066Z,100.00
2023-03-17T21:54:50.701Z,100.00
2023-03-17T21:57:19.792Z,100.00
2023-03-17T21:59:50.526Z,100.00
2023-03-17T22:02:19.604Z,100.00
2023-03-17T22:04:49.108Z,100.00
2023-03-17T22:07:19.715Z,100.00
2023-03-17T22:09:49.680Z,100.00
2023-03-17T22:12:19.554Z,100.00
2023-03-17T22:14:50.195Z,100.00
2023-03-17T22:17:19.993Z,100.00
2023-03-17T22:19:49.024Z,100.00
2023-03-17T22:22:18.142Z,100.00
2023-03-17T22:24:47.581Z,100.00
2023-03-17T22:27:17.844Z,100.00
2023-03-17T22:29:46.916Z,100.00
2023-03-17T22:32:17.529Z,100.00
2023-03-17T22:34:46.515Z,100.00
2023-03-17T22:37:15.650Z,100.00
2023-03-17T22:39:44.935Z,100.00
2023-03-17T22:42:14.264Z,100.00
2023-03-17T22:44:44.749Z,100.00
2023-03-17T22:47:14.057Z,100.00
2023-03-17T22:49:44.496Z,100.00
2023-03-17T22:52:13.567Z,100.00
2023-03-17T22:54:42.579Z,100.00
2023-03-17T22:57:11.500Z,100.00
2023-03-17T22:59:41.163Z,100.00
2023-03-17T23:02:11.534Z,100.00
2023-03-17T23:04:41.100Z,100.00
2023-03-17T23:07:11.656Z,100.00
2023-03-17T23:09:41.716Z,100.00
2023-03-17T23:12:12.088Z,100.00
2023-03-17T23:14:41.363Z,100.00
2023-03-17T23:17:11.343Z,100.00
2023-03-17T23:19:40.563Z,100.00
2023-03-17T23:22:11.133Z,100.00
2023-03-17T23:24:40.153Z,100.00
2023-03-17T23:27:09.391Z,100.00
2023-03-17T23:29:38.362Z,100.00
2023-03-17T23:32:08.516Z,100.00
2023-03-17T23:34:37.625Z,100.00
2023-03-17T23:37:06.780Z,100.00
2023-03-17T23:39:37.246Z,100.00
2023-03-17T23:42:06.658Z,100.00
2023-03-17T23:44:36.131Z,100.00
2023-03-17T23:47:05.323Z,100.00
2023-03-17T23:49:34.344Z,100.00
2023-03-17T23:52:05.449Z,100.00
2023-03-17T23:54:34.545Z,100.00
2023-03-17T23:57:05.649Z,100.00
2023-03-17T23:59:35.106Z,100.00
