createdAt,value
2019-03-25T00:11:41.000Z,3.74
2019-03-25T00:31:50.442Z,3.91
2019-03-25T00:52:02.130Z,4.13
2019-03-25T01:12:01.584Z,3.86
2019-03-25T01:32:13.378Z,4.01
2019-03-25T01:52:12.870Z,4.20
2019-03-25T02:12:22.479Z,4.60
2019-03-25T02:32:30.476Z,4.62
2019-03-25T02:52:42.417Z,4.98
2019-03-25T03:12:41.836Z,4.56
2019-03-25T03:32:51.177Z,5.09
2019-03-25T03:53:00.619Z,5.44
2019-03-25T04:13:10.029Z,5.24
2019-03-25T04:33:19.521Z,7.10
2019-03-25T04:53:31.162Z,8.15
2019-03-25T05:13:30.618Z,8.28
2019-03-25T05:33:40.254Z,7.79
2019-03-25T05:53:49.721Z,8.11
2019-03-25T06:13:57.661Z,6.58
2019-03-25T06:34:09.299Z,4.65
2019-03-25T06:54:08.673Z,4.83
2019-03-25T07:14:18.060Z,5.42
2019-03-25T07:34:26.173Z,5.56
2019-03-25T07:54:35.650Z,6.70
2019-03-25T08:14:45.049Z,8.46
2019-03-25T08:34:54.504Z,8.24
2019-03-25T08:55:06.111Z,7.35
2019-03-25T09:15:05.923Z,6.23
2019-03-25T09:35:15.486Z,6.05
2019-03-25T09:55:25.093Z,5.39
2019-03-25T10:15:34.612Z,4.96
2019-03-25T10:35:44.245Z,3.78
2019-03-25T10:55:56.386Z,4.17
2019-03-25T11:15:55.971Z,4.11
2019-03-25T11:36:05.659Z,3.77
2019-03-25T11:56:15.239Z,4.16
2019-03-25T12:16:27.110Z,4.39
2019-03-25T12:36:26.596Z,3.81
2019-03-25T12:56:36.053Z,4.96
2019-03-25T13:16:45.603Z,4.32
2019-03-25T13:36:55.032Z,4.17
2019-03-25T13:57:04.525Z,4.64
2019-03-25T14:17:14.075Z,3.85
2019-03-25T14:37:23.850Z,4.04
2019-03-25T14:57:33.285Z,3.56
2019-03-25T15:17:42.784Z,3.40
2019-03-25T15:37:52.301Z,3.24
2019-03-25T15:58:02.260Z,3.28
2019-03-25T16:18:11.854Z,3.64
2019-03-25T16:38:21.511Z,4.00
2019-03-25T16:58:31.087Z,3.85
2019-03-25T17:18:40.846Z,7.74
2019-03-25T17:38:50.454Z,13.65
2019-03-25T17:59:00.059Z,7.45
2019-03-25T18:19:09.546Z,7.37
2019-03-25T18:39:19.067Z,6.62
2019-03-25T18:59:28.685Z,9.80
2019-03-25T19:19:40.404Z,7.75
2019-03-25T19:39:39.887Z,13.36
2019-03-25T19:59:51.648Z,17.24
2019-03-25T20:19:53.341Z,17.14
2019-03-25T20:39:52.878Z,9.66
2019-03-25T21:00:02.283Z,6.97
2019-03-25T21:20:11.840Z,6.84
2019-03-25T21:40:21.358Z,7.04
2019-03-25T22:00:30.880Z,6.50
2019-03-25T22:20:40.297Z,5.94
2019-03-25T22:40:49.770Z,4.59
2019-03-25T23:00:59.275Z,3.65
2019-03-25T23:21:08.796Z,4.09
2019-03-25T23:41:22.849Z,4.03
