createdAt,value
2019-03-30T00:00:09.582Z,8.80
2019-03-30T00:02:38.863Z,8.80
2019-03-30T00:05:08.204Z,8.70
2019-03-30T00:07:37.477Z,8.70
2019-03-30T00:10:08.632Z,8.70
2019-03-30T00:12:37.897Z,8.70
2019-03-30T00:15:07.646Z,8.60
2019-03-30T00:17:36.919Z,8.50
2019-03-30T00:20:07.276Z,8.40
2019-03-30T00:22:36.550Z,8.40
2019-03-30T00:25:07.575Z,8.40
2019-03-30T00:27:37.110Z,8.40
2019-03-30T00:30:07.757Z,8.30
2019-03-30T00:32:37.030Z,8.30
2019-03-30T00:35:07.678Z,8.30
2019-03-30T00:37:36.952Z,8.30
2019-03-30T00:40:07.272Z,8.30
2019-03-30T00:42:36.799Z,8.20
2019-03-30T00:45:09.196Z,8.20
2019-03-30T00:47:38.463Z,8.20
2019-03-30T00:50:07.742Z,8.10
2019-03-30T00:52:37.014Z,8.10
2019-03-30T00:55:07.812Z,8.10
2019-03-30T00:57:37.099Z,8.00
2019-03-30T01:00:08.265Z,7.90
2019-03-30T01:02:37.530Z,7.90
2019-03-30T01:05:07.777Z,7.90
2019-03-30T01:07:37.055Z,7.80
2019-03-30T01:10:07.769Z,7.80
2019-03-30T01:12:37.310Z,7.80
2019-03-30T01:15:08.619Z,7.70
2019-03-30T01:17:37.888Z,7.70
2019-03-30T01:20:08.852Z,7.70
2019-03-30T01:22:38.370Z,7.60
2019-03-30T01:25:08.689Z,7.60
2019-03-30T01:27:37.957Z,7.60
2019-03-30T01:30:22.153Z,7.60
2019-03-30T01:32:39.238Z,7.50
2019-03-30T01:35:09.059Z,7.50
2019-03-30T01:37:38.293Z,7.50
2019-03-30T01:40:12.132Z,7.40
2019-03-30T01:42:41.713Z,7.40
2019-03-30T01:45:11.127Z,7.40
2019-03-30T01:47:40.393Z,7.40
2019-03-30T01:50:17.708Z,7.40
2019-03-30T01:52:41.601Z,7.40
2019-03-30T01:55:11.026Z,7.40
2019-03-30T01:57:40.285Z,7.40
2019-03-30T02:00:10.446Z,7.30
2019-03-30T02:02:39.779Z,7.30
2019-03-30T02:05:09.520Z,7.20
2019-03-30T02:07:39.126Z,7.20
2019-03-30T02:10:09.442Z,7.10
2019-03-30T02:12:38.888Z,7.10
2019-03-30T02:15:08.566Z,7.10
2019-03-30T02:17:38.082Z,7.00
2019-03-30T02:20:11.121Z,7.00
2019-03-30T02:22:40.658Z,7.00
2019-03-30T02:25:11.643Z,6.90
2019-03-30T02:27:40.912Z,6.90
2019-03-30T02:30:10.511Z,6.80
2019-03-30T02:32:39.776Z,6.80
2019-03-30T02:35:09.321Z,6.80
2019-03-30T02:37:38.584Z,6.70
2019-03-30T02:40:08.229Z,6.70
2019-03-30T02:42:37.497Z,6.70
2019-03-30T02:45:07.715Z,6.60
2019-03-30T02:47:36.977Z,6.60
2019-03-30T02:50:07.389Z,6.50
2019-03-30T02:52:36.653Z,6.50
2019-03-30T02:55:12.398Z,6.50
2019-03-30T02:57:38.857Z,6.50
2019-03-30T03:00:13.824Z,6.50
2019-03-30T03:02:43.394Z,6.50
2019-03-30T03:05:13.475Z,6.50
2019-03-30T03:07:42.742Z,6.50
2019-03-30T03:10:12.613Z,6.50
2019-03-30T03:12:41.877Z,6.60
2019-03-30T03:15:12.098Z,6.60
2019-03-30T03:17:41.669Z,6.60
2019-03-30T03:20:11.384Z,6.60
2019-03-30T03:22:40.971Z,6.60
2019-03-30T03:25:10.619Z,6.60
2019-03-30T03:27:39.851Z,6.70
2019-03-30T03:30:09.841Z,6.80
2019-03-30T03:32:39.076Z,6.80
2019-03-30T03:35:08.716Z,6.70
2019-03-30T03:37:45.437Z,6.70
2019-03-30T03:40:10.380Z,6.70
2019-03-30T03:42:39.644Z,6.70
2019-03-30T03:45:09.360Z,6.80
2019-03-30T03:47:38.707Z,6.80
2019-03-30T03:50:08.759Z,6.70
2019-03-30T03:52:38.399Z,6.70
2019-03-30T03:55:08.108Z,6.70
2019-03-30T03:57:40.827Z,6.70
2019-03-30T04:00:11.331Z,6.60
2019-03-30T04:02:40.938Z,6.60
2019-03-30T04:05:10.858Z,6.60
2019-03-30T04:07:43.641Z,6.60
2019-03-30T04:10:12.983Z,6.70
2019-03-30T04:12:43.983Z,6.70
2019-03-30T04:15:25.156Z,6.60
2019-03-30T04:17:54.409Z,6.50
2019-03-30T04:20:24.681Z,6.60
2019-03-30T04:22:54.816Z,6.60
2019-03-30T04:25:24.261Z,6.60
2019-03-30T04:27:53.521Z,6.50
2019-03-30T04:30:23.109Z,6.50
2019-03-30T04:32:52.444Z,6.50
2019-03-30T04:35:21.959Z,6.40
2019-03-30T04:37:51.227Z,6.40
2019-03-30T04:40:20.495Z,6.50
2019-03-30T04:42:49.766Z,6.50
2019-03-30T04:45:19.046Z,6.40
2019-03-30T04:47:48.308Z,6.40
2019-03-30T04:50:17.568Z,6.40
2019-03-30T04:52:47.117Z,6.40
2019-03-30T04:55:16.387Z,6.40
2019-03-30T04:57:49.751Z,6.30
2019-03-30T05:00:17.473Z,6.30
2019-03-30T05:02:46.746Z,6.30
2019-03-30T05:05:16.012Z,6.30
2019-03-30T05:07:45.288Z,6.30
2019-03-30T05:10:14.623Z,6.30
2019-03-30T05:12:43.970Z,6.30
2019-03-30T05:15:13.296Z,6.30
2019-03-30T05:17:47.448Z,6.40
2019-03-30T05:20:13.628Z,6.30
2019-03-30T05:22:43.232Z,6.30
2019-03-30T05:25:12.491Z,6.40
2019-03-30T05:27:41.764Z,6.40
2019-03-30T05:30:11.363Z,6.40
2019-03-30T05:32:41.807Z,6.30
2019-03-30T05:35:11.605Z,6.30
2019-03-30T05:37:40.875Z,6.20
2019-03-30T05:40:10.474Z,6.20
2019-03-30T05:42:39.747Z,6.20
2019-03-30T05:45:09.253Z,6.30
2019-03-30T05:47:38.527Z,6.30
2019-03-30T05:50:08.933Z,6.30
2019-03-30T05:52:38.524Z,6.30
2019-03-30T05:55:07.921Z,6.30
2019-03-30T05:57:37.198Z,6.30
2019-03-30T06:00:08.845Z,6.40
2019-03-30T06:02:38.114Z,6.50
2019-03-30T06:05:07.714Z,6.50
2019-03-30T06:07:36.991Z,6.60
2019-03-30T06:10:07.599Z,6.60
2019-03-30T06:12:37.123Z,6.60
2019-03-30T06:15:08.332Z,6.70
2019-03-30T06:17:37.677Z,6.60
2019-03-30T06:20:09.879Z,6.70
2019-03-30T06:22:40.545Z,6.70
2019-03-30T06:25:10.899Z,6.90
2019-03-30T06:27:40.172Z,7.00
2019-03-30T06:30:19.021Z,6.90
2019-03-30T06:33:07.643Z,6.90
2019-03-30T06:35:36.926Z,7.00
2019-03-30T06:38:06.188Z,7.10
2019-03-30T06:40:35.451Z,7.20
2019-03-30T06:43:07.565Z,7.20
2019-03-30T06:45:35.710Z,7.30
2019-03-30T06:48:06.138Z,7.50
2019-03-30T06:50:35.399Z,7.40
2019-03-30T06:53:04.673Z,7.50
2019-03-30T06:55:33.936Z,7.60
2019-03-30T06:58:03.211Z,7.60
2019-03-30T07:00:35.054Z,7.70
2019-03-30T07:03:06.545Z,7.70
2019-03-30T07:05:42.865Z,7.80
2019-03-30T07:08:14.836Z,8.00
2019-03-30T07:10:45.886Z,8.00
2019-03-30T07:13:15.674Z,8.00
2019-03-30T07:15:47.351Z,8.20
2019-03-30T07:18:17.734Z,8.30
2019-03-30T07:20:47.001Z,8.40
2019-03-30T07:23:16.850Z,8.40
2019-03-30T07:25:46.122Z,8.50
2019-03-30T07:28:15.737Z,8.60
2019-03-30T07:30:45.338Z,8.70
2019-03-30T07:33:14.946Z,8.70
2019-03-30T07:35:44.223Z,8.80
2019-03-30T07:38:13.508Z,9.00
2019-03-30T07:40:42.842Z,9.10
2019-03-30T07:43:12.890Z,9.20
2019-03-30T07:45:42.160Z,9.20
2019-03-30T07:48:11.443Z,9.40
2019-03-30T07:50:40.721Z,9.50
2019-03-30T07:53:10.270Z,9.50
2019-03-30T07:55:39.607Z,9.70
2019-03-30T07:58:09.009Z,9.80
2019-03-30T08:00:38.260Z,9.90
2019-03-30T08:03:07.542Z,10.00
2019-03-30T08:05:36.819Z,10.00
2019-03-30T08:08:06.091Z,10.10
2019-03-30T08:10:35.368Z,10.10
2019-03-30T08:13:04.637Z,10.20
2019-03-30T08:15:33.928Z,10.30
2019-03-30T08:18:03.196Z,10.40
2019-03-30T08:20:32.477Z,10.50
2019-03-30T08:23:01.753Z,10.50
2019-03-30T08:25:31.066Z,10.70
2019-03-30T08:28:00.315Z,10.80
2019-03-30T08:30:29.616Z,10.90
2019-03-30T08:32:59.186Z,11.00
2019-03-30T08:35:28.478Z,11.10
2019-03-30T08:37:57.757Z,11.20
2019-03-30T08:40:27.043Z,11.20
2019-03-30T08:42:56.350Z,11.30
2019-03-30T08:45:25.606Z,11.40
2019-03-30T08:47:54.881Z,11.50
2019-03-30T08:50:24.166Z,11.60
2019-03-30T08:52:53.447Z,11.80
2019-03-30T08:55:22.728Z,11.80
2019-03-30T08:57:52.004Z,12.00
2019-03-30T09:00:37.102Z,12.10
2019-03-30T09:03:06.434Z,12.20
2019-03-30T09:05:35.788Z,12.20
2019-03-30T09:08:05.071Z,12.30
2019-03-30T09:10:34.353Z,12.40
2019-03-30T09:13:03.633Z,12.50
2019-03-30T09:15:32.981Z,12.60
2019-03-30T09:18:02.257Z,12.80
2019-03-30T09:20:31.542Z,12.80
2019-03-30T09:23:00.824Z,12.90
2019-03-30T09:25:30.113Z,13.10
2019-03-30T09:27:59.384Z,13.20
2019-03-30T09:30:28.668Z,13.20
2019-03-30T09:32:57.946Z,13.30
2019-03-30T09:35:27.228Z,13.40
2019-03-30T09:37:56.514Z,13.60
2019-03-30T09:40:25.802Z,13.80
2019-03-30T09:42:55.075Z,13.90
2019-03-30T09:45:24.359Z,14.10
2019-03-30T09:47:53.705Z,14.10
2019-03-30T09:50:22.993Z,14.20
2019-03-30T09:52:52.265Z,14.40
2019-03-30T09:55:21.545Z,14.40
2019-03-30T09:57:50.902Z,14.60
2019-03-30T10:00:20.184Z,14.80
2019-03-30T10:02:49.764Z,14.90
2019-03-30T10:05:19.050Z,15.20
2019-03-30T10:07:48.322Z,15.40
2019-03-30T10:10:17.604Z,15.60
2019-03-30T10:12:46.878Z,15.80
2019-03-30T10:15:16.242Z,15.90
2019-03-30T10:17:45.514Z,16.10
2019-03-30T10:20:14.872Z,16.20
2019-03-30T10:22:44.142Z,16.30
2019-03-30T10:25:13.775Z,16.50
2019-03-30T10:27:43.383Z,16.70
2019-03-30T10:30:13.005Z,16.70
2019-03-30T10:32:42.278Z,16.90
2019-03-30T10:35:11.884Z,17.10
2019-03-30T10:37:41.169Z,17.20
2019-03-30T10:40:10.948Z,17.40
2019-03-30T10:42:40.235Z,17.50
2019-03-30T10:45:10.154Z,17.70
2019-03-30T10:47:39.434Z,17.80
2019-03-30T10:50:09.345Z,17.90
2019-03-30T10:52:38.633Z,18.00
2019-03-30T10:55:08.762Z,18.20
2019-03-30T10:57:38.044Z,18.30
2019-03-30T11:00:09.454Z,18.30
2019-03-30T11:02:40.110Z,18.50
2019-03-30T11:05:09.457Z,18.70
2019-03-30T11:07:38.815Z,18.50
2019-03-30T11:10:09.766Z,18.80
2019-03-30T11:12:39.045Z,18.90
2019-03-30T11:15:08.459Z,19.20
2019-03-30T11:17:37.746Z,19.40
2019-03-30T11:20:07.258Z,19.20
2019-03-30T11:22:36.801Z,19.40
2019-03-30T11:25:08.291Z,19.60
2019-03-30T11:27:37.353Z,19.80
2019-03-30T11:30:07.759Z,19.90
2019-03-30T11:32:37.045Z,20.10
2019-03-30T11:35:06.990Z,20.10
2019-03-30T11:37:36.268Z,20.00
2019-03-30T11:40:07.484Z,20.20
2019-03-30T11:42:36.768Z,20.40
2019-03-30T11:45:06.983Z,20.60
2019-03-30T11:47:36.259Z,20.70
2019-03-30T11:50:07.267Z,20.90
2019-03-30T11:52:36.551Z,21.10
2019-03-30T11:55:21.088Z,21.20
2019-03-30T11:57:38.856Z,21.40
2019-03-30T12:00:09.314Z,21.40
2019-03-30T12:02:38.914Z,21.60
2019-03-30T12:05:09.726Z,21.70
2019-03-30T12:07:39.006Z,22.00
2019-03-30T12:10:08.772Z,22.00
2019-03-30T12:12:38.047Z,21.80
2019-03-30T12:15:09.509Z,22.00
2019-03-30T12:17:40.987Z,22.40
2019-03-30T12:20:10.011Z,22.60
2019-03-30T12:22:39.296Z,22.90
2019-03-30T12:25:08.803Z,23.00
2019-03-30T12:27:38.085Z,23.20
2019-03-30T12:30:10.339Z,23.40
2019-03-30T12:32:39.664Z,23.70
2019-03-30T12:35:09.612Z,23.90
2019-03-30T12:37:38.892Z,24.20
2019-03-30T12:40:08.604Z,24.30
2019-03-30T12:42:37.882Z,24.50
2019-03-30T12:45:08.711Z,24.60
2019-03-30T12:47:37.999Z,24.70
2019-03-30T12:50:08.195Z,24.90
2019-03-30T12:52:37.546Z,25.10
2019-03-30T12:55:06.945Z,25.30
2019-03-30T12:57:36.225Z,25.60
2019-03-30T13:00:07.901Z,25.70
2019-03-30T13:02:37.180Z,25.80
2019-03-30T13:05:07.641Z,26.00
2019-03-30T13:07:36.984Z,26.10
2019-03-30T13:10:08.127Z,26.30
2019-03-30T13:12:37.759Z,26.40
2019-03-30T13:15:07.982Z,26.50
2019-03-30T13:17:37.597Z,26.60
2019-03-30T13:20:08.002Z,26.40
2019-03-30T13:22:37.630Z,26.60
2019-03-30T13:25:07.064Z,26.50
2019-03-30T13:27:36.343Z,26.40
2019-03-30T13:30:10.701Z,26.60
2019-03-30T13:32:39.993Z,26.70
2019-03-30T13:35:09.256Z,26.90
2019-03-30T13:37:38.523Z,26.60
2019-03-30T13:40:08.232Z,26.30
2019-03-30T13:42:37.514Z,26.20
2019-03-30T13:45:08.401Z,26.30
2019-03-30T13:47:37.669Z,26.20
2019-03-30T13:50:08.085Z,26.50
2019-03-30T13:52:37.351Z,26.40
2019-03-30T13:55:07.142Z,26.60
2019-03-30T13:57:36.407Z,26.70
2019-03-30T14:00:09.189Z,26.80
2019-03-30T14:02:38.459Z,27.20
2019-03-30T14:05:08.451Z,27.40
2019-03-30T14:07:37.719Z,27.90
2019-03-30T14:10:08.605Z,28.20
2019-03-30T14:12:38.172Z,28.20
2019-03-30T14:15:09.483Z,28.20
2019-03-30T14:17:38.953Z,28.20
2019-03-30T14:20:09.166Z,26.90
2019-03-30T14:22:38.600Z,27.20
2019-03-30T14:25:08.315Z,27.50
2019-03-30T14:27:37.589Z,27.70
2019-03-30T14:30:10.344Z,28.00
2019-03-30T14:32:39.615Z,28.30
2019-03-30T14:35:09.056Z,28.30
2019-03-30T14:37:38.323Z,28.40
2019-03-30T14:40:09.142Z,28.40
2019-03-30T14:42:38.407Z,28.30
2019-03-30T14:45:08.815Z,28.10
2019-03-30T14:47:38.100Z,28.10
2019-03-30T14:50:09.182Z,28.20
2019-03-30T14:52:38.724Z,28.40
2019-03-30T14:55:09.606Z,28.50
2019-03-30T14:57:38.867Z,28.60
2019-03-30T15:00:10.982Z,28.60
2019-03-30T15:02:40.256Z,28.70
2019-03-30T15:05:09.854Z,28.80
2019-03-30T15:07:39.102Z,28.70
2019-03-30T15:10:09.282Z,28.80
2019-03-30T15:12:39.312Z,28.80
2019-03-30T15:15:10.769Z,29.00
2019-03-30T15:17:40.843Z,29.00
2019-03-30T15:20:11.878Z,28.90
2019-03-30T15:22:41.147Z,28.80
2019-03-30T15:25:11.564Z,28.90
2019-03-30T15:27:40.831Z,28.80
2019-03-30T15:30:10.993Z,28.90
2019-03-30T15:32:40.568Z,28.80
2019-03-30T15:35:10.125Z,28.80
2019-03-30T15:37:39.398Z,28.70
2019-03-30T15:40:09.075Z,28.60
2019-03-30T15:42:40.146Z,28.50
2019-03-30T15:45:11.056Z,28.30
2019-03-30T15:47:40.324Z,28.00
2019-03-30T15:50:10.511Z,28.20
2019-03-30T15:52:39.777Z,28.10
2019-03-30T15:55:10.052Z,27.80
2019-03-30T15:57:39.298Z,27.70
2019-03-30T16:00:12.554Z,27.60
2019-03-30T16:02:41.909Z,27.50
2019-03-30T16:05:15.167Z,27.60
2019-03-30T16:07:42.942Z,27.70
2019-03-30T16:10:12.455Z,27.70
2019-03-30T16:12:41.725Z,27.70
2019-03-30T16:15:11.418Z,27.70
2019-03-30T16:17:40.682Z,27.60
2019-03-30T16:20:10.085Z,27.50
2019-03-30T16:22:39.431Z,27.40
2019-03-30T16:25:09.393Z,27.30
2019-03-30T16:27:39.452Z,27.10
2019-03-30T16:30:10.276Z,27.00
2019-03-30T16:32:39.546Z,26.90
2019-03-30T16:35:09.056Z,26.90
2019-03-30T16:37:38.336Z,26.70
2019-03-30T16:40:08.265Z,26.40
2019-03-30T16:42:37.540Z,26.20
2019-03-30T16:45:08.848Z,26.20
2019-03-30T16:47:38.125Z,26.10
2019-03-30T16:50:08.896Z,25.90
2019-03-30T16:52:41.073Z,25.70
2019-03-30T16:55:09.337Z,25.60
2019-03-30T16:57:43.778Z,25.40
2019-03-30T17:00:11.217Z,25.20
2019-03-30T17:02:40.519Z,25.00
2019-03-30T17:05:10.227Z,24.80
2019-03-30T17:07:39.514Z,24.60
2019-03-30T17:10:09.790Z,24.40
2019-03-30T17:12:39.067Z,24.10
2019-03-30T17:15:09.943Z,23.90
2019-03-30T17:17:39.226Z,23.50
2019-03-30T17:20:08.932Z,23.40
2019-03-30T17:22:38.210Z,23.10
2019-03-30T17:25:09.083Z,23.00
2019-03-30T17:27:38.696Z,22.80
2019-03-30T17:30:10.178Z,22.60
2019-03-30T17:32:39.526Z,22.40
2019-03-30T17:35:08.931Z,22.20
2019-03-30T17:37:38.218Z,22.00
2019-03-30T17:40:11.277Z,21.80
2019-03-30T17:42:40.846Z,21.50
2019-03-30T17:45:11.352Z,21.40
2019-03-30T17:47:40.634Z,21.10
2019-03-30T17:50:10.347Z,20.90
2019-03-30T17:52:39.624Z,20.70
2019-03-30T17:55:09.709Z,20.50
2019-03-30T17:57:38.990Z,20.50
2019-03-30T18:00:13.884Z,20.30
2019-03-30T18:02:43.451Z,20.20
2019-03-30T18:05:13.039Z,20.20
2019-03-30T18:07:42.339Z,20.10
2019-03-30T18:10:12.399Z,20.00
2019-03-30T18:12:41.666Z,19.90
2019-03-30T18:15:12.101Z,19.70
2019-03-30T18:17:41.366Z,19.50
2019-03-30T18:20:11.453Z,19.30
2019-03-30T18:22:41.503Z,19.30
2019-03-30T18:25:11.038Z,19.10
2019-03-30T18:27:40.318Z,18.90
2019-03-30T18:30:10.320Z,18.80
2019-03-30T18:32:39.662Z,18.80
2019-03-30T18:35:09.886Z,18.70
2019-03-30T18:37:40.220Z,18.60
2019-03-30T18:40:09.674Z,18.50
2019-03-30T18:42:38.945Z,18.40
2019-03-30T18:45:08.868Z,18.30
2019-03-30T18:47:38.136Z,18.20
2019-03-30T18:50:09.461Z,18.10
2019-03-30T18:52:38.799Z,18.00
2019-03-30T18:55:10.288Z,17.90
2019-03-30T18:57:39.561Z,17.90
2019-03-30T19:00:08.846Z,17.70
2019-03-30T19:02:38.119Z,17.60
2019-03-30T19:05:07.642Z,17.50
2019-03-30T19:07:36.916Z,17.30
2019-03-30T19:10:07.939Z,17.20
2019-03-30T19:12:37.588Z,17.10
2019-03-30T19:15:07.505Z,17.00
2019-03-30T19:17:36.777Z,17.00
2019-03-30T19:20:07.768Z,17.00
2019-03-30T19:22:37.039Z,16.90
2019-03-30T19:25:09.935Z,16.80
2019-03-30T19:27:39.204Z,16.70
2019-03-30T19:30:10.905Z,16.50
2019-03-30T19:32:40.197Z,16.40
2019-03-30T19:35:10.400Z,16.30
2019-03-30T19:37:39.674Z,16.20
2019-03-30T19:40:09.090Z,16.10
2019-03-30T19:42:38.360Z,16.00
2019-03-30T19:45:09.455Z,16.00
2019-03-30T19:47:38.733Z,15.90
2019-03-30T19:50:08.618Z,15.90
2019-03-30T19:52:39.996Z,15.80
2019-03-30T19:55:08.963Z,15.70
2019-03-30T19:57:38.241Z,15.60
2019-03-30T20:00:12.233Z,15.50
2019-03-30T20:02:41.578Z,15.50
2019-03-30T20:05:10.997Z,15.40
2019-03-30T20:07:40.265Z,15.30
2019-03-30T20:10:09.787Z,15.20
2019-03-30T20:12:39.496Z,15.10
2019-03-30T20:15:09.520Z,15.00
2019-03-30T20:17:39.049Z,14.90
2019-03-30T20:20:09.174Z,14.80
2019-03-30T20:22:38.448Z,14.80
2019-03-30T20:25:09.535Z,14.70
2019-03-30T20:27:38.809Z,14.60
2019-03-30T20:30:10.870Z,14.50
2019-03-30T20:32:43.077Z,14.40
2019-03-30T20:35:11.309Z,14.30
2019-03-30T20:37:40.573Z,14.20
2019-03-30T20:40:10.301Z,14.10
2019-03-30T20:42:39.837Z,14.10
2019-03-30T20:45:09.869Z,14.00
2019-03-30T20:47:39.096Z,13.90
2019-03-30T20:50:09.221Z,13.80
2019-03-30T20:52:38.496Z,13.70
2019-03-30T20:55:08.117Z,13.70
2019-03-30T20:57:37.692Z,13.60
2019-03-30T21:00:13.078Z,13.50
2019-03-30T21:02:42.359Z,13.50
2019-03-30T21:05:12.695Z,13.50
2019-03-30T21:07:42.097Z,13.50
2019-03-30T21:10:11.674Z,13.40
2019-03-30T21:12:40.948Z,13.30
2019-03-30T21:15:10.673Z,13.20
2019-03-30T21:17:39.949Z,13.20
2019-03-30T21:20:10.182Z,13.10
2019-03-30T21:22:39.802Z,13.10
2019-03-30T21:25:09.434Z,13.00
2019-03-30T21:27:38.713Z,12.90
2019-03-30T21:30:12.580Z,12.80
2019-03-30T21:32:42.121Z,12.80
2019-03-30T21:35:11.576Z,12.70
2019-03-30T21:37:40.853Z,12.70
2019-03-30T21:40:10.276Z,12.60
2019-03-30T21:42:39.554Z,12.50
2019-03-30T21:45:09.869Z,12.40
2019-03-30T21:47:39.143Z,12.40
2019-03-30T21:50:10.205Z,12.30
2019-03-30T21:52:39.484Z,12.20
2019-03-30T21:55:09.059Z,12.20
2019-03-30T21:57:38.616Z,12.10
2019-03-30T22:00:11.105Z,12.10
2019-03-30T22:02:39.772Z,12.10
2019-03-30T22:05:09.222Z,12.00
2019-03-30T22:07:38.571Z,12.00
2019-03-30T22:10:15.495Z,11.80
2019-03-30T22:12:44.833Z,11.80
2019-03-30T22:15:18.833Z,11.70
2019-03-30T22:17:48.122Z,11.70
2019-03-30T22:20:17.412Z,11.60
2019-03-30T22:22:48.407Z,11.60
2019-03-30T22:25:17.689Z,11.60
2019-03-30T22:27:47.211Z,11.50
2019-03-30T22:30:24.809Z,11.50
2019-03-30T22:32:47.860Z,11.40
2019-03-30T22:35:17.149Z,11.40
2019-03-30T22:37:46.770Z,11.40
2019-03-30T22:40:16.379Z,11.30
2019-03-30T22:42:45.984Z,11.20
2019-03-30T22:45:15.302Z,11.20
2019-03-30T22:47:44.608Z,11.10
2019-03-30T22:50:14.365Z,11.00
2019-03-30T22:52:43.642Z,11.00
2019-03-30T22:55:12.994Z,11.00
2019-03-30T22:57:42.265Z,11.00
2019-03-30T23:00:17.354Z,10.90
2019-03-30T23:02:46.999Z,10.80
2019-03-30T23:05:16.276Z,10.70
2019-03-30T23:07:45.560Z,10.60
2019-03-30T23:10:14.839Z,10.60
2019-03-30T23:12:44.129Z,10.50
2019-03-30T23:15:13.471Z,10.50
2019-03-30T23:17:42.753Z,10.50
2019-03-30T23:20:12.032Z,10.40
2019-03-30T23:22:41.653Z,10.30
2019-03-30T23:25:10.925Z,10.30
2019-03-30T23:27:40.211Z,10.30
2019-03-30T23:30:10.913Z,10.20
2019-03-30T23:32:40.492Z,10.10
2019-03-30T23:35:09.832Z,10.10
2019-03-30T23:37:39.111Z,10.00
2019-03-30T23:40:08.463Z,10.00
2019-03-30T23:42:37.745Z,10.00
2019-03-30T23:45:07.608Z,10.00
2019-03-30T23:47:37.214Z,9.90
2019-03-30T23:50:07.635Z,9.90
2019-03-30T23:52:36.912Z,9.80
2019-03-30T23:55:07.216Z,9.80
2019-03-30T23:57:36.491Z,9.70
