createdAt,value
2023-03-27T00:00:17.093Z,4.75
2023-03-27T00:01:04.450Z,3.97
2023-03-27T00:01:51.810Z,3.20
2023-03-27T00:02:39.185Z,3.90
2023-03-27T00:03:27.908Z,3.25
2023-03-27T00:04:17.991Z,3.97
2023-03-27T00:05:06.172Z,5.05
2023-03-27T00:06:04.777Z,3.65
2023-03-27T00:06:51.875Z,3.70
2023-03-27T00:07:41.521Z,3.65
2023-03-27T00:08:29.736Z,4.00
2023-03-27T00:09:17.813Z,3.67
2023-03-27T00:10:05.163Z,3.78
2023-03-27T00:10:53.153Z,3.40
2023-03-27T00:11:40.490Z,3.80
2023-03-27T00:12:27.992Z,3.37
2023-03-27T00:13:15.135Z,5.30
2023-03-27T00:14:02.471Z,4.75
2023-03-27T00:14:49.834Z,4.07
2023-03-27T00:15:37.902Z,4.37
2023-03-27T00:16:27.087Z,3.50
2023-03-27T00:17:14.281Z,4.18
2023-03-27T00:18:04.383Z,4.95
2023-03-27T00:18:51.872Z,4.68
2023-03-27T00:19:39.063Z,3.35
2023-03-27T00:20:27.371Z,3.75
2023-03-27T00:21:14.545Z,3.40
2023-03-27T00:22:01.662Z,4.15
2023-03-27T00:22:55.676Z,3.33
2023-03-27T00:23:42.785Z,3.70
2023-03-27T00:24:29.841Z,4.22
2023-03-27T00:25:22.996Z,3.80
2023-03-27T00:26:12.269Z,3.85
2023-03-27T00:26:59.372Z,4.30
2023-03-27T00:27:46.424Z,4.18
2023-03-27T00:28:34.661Z,3.47
2023-03-27T00:29:21.697Z,3.72
2023-03-27T00:30:09.523Z,4.80
2023-03-27T00:30:58.022Z,3.87
2023-03-27T00:31:45.373Z,5.53
2023-03-27T00:32:33.314Z,4.03
2023-03-27T00:33:20.475Z,4.95
2023-03-27T00:34:07.630Z,4.68
2023-03-27T00:34:54.635Z,3.65
2023-03-27T00:35:47.122Z,3.37
2023-03-27T00:36:34.152Z,3.97
2023-03-27T00:37:21.898Z,3.70
2023-03-27T00:38:09.894Z,3.42
2023-03-27T00:38:57.040Z,3.40
2023-03-27T00:39:44.254Z,4.72
2023-03-27T00:40:32.382Z,4.35
2023-03-27T00:41:21.681Z,3.50
2023-03-27T00:42:13.641Z,5.72
2023-03-27T00:43:00.739Z,3.55
2023-03-27T00:43:49.134Z,3.85
2023-03-27T00:44:37.399Z,3.62
2023-03-27T00:45:30.494Z,3.35
2023-03-27T00:46:42.927Z,3.03
2023-03-27T00:47:33.437Z,4.40
2023-03-27T00:48:21.060Z,4.53
2023-03-27T00:49:10.783Z,3.55
2023-03-27T00:49:58.395Z,4.93
2023-03-27T00:50:47.034Z,4.05
2023-03-27T00:51:35.983Z,3.95
2023-03-27T00:52:23.393Z,4.18
2023-03-27T00:53:14.824Z,3.40
2023-03-27T00:54:02.265Z,5.82
2023-03-27T00:54:49.624Z,5.75
2023-03-27T00:55:38.725Z,4.28
2023-03-27T00:56:26.002Z,3.47
2023-03-27T00:57:16.591Z,3.70
2023-03-27T00:59:01.712Z,3.78
2023-03-27T00:59:51.210Z,4.78
2023-03-27T01:00:38.381Z,4.00
2023-03-27T01:01:27.994Z,3.33
2023-03-27T01:02:15.884Z,4.07
2023-03-27T01:03:06.635Z,4.78
2023-03-27T01:03:54.442Z,3.75
2023-03-27T01:04:42.140Z,4.50
2023-03-27T01:05:29.495Z,3.87
2023-03-27T01:06:19.947Z,5.10
2023-03-27T01:07:08.871Z,3.92
2023-03-27T01:08:01.500Z,3.40
2023-03-27T01:08:49.029Z,3.35
2023-03-27T01:09:36.179Z,3.58
2023-03-27T01:10:28.149Z,4.50
2023-03-27T01:11:24.172Z,4.30
2023-03-27T01:12:14.099Z,3.42
2023-03-27T01:13:35.543Z,3.80
2023-03-27T01:14:47.599Z,4.22
2023-03-27T01:15:59.408Z,3.33
2023-03-27T01:16:49.148Z,4.35
2023-03-27T01:18:23.942Z,3.67
2023-03-27T01:19:31.206Z,3.60
2023-03-27T01:20:42.760Z,3.67
2023-03-27T01:21:52.113Z,5.72
2023-03-27T01:22:57.697Z,3.87
2023-03-27T01:24:09.685Z,4.43
2023-03-27T01:25:29.274Z,4.35
2023-03-27T01:26:19.110Z,4.10
2023-03-27T01:27:38.681Z,5.22
2023-03-27T01:28:50.888Z,4.15
2023-03-27T01:29:56.958Z,4.07
2023-03-27T01:30:56.620Z,4.15
2023-03-27T01:31:55.935Z,4.20
2023-03-27T01:33:07.634Z,4.40
2023-03-27T01:34:14.758Z,5.10
2023-03-27T01:35:25.437Z,3.62
2023-03-27T01:36:27.705Z,4.10
2023-03-27T01:37:22.248Z,4.00
2023-03-27T01:38:20.156Z,3.40
2023-03-27T01:39:32.548Z,3.60
2023-03-27T01:40:19.543Z,5.10
2023-03-27T01:41:16.174Z,4.57
2023-03-27T01:42:13.194Z,3.72
2023-03-27T01:43:03.252Z,5.35
2023-03-27T01:43:59.717Z,3.95
2023-03-27T01:45:02.226Z,3.80
2023-03-27T01:45:57.640Z,3.47
2023-03-27T01:46:52.666Z,4.78
2023-03-27T01:48:05.619Z,3.65
2023-03-27T01:49:05.250Z,3.50
2023-03-27T01:49:56.230Z,3.72
2023-03-27T01:50:48.248Z,4.55
2023-03-27T01:51:38.330Z,5.75
2023-03-27T01:52:29.249Z,5.07
2023-03-27T01:53:32.232Z,8.52
2023-03-27T01:54:35.069Z,6.22
2023-03-27T01:55:26.178Z,4.80
2023-03-27T01:56:31.662Z,4.93
2023-03-27T01:57:49.346Z,5.85
2023-03-27T01:58:46.489Z,5.03
2023-03-27T01:59:38.239Z,7.07
2023-03-27T02:00:27.247Z,5.32
2023-03-27T02:01:43.828Z,6.55
2023-03-27T02:02:33.386Z,5.47
2023-03-27T02:03:40.112Z,5.32
2023-03-27T02:04:41.114Z,5.93
2023-03-27T02:05:38.058Z,6.45
2023-03-27T02:06:29.668Z,7.32
2023-03-27T02:07:23.638Z,6.28
2023-03-27T02:08:14.759Z,6.10
2023-03-27T02:09:24.346Z,5.68
2023-03-27T02:10:18.238Z,5.47
2023-03-27T02:11:05.421Z,4.80
2023-03-27T02:12:03.069Z,4.55
2023-03-27T02:12:56.264Z,5.68
2023-03-27T02:13:58.469Z,5.62
2023-03-27T02:14:57.481Z,4.18
2023-03-27T02:16:06.772Z,5.80
2023-03-27T02:16:57.481Z,6.82
2023-03-27T02:18:37.529Z,5.20
2023-03-27T02:19:30.505Z,4.43
2023-03-27T02:20:18.270Z,4.93
2023-03-27T02:21:06.522Z,5.55
2023-03-27T02:21:53.799Z,6.05
2023-03-27T02:22:41.698Z,4.03
2023-03-27T02:23:31.228Z,4.65
2023-03-27T02:24:19.439Z,5.10
2023-03-27T02:25:22.220Z,6.32
2023-03-27T02:26:12.006Z,4.87
2023-03-27T02:27:13.745Z,6.43
2023-03-27T02:28:09.981Z,5.78
2023-03-27T02:29:08.109Z,5.97
2023-03-27T02:30:24.410Z,6.00
2023-03-27T02:31:50.690Z,5.82
2023-03-27T02:32:41.876Z,6.25
2023-03-27T02:33:54.221Z,4.45
2023-03-27T02:34:44.191Z,5.25
2023-03-27T02:35:56.071Z,4.75
2023-03-27T02:36:49.470Z,7.10
2023-03-27T02:38:13.231Z,4.57
2023-03-27T02:39:34.244Z,7.35
2023-03-27T02:40:47.269Z,4.53
2023-03-27T02:41:38.926Z,4.90
2023-03-27T02:42:50.609Z,5.78
2023-03-27T02:43:38.701Z,5.78
2023-03-27T02:44:33.836Z,8.00
2023-03-27T02:45:29.991Z,6.47
2023-03-27T02:46:40.653Z,6.22
2023-03-27T02:47:38.261Z,6.43
2023-03-27T02:48:43.883Z,7.37
2023-03-27T02:49:42.191Z,6.28
2023-03-27T02:50:34.565Z,6.75
2023-03-27T02:51:45.963Z,9.02
2023-03-27T02:52:40.243Z,10.38
2023-03-27T02:53:29.119Z,8.13
2023-03-27T02:54:23.220Z,6.25
2023-03-27T02:55:38.032Z,7.80
2023-03-27T02:56:26.509Z,8.07
2023-03-27T02:57:16.526Z,6.85
2023-03-27T02:58:07.011Z,7.47
2023-03-27T02:59:04.152Z,6.32
2023-03-27T02:59:54.464Z,7.30
2023-03-27T03:00:49.051Z,7.50
2023-03-27T03:01:37.640Z,8.00
2023-03-27T03:02:30.016Z,6.78
2023-03-27T03:03:42.020Z,7.47
2023-03-27T03:04:31.762Z,4.95
2023-03-27T03:05:22.394Z,5.50
2023-03-27T03:06:59.341Z,6.28
2023-03-27T03:07:47.039Z,5.65
2023-03-27T03:08:38.851Z,6.07
2023-03-27T03:09:28.186Z,5.62
2023-03-27T03:10:16.164Z,5.90
2023-03-27T03:11:04.470Z,5.72
2023-03-27T03:11:53.907Z,6.95
2023-03-27T03:12:41.012Z,4.87
2023-03-27T03:13:28.237Z,4.90
2023-03-27T03:14:15.434Z,7.85
2023-03-27T03:15:02.591Z,6.50
2023-03-27T03:15:50.669Z,6.18
2023-03-27T03:16:37.860Z,7.47
2023-03-27T03:17:25.055Z,7.70
2023-03-27T03:18:13.448Z,7.45
2023-03-27T03:19:00.654Z,6.70
2023-03-27T03:19:49.098Z,8.45
2023-03-27T03:20:36.204Z,6.70
2023-03-27T03:21:23.714Z,7.35
2023-03-27T03:22:11.557Z,6.62
2023-03-27T03:22:58.593Z,5.50
2023-03-27T03:23:58.065Z,6.40
2023-03-27T03:24:46.183Z,6.90
2023-03-27T03:25:33.230Z,5.70
2023-03-27T03:26:20.344Z,6.97
2023-03-27T03:27:08.495Z,6.35
2023-03-27T03:27:58.550Z,7.07
2023-03-27T03:29:00.790Z,6.87
2023-03-27T03:29:49.015Z,6.95
2023-03-27T03:30:37.873Z,6.22
2023-03-27T03:31:25.031Z,5.72
2023-03-27T03:32:12.534Z,5.10
2023-03-27T03:33:00.438Z,4.20
2023-03-27T03:33:47.786Z,6.47
2023-03-27T03:34:34.875Z,5.37
2023-03-27T03:35:24.062Z,6.10
2023-03-27T03:36:15.240Z,7.10
2023-03-27T03:37:02.333Z,7.82
2023-03-27T03:37:51.712Z,5.35
2023-03-27T03:38:38.862Z,4.30
2023-03-27T03:39:26.264Z,7.10
2023-03-27T03:40:13.621Z,5.45
2023-03-27T03:41:01.045Z,5.03
2023-03-27T03:41:49.024Z,5.37
2023-03-27T03:42:36.252Z,5.97
2023-03-27T03:43:24.844Z,4.00
2023-03-27T03:44:11.936Z,6.65
2023-03-27T03:44:59.184Z,5.47
2023-03-27T03:45:46.378Z,6.70
2023-03-27T03:46:33.920Z,6.25
2023-03-27T03:47:21.156Z,4.82
2023-03-27T03:48:08.363Z,5.07
2023-03-27T03:48:56.997Z,4.50
2023-03-27T03:49:45.666Z,5.25
2023-03-27T03:50:33.334Z,4.78
2023-03-27T03:51:20.402Z,4.53
2023-03-27T03:52:07.841Z,7.55
2023-03-27T03:52:54.953Z,5.43
2023-03-27T03:53:42.096Z,4.80
2023-03-27T03:54:29.296Z,5.10
2023-03-27T03:55:16.460Z,4.68
2023-03-27T03:56:03.612Z,6.07
2023-03-27T03:56:50.713Z,5.53
2023-03-27T03:57:38.571Z,6.57
2023-03-27T03:58:34.779Z,5.70
2023-03-27T03:59:22.450Z,6.12
2023-03-27T04:00:12.478Z,4.60
2023-03-27T04:00:59.750Z,4.57
2023-03-27T04:01:46.823Z,5.03
2023-03-27T04:02:35.256Z,5.57
2023-03-27T04:03:22.494Z,6.55
2023-03-27T04:04:09.688Z,6.25
2023-03-27T04:04:57.929Z,6.47
2023-03-27T04:05:45.769Z,4.57
2023-03-27T04:06:32.842Z,6.18
2023-03-27T04:07:22.060Z,4.95
2023-03-27T04:08:09.134Z,4.35
2023-03-27T04:08:56.340Z,5.10
2023-03-27T04:09:43.367Z,9.02
2023-03-27T04:10:30.938Z,4.97
2023-03-27T04:11:18.059Z,3.80
2023-03-27T04:12:05.493Z,4.47
2023-03-27T04:12:52.710Z,6.35
2023-03-27T04:13:39.755Z,5.57
2023-03-27T04:14:26.838Z,6.00
2023-03-27T04:15:14.516Z,7.03
2023-03-27T04:16:02.129Z,5.70
2023-03-27T04:16:49.317Z,5.28
2023-03-27T04:17:36.480Z,6.00
2023-03-27T04:18:32.946Z,4.55
2023-03-27T04:19:20.218Z,6.28
2023-03-27T04:20:07.821Z,5.43
2023-03-27T04:20:55.212Z,6.78
2023-03-27T04:21:42.727Z,5.97
2023-03-27T04:22:29.860Z,5.10
2023-03-27T04:23:20.342Z,4.28
2023-03-27T04:24:08.611Z,5.32
2023-03-27T04:24:55.877Z,5.18
2023-03-27T04:25:43.070Z,5.10
2023-03-27T04:26:30.372Z,7.10
2023-03-27T04:27:18.305Z,5.85
2023-03-27T04:28:05.659Z,5.97
2023-03-27T04:28:52.808Z,6.47
2023-03-27T04:29:43.721Z,4.32
2023-03-27T04:30:30.890Z,5.43
2023-03-27T04:31:19.109Z,4.45
2023-03-27T04:32:06.439Z,5.70
2023-03-27T04:32:54.666Z,5.82
2023-03-27T04:33:46.692Z,7.18
2023-03-27T04:34:34.112Z,5.30
2023-03-27T04:35:22.022Z,5.82
2023-03-27T04:36:10.141Z,5.20
2023-03-27T04:36:58.054Z,5.57
2023-03-27T04:37:46.017Z,6.68
2023-03-27T04:38:34.523Z,5.80
2023-03-27T04:39:22.751Z,5.93
2023-03-27T04:40:10.876Z,6.35
2023-03-27T04:40:58.778Z,6.90
2023-03-27T04:41:49.676Z,7.75
2023-03-27T04:42:44.384Z,6.40
2023-03-27T04:43:31.587Z,5.62
2023-03-27T04:44:19.100Z,6.03
2023-03-27T04:45:07.915Z,7.18
2023-03-27T04:45:55.169Z,5.93
2023-03-27T04:46:42.336Z,6.55
2023-03-27T04:47:29.555Z,7.25
2023-03-27T04:48:16.874Z,6.53
2023-03-27T04:49:04.069Z,4.72
2023-03-27T04:49:51.338Z,6.12
2023-03-27T04:50:38.645Z,5.62
2023-03-27T04:51:26.995Z,6.00
2023-03-27T04:52:14.715Z,8.18
2023-03-27T04:53:02.401Z,6.10
2023-03-27T04:53:49.545Z,7.37
2023-03-27T04:54:36.617Z,5.25
2023-03-27T04:55:26.097Z,6.82
2023-03-27T04:56:13.294Z,6.95
2023-03-27T04:57:02.452Z,6.93
2023-03-27T04:57:49.599Z,6.10
2023-03-27T04:58:37.599Z,6.43
2023-03-27T04:59:25.052Z,5.72
2023-03-27T05:00:19.816Z,6.60
2023-03-27T05:01:07.201Z,6.22
2023-03-27T05:01:54.306Z,6.03
2023-03-27T05:02:41.939Z,9.73
2023-03-27T05:03:29.081Z,5.87
2023-03-27T05:04:17.001Z,6.53
2023-03-27T05:05:05.106Z,6.82
2023-03-27T05:05:52.202Z,6.32
2023-03-27T05:06:40.783Z,6.93
2023-03-27T05:07:28.696Z,6.20
2023-03-27T05:08:16.509Z,4.82
2023-03-27T05:09:03.856Z,7.65
2023-03-27T05:09:50.946Z,5.20
2023-03-27T05:10:38.053Z,7.62
2023-03-27T05:11:25.664Z,9.25
2023-03-27T05:12:13.002Z,5.70
2023-03-27T05:13:00.153Z,7.70
2023-03-27T05:13:47.194Z,5.37
2023-03-27T05:14:34.251Z,5.78
2023-03-27T05:15:22.078Z,7.10
2023-03-27T05:16:10.370Z,5.43
2023-03-27T05:16:58.221Z,7.90
2023-03-27T05:17:47.159Z,5.70
2023-03-27T05:18:34.164Z,7.65
2023-03-27T05:19:21.305Z,7.43
2023-03-27T05:20:12.298Z,5.72
2023-03-27T05:21:00.099Z,8.40
2023-03-27T05:21:47.887Z,6.47
2023-03-27T05:22:35.205Z,5.22
2023-03-27T05:23:22.280Z,7.35
2023-03-27T05:24:09.913Z,7.22
2023-03-27T05:24:56.981Z,8.48
2023-03-27T05:25:59.441Z,6.85
2023-03-27T05:26:49.069Z,8.60
2023-03-27T05:27:36.231Z,5.97
2023-03-27T05:28:24.221Z,6.00
2023-03-27T05:29:11.323Z,8.10
2023-03-27T05:29:58.810Z,5.82
2023-03-27T05:30:45.933Z,6.62
2023-03-27T05:31:34.103Z,6.72
2023-03-27T05:32:21.596Z,7.78
2023-03-27T05:33:09.289Z,5.32
2023-03-27T05:33:56.519Z,6.30
2023-03-27T05:34:43.876Z,6.95
2023-03-27T05:35:31.023Z,7.15
2023-03-27T05:36:19.220Z,5.30
2023-03-27T05:37:06.352Z,6.47
2023-03-27T05:37:54.812Z,6.50
2023-03-27T05:38:42.657Z,6.45
2023-03-27T05:39:29.771Z,6.03
2023-03-27T05:40:22.171Z,5.70
2023-03-27T05:41:12.214Z,7.05
2023-03-27T05:41:59.346Z,7.53
2023-03-27T05:42:47.329Z,8.10
2023-03-27T05:43:34.481Z,6.37
2023-03-27T05:44:21.832Z,5.78
2023-03-27T05:45:10.054Z,5.87
2023-03-27T05:45:57.604Z,5.90
2023-03-27T05:46:44.624Z,6.55
2023-03-27T05:47:31.723Z,8.00
2023-03-27T05:48:19.011Z,8.38
2023-03-27T05:49:06.289Z,9.23
2023-03-27T05:49:53.375Z,7.00
2023-03-27T05:50:40.560Z,10.15
2023-03-27T05:51:27.889Z,7.12
2023-03-27T05:52:16.483Z,6.37
2023-03-27T05:53:08.329Z,7.57
2023-03-27T05:53:55.957Z,7.25
2023-03-27T05:54:43.190Z,7.62
2023-03-27T05:55:30.900Z,8.90
2023-03-27T05:56:18.352Z,8.70
2023-03-27T05:57:05.485Z,8.18
2023-03-27T05:57:52.539Z,6.90
2023-03-27T05:58:39.630Z,7.53
2023-03-27T05:59:26.913Z,6.22
2023-03-27T06:00:16.303Z,7.57
2023-03-27T06:01:03.740Z,7.87
2023-03-27T06:01:50.901Z,7.43
2023-03-27T06:02:39.548Z,8.20
2023-03-27T06:03:30.666Z,7.65
2023-03-27T06:04:18.588Z,8.50
2023-03-27T06:05:10.913Z,10.15
2023-03-27T06:06:02.572Z,7.18
2023-03-27T06:06:50.151Z,8.75
2023-03-27T06:07:42.951Z,6.50
2023-03-27T06:08:30.336Z,7.82
2023-03-27T06:09:17.532Z,6.75
2023-03-27T06:10:13.720Z,8.90
2023-03-27T06:11:01.496Z,9.07
2023-03-27T06:11:48.673Z,7.72
2023-03-27T06:12:39.044Z,7.95
2023-03-27T06:13:28.841Z,7.90
2023-03-27T06:14:15.913Z,7.37
2023-03-27T06:15:05.767Z,9.05
2023-03-27T06:15:54.835Z,8.07
2023-03-27T06:16:42.279Z,8.95
2023-03-27T06:17:29.400Z,7.57
2023-03-27T06:18:16.530Z,8.27
2023-03-27T06:19:03.664Z,10.15
2023-03-27T06:19:51.113Z,9.02
2023-03-27T06:20:39.360Z,8.30
2023-03-27T06:21:26.412Z,8.32
2023-03-27T06:22:13.779Z,10.05
2023-03-27T06:23:03.958Z,7.82
2023-03-27T06:23:51.121Z,8.38
2023-03-27T06:24:38.262Z,10.82
2023-03-27T06:25:26.805Z,7.32
2023-03-27T06:26:14.142Z,10.35
2023-03-27T06:27:01.484Z,8.02
2023-03-27T06:27:50.152Z,8.90
2023-03-27T06:28:39.529Z,9.00
2023-03-27T06:29:29.894Z,10.77
2023-03-27T06:30:19.796Z,7.07
2023-03-27T06:31:07.351Z,7.30
2023-03-27T06:31:54.692Z,10.90
2023-03-27T06:32:49.843Z,8.15
2023-03-27T06:33:37.483Z,9.18
2023-03-27T06:34:24.883Z,10.07
2023-03-27T06:35:14.902Z,9.60
2023-03-27T06:36:02.122Z,8.88
2023-03-27T06:36:50.314Z,9.85
2023-03-27T06:37:37.681Z,9.73
2023-03-27T06:38:25.106Z,8.18
2023-03-27T06:39:12.368Z,8.60
2023-03-27T06:39:59.605Z,11.40
2023-03-27T06:40:47.082Z,10.90
2023-03-27T06:41:34.143Z,8.10
2023-03-27T06:42:21.370Z,9.57
2023-03-27T06:43:09.264Z,8.85
2023-03-27T06:43:56.745Z,9.52
2023-03-27T06:44:43.864Z,8.52
2023-03-27T06:45:33.718Z,9.27
2023-03-27T06:46:20.731Z,10.05
2023-03-27T06:47:08.017Z,8.85
2023-03-27T06:48:16.249Z,10.10
2023-03-27T06:49:05.955Z,9.27
2023-03-27T06:49:53.086Z,8.02
2023-03-27T06:50:40.599Z,9.98
2023-03-27T06:51:27.634Z,9.07
2023-03-27T06:52:15.585Z,8.25
2023-03-27T06:53:04.262Z,9.68
2023-03-27T06:53:53.834Z,10.77
2023-03-27T06:54:40.907Z,8.85
2023-03-27T06:55:29.920Z,8.07
2023-03-27T06:56:19.146Z,7.90
2023-03-27T06:57:06.714Z,8.82
2023-03-27T06:57:56.401Z,8.77
2023-03-27T06:58:43.656Z,8.48
2023-03-27T06:59:30.870Z,11.55
2023-03-27T07:00:20.050Z,9.07
2023-03-27T07:01:07.433Z,8.77
2023-03-27T07:01:54.632Z,9.38
2023-03-27T07:02:41.778Z,10.57
2023-03-27T07:03:29.035Z,10.82
2023-03-27T07:04:16.994Z,10.02
2023-03-27T07:05:05.396Z,11.23
2023-03-27T07:05:52.824Z,11.27
2023-03-27T07:06:39.839Z,8.85
2023-03-27T07:07:27.503Z,9.52
2023-03-27T07:08:22.344Z,11.12
2023-03-27T07:09:11.269Z,7.82
2023-03-27T07:09:59.426Z,10.65
2023-03-27T07:10:56.264Z,11.30
2023-03-27T07:11:54.510Z,11.65
2023-03-27T07:12:48.805Z,10.20
2023-03-27T07:13:36.131Z,8.68
2023-03-27T07:14:24.579Z,7.28
2023-03-27T07:15:13.441Z,8.07
2023-03-27T07:16:00.642Z,10.65
2023-03-27T07:16:47.866Z,12.93
2023-03-27T07:17:48.168Z,9.63
2023-03-27T07:18:36.658Z,8.30
2023-03-27T07:19:23.981Z,12.68
2023-03-27T07:20:15.252Z,11.45
2023-03-27T07:21:02.319Z,12.48
2023-03-27T07:21:49.479Z,14.38
2023-03-27T07:22:37.178Z,12.73
2023-03-27T07:23:25.009Z,12.10
2023-03-27T07:24:14.967Z,12.25
2023-03-27T07:25:03.173Z,11.82
2023-03-27T07:25:51.877Z,12.52
2023-03-27T07:26:39.758Z,14.27
2023-03-27T07:27:27.556Z,12.98
2023-03-27T07:28:17.319Z,13.73
2023-03-27T07:29:06.293Z,11.07
2023-03-27T07:29:54.319Z,12.05
2023-03-27T07:30:41.831Z,12.25
2023-03-27T07:31:42.364Z,10.73
2023-03-27T07:32:38.141Z,8.63
2023-03-27T07:33:25.554Z,9.10
2023-03-27T07:34:13.428Z,9.70
2023-03-27T07:35:03.562Z,10.15
2023-03-27T07:36:01.620Z,10.77
2023-03-27T07:36:50.044Z,11.38
2023-03-27T07:37:38.526Z,12.65
2023-03-27T07:38:26.466Z,10.43
2023-03-27T07:39:14.571Z,12.77
2023-03-27T07:40:06.340Z,12.70
2023-03-27T07:40:53.575Z,10.77
2023-03-27T07:41:40.717Z,9.82
2023-03-27T07:42:29.081Z,9.27
2023-03-27T07:43:16.962Z,8.23
2023-03-27T07:44:04.475Z,9.07
2023-03-27T07:44:54.914Z,8.13
2023-03-27T07:45:45.821Z,9.52
2023-03-27T07:47:24.056Z,8.93
2023-03-27T07:49:07.432Z,10.48
2023-03-27T07:49:55.720Z,9.77
2023-03-27T07:50:44.559Z,9.23
2023-03-27T07:51:36.915Z,8.80
2023-03-27T07:52:25.371Z,10.85
2023-03-27T07:53:33.583Z,10.38
2023-03-27T07:54:23.659Z,8.95
2023-03-27T07:55:15.542Z,9.95
2023-03-27T07:56:03.909Z,8.93
2023-03-27T07:56:51.386Z,9.73
2023-03-27T07:57:57.983Z,10.05
2023-03-27T07:58:48.171Z,11.60
2023-03-27T07:59:37.653Z,8.98
2023-03-27T08:00:28.281Z,10.07
2023-03-27T08:02:03.854Z,10.63
2023-03-27T08:02:51.926Z,12.48
2023-03-27T08:03:39.925Z,9.93
2023-03-27T08:04:27.627Z,9.93
2023-03-27T08:05:14.960Z,9.55
2023-03-27T08:06:04.018Z,9.38
2023-03-27T08:06:55.001Z,10.27
2023-03-27T08:07:49.341Z,8.95
2023-03-27T08:08:36.988Z,8.63
2023-03-27T08:09:25.083Z,10.38
2023-03-27T08:10:12.736Z,9.88
2023-03-27T08:11:02.010Z,9.70
2023-03-27T08:11:50.999Z,12.40
2023-03-27T08:12:39.740Z,10.73
2023-03-27T08:13:29.056Z,9.80
2023-03-27T08:14:16.441Z,11.57
2023-03-27T08:15:06.281Z,10.43
2023-03-27T08:16:05.857Z,8.68
2023-03-27T08:16:54.361Z,8.57
2023-03-27T08:17:43.028Z,10.90
2023-03-27T08:18:30.267Z,9.98
2023-03-27T08:19:18.940Z,9.65
2023-03-27T08:20:09.679Z,12.48
2023-03-27T08:21:45.796Z,10.32
2023-03-27T08:22:33.696Z,11.30
2023-03-27T08:23:20.870Z,10.23
2023-03-27T08:24:08.701Z,10.95
2023-03-27T08:24:56.060Z,12.32
2023-03-27T08:25:43.213Z,11.88
2023-03-27T08:26:30.329Z,13.82
2023-03-27T08:27:17.680Z,9.85
2023-03-27T08:28:04.934Z,9.00
2023-03-27T08:28:54.630Z,11.95
2023-03-27T08:29:45.778Z,11.65
2023-03-27T08:30:32.915Z,9.93
2023-03-27T08:31:20.591Z,9.15
2023-03-27T08:32:08.107Z,9.40
2023-03-27T08:32:55.309Z,8.57
2023-03-27T08:33:43.166Z,10.55
2023-03-27T08:34:32.134Z,9.57
2023-03-27T08:35:22.205Z,12.23
2023-03-27T08:36:11.805Z,9.52
2023-03-27T08:36:58.970Z,10.32
2023-03-27T08:37:46.132Z,9.75
2023-03-27T08:38:34.479Z,10.95
2023-03-27T08:39:23.025Z,9.93
2023-03-27T08:40:26.443Z,11.52
2023-03-27T08:41:34.161Z,11.18
2023-03-27T08:42:23.354Z,11.23
2023-03-27T08:43:14.639Z,10.68
2023-03-27T08:44:04.279Z,9.88
2023-03-27T08:44:55.261Z,13.62
2023-03-27T08:45:50.089Z,14.23
2023-03-27T08:46:50.228Z,12.70
2023-03-27T08:47:42.129Z,9.60
2023-03-27T08:48:42.402Z,10.63
2023-03-27T08:49:35.422Z,12.43
2023-03-27T08:50:33.630Z,11.60
2023-03-27T08:51:27.064Z,11.20
2023-03-27T08:52:17.720Z,10.70
2023-03-27T08:53:53.655Z,10.68
2023-03-27T08:54:41.032Z,12.98
2023-03-27T08:55:44.922Z,9.85
2023-03-27T08:56:34.443Z,9.60
2023-03-27T08:57:23.851Z,10.52
2023-03-27T08:58:21.521Z,9.75
2023-03-27T08:59:17.579Z,11.25
2023-03-27T09:00:10.241Z,11.23
2023-03-27T09:01:01.264Z,10.45
2023-03-27T09:02:04.573Z,10.38
2023-03-27T09:02:57.394Z,9.73
2023-03-27T09:03:49.894Z,9.98
2023-03-27T09:04:41.763Z,10.23
2023-03-27T09:05:34.886Z,13.70
2023-03-27T09:06:28.015Z,10.00
2023-03-27T09:07:40.163Z,12.45
2023-03-27T09:08:55.908Z,10.50
2023-03-27T09:10:00.686Z,9.98
2023-03-27T09:11:12.940Z,10.25
2023-03-27T09:12:20.654Z,12.80
2023-03-27T09:13:18.304Z,10.25
2023-03-27T09:14:40.703Z,10.63
2023-03-27T09:15:29.952Z,10.35
2023-03-27T09:16:22.975Z,13.05
2023-03-27T09:17:38.729Z,9.68
2023-03-27T09:18:36.924Z,10.43
2023-03-27T09:19:40.564Z,10.32
2023-03-27T09:20:42.982Z,10.48
2023-03-27T09:22:02.922Z,9.80
2023-03-27T09:22:55.481Z,12.07
2023-03-27T09:23:47.273Z,10.82
2023-03-27T09:24:39.828Z,11.07
2023-03-27T09:25:39.891Z,10.20
2023-03-27T09:26:32.851Z,11.10
2023-03-27T09:27:24.301Z,10.20
2023-03-27T09:28:47.897Z,11.45
2023-03-27T09:29:38.312Z,9.57
2023-03-27T09:30:32.829Z,11.75
2023-03-27T09:31:29.493Z,11.38
2023-03-27T09:32:17.179Z,12.48
2023-03-27T09:33:06.048Z,9.10
2023-03-27T09:33:53.721Z,11.18
2023-03-27T09:34:43.113Z,12.45
2023-03-27T09:35:30.531Z,10.57
2023-03-27T09:36:17.817Z,9.38
2023-03-27T09:37:12.281Z,9.80
2023-03-27T09:38:04.109Z,9.75
2023-03-27T09:38:54.840Z,14.43
2023-03-27T09:40:43.366Z,14.77
2023-03-27T09:42:25.764Z,11.98
2023-03-27T09:43:18.382Z,10.38
2023-03-27T09:44:25.844Z,10.20
2023-03-27T09:45:15.734Z,11.70
2023-03-27T09:46:03.650Z,10.32
2023-03-27T09:46:54.966Z,9.82
2023-03-27T09:48:01.655Z,10.27
2023-03-27T09:49:18.530Z,9.75
2023-03-27T09:50:27.906Z,10.73
2023-03-27T09:51:45.028Z,10.52
2023-03-27T09:52:40.372Z,13.00
2023-03-27T09:53:28.283Z,9.52
2023-03-27T09:54:18.018Z,10.32
2023-03-27T09:55:26.801Z,16.43
2023-03-27T09:56:16.600Z,10.68
2023-03-27T09:57:12.912Z,9.40
2023-03-27T09:58:30.380Z,9.48
2023-03-27T09:59:29.631Z,10.38
2023-03-27T10:00:31.519Z,10.10
2023-03-27T10:01:30.582Z,10.85
2023-03-27T10:02:21.421Z,11.57
2023-03-27T10:03:16.621Z,9.82
2023-03-27T10:04:23.672Z,12.40
2023-03-27T10:05:20.326Z,10.70
2023-03-27T10:06:14.663Z,9.15
2023-03-27T10:07:08.597Z,10.40
2023-03-27T10:07:55.904Z,10.20
2023-03-27T10:08:47.645Z,12.63
2023-03-27T10:09:36.803Z,10.30
2023-03-27T10:10:25.654Z,10.13
2023-03-27T10:11:32.845Z,12.95
2023-03-27T10:12:21.636Z,9.52
2023-03-27T10:13:11.536Z,9.75
2023-03-27T10:14:01.117Z,11.82
2023-03-27T10:14:52.259Z,9.32
2023-03-27T10:15:41.356Z,9.77
2023-03-27T10:16:29.525Z,9.23
2023-03-27T10:17:39.777Z,11.35
2023-03-27T10:18:29.509Z,11.95
2023-03-27T10:19:38.403Z,11.30
2023-03-27T10:20:26.095Z,10.95
2023-03-27T10:21:26.589Z,9.45
2023-03-27T10:22:32.776Z,9.07
2023-03-27T10:23:40.396Z,9.38
2023-03-27T10:24:36.166Z,10.60
2023-03-27T10:25:34.726Z,9.15
2023-03-27T10:26:27.572Z,11.30
2023-03-27T10:27:31.414Z,10.18
2023-03-27T10:28:30.902Z,10.93
2023-03-27T10:29:29.133Z,10.18
2023-03-27T10:30:38.293Z,9.55
2023-03-27T10:31:30.202Z,11.45
2023-03-27T10:32:17.413Z,9.68
2023-03-27T10:33:04.607Z,11.25
2023-03-27T10:33:51.823Z,10.70
2023-03-27T10:34:45.802Z,9.30
2023-03-27T10:35:37.015Z,11.15
2023-03-27T10:36:25.571Z,10.50
2023-03-27T10:37:34.575Z,10.90
2023-03-27T10:38:22.800Z,10.38
2023-03-27T10:39:13.145Z,9.32
2023-03-27T10:40:04.537Z,11.38
2023-03-27T10:40:52.186Z,12.25
2023-03-27T10:41:39.685Z,12.57
2023-03-27T10:42:28.682Z,11.55
2023-03-27T10:43:44.192Z,10.35
2023-03-27T10:44:31.852Z,9.93
2023-03-27T10:45:21.206Z,10.15
2023-03-27T10:46:13.675Z,11.07
2023-03-27T10:47:01.444Z,9.75
2023-03-27T10:47:51.893Z,10.95
2023-03-27T10:49:01.267Z,9.30
2023-03-27T10:50:20.208Z,9.93
2023-03-27T10:51:18.442Z,9.65
2023-03-27T10:52:24.011Z,9.65
2023-03-27T10:53:17.476Z,9.52
2023-03-27T10:54:41.366Z,9.60
2023-03-27T10:55:45.183Z,9.77
2023-03-27T10:57:20.321Z,9.07
2023-03-27T10:58:23.854Z,10.23
2023-03-27T10:59:38.705Z,8.25
2023-03-27T11:00:35.247Z,8.70
2023-03-27T11:01:45.555Z,9.73
2023-03-27T11:02:47.782Z,9.20
2023-03-27T11:03:40.326Z,9.25
2023-03-27T11:04:38.502Z,9.65
2023-03-27T11:05:34.738Z,10.15
2023-03-27T11:06:23.463Z,10.02
2023-03-27T11:07:20.959Z,10.73
2023-03-27T11:08:23.052Z,9.40
2023-03-27T11:09:20.819Z,10.50
2023-03-27T11:10:46.403Z,5.97
2023-03-27T11:11:38.413Z,6.18
2023-03-27T11:12:26.589Z,5.43
2023-03-27T11:13:16.369Z,7.22
2023-03-27T11:14:06.743Z,6.22
2023-03-27T11:15:03.282Z,5.97
2023-03-27T11:16:16.119Z,6.75
2023-03-27T11:17:06.747Z,4.68
2023-03-27T11:18:55.127Z,4.18
2023-03-27T11:19:54.926Z,4.53
2023-03-27T11:20:51.975Z,4.50
2023-03-27T11:21:51.280Z,4.95
2023-03-27T11:22:40.530Z,4.95
2023-03-27T11:23:34.295Z,4.62
2023-03-27T11:24:39.246Z,4.95
2023-03-27T11:25:56.318Z,6.45
2023-03-27T11:27:21.319Z,3.92
2023-03-27T11:28:17.745Z,4.72
2023-03-27T11:29:28.628Z,3.95
2023-03-27T11:30:33.886Z,7.50
2023-03-27T11:31:46.661Z,4.20
2023-03-27T11:32:56.643Z,4.80
2023-03-27T11:34:06.339Z,4.45
2023-03-27T11:34:58.026Z,8.30
2023-03-27T11:35:50.501Z,8.60
2023-03-27T11:36:45.161Z,7.97
2023-03-27T11:37:48.785Z,7.57
2023-03-27T11:38:42.017Z,10.25
2023-03-27T11:39:44.330Z,7.37
2023-03-27T11:40:43.023Z,5.28
2023-03-27T11:41:30.118Z,4.12
2023-03-27T11:42:19.791Z,4.82