createdAt,value
2022-12-14T00:00:10.256Z,99546.91
2022-12-14T00:02:42.118Z,99544.78
2022-12-14T00:05:11.743Z,99519.19
2022-12-14T00:07:40.083Z,99494.25
2022-12-14T00:10:11.185Z,99481.44
2022-12-14T00:12:39.835Z,99435.59
2022-12-14T00:15:09.455Z,99425.38
2022-12-14T00:17:40.225Z,99392.53
2022-12-14T00:20:10.099Z,99407.47
2022-12-14T00:22:41.403Z,99389.41
2022-12-14T00:25:12.276Z,99368.69
2022-12-14T00:27:45.434Z,99313.25
2022-12-14T00:30:15.234Z,99308.09
2022-12-14T00:32:48.226Z,99320.38
2022-12-14T00:35:19.010Z,99324.78
2022-12-14T00:37:48.817Z,99314.44
2022-12-14T00:40:19.040Z,99290.16
2022-12-14T00:42:47.791Z,99298.03
2022-12-14T00:45:16.524Z,99287.75
2022-12-14T00:47:45.089Z,99272.22
2022-12-14T00:50:13.497Z,99247.91
2022-12-14T00:52:41.951Z,99254.00
2022-12-14T00:55:12.033Z,99253.16
2022-12-14T00:57:42.042Z,99247.97
2022-12-14T01:00:11.877Z,99228.97
2022-12-14T01:02:40.562Z,99226.41
2022-12-14T01:05:09.700Z,99221.25
2022-12-14T01:07:38.535Z,99194.34
2022-12-14T01:10:10.352Z,99187.50
2022-12-14T01:12:38.966Z,99170.19
2022-12-14T01:15:10.161Z,99176.28
2022-12-14T01:17:38.886Z,99182.38
2022-12-14T01:20:08.689Z,99139.09
2022-12-14T01:22:37.290Z,99158.19
2022-12-14T01:25:10.193Z,99151.28
2022-12-14T01:27:41.521Z,99147.81
2022-12-14T01:30:12.360Z,99140.06
2022-12-14T01:32:40.885Z,99143.53
2022-12-14T01:35:10.293Z,99127.06
2022-12-14T01:37:39.006Z,99113.22
2022-12-14T01:40:09.678Z,99101.97
2022-12-14T01:42:38.771Z,99113.22
2022-12-14T01:45:19.449Z,99104.59
2022-12-14T01:47:52.728Z,99122.78
2022-12-14T01:50:29.839Z,99116.75
2022-12-14T01:53:03.212Z,99116.75
2022-12-14T01:55:35.711Z,99095.97
2022-12-14T01:58:08.494Z,99094.25
2022-12-14T02:00:40.624Z,99103.81
2022-12-14T02:03:14.042Z,99080.41
2022-12-14T02:05:46.915Z,99102.94
2022-12-14T02:08:18.335Z,99109.88
2022-12-14T02:10:47.386Z,99066.59
2022-12-14T02:13:21.496Z,99102.97
2022-12-14T02:15:52.888Z,99096.91
2022-12-14T02:18:26.217Z,99059.72
2022-12-14T02:21:08.578Z,99082.19
2022-12-14T02:23:52.017Z,99090.88
2022-12-14T02:26:57.911Z,99080.47
2022-12-14T02:29:46.190Z,99096.94
2022-12-14T02:32:28.938Z,99096.06
2022-12-14T02:35:03.894Z,99084.81
2022-12-14T02:37:49.254Z,99096.03
2022-12-14T02:40:26.266Z,99090.88
2022-12-14T02:43:03.559Z,99094.34
2022-12-14T02:45:43.647Z,99087.41
2022-12-14T02:48:20.335Z,99089.13
2022-12-14T02:50:56.151Z,99080.47
2022-12-14T02:53:31.283Z,99101.25
2022-12-14T02:56:05.660Z,99089.16
2022-12-14T02:58:38.343Z,99101.25
2022-12-14T03:01:12.979Z,99080.47
2022-12-14T03:03:43.039Z,99074.41
2022-12-14T03:06:15.973Z,99080.50
2022-12-14T03:08:47.828Z,99076.16
2022-12-14T03:11:19.968Z,99074.44
2022-12-14T03:13:54.022Z,99047.59
2022-12-14T03:16:28.802Z,99067.50
2022-12-14T03:19:05.783Z,99058.88
2022-12-14T03:21:40.529Z,99064.91
2022-12-14T03:24:13.252Z,99063.19
2022-12-14T03:26:47.646Z,99049.34
2022-12-14T03:29:22.183Z,99049.34
2022-12-14T03:31:56.811Z,99045.00
2022-12-14T03:34:29.820Z,99051.06
2022-12-14T03:37:03.769Z,99042.41
2022-12-14T03:39:37.551Z,99045.00
2022-12-14T03:42:12.406Z,99042.41
2022-12-14T03:44:49.246Z,99035.47
2022-12-14T03:47:34.908Z,99038.94
2022-12-14T03:50:07.450Z,99032.88
2022-12-14T03:52:39.472Z,99038.06
2022-12-14T03:55:14.439Z,99041.56
2022-12-14T03:57:56.600Z,99033.75
2022-12-14T04:00:26.917Z,99026.84
2022-12-14T04:03:03.138Z,99028.56
2022-12-14T04:05:41.770Z,99028.56
2022-12-14T04:08:23.043Z,99018.16
2022-12-14T04:11:12.610Z,99013.84
2022-12-14T04:14:10.524Z,98987.88
2022-12-14T04:17:02.168Z,99018.16
2022-12-14T04:19:39.802Z,99013.84
2022-12-14T04:22:15.678Z,99004.31
2022-12-14T04:25:05.126Z,99004.34
2022-12-14T04:27:40.673Z,98997.41
2022-12-14T04:30:10.664Z,98999.97
2022-12-14T04:32:43.527Z,98996.53
2022-12-14T04:35:19.280Z,98993.94
2022-12-14T04:37:52.813Z,99003.44
2022-12-14T04:40:25.313Z,98985.28
2022-12-14T04:43:04.884Z,99000.81
2022-12-14T04:45:36.979Z,98990.47
2022-12-14T04:48:14.637Z,98994.78
2022-12-14T04:50:50.681Z,99008.63
2022-12-14T04:53:25.093Z,99012.97
2022-12-14T04:55:58.654Z,99007.75
2022-12-14T04:58:29.993Z,98995.63
2022-12-14T05:01:13.300Z,99002.56
2022-12-14T05:03:53.206Z,98995.63
2022-12-14T05:06:28.082Z,98989.59
2022-12-14T05:09:25.385Z,98994.78
2022-12-14T05:12:01.760Z,99002.56
2022-12-14T05:14:39.411Z,99002.56
2022-12-14T05:17:09.724Z,98988.72
2022-12-14T05:19:39.206Z,98999.13
2022-12-14T05:22:09.695Z,98991.31
2022-12-14T05:24:40.154Z,98993.94
2022-12-14T05:27:09.050Z,98990.47
2022-12-14T05:29:37.993Z,98980.09
2022-12-14T05:32:10.512Z,98954.97
2022-12-14T05:34:39.140Z,98973.16
2022-12-14T05:37:14.620Z,98968.81
2022-12-14T05:39:46.322Z,98978.34
2022-12-14T05:42:16.807Z,98971.41
2022-12-14T05:44:45.133Z,98964.50
2022-12-14T05:47:16.236Z,98973.16
2022-12-14T05:49:44.453Z,98955.84
2022-12-14T05:52:14.265Z,98964.50
2022-12-14T05:54:42.615Z,98973.16
2022-12-14T05:57:11.137Z,98978.31
2022-12-14T05:59:40.074Z,98959.28
2022-12-14T06:02:11.584Z,98969.66
2022-12-14T06:04:40.223Z,98964.47
2022-12-14T06:07:13.662Z,98973.16
2022-12-14T06:09:44.520Z,98971.41
2022-12-14T06:12:13.401Z,98986.09
2022-12-14T06:14:41.936Z,98985.25
2022-12-14T06:17:13.416Z,98990.44
2022-12-14T06:19:41.786Z,98977.47
2022-12-14T06:22:14.712Z,98978.31
2022-12-14T06:24:43.055Z,98986.94
2022-12-14T06:27:11.834Z,98922.16
2022-12-14T06:29:40.309Z,99006.03
2022-12-14T06:32:08.639Z,99001.69
2022-12-14T06:34:42.303Z,99006.91
2022-12-14T06:37:11.219Z,99010.34
2022-12-14T06:39:40.900Z,99004.28
2022-12-14T06:42:10.718Z,98989.59
2022-12-14T06:44:39.228Z,99012.94
2022-12-14T06:47:07.474Z,99006.03
2022-12-14T06:49:36.008Z,99018.13
2022-12-14T06:52:04.800Z,99032.00
2022-12-14T06:54:33.012Z,99028.44
2022-12-14T06:57:02.798Z,99057.94
2022-12-14T06:59:31.673Z,99051.91
2022-12-14T07:02:00.253Z,99049.28
2022-12-14T07:04:28.638Z,99054.50
2022-12-14T07:06:57.015Z,99046.75
2022-12-14T07:09:25.242Z,99065.75
2022-12-14T07:11:53.530Z,99052.75
2022-12-14T07:14:25.288Z,99064.91
2022-12-14T07:16:53.553Z,99065.78
2022-12-14T07:19:21.971Z,99091.75
2022-12-14T07:21:50.429Z,99095.19
2022-12-14T07:24:18.810Z,99124.59
2022-12-14T07:26:47.144Z,99143.59
2022-12-14T07:29:17.040Z,99162.56
2022-12-14T07:31:49.178Z,99190.97
2022-12-14T07:34:18.193Z,99201.22
2022-12-14T07:36:46.843Z,99202.94
2022-12-14T07:39:15.635Z,99211.50
2022-12-14T07:41:45.204Z,99227.00
2022-12-14T07:44:13.583Z,99227.84
2022-12-14T07:46:42.409Z,99220.09
2022-12-14T07:49:12.436Z,99233.13
2022-12-14T07:51:44.406Z,99239.91
2022-12-14T07:54:14.180Z,99263.16
2022-12-14T07:56:44.367Z,99274.31
2022-12-14T07:59:16.420Z,99262.84
2022-12-14T08:01:45.471Z,99315.69
2022-12-14T08:04:17.806Z,99331.13
2022-12-14T08:06:48.157Z,99342.47
2022-12-14T08:09:18.191Z,99346.03
2022-12-14T08:11:46.696Z,99368.44
2022-12-14T08:14:18.350Z,99396.09
2022-12-14T08:16:49.851Z,99397.94
2022-12-14T08:19:33.572Z,99415.13
2022-12-14T08:22:02.112Z,99438.50
2022-12-14T08:24:30.303Z,99450.50
2022-12-14T08:26:58.623Z,99465.16
2022-12-14T08:29:27.366Z,99480.06
2022-12-14T08:31:57.417Z,99492.22
2022-12-14T08:34:25.673Z,99498.34
2022-12-14T08:36:56.276Z,99493.00
2022-12-14T08:39:24.785Z,99503.44
2022-12-14T08:41:53.242Z,99525.00
2022-12-14T08:44:21.783Z,99538.88
2022-12-14T08:46:50.114Z,99544.06
2022-12-14T08:49:18.452Z,99534.53
2022-12-14T08:51:46.886Z,99537.91
2022-12-14T08:54:18.780Z,99565.47
2022-12-14T08:56:47.870Z,99581.16
2022-12-14T08:59:44.011Z,99577.84
2022-12-14T09:02:08.321Z,99580.41
2022-12-14T09:04:37.116Z,99589.06
2022-12-14T09:07:05.397Z,99595.00
2022-12-14T09:09:38.299Z,99606.19
2022-12-14T09:12:07.907Z,99612.09
2022-12-14T09:14:36.768Z,99591.38
2022-12-14T09:17:05.725Z,99607.09
2022-12-14T09:19:33.830Z,99568.69
2022-12-14T09:22:02.126Z,99605.41
2022-12-14T09:24:30.903Z,99613.16
2022-12-14T09:27:02.220Z,99624.13
2022-12-14T09:29:31.764Z,99620.41
2022-12-14T09:32:00.206Z,99611.53
2022-12-14T09:34:30.145Z,99615.97
2022-12-14T09:36:59.395Z,99634.00
2022-12-14T09:39:29.525Z,99627.44
2022-12-14T09:42:11.663Z,99628.19
2022-12-14T09:44:50.430Z,99631.66
2022-12-14T09:47:23.661Z,99635.16
2022-12-14T09:49:56.455Z,99617.63
2022-12-14T09:52:43.149Z,99643.66
2022-12-14T09:55:20.163Z,99650.53
2022-12-14T09:57:53.518Z,99645.00
2022-12-14T10:00:22.311Z,99647.00
2022-12-14T10:03:23.058Z,99651.97
2022-12-14T10:06:15.842Z,99648.63
2022-12-14T10:08:54.793Z,99646.69
2022-12-14T10:11:34.012Z,99653.72
2022-12-14T10:14:14.694Z,99664.13
2022-12-14T10:16:55.142Z,99664.97
2022-12-14T10:19:38.979Z,99665.78
2022-12-14T10:22:13.480Z,99667.78
2022-12-14T10:24:46.551Z,99675.53
2022-12-14T10:27:23.501Z,99675.53
2022-12-14T10:29:59.876Z,99674.66
2022-12-14T10:32:33.931Z,99679.06
2022-12-14T10:35:14.219Z,99690.91
2022-12-14T10:37:45.873Z,99688.31
2022-12-14T10:40:33.164Z,99688.38
2022-12-14T10:43:22.824Z,99698.44
2022-12-14T10:46:00.423Z,99691.41
2022-12-14T10:48:41.054Z,99707.09
2022-12-14T10:51:14.334Z,99694.69
2022-12-14T10:53:48.075Z,99704.50
2022-12-14T10:56:22.455Z,99716.56
2022-12-14T10:59:36.739Z,99726.75
2022-12-14T11:02:14.329Z,99717.56
2022-12-14T11:04:49.603Z,99727.78
2022-12-14T11:07:21.363Z,99736.66
2022-12-14T11:09:49.646Z,99743.38
2022-12-14T11:12:21.814Z,99752.91
2022-12-14T11:14:56.889Z,99752.75
2022-12-14T11:17:36.918Z,99767.00
2022-12-14T11:20:19.082Z,99758.13
2022-12-14T11:22:49.302Z,99764.25
2022-12-14T11:25:30.924Z,99768.69
2022-12-14T11:28:00.860Z,99777.44
2022-12-14T11:30:30.663Z,99769.69
2022-12-14T11:33:00.786Z,99778.88
2022-12-14T11:35:29.074Z,99780.91
2022-12-14T11:38:00.587Z,99781.72
2022-12-14T11:40:29.590Z,99793.25
2022-12-14T11:43:04.914Z,99789.75
2022-12-14T11:45:35.060Z,99805.47
2022-12-14T11:48:21.430Z,99811.38
2022-12-14T11:50:53.505Z,99811.78
2022-12-14T11:53:23.762Z,99821.88
2022-12-14T11:55:57.538Z,99821.75
2022-12-14T11:58:30.547Z,99823.00
2022-12-14T12:01:04.049Z,99837.31
2022-12-14T12:03:38.177Z,99824.34
2022-12-14T12:06:09.064Z,99828.78
2022-12-14T12:08:40.633Z,99830.41
2022-12-14T12:11:21.111Z,99834.41
2022-12-14T12:13:54.695Z,99832.13
2022-12-14T12:16:25.219Z,99832.47
2022-12-14T12:18:58.946Z,99820.34
2022-12-14T12:21:30.653Z,99840.88
2022-12-14T12:24:04.950Z,99838.97
2022-12-14T12:26:39.506Z,99814.63
2022-12-14T12:29:15.944Z,99828.72
2022-12-14T12:31:53.299Z,99842.78
2022-12-14T12:34:29.134Z,99846.25
2022-12-14T12:37:25.721Z,99847.88
2022-12-14T12:39:59.904Z,99842.78
2022-12-14T12:42:38.429Z,99828.06
2022-12-14T12:45:14.362Z,99844.50
2022-12-14T12:47:48.139Z,99843.50
2022-12-14T12:50:21.634Z,99839.25
2022-12-14T12:53:03.089Z,99840.94
2022-12-14T12:55:38.205Z,99844.44
2022-12-14T12:58:10.269Z,99845.91
2022-12-14T13:00:41.574Z,99842.63
2022-12-14T13:03:17.486Z,99825.16
2022-12-14T13:05:49.048Z,99833.00
2022-12-14T13:08:25.386Z,99849.41
2022-12-14T13:11:24.573Z,99853.56
2022-12-14T13:13:48.637Z,99840.22
2022-12-14T13:16:26.962Z,99840.91
2022-12-14T13:19:25.510Z,99863.03
2022-12-14T13:21:54.571Z,99868.13
2022-12-14T13:24:25.272Z,99857.56
2022-12-14T13:27:24.970Z,99866.22
2022-12-14T13:30:13.573Z,99861.78
2022-12-14T13:33:03.087Z,99855.34
2022-12-14T13:35:45.901Z,99857.56
2022-12-14T13:38:38.296Z,99843.78
2022-12-14T13:41:21.264Z,99857.66
2022-12-14T13:44:33.597Z,99863.09
2022-12-14T13:47:08.270Z,99864.09
2022-12-14T13:49:39.001Z,99848.34
2022-12-14T13:52:08.209Z,99862.44
2022-12-14T13:54:40.757Z,99868.63
2022-12-14T13:57:11.646Z,99863.63
2022-12-14T13:59:44.194Z,99864.56
2022-12-14T14:02:47.993Z,99853.19
2022-12-14T14:05:38.722Z,99854.56
2022-12-14T14:08:37.637Z,99879.84
2022-12-14T14:11:42.850Z,99863.97
2022-12-14T14:14:23.988Z,99888.91
2022-12-14T14:16:57.982Z,99881.44
2022-12-14T14:19:28.337Z,99880.06
2022-12-14T14:22:25.748Z,99885.00
2022-12-14T14:25:00.486Z,99890.41
2022-12-14T14:27:36.931Z,99895.72
2022-12-14T14:30:26.264Z,99895.66
2022-12-14T14:33:07.544Z,99890.69
2022-12-14T14:35:42.255Z,99886.69
2022-12-14T14:38:25.666Z,99880.84
2022-12-14T14:41:16.124Z,99884.00
2022-12-14T14:43:52.024Z,99882.38
2022-12-14T14:46:33.285Z,99881.81
2022-12-14T14:49:02.458Z,99881.38
2022-12-14T14:51:36.073Z,99895.47
2022-12-14T14:57:36.272Z,99898.63
2022-12-14T15:00:07.805Z,99902.78
2022-12-14T15:02:42.947Z,99900.75
2022-12-14T15:08:20.014Z,99893.88
2022-12-14T15:10:49.863Z,99896.63
2022-12-14T15:13:22.293Z,99883.72
2022-12-14T15:15:56.804Z,99875.66
2022-12-14T15:18:28.805Z,99883.41
2022-12-14T15:21:02.167Z,99873.09
2022-12-14T15:23:37.052Z,99878.00
2022-12-14T15:26:16.628Z,99883.41
2022-12-14T15:28:49.166Z,99885.84
2022-12-14T15:31:17.675Z,99879.94
2022-12-14T15:33:49.315Z,99895.47
2022-12-14T15:36:21.168Z,99898.16
2022-12-14T15:38:54.407Z,99888.50
2022-12-14T15:41:24.780Z,99884.94
2022-12-14T15:43:59.374Z,99893.16
2022-12-14T15:46:30.508Z,99893.47
2022-12-14T15:49:01.898Z,99892.56
2022-12-14T15:51:33.271Z,99895.28
2022-12-14T15:54:04.772Z,99882.19
2022-12-14T15:56:37.235Z,99894.34
2022-12-14T15:59:14.956Z,99893.44
2022-12-14T16:01:53.199Z,99894.41
2022-12-14T16:04:27.838Z,99892.75
2022-12-14T16:07:06.282Z,99894.41
2022-12-14T16:09:41.709Z,99898.69
2022-12-14T16:12:18.573Z,99901.19
2022-12-14T16:14:50.829Z,99895.25
2022-12-14T16:17:24.607Z,99892.53
2022-12-14T16:20:00.225Z,99899.34
2022-12-14T16:22:29.955Z,99894.34
2022-12-14T16:25:20.678Z,99896.66
2022-12-14T16:27:51.486Z,99905.31
2022-12-14T16:30:27.480Z,99903.59
2022-12-14T16:33:08.675Z,99899.22
2022-12-14T16:35:39.770Z,99893.16
2022-12-14T16:38:10.951Z,99890.69
2022-12-14T16:40:41.928Z,99904.59
2022-12-14T16:43:27.757Z,99900.94
2022-12-14T16:46:15.311Z,99906.69
2022-12-14T16:48:50.356Z,99904.38
2022-12-14T16:52:04.957Z,99907.66
2022-12-14T16:54:27.619Z,99908.38
2022-12-14T16:57:02.418Z,99901.50
2022-12-14T16:59:39.575Z,99916.25
2022-12-14T17:02:26.470Z,99902.25
2022-12-14T17:04:55.833Z,99904.09
2022-12-14T17:07:27.878Z,99907.66
2022-12-14T17:09:57.356Z,99916.31
2022-12-14T17:12:27.208Z,99925.97
2022-12-14T17:14:55.784Z,99916.31
2022-12-14T17:17:38.318Z,99914.66
2022-12-14T17:20:13.591Z,99920.66
2022-12-14T17:22:44.446Z,99904.00
2022-12-14T17:25:18.473Z,99912.69
2022-12-14T17:27:47.452Z,99905.31
2022-12-14T17:30:19.479Z,99905.31
2022-12-14T17:32:49.072Z,99912.19
2022-12-14T17:35:19.119Z,99902.41
2022-12-14T17:37:49.734Z,99936.13
2022-12-14T17:40:18.397Z,99933.63
2022-12-14T17:42:52.689Z,99943.22
2022-12-14T17:45:24.112Z,99934.31
2022-12-14T17:47:52.371Z,99929.25
2022-12-14T17:50:21.513Z,99944.66
2022-12-14T17:52:53.821Z,99935.91
2022-12-14T17:55:25.057Z,99928.91
2022-12-14T17:57:53.919Z,99928.66
2022-12-14T18:00:41.477Z,99939.06
2022-12-14T18:03:11.807Z,99939.06
2022-12-14T18:05:46.509Z,99931.31
2022-12-14T18:08:18.296Z,99925.06
2022-12-14T18:10:47.348Z,99923.34
2022-12-14T18:13:15.718Z,99928.41
2022-12-14T18:15:49.613Z,99926.59
2022-12-14T18:18:18.564Z,99929.91
2022-12-14T18:20:53.120Z,99931.50
2022-12-14T18:23:24.057Z,99933.16
2022-12-14T18:25:54.804Z,99930.56
2022-12-14T18:28:23.510Z,99934.81
2022-12-14T18:30:55.559Z,99931.25
2022-12-14T18:33:25.906Z,99932.97
2022-12-14T18:35:55.567Z,99933.53
2022-12-14T18:38:25.565Z,99936.31
2022-12-14T18:40:56.698Z,99941.47
2022-12-14T18:43:28.613Z,99939.81
2022-12-14T18:45:57.981Z,99936.41
2022-12-14T18:48:26.860Z,99936.31
2022-12-14T18:50:56.653Z,99939.66
2022-12-14T18:53:27.165Z,99944.72
2022-12-14T18:55:56.048Z,99946.28
2022-12-14T18:58:26.762Z,99928.97
2022-12-14T19:00:56.868Z,99951.25
2022-12-14T19:03:25.724Z,99949.69
2022-12-14T19:06:20.397Z,99933.84
2022-12-14T19:08:52.775Z,99945.84
2022-12-14T19:11:30.193Z,99944.00
2022-12-14T19:13:58.711Z,99949.97
2022-12-14T19:16:30.490Z,99940.41
2022-12-14T19:18:59.982Z,99942.00
2022-12-14T19:21:30.001Z,99917.66
2022-12-14T19:24:00.643Z,99926.03
2022-12-14T19:26:29.538Z,99938.03
2022-12-14T19:28:58.632Z,99930.91
2022-12-14T19:31:27.254Z,99940.50
2022-12-14T19:33:56.395Z,99934.03
2022-12-14T19:36:25.269Z,99931.91
2022-12-14T19:38:53.927Z,99935.28
2022-12-14T19:41:24.360Z,99942.31
2022-12-14T19:43:52.900Z,99935.00
2022-12-14T19:46:24.617Z,99938.28
2022-12-14T19:48:53.291Z,99931.41
2022-12-14T19:51:21.840Z,99948.84
2022-12-14T19:53:50.774Z,99948.72
2022-12-14T19:56:19.987Z,99935.66
2022-12-14T19:58:49.629Z,99952.03
2022-12-14T20:01:19.092Z,99953.34
2022-12-14T20:03:49.182Z,99951.28
2022-12-14T20:06:17.679Z,99956.56
2022-12-14T20:08:49.644Z,99947.78
2022-12-14T20:11:18.391Z,99951.22
2022-12-14T20:13:49.417Z,99957.81
2022-12-14T20:16:23.305Z,99956.91
2022-12-14T20:18:51.755Z,99943.78
2022-12-14T20:21:23.220Z,99963.75
2022-12-14T20:23:52.263Z,99975.88
2022-12-14T20:26:23.177Z,99967.38
2022-12-14T20:28:52.973Z,99978.09
2022-12-14T20:31:23.672Z,99967.34
2022-12-14T20:33:52.285Z,99957.22
2022-12-14T20:36:22.378Z,99972.63
2022-12-14T20:38:56.201Z,99946.44
2022-12-14T20:41:24.835Z,99956.97
2022-12-14T20:43:53.065Z,99957.94
2022-12-14T20:46:32.406Z,99968.69
2022-12-14T20:49:02.989Z,99959.94
2022-12-14T20:51:32.718Z,99973.59
2022-12-14T20:54:02.347Z,99981.31
2022-12-14T20:56:31.121Z,99974.75
2022-12-14T20:58:59.567Z,99963.22
2022-12-14T21:01:29.613Z,99975.06
2022-12-14T21:04:00.485Z,99976.59
2022-12-14T21:06:29.166Z,99979.63
2022-12-14T21:09:08.113Z,99980.94
2022-12-14T21:11:55.360Z,99977.44
2022-12-14T21:14:25.981Z,99982.69
2022-12-14T21:16:56.062Z,99980.59
2022-12-14T21:19:24.442Z,99987.44
2022-12-14T21:21:54.216Z,99987.91
2022-12-14T21:25:01.207Z,99995.66
2022-12-14T21:27:16.689Z,99999.66
2022-12-14T21:29:45.593Z,99994.13
2022-12-14T21:32:15.875Z,99997.59
2022-12-14T21:34:45.045Z,99991.47
2022-12-14T21:37:15.528Z,100003.28
2022-12-14T21:39:51.872Z,99998.94
2022-12-14T21:42:22.189Z,100005.00
2022-12-14T21:44:52.181Z,100007.28
2022-12-14T21:47:25.167Z,100028.09
2022-12-14T21:49:54.030Z,100030.84
2022-12-14T21:52:24.463Z,100027.97
2022-12-14T21:54:52.855Z,100038.16
2022-12-14T21:57:41.086Z,100036.38
2022-12-14T22:00:11.734Z,100043.28
2022-12-14T22:02:42.726Z,100042.75
2022-12-14T22:05:11.362Z,100048.09
2022-12-14T22:07:39.724Z,100033.50
2022-12-14T22:10:09.323Z,100045.16
2022-12-14T22:12:37.982Z,100052.41
2022-12-14T22:15:07.096Z,100051.28
2022-12-14T22:17:35.622Z,100021.06
2022-12-14T22:20:05.989Z,100048.88
2022-12-14T22:22:34.978Z,100041.97
2022-12-14T22:25:03.924Z,100048.03
2022-12-14T22:27:32.423Z,100027.25
2022-12-14T22:30:00.659Z,100039.88
2022-12-14T22:32:28.925Z,100039.25
2022-12-14T22:34:57.290Z,100046.91
2022-12-14T22:37:27.128Z,100048.47
2022-12-14T22:39:55.425Z,100057.81
2022-12-14T22:42:23.821Z,100055.03
2022-12-14T22:44:52.263Z,100057.94
2022-12-14T22:47:20.474Z,100045.13
2022-12-14T22:49:48.969Z,100052.28
2022-12-14T22:52:22.863Z,100056.78
2022-12-14T22:54:56.299Z,100042.84
2022-12-14T22:57:27.228Z,100037.59
2022-12-14T23:00:00.063Z,100048.53
2022-12-14T23:02:30.667Z,100055.72
2022-12-14T23:04:59.612Z,100053.00
2022-12-14T23:07:27.925Z,100054.63
2022-12-14T23:10:14.993Z,100061.50
2022-12-14T23:13:00.407Z,100058.53
2022-12-14T23:15:46.153Z,100063.81
2022-12-14T23:18:32.641Z,100045.88
2022-12-14T23:21:25.857Z,100050.63
2022-12-14T23:24:11.351Z,100055.50
2022-12-14T23:26:58.510Z,100050.06
2022-12-14T23:29:44.600Z,100051.69
2022-12-14T23:32:30.257Z,100051.97
2022-12-14T23:35:15.918Z,100036.88
2022-12-14T23:38:01.674Z,100046.88
2022-12-14T23:40:50.840Z,100036.78
2022-12-14T23:43:38.077Z,100047.00
2022-12-14T23:46:24.813Z,100045.41
2022-12-14T23:49:15.452Z,100048.03
2022-12-14T23:52:01.726Z,100043.34
2022-12-14T23:54:47.198Z,100033.94
2022-12-14T23:57:33.285Z,100041.63
