createdAt,value
2019-06-26T00:01:17.401Z,42.62
2019-06-26T00:03:47.091Z,43.73
2019-06-26T00:06:16.075Z,46.05
2019-06-26T00:08:44.994Z,45.43
2019-06-26T00:11:14.084Z,42.33
2019-06-26T00:13:43.213Z,45.03
2019-06-26T00:16:12.208Z,40.50
2019-06-26T00:18:41.326Z,41.25
2019-06-26T00:21:10.385Z,44.65
2019-06-26T00:23:39.879Z,41.18
2019-06-26T00:26:08.881Z,40.12
2019-06-26T00:28:37.805Z,44.18
2019-06-26T00:31:07.136Z,34.92
2019-06-26T00:33:36.107Z,35.55
2019-06-26T00:36:05.117Z,35.95
2019-06-26T00:38:34.063Z,32.50
2019-06-26T00:41:02.897Z,31.30
2019-06-26T00:43:42.049Z,30.90
2019-06-26T00:46:02.608Z,29.90
2019-06-26T00:48:31.616Z,26.07
2019-06-26T00:51:00.712Z,26.40
2019-06-26T00:53:29.749Z,23.02
2019-06-26T00:56:00.125Z,22.95
2019-06-26T00:58:29.057Z,24.32
2019-06-26T01:00:58.107Z,21.73
2019-06-26T01:03:27.222Z,23.75
2019-06-26T01:05:56.302Z,21.97
2019-06-26T01:08:25.309Z,24.20
2019-06-26T01:10:54.258Z,22.13
2019-06-26T01:13:23.184Z,24.10
2019-06-26T01:15:52.150Z,22.62
2019-06-26T01:18:21.073Z,17.73
2019-06-26T01:20:50.109Z,18.57
2019-06-26T01:23:22.181Z,19.10
2019-06-26T01:25:51.163Z,23.32
2019-06-26T01:28:20.203Z,17.92
2019-06-26T01:30:49.387Z,21.00
2019-06-26T01:33:18.269Z,18.75
2019-06-26T01:35:47.229Z,17.55
2019-06-26T01:38:16.326Z,23.92
2019-06-26T01:40:45.333Z,20.85
2019-06-26T01:43:14.237Z,18.77
2019-06-26T01:45:43.395Z,18.12
2019-06-26T01:48:12.424Z,18.48
2019-06-26T01:50:41.487Z,20.95
2019-06-26T01:53:11.872Z,17.15
2019-06-26T01:55:40.929Z,15.43
2019-06-26T01:58:09.945Z,19.40
2019-06-26T02:00:38.954Z,20.72
2019-06-26T02:03:08.074Z,21.25
2019-06-26T02:05:37.105Z,24.20
2019-06-26T02:08:06.141Z,20.80
2019-06-26T02:10:35.148Z,23.02
2019-06-26T02:13:04.104Z,22.20
2019-06-26T02:15:33.073Z,25.32
2019-06-26T02:18:02.085Z,27.37
2019-06-26T02:20:31.100Z,27.32
2019-06-26T02:23:00.225Z,22.93
2019-06-26T02:25:29.223Z,25.55
2019-06-26T02:27:58.177Z,27.15
2019-06-26T02:30:27.102Z,23.77
2019-06-26T02:32:56.196Z,24.80
2019-06-26T02:35:25.206Z,20.75
2019-06-26T02:37:54.306Z,34.23
2019-06-26T02:40:23.356Z,25.68
2019-06-26T02:42:52.438Z,24.82
2019-06-26T02:45:21.577Z,23.62
2019-06-26T02:47:51.676Z,32.23
2019-06-26T02:50:23.682Z,24.37
2019-06-26T02:52:52.584Z,26.48
2019-06-26T02:55:21.562Z,25.68
2019-06-26T02:57:50.596Z,24.12
2019-06-26T03:00:19.827Z,28.30
2019-06-26T03:02:48.834Z,27.37
2019-06-26T03:05:17.812Z,25.70
2019-06-26T03:07:46.662Z,26.00
2019-06-26T03:10:16.243Z,23.95
2019-06-26T03:12:45.258Z,37.00
2019-06-26T03:15:15.630Z,27.93
2019-06-26T03:17:54.785Z,33.83
2019-06-26T03:20:17.210Z,29.87
2019-06-26T03:22:46.069Z,30.27
2019-06-26T03:25:15.056Z,28.00
2019-06-26T03:27:44.005Z,34.15
2019-06-26T03:30:13.354Z,25.77
2019-06-26T03:32:42.617Z,31.97
2019-06-26T03:35:11.866Z,32.75
2019-06-26T03:37:40.812Z,44.67
2019-06-26T03:40:10.146Z,36.77
2019-06-26T03:42:39.090Z,33.25
2019-06-26T03:45:24.115Z,33.02
2019-06-26T03:47:39.434Z,39.95
2019-06-26T03:50:10.280Z,31.73
2019-06-26T03:52:39.298Z,28.40
2019-06-26T03:55:08.362Z,30.97
2019-06-26T03:57:37.270Z,34.18
2019-06-26T04:00:07.072Z,36.68
2019-06-26T04:02:35.899Z,29.85
2019-06-26T04:05:05.362Z,25.95
2019-06-26T04:07:34.548Z,31.30
2019-06-26T04:10:04.215Z,22.20
2019-06-26T04:12:33.228Z,21.75
2019-06-26T04:15:02.110Z,25.43
2019-06-26T04:17:31.056Z,25.55
2019-06-26T04:19:59.900Z,26.95
2019-06-26T04:22:28.747Z,21.87
2019-06-26T04:24:57.600Z,25.37
2019-06-26T04:27:26.482Z,17.95
2019-06-26T04:29:55.612Z,25.80
2019-06-26T04:32:24.447Z,22.25
2019-06-26T04:34:54.553Z,22.45
2019-06-26T04:37:23.704Z,20.12
2019-06-26T04:39:52.595Z,21.93
2019-06-26T04:42:21.589Z,24.45
2019-06-26T04:44:50.530Z,26.02
2019-06-26T04:47:19.388Z,30.30
2019-06-26T04:49:48.577Z,23.02
2019-06-26T04:52:17.396Z,23.22
2019-06-26T04:54:46.332Z,22.80
2019-06-26T04:57:15.248Z,22.32
2019-06-26T04:59:44.270Z,28.35
2019-06-26T05:02:13.302Z,19.20
2019-06-26T05:04:42.165Z,24.32
2019-06-26T05:07:11.646Z,24.10
2019-06-26T05:09:40.650Z,20.30
2019-06-26T05:12:09.686Z,25.60
2019-06-26T05:14:38.931Z,19.00
2019-06-26T05:17:07.956Z,21.25
2019-06-26T05:19:36.864Z,21.93
2019-06-26T05:22:05.835Z,23.62
2019-06-26T05:24:34.771Z,22.20
2019-06-26T05:27:03.676Z,18.27
2019-06-26T05:29:32.617Z,18.92
2019-06-26T05:32:01.558Z,20.30
2019-06-26T05:34:30.495Z,17.35
2019-06-26T05:36:59.521Z,19.23
2019-06-26T05:39:28.463Z,22.07
2019-06-26T05:41:57.305Z,20.05
2019-06-26T05:44:26.295Z,24.45
2019-06-26T05:46:55.335Z,24.35
2019-06-26T05:49:24.358Z,18.50
2019-06-26T05:51:56.139Z,20.68
2019-06-26T05:54:25.012Z,21.80
2019-06-26T05:56:54.063Z,28.50
2019-06-26T05:59:23.061Z,21.68
2019-06-26T06:01:52.086Z,23.05
2019-06-26T06:04:21.008Z,20.92
2019-06-26T06:06:49.944Z,30.62
2019-06-26T06:09:18.944Z,22.60
2019-06-26T06:11:47.900Z,21.12
2019-06-26T06:14:16.896Z,25.35
2019-06-26T06:16:48.060Z,22.05
2019-06-26T06:19:17.228Z,26.30
2019-06-26T06:21:46.303Z,23.00
2019-06-26T06:24:15.251Z,21.95
2019-06-26T06:26:44.226Z,24.07
2019-06-26T06:29:13.232Z,29.75
2019-06-26T06:31:42.216Z,23.40
2019-06-26T06:34:11.351Z,28.57
2019-06-26T06:36:40.536Z,23.10
2019-06-26T06:39:09.533Z,25.20
2019-06-26T06:41:38.634Z,29.18
2019-06-26T06:44:07.696Z,30.25
2019-06-26T06:46:36.628Z,26.00
2019-06-26T06:49:05.705Z,33.30
2019-06-26T06:51:34.751Z,25.02
2019-06-26T06:54:03.904Z,26.23
2019-06-26T06:56:32.875Z,21.35
2019-06-26T06:59:01.721Z,22.70
2019-06-26T07:01:30.658Z,24.35
2019-06-26T07:03:59.611Z,23.52
2019-06-26T07:06:28.574Z,21.65
2019-06-26T07:08:57.576Z,29.80
2019-06-26T07:11:27.166Z,28.35
2019-06-26T07:13:56.529Z,19.92
2019-06-26T07:16:25.546Z,25.27
2019-06-26T07:18:54.480Z,24.63
2019-06-26T07:21:23.494Z,30.90
2019-06-26T07:23:52.524Z,25.77
2019-06-26T07:26:21.498Z,25.52
2019-06-26T07:28:50.542Z,31.12
2019-06-26T07:31:19.528Z,28.98
2019-06-26T07:33:48.588Z,30.25
2019-06-26T07:36:17.612Z,26.97
2019-06-26T07:38:46.636Z,28.38
2019-06-26T07:41:15.686Z,25.12
2019-06-26T07:43:44.602Z,30.45
2019-06-26T07:46:14.242Z,31.07
2019-06-26T07:48:43.273Z,30.32
2019-06-26T07:51:12.230Z,31.75
2019-06-26T07:53:41.288Z,36.90
2019-06-26T07:56:10.274Z,29.77
2019-06-26T07:58:39.111Z,25.72
2019-06-26T08:01:08.074Z,25.80
2019-06-26T08:03:36.909Z,24.60
2019-06-26T08:06:05.854Z,27.40
2019-06-26T08:08:34.704Z,22.80
2019-06-26T08:11:06.401Z,27.07
2019-06-26T08:13:34.356Z,27.37
2019-06-26T08:16:03.345Z,31.95
2019-06-26T08:18:32.401Z,29.60
2019-06-26T08:21:11.930Z,28.60
2019-06-26T08:23:32.065Z,26.50
2019-06-26T08:26:00.900Z,23.73
2019-06-26T08:28:29.756Z,28.75
2019-06-26T08:30:58.612Z,26.80
2019-06-26T08:33:27.519Z,27.67
2019-06-26T08:35:56.447Z,26.12
2019-06-26T08:38:25.441Z,26.37
2019-06-26T08:40:54.436Z,22.50
2019-06-26T08:43:23.498Z,17.25
2019-06-26T08:45:52.455Z,17.98
2019-06-26T08:48:38.419Z,22.27
2019-06-26T08:50:55.808Z,20.43
2019-06-26T08:53:24.661Z,18.07
2019-06-26T08:55:53.666Z,21.17
2019-06-26T08:58:22.582Z,22.77
2019-06-26T09:00:51.473Z,24.55
2019-06-26T09:03:20.516Z,22.60
2019-06-26T09:05:49.523Z,22.48
2019-06-26T09:08:18.541Z,19.92
2019-06-26T09:10:47.613Z,23.73
2019-06-26T09:13:16.665Z,18.73
2019-06-26T09:15:49.568Z,18.10
2019-06-26T09:18:16.366Z,22.45
2019-06-26T09:20:45.219Z,17.73
2019-06-26T09:23:14.121Z,24.10
2019-06-26T09:25:43.035Z,21.60
2019-06-26T09:28:12.038Z,18.92
2019-06-26T09:30:41.074Z,18.25
2019-06-26T09:33:10.117Z,18.98
2019-06-26T09:35:39.188Z,21.40
2019-06-26T09:38:08.088Z,21.35
2019-06-26T09:40:37.030Z,19.30
2019-06-26T09:43:05.993Z,19.57
2019-06-26T09:45:34.937Z,18.30
2019-06-26T09:48:03.948Z,16.55
2019-06-26T09:50:32.935Z,18.60
2019-06-26T09:53:04.993Z,18.90
2019-06-26T09:55:32.523Z,19.35
2019-06-26T09:58:01.558Z,18.62
2019-06-26T10:00:30.688Z,19.35
2019-06-26T10:02:59.745Z,18.30
2019-06-26T10:05:28.794Z,16.87
2019-06-26T10:07:57.617Z,19.48
2019-06-26T10:10:26.642Z,17.98
2019-06-26T10:12:55.626Z,18.27
2019-06-26T10:15:24.630Z,18.48
2019-06-26T10:17:53.577Z,18.30
2019-06-26T10:20:22.659Z,21.50
2019-06-26T10:22:51.668Z,20.12
2019-06-26T10:25:20.615Z,18.40
2019-06-26T10:27:49.590Z,15.88
2019-06-26T10:30:18.980Z,15.50
2019-06-26T10:32:47.976Z,17.92
2019-06-26T10:35:18.526Z,16.12
2019-06-26T10:37:47.539Z,23.90
2019-06-26T10:40:16.923Z,15.68
2019-06-26T10:42:46.146Z,22.42
2019-06-26T10:45:15.411Z,20.50
2019-06-26T10:47:44.323Z,22.65
2019-06-26T10:50:13.350Z,22.10
2019-06-26T10:52:42.473Z,17.60
2019-06-26T10:55:11.479Z,17.32
2019-06-26T10:57:40.414Z,18.45
2019-06-26T11:00:10.246Z,21.05
2019-06-26T11:02:39.370Z,20.20
2019-06-26T11:05:08.967Z,23.92
2019-06-26T11:07:37.975Z,23.70
2019-06-26T11:10:07.324Z,17.67
2019-06-26T11:12:36.316Z,21.33
2019-06-26T11:15:05.822Z,22.60
2019-06-26T11:17:34.735Z,16.82
2019-06-26T11:20:03.881Z,23.83
2019-06-26T11:22:32.805Z,20.17
2019-06-26T11:25:01.637Z,24.40
2019-06-26T11:27:30.636Z,28.40
2019-06-26T11:29:59.708Z,28.50
2019-06-26T11:32:28.853Z,32.35
2019-06-26T11:34:57.807Z,28.05
2019-06-26T11:37:26.804Z,36.77
2019-06-26T11:39:55.815Z,28.55
2019-06-26T11:42:24.833Z,38.42
2019-06-26T11:44:53.824Z,31.42
2019-06-26T11:47:22.972Z,40.40
2019-06-26T11:49:59.812Z,27.67
2019-06-26T11:52:22.753Z,28.92
2019-06-26T11:55:02.173Z,28.07
2019-06-26T11:57:22.577Z,32.05
2019-06-26T11:59:51.551Z,31.65
2019-06-26T12:02:20.588Z,29.72
2019-06-26T12:04:49.606Z,29.15
2019-06-26T12:07:18.607Z,29.80
2019-06-26T12:09:47.578Z,24.87
2019-06-26T12:12:16.586Z,32.03
2019-06-26T12:14:45.966Z,26.40
2019-06-26T12:17:14.857Z,28.00
2019-06-26T12:19:43.813Z,22.32
2019-06-26T12:22:12.853Z,22.65
2019-06-26T12:24:41.690Z,25.55
2019-06-26T12:27:10.782Z,31.75
2019-06-26T12:29:39.628Z,22.90
2019-06-26T12:32:08.625Z,23.25
2019-06-26T12:34:37.476Z,24.55
2019-06-26T12:37:06.552Z,22.77
2019-06-26T12:39:35.445Z,22.37
2019-06-26T12:42:04.494Z,24.47
2019-06-26T12:44:33.523Z,24.27
2019-06-26T12:47:02.612Z,20.17
2019-06-26T12:49:31.678Z,16.57
2019-06-26T12:52:00.676Z,18.80
2019-06-26T12:54:29.627Z,13.62
2019-06-26T12:56:58.732Z,20.68
2019-06-26T12:59:27.740Z,14.87
2019-06-26T13:01:56.932Z,16.62
2019-06-26T13:04:25.820Z,18.02
2019-06-26T13:06:54.778Z,17.00
2019-06-26T13:09:23.799Z,12.73
2019-06-26T13:11:52.796Z,16.23
2019-06-26T13:14:21.996Z,20.92
2019-06-26T13:16:51.017Z,18.82
2019-06-26T13:19:19.952Z,13.48
2019-06-26T13:21:48.948Z,15.15
2019-06-26T13:24:17.866Z,19.07
2019-06-26T13:26:46.924Z,19.57
2019-06-26T13:29:15.915Z,20.57
2019-06-26T13:31:45.009Z,17.55
2019-06-26T13:34:14.039Z,14.13
2019-06-26T13:36:43.071Z,12.98
2019-06-26T13:39:12.004Z,12.45
2019-06-26T13:41:40.997Z,20.25
2019-06-26T13:44:09.930Z,13.03
2019-06-26T13:46:38.891Z,15.13
2019-06-26T13:49:07.865Z,10.90
2019-06-26T13:51:39.650Z,12.20
2019-06-26T13:54:08.652Z,12.65
2019-06-26T13:56:37.585Z,9.83
2019-06-26T13:59:07.543Z,9.53
2019-06-26T14:01:36.679Z,8.13
2019-06-26T14:04:05.820Z,8.73
2019-06-26T14:06:34.681Z,8.13
2019-06-26T14:09:04.665Z,7.92
2019-06-26T14:11:33.615Z,11.85
2019-06-26T14:14:02.607Z,9.05
2019-06-26T14:16:31.636Z,7.28
2019-06-26T14:19:00.948Z,9.43
2019-06-26T14:21:30.406Z,11.50
2019-06-26T14:23:59.575Z,8.35
2019-06-26T14:26:28.460Z,7.75
2019-06-26T14:28:57.442Z,12.25
2019-06-26T14:31:26.336Z,7.95
2019-06-26T14:33:55.238Z,12.07
2019-06-26T14:36:24.232Z,11.10
2019-06-26T14:38:53.294Z,9.18
2019-06-26T14:41:22.116Z,8.43
2019-06-26T14:43:51.145Z,10.08
2019-06-26T14:46:20.061Z,6.90
2019-06-26T14:48:49.177Z,12.33
2019-06-26T14:51:18.272Z,12.37
2019-06-26T14:53:47.216Z,11.03
2019-06-26T14:56:16.098Z,9.38
2019-06-26T14:58:45.131Z,9.23
2019-06-26T15:01:14.225Z,9.18
2019-06-26T15:03:43.143Z,9.30
2019-06-26T15:06:16.783Z,9.73
2019-06-26T15:08:42.817Z,8.87
2019-06-26T15:11:15.283Z,9.93
2019-06-26T15:13:42.432Z,11.90
2019-06-26T15:16:12.093Z,6.28
2019-06-26T15:18:41.241Z,11.50
2019-06-26T15:21:14.263Z,8.73
2019-06-26T15:23:48.298Z,9.80
2019-06-26T15:26:17.331Z,9.73
2019-06-26T15:28:46.452Z,8.33
2019-06-26T15:31:15.466Z,6.40
2019-06-26T15:33:44.519Z,7.83
2019-06-26T15:36:13.481Z,9.18
2019-06-26T15:38:42.432Z,13.15
2019-06-26T15:41:11.464Z,10.53
2019-06-26T15:43:40.620Z,11.57
2019-06-26T15:46:09.799Z,13.67
2019-06-26T15:48:38.721Z,9.30
2019-06-26T15:51:07.748Z,7.85
2019-06-26T15:53:36.762Z,7.12
2019-06-26T15:56:05.703Z,6.65
2019-06-26T15:58:34.621Z,6.58
2019-06-26T16:01:03.623Z,7.83
2019-06-26T16:03:32.629Z,4.22
2019-06-26T16:06:01.589Z,8.78
2019-06-26T16:08:30.463Z,4.95
2019-06-26T16:10:59.456Z,5.80
2019-06-26T16:13:28.823Z,7.20
2019-06-26T16:15:57.731Z,6.43
2019-06-26T16:18:31.346Z,8.90
2019-06-26T16:21:00.591Z,4.70
2019-06-26T16:23:29.688Z,7.78
2019-06-26T16:25:58.994Z,6.87
2019-06-26T16:28:28.089Z,6.17
2019-06-26T16:30:57.145Z,5.62
2019-06-26T16:33:26.231Z,5.67
2019-06-26T16:35:55.186Z,10.88
2019-06-26T16:38:24.432Z,6.70
2019-06-26T16:40:53.361Z,6.78
2019-06-26T16:43:22.309Z,10.30
2019-06-26T16:45:51.397Z,7.45
2019-06-26T16:48:24.223Z,6.15
2019-06-26T16:50:53.285Z,8.50
2019-06-26T16:53:22.362Z,5.40
2019-06-26T16:55:51.515Z,6.60
2019-06-26T16:58:23.681Z,10.63
2019-06-26T17:00:52.722Z,5.85
2019-06-26T17:03:21.871Z,6.42
2019-06-26T17:05:51.021Z,5.10
2019-06-26T17:08:20.217Z,13.48
2019-06-26T17:10:49.180Z,4.97
2019-06-26T17:13:18.110Z,10.70
2019-06-26T17:15:47.151Z,9.23
2019-06-26T17:18:16.174Z,5.08
2019-06-26T17:20:45.192Z,6.50
2019-06-26T17:23:14.141Z,6.70
2019-06-26T17:25:43.259Z,7.08
2019-06-26T17:28:12.352Z,9.55
2019-06-26T17:30:42.995Z,4.53
2019-06-26T17:36:06.214Z,8.85
2019-06-26T17:38:36.953Z,8.83
2019-06-26T17:41:09.963Z,10.90
2019-06-26T17:43:39.150Z,7.08
2019-06-26T17:46:09.636Z,9.43
2019-06-26T17:48:38.949Z,7.95
2019-06-26T17:51:08.022Z,8.55
2019-06-26T17:53:40.048Z,6.28
2019-06-26T17:56:09.690Z,8.68
2019-06-26T17:58:38.796Z,5.17
2019-06-26T18:01:11.133Z,11.20
2019-06-26T18:03:40.490Z,8.60
2019-06-26T18:06:09.644Z,9.28
2019-06-26T18:08:38.760Z,10.30
2019-06-26T18:11:08.319Z,8.80
2019-06-26T18:13:48.340Z,7.08
2019-06-26T18:16:21.084Z,6.85
2019-06-26T18:18:56.480Z,7.35
2019-06-26T18:21:29.203Z,4.25
2019-06-26T18:24:01.679Z,11.03
2019-06-26T18:26:39.849Z,5.53
2019-06-26T18:29:09.004Z,7.70
2019-06-26T18:31:38.011Z,9.53
2019-06-26T18:34:07.178Z,5.80
2019-06-26T18:36:36.150Z,8.00
2019-06-26T18:39:07.414Z,4.05
2019-06-26T18:41:36.467Z,6.58
2019-06-26T18:44:05.583Z,6.93
2019-06-26T18:46:34.849Z,8.05
2019-06-26T18:49:03.924Z,7.85
2019-06-26T18:51:32.895Z,9.68
2019-06-26T18:54:01.869Z,8.35
2019-06-26T18:56:30.793Z,7.50
2019-06-26T18:58:59.714Z,9.00
2019-06-26T19:01:28.878Z,8.70
2019-06-26T19:03:57.888Z,9.03
2019-06-26T19:06:27.107Z,7.15
2019-06-26T19:08:56.303Z,11.43
2019-06-26T19:11:25.311Z,10.27
2019-06-26T19:13:54.312Z,9.43
2019-06-26T19:16:28.692Z,6.03
2019-06-26T19:18:57.770Z,7.30
2019-06-26T19:21:26.810Z,6.43
2019-06-26T19:24:09.081Z,7.92
2019-06-26T19:26:26.681Z,9.23
2019-06-26T19:28:59.021Z,4.78
2019-06-26T19:31:29.791Z,7.50
2019-06-26T19:33:58.935Z,8.08
2019-06-26T19:36:28.763Z,5.70
2019-06-26T19:39:01.678Z,6.62
2019-06-26T19:41:34.772Z,5.17
2019-06-26T19:44:09.011Z,7.53
2019-06-26T19:46:41.005Z,4.47
2019-06-26T19:49:09.082Z,5.17
2019-06-26T19:51:40.655Z,9.68
2019-06-26T19:54:25.764Z,7.33
2019-06-26T19:56:40.485Z,7.00
2019-06-26T19:59:09.867Z,10.20
2019-06-26T20:01:38.961Z,8.70
2019-06-26T20:04:08.258Z,6.23
2019-06-26T20:06:37.336Z,7.67
2019-06-26T20:09:07.564Z,11.55
2019-06-26T20:11:38.708Z,8.48
2019-06-26T20:14:10.628Z,8.05
2019-06-26T20:16:41.635Z,10.50
2019-06-26T20:19:10.580Z,9.80
2019-06-26T20:21:42.773Z,8.95
2019-06-26T20:24:17.843Z,10.20
2019-06-26T20:26:47.227Z,8.98
2019-06-26T20:29:16.640Z,7.40
2019-06-26T20:31:46.253Z,10.68
2019-06-26T20:34:16.940Z,9.43
2019-06-26T20:36:48.869Z,13.95
2019-06-26T20:39:21.241Z,13.72
2019-06-26T20:41:50.381Z,8.60
2019-06-26T20:44:20.177Z,7.35
2019-06-26T20:46:49.720Z,9.95
2019-06-26T20:49:18.787Z,17.32
2019-06-26T20:51:48.180Z,6.37
2019-06-26T20:54:17.433Z,9.75
2019-06-26T20:56:46.844Z,7.83
2019-06-26T20:59:16.342Z,11.35
2019-06-26T21:01:47.280Z,12.45
2019-06-26T21:04:16.879Z,6.53
2019-06-26T21:06:47.936Z,8.75
2019-06-26T21:09:26.337Z,9.28
2019-06-26T21:12:01.632Z,8.58
2019-06-26T21:14:29.780Z,7.17
2019-06-26T21:17:06.263Z,13.30
2019-06-26T21:19:35.922Z,6.42
2019-06-26T21:22:09.002Z,9.63
2019-06-26T21:24:38.930Z,12.80
2019-06-26T21:27:08.503Z,8.20
2019-06-26T21:29:39.101Z,8.83
2019-06-26T21:32:10.795Z,9.48
2019-06-26T21:34:41.816Z,9.18
2019-06-26T21:37:14.070Z,10.85
2019-06-26T21:39:47.610Z,8.10
2019-06-26T21:42:16.767Z,8.00
2019-06-26T21:44:45.984Z,9.38
2019-06-26T21:47:15.274Z,8.60
2019-06-26T21:49:44.752Z,9.43
2019-06-26T21:52:14.142Z,8.55
2019-06-26T21:54:44.696Z,8.43
2019-06-26T21:57:13.847Z,8.10
2019-06-26T21:59:46.973Z,9.33
2019-06-26T22:02:21.516Z,7.75
2019-06-26T22:04:50.479Z,11.90
2019-06-26T22:07:20.066Z,8.10
2019-06-26T22:09:49.364Z,10.80
2019-06-26T22:12:18.640Z,8.45
2019-06-26T22:14:47.704Z,8.88
2019-06-26T22:17:22.625Z,8.48
2019-06-26T22:19:53.293Z,11.50
2019-06-26T22:22:25.367Z,8.55
2019-06-26T22:24:54.514Z,9.25
2019-06-26T22:27:29.833Z,6.97
2019-06-26T22:29:59.301Z,11.10
2019-06-26T22:32:32.764Z,15.88
2019-06-26T22:35:02.176Z,8.05
2019-06-26T22:37:33.807Z,7.78
2019-06-26T22:40:07.012Z,9.33
2019-06-26T22:42:36.158Z,6.85
2019-06-26T22:45:11.248Z,8.43
2019-06-26T22:47:45.111Z,10.03
2019-06-26T22:50:14.180Z,11.55
2019-06-26T22:52:43.185Z,6.87
2019-06-26T22:55:12.202Z,10.98
2019-06-26T22:57:41.050Z,9.55
2019-06-26T23:00:13.385Z,10.53
2019-06-26T23:02:45.719Z,12.53
2019-06-26T23:05:15.523Z,8.50
2019-06-26T23:07:44.766Z,8.53
2019-06-26T23:10:14.062Z,11.55
2019-06-26T23:12:43.472Z,9.40
2019-06-26T23:15:13.711Z,8.03
2019-06-26T23:17:42.935Z,6.70
2019-06-26T23:20:12.341Z,7.17
2019-06-26T23:22:44.758Z,6.03
2019-06-26T23:25:14.485Z,7.30
2019-06-26T23:27:43.540Z,11.63
2019-06-26T23:30:18.340Z,10.05
2019-06-26T23:32:47.699Z,10.03
2019-06-26T23:35:17.120Z,7.67
2019-06-26T23:37:46.450Z,8.73
2019-06-26T23:40:16.278Z,7.33
2019-06-26T23:42:47.506Z,6.08
2019-06-26T23:45:18.418Z,5.70
2019-06-26T23:47:47.750Z,7.95
2019-06-26T23:50:17.282Z,10.43
2019-06-26T23:52:46.767Z,5.40
2019-06-26T23:55:16.108Z,7.75
2019-06-26T23:57:58.586Z,8.18
