createdAt,value
2018-12-10T00:00:44.748Z,2.20
2018-12-10T00:03:18.473Z,2.17
2018-12-10T00:05:46.846Z,1.90
2018-12-10T00:08:15.230Z,1.80
2018-12-10T00:10:43.609Z,1.50
2018-12-10T00:13:12.012Z,2.07
2018-12-10T00:15:40.516Z,1.80
2018-12-10T00:18:08.913Z,1.37
2018-12-10T00:20:37.292Z,1.60
2018-12-10T00:23:05.680Z,1.43
2018-12-10T00:25:34.094Z,2.07
2018-12-10T00:28:02.461Z,1.70
2018-12-10T00:30:30.880Z,1.87
2018-12-10T00:32:59.278Z,1.80
2018-12-10T00:35:27.682Z,1.70
2018-12-10T00:37:56.048Z,1.80
2018-12-10T00:40:24.450Z,1.90
2018-12-10T00:42:52.812Z,2.03
2018-12-10T00:45:21.204Z,1.97
2018-12-10T00:47:49.581Z,2.00
2018-12-10T00:50:18.102Z,2.27
2018-12-10T00:52:46.489Z,2.00
2018-12-10T00:55:14.868Z,2.07
2018-12-10T00:57:43.256Z,2.50
2018-12-10T01:00:11.896Z,2.00
2018-12-10T01:02:40.261Z,1.83
2018-12-10T01:05:08.677Z,2.10
2018-12-10T01:07:37.052Z,2.70
2018-12-10T01:10:05.907Z,1.97
2018-12-10T01:12:34.296Z,2.20
2018-12-10T01:15:02.712Z,2.57
2018-12-10T01:17:31.087Z,2.20
2018-12-10T01:19:59.480Z,3.00
2018-12-10T01:22:27.871Z,2.60
2018-12-10T01:24:56.277Z,2.77
2018-12-10T01:27:24.653Z,2.50
2018-12-10T01:29:53.056Z,3.40
2018-12-10T01:32:21.444Z,3.00
2018-12-10T01:34:49.833Z,2.63
2018-12-10T01:37:18.229Z,2.63
2018-12-10T01:39:46.628Z,2.97
2018-12-10T01:42:15.024Z,2.70
2018-12-10T01:44:43.426Z,2.60
2018-12-10T01:47:11.825Z,2.90
2018-12-10T01:49:40.221Z,3.13
2018-12-10T01:52:08.612Z,2.33
2018-12-10T01:54:37.021Z,2.93
2018-12-10T01:57:05.396Z,2.90
2018-12-10T01:59:33.820Z,2.50
2018-12-10T02:02:02.205Z,2.83
2018-12-10T02:04:30.599Z,2.60
2018-12-10T02:06:58.971Z,3.43
2018-12-10T02:09:27.364Z,2.70
2018-12-10T02:11:55.744Z,2.53
2018-12-10T02:14:24.136Z,3.03
2018-12-10T02:16:52.748Z,2.70
2018-12-10T02:19:21.154Z,3.63
2018-12-10T02:21:49.548Z,3.50
2018-12-10T02:24:17.946Z,3.37
2018-12-10T02:26:46.330Z,2.93
2018-12-10T02:29:15.530Z,3.13
2018-12-10T02:31:44.319Z,3.07
2018-12-10T02:34:12.712Z,3.30
2018-12-10T02:36:41.088Z,2.73
2018-12-10T02:39:09.476Z,3.17
2018-12-10T02:41:37.828Z,2.50
2018-12-10T02:44:06.332Z,2.50
2018-12-10T02:46:34.700Z,2.70
2018-12-10T02:49:03.118Z,3.23
2018-12-10T02:51:31.509Z,2.40
2018-12-10T02:53:59.922Z,2.87
2018-12-10T02:56:28.316Z,2.30
2018-12-10T02:58:56.693Z,3.10
2018-12-10T03:01:25.096Z,2.90
2018-12-10T03:03:53.589Z,2.60
2018-12-10T03:06:22.094Z,2.03
2018-12-10T03:08:50.473Z,2.60
2018-12-10T03:11:18.874Z,2.60
2018-12-10T03:13:47.257Z,1.97
2018-12-10T03:16:15.656Z,2.30
2018-12-10T03:18:44.080Z,2.07
2018-12-10T03:21:12.474Z,3.03
2018-12-10T03:23:40.851Z,2.50
2018-12-10T03:26:09.258Z,2.27
2018-12-10T03:28:37.645Z,2.47
2018-12-10T03:31:06.053Z,2.37
2018-12-10T03:33:34.429Z,2.33
2018-12-10T03:36:02.804Z,2.20
2018-12-10T03:38:31.189Z,2.17
2018-12-10T03:40:59.871Z,2.30
2018-12-10T03:43:28.333Z,2.60
2018-12-10T03:45:56.712Z,2.50
2018-12-10T03:48:25.069Z,2.53
2018-12-10T03:50:53.434Z,2.03
2018-12-10T03:53:21.781Z,2.20
2018-12-10T03:55:50.145Z,2.37
2018-12-10T03:58:18.500Z,2.60
2018-12-10T04:00:46.964Z,2.70
2018-12-10T04:03:15.437Z,2.53
2018-12-10T04:05:43.924Z,2.63
2018-12-10T04:08:12.284Z,2.23
2018-12-10T04:10:40.665Z,2.33
2018-12-10T04:13:09.022Z,2.27
2018-12-10T04:15:37.400Z,2.60
2018-12-10T04:18:05.753Z,2.93
2018-12-10T04:20:34.136Z,2.50
2018-12-10T04:23:02.496Z,2.77
2018-12-10T04:25:30.872Z,2.50
2018-12-10T04:27:59.237Z,2.20
2018-12-10T04:30:27.636Z,2.90
2018-12-10T04:32:56.050Z,2.20
2018-12-10T04:35:24.437Z,3.00
2018-12-10T04:37:52.795Z,2.17
2018-12-10T04:40:21.175Z,2.43
2018-12-10T04:42:49.540Z,3.10
2018-12-10T04:45:17.905Z,2.50
2018-12-10T04:47:46.263Z,2.20
2018-12-10T04:50:14.647Z,2.40
2018-12-10T04:52:43.091Z,2.70
2018-12-10T04:55:11.481Z,2.47
2018-12-10T04:57:39.826Z,2.50
2018-12-10T05:00:08.593Z,2.43
2018-12-10T05:02:37.056Z,2.67
2018-12-10T05:05:05.760Z,2.40
2018-12-10T05:07:34.141Z,2.63
2018-12-10T05:10:02.530Z,2.63
2018-12-10T05:12:30.892Z,2.87
2018-12-10T05:14:59.264Z,2.83
2018-12-10T05:17:27.654Z,2.00
2018-12-10T05:19:56.021Z,2.53
2018-12-10T05:22:24.388Z,2.57
2018-12-10T05:24:52.731Z,2.17
2018-12-10T05:27:21.102Z,2.87
2018-12-10T05:29:49.452Z,2.33
2018-12-10T05:32:17.842Z,2.90
2018-12-10T05:34:46.194Z,2.53
2018-12-10T05:37:14.547Z,2.57
2018-12-10T05:39:42.892Z,2.03
2018-12-10T05:42:11.254Z,2.40
2018-12-10T05:44:39.605Z,2.30
2018-12-10T05:47:07.981Z,2.00
2018-12-10T05:49:36.339Z,2.00
2018-12-10T05:52:04.706Z,2.37
2018-12-10T05:54:33.066Z,3.10
2018-12-10T05:57:01.449Z,1.57
2018-12-10T05:59:29.804Z,1.67
2018-12-10T06:01:58.170Z,1.83
2018-12-10T06:04:26.697Z,2.23
2018-12-10T06:06:55.075Z,1.90
2018-12-10T06:09:23.446Z,1.90
2018-12-10T06:11:51.830Z,2.27
2018-12-10T06:14:20.192Z,1.60
2018-12-10T06:16:48.598Z,1.80
2018-12-10T06:19:16.959Z,1.63
2018-12-10T06:21:45.308Z,2.20
2018-12-10T06:24:13.678Z,1.97
2018-12-10T06:26:42.152Z,2.00
2018-12-10T06:29:10.638Z,1.97
2018-12-10T06:31:39.018Z,1.77
2018-12-10T06:34:09.199Z,1.50
2018-12-10T06:36:37.667Z,2.50
2018-12-10T06:39:07.426Z,1.83
2018-12-10T06:41:35.781Z,1.73
2018-12-10T06:44:04.370Z,1.47
2018-12-10T06:46:32.724Z,1.50
2018-12-10T06:49:02.099Z,2.03
2018-12-10T06:51:30.450Z,1.77
2018-12-10T06:53:58.817Z,1.63
2018-12-10T06:56:27.169Z,1.67
2018-12-10T06:58:55.550Z,2.27
2018-12-10T07:01:23.900Z,1.97
2018-12-10T07:03:54.787Z,1.80
2018-12-10T07:06:23.133Z,2.60
2018-12-10T07:08:51.506Z,2.40
2018-12-10T07:11:19.869Z,2.20
2018-12-10T07:13:48.348Z,2.17
2018-12-10T07:16:16.688Z,2.23
2018-12-10T07:18:45.050Z,2.87
2018-12-10T07:21:13.437Z,2.10
2018-12-10T07:23:41.800Z,2.47
2018-12-10T07:29:04.220Z,2.80
2018-12-10T07:31:32.669Z,2.77
2018-12-10T07:34:03.791Z,3.43
2018-12-10T07:36:35.515Z,3.40
2018-12-10T07:39:06.269Z,3.37
2018-12-10T07:44:27.717Z,3.83
2018-12-10T07:46:56.080Z,4.23
2018-12-10T07:49:24.443Z,4.17
2018-12-10T07:51:52.792Z,4.67
2018-12-10T07:54:21.169Z,4.40
2018-12-10T07:56:49.517Z,4.30
2018-12-10T07:59:21.588Z,4.13
2018-12-10T08:01:50.046Z,4.60
2018-12-10T08:04:18.424Z,4.30
2018-12-10T08:06:46.775Z,4.50
2018-12-10T08:09:15.177Z,4.70
2018-12-10T08:11:43.524Z,5.10
2018-12-10T08:14:18.131Z,4.40
2018-12-10T08:16:46.478Z,4.20
2018-12-10T08:19:14.828Z,4.10
2018-12-10T08:21:43.160Z,4.10
2018-12-10T08:24:11.523Z,5.07
2018-12-10T08:26:41.325Z,4.60
2018-12-10T08:29:09.808Z,4.93
2018-12-10T08:31:49.974Z,4.60
2018-12-10T08:34:18.443Z,4.03
2018-12-10T08:36:46.782Z,4.40
2018-12-10T08:39:15.232Z,4.07
2018-12-10T08:41:43.716Z,3.83
2018-12-10T08:44:12.072Z,4.00
2018-12-10T08:46:40.401Z,3.93
2018-12-10T08:49:08.759Z,4.70
2018-12-10T08:51:37.089Z,3.60
2018-12-10T08:54:05.459Z,3.77
2018-12-10T08:56:34.427Z,4.47
2018-12-10T08:59:02.905Z,3.87
2018-12-10T09:01:31.278Z,4.60
2018-12-10T09:03:59.639Z,4.30
2018-12-10T09:06:27.985Z,4.20
2018-12-10T09:08:56.346Z,3.87
2018-12-10T09:11:24.722Z,4.70
2018-12-10T09:13:53.133Z,4.63
2018-12-10T09:16:21.466Z,4.33
2018-12-10T09:18:49.836Z,4.23
2018-12-10T09:21:18.184Z,4.20
2018-12-10T09:23:46.558Z,4.13
2018-12-10T09:26:14.912Z,3.93
2018-12-10T09:28:43.269Z,3.83
2018-12-10T09:31:11.658Z,3.60
2018-12-10T09:33:40.060Z,3.60
2018-12-10T09:36:08.484Z,3.47
2018-12-10T09:38:36.880Z,3.27
2018-12-10T09:41:05.388Z,3.73
2018-12-10T09:43:33.777Z,3.37
2018-12-10T09:46:02.188Z,3.20
2018-12-10T09:48:30.580Z,3.03
2018-12-10T09:50:58.964Z,2.50
2018-12-10T09:53:27.345Z,3.90
2018-12-10T09:55:55.732Z,3.83
2018-12-10T09:58:24.095Z,3.30
2018-12-10T10:00:52.490Z,3.40
2018-12-10T10:03:20.864Z,2.60
2018-12-10T10:05:49.256Z,2.93
2018-12-10T10:08:17.633Z,3.33
2018-12-10T10:10:54.105Z,2.77
2018-12-10T10:13:22.456Z,3.10
2018-12-10T10:15:50.812Z,2.90
2018-12-10T10:18:19.171Z,2.37
2018-12-10T10:20:47.560Z,2.60
2018-12-10T10:23:15.915Z,2.90
2018-12-10T10:25:44.291Z,2.87
2018-12-10T10:28:12.645Z,3.20
2018-12-10T10:30:43.923Z,3.33
2018-12-10T10:33:11.427Z,3.37
2018-12-10T10:35:39.794Z,3.70
2018-12-10T10:38:08.152Z,3.17
2018-12-10T10:40:36.537Z,2.77
2018-12-10T10:43:04.892Z,3.10
2018-12-10T10:45:34.918Z,4.70
2018-12-10T10:48:03.760Z,2.87
2018-12-10T10:50:32.145Z,3.40
2018-12-10T10:53:00.489Z,3.13
2018-12-10T10:55:28.860Z,3.20
2018-12-10T10:57:57.224Z,3.50
2018-12-10T11:00:30.996Z,3.50
2018-12-10T11:03:09.552Z,3.10
2018-12-10T11:05:38.049Z,3.53
2018-12-10T11:08:06.404Z,3.50
2018-12-10T11:10:34.796Z,3.20
2018-12-10T11:13:03.162Z,3.30
2018-12-10T11:15:31.533Z,3.70
2018-12-10T11:17:59.888Z,4.03
2018-12-10T11:20:28.251Z,4.17
2018-12-10T11:22:56.615Z,3.40
2018-12-10T11:25:24.996Z,3.70
2018-12-10T11:27:53.391Z,3.90
2018-12-10T11:30:21.868Z,4.00
2018-12-10T11:32:50.227Z,4.07
2018-12-10T11:35:18.631Z,4.10
2018-12-10T11:37:47.066Z,4.30
2018-12-10T11:40:15.448Z,4.30
2018-12-10T11:42:43.816Z,3.87
2018-12-10T11:45:12.323Z,4.90
2018-12-10T11:47:40.676Z,4.10
2018-12-10T11:50:09.176Z,4.53
2018-12-10T11:52:37.636Z,4.90
2018-12-10T11:55:06.222Z,6.03
2018-12-10T11:57:34.596Z,4.77
2018-12-10T12:00:03.088Z,3.60
2018-12-10T12:02:31.428Z,3.77
2018-12-10T12:04:59.804Z,3.90
2018-12-10T12:07:28.200Z,3.27
2018-12-10T12:09:56.569Z,3.50
2018-12-10T12:12:24.954Z,3.20
2018-12-10T12:14:53.340Z,3.60
2018-12-10T12:17:21.693Z,3.40
2018-12-10T12:19:50.043Z,4.00
2018-12-10T12:22:18.433Z,3.00
2018-12-10T12:24:46.810Z,2.97
2018-12-10T12:27:15.332Z,2.90
2018-12-10T12:29:43.701Z,3.20
2018-12-10T12:32:12.092Z,2.50
2018-12-10T12:34:40.440Z,3.07
2018-12-10T12:37:08.840Z,3.00
2018-12-10T12:39:37.219Z,2.70
2018-12-10T12:42:05.656Z,4.17
2018-12-10T12:44:34.109Z,2.40
2018-12-10T12:47:02.536Z,2.93
2018-12-10T12:49:30.900Z,2.97
2018-12-10T12:51:59.304Z,3.50
2018-12-10T12:54:27.678Z,3.10
2018-12-10T12:56:56.048Z,3.10
2018-12-10T12:59:24.399Z,3.40
2018-12-10T13:01:53.022Z,2.77
2018-12-10T13:04:21.437Z,3.10
2018-12-10T13:06:49.901Z,2.90
2018-12-10T13:09:21.681Z,2.67
2018-12-10T13:11:48.648Z,2.60
2018-12-10T13:14:17.059Z,3.37
2018-12-10T13:16:49.389Z,2.70
2018-12-10T13:19:15.932Z,2.77
2018-12-10T13:21:44.304Z,2.80
2018-12-10T13:24:12.659Z,3.07
2018-12-10T13:26:41.053Z,2.77
2018-12-10T13:29:10.056Z,2.80
2018-12-10T13:31:38.509Z,3.07
2018-12-10T13:34:06.861Z,2.50
2018-12-10T13:36:36.098Z,3.50
2018-12-10T13:39:06.716Z,3.93
2018-12-10T13:41:35.140Z,3.03
2018-12-10T13:44:03.488Z,2.50
2018-12-10T13:46:31.880Z,3.03
2018-12-10T13:49:00.252Z,2.40
2018-12-10T13:51:28.620Z,2.30
2018-12-10T13:53:57.024Z,2.97
2018-12-10T13:56:25.380Z,2.53
2018-12-10T13:58:53.729Z,2.13
2018-12-10T14:01:22.157Z,2.57
2018-12-10T14:03:50.627Z,2.03
2018-12-10T14:06:19.178Z,2.53
2018-12-10T14:08:47.554Z,2.50
2018-12-10T14:11:16.020Z,2.40
2018-12-10T14:13:44.583Z,2.40
2018-12-10T14:16:12.912Z,2.17
2018-12-10T14:18:57.353Z,2.30
2018-12-10T14:21:25.752Z,2.40
2018-12-10T14:23:54.105Z,2.47
2018-12-10T14:26:22.445Z,2.80
2018-12-10T14:28:50.920Z,2.90
2018-12-10T14:31:19.255Z,2.43
2018-12-10T14:33:47.912Z,2.23
2018-12-10T14:36:16.267Z,2.33
2018-12-10T14:38:44.632Z,1.90
2018-12-10T14:41:12.975Z,2.23
2018-12-10T14:43:41.348Z,2.40
2018-12-10T14:46:09.709Z,2.70
2018-12-10T14:48:38.181Z,2.70
2018-12-10T14:51:06.534Z,2.50
2018-12-10T14:53:34.900Z,2.23
2018-12-10T14:56:03.373Z,2.07
2018-12-10T14:58:31.751Z,2.30
2018-12-10T15:01:00.108Z,2.60
2018-12-10T15:03:28.471Z,2.17
2018-12-10T15:05:56.827Z,2.20
2018-12-10T15:08:25.192Z,2.47
2018-12-10T15:10:53.540Z,2.30
2018-12-10T15:13:21.921Z,2.33
2018-12-10T15:15:50.276Z,2.40
2018-12-10T15:18:18.647Z,2.40
2018-12-10T15:20:47.112Z,2.77
2018-12-10T15:23:15.493Z,2.50
2018-12-10T15:25:43.848Z,2.47
2018-12-10T15:28:12.273Z,2.23
2018-12-10T15:30:40.620Z,3.30
2018-12-10T15:33:08.982Z,3.17
2018-12-10T15:35:37.319Z,2.97
2018-12-10T15:38:05.668Z,3.10
2018-12-10T15:40:34.032Z,2.83
2018-12-10T15:43:02.390Z,4.27
2018-12-10T15:45:30.723Z,2.97
2018-12-10T15:47:59.076Z,3.67
2018-12-10T15:50:27.404Z,2.73
2018-12-10T15:52:55.759Z,2.40
2018-12-10T15:55:24.096Z,2.80
2018-12-10T15:57:52.458Z,2.60
2018-12-10T16:00:20.907Z,2.83
2018-12-10T16:02:49.272Z,2.20
2018-12-10T16:05:17.641Z,2.20
2018-12-10T16:07:45.986Z,2.33
2018-12-10T16:10:14.348Z,2.37
2018-12-10T16:12:42.679Z,1.83
2018-12-10T16:15:11.051Z,2.13
2018-12-10T16:17:39.532Z,2.43
2018-12-10T16:20:09.462Z,2.43
2018-12-10T16:22:55.970Z,3.70
2018-12-10T16:25:24.356Z,2.77
2018-12-10T16:27:52.812Z,2.50
2018-12-10T16:30:22.456Z,2.90
2018-12-10T16:32:56.510Z,2.40
2018-12-10T16:35:36.647Z,2.87
2018-12-10T16:38:16.593Z,2.83
2018-12-10T16:40:50.788Z,2.50
2018-12-10T16:43:25.712Z,3.10
2018-12-10T16:46:06.635Z,3.80
2018-12-10T16:48:35.024Z,3.53
2018-12-10T16:51:09.067Z,3.53
2018-12-10T16:59:51.355Z,3.13
2018-12-10T17:02:25.608Z,3.00
2018-12-10T17:04:57.359Z,3.60
2018-12-10T17:07:32.103Z,3.20
2018-12-10T17:10:06.171Z,3.10
2018-12-10T17:12:41.346Z,3.30
2018-12-10T17:15:19.087Z,3.63
2018-12-10T17:17:59.265Z,5.00
2018-12-10T17:20:39.086Z,3.00
2018-12-10T17:23:13.262Z,3.80
2018-12-10T17:28:40.664Z,4.37
2018-12-10T17:31:14.392Z,3.37
2018-12-10T17:33:49.564Z,3.87
2018-12-10T17:36:17.947Z,5.60
2018-12-10T17:38:46.335Z,3.97
2018-12-10T17:41:21.332Z,3.60
2018-12-10T17:43:56.140Z,3.80
2018-12-10T17:46:30.852Z,4.90
2018-12-10T17:49:12.905Z,3.23
2018-12-10T17:51:50.699Z,4.50
2018-12-10T17:54:26.094Z,9.40
2018-12-10T18:00:08.509Z,7.90
2018-12-10T18:02:45.084Z,16.30
2018-12-10T18:05:20.983Z,16.43
2018-12-10T18:07:49.355Z,7.07
2018-12-10T18:13:11.204Z,6.77
2018-12-10T18:15:39.584Z,7.13
2018-12-10T18:18:07.954Z,4.20
2018-12-10T18:20:36.346Z,4.00
2018-12-10T18:23:04.757Z,3.57
2018-12-10T18:25:33.145Z,3.47
2018-12-10T18:28:01.817Z,3.70
2018-12-10T18:30:30.328Z,3.30
2018-12-10T18:32:58.708Z,3.03
2018-12-10T18:35:27.064Z,4.03
2018-12-10T18:37:55.414Z,3.20
2018-12-10T18:40:23.776Z,3.57
2018-12-10T18:42:52.118Z,3.77
2018-12-10T18:45:20.476Z,3.60
2018-12-10T18:47:49.056Z,4.70
2018-12-10T18:50:17.803Z,3.60
2018-12-10T18:52:46.922Z,3.77
2018-12-10T18:55:15.343Z,3.50
2018-12-10T18:57:43.689Z,3.40
2018-12-10T19:00:13.803Z,3.87
2018-12-10T19:02:42.658Z,3.23
2018-12-10T19:05:11.240Z,1.90
2018-12-10T19:07:39.576Z,1.93
2018-12-10T19:10:09.353Z,1.77
2018-12-10T19:12:37.996Z,1.60
2018-12-10T19:15:08.872Z,1.93
2018-12-10T19:17:37.219Z,2.80
2018-12-10T19:20:06.301Z,2.93
2018-12-10T19:22:34.656Z,1.90
2018-12-10T19:25:03.027Z,3.43
2018-12-10T19:27:31.418Z,3.63
2018-12-10T19:29:59.837Z,2.80
2018-12-10T19:32:28.254Z,2.70
2018-12-10T19:37:59.476Z,3.20
2018-12-10T19:40:27.913Z,3.00
2018-12-10T20:47:43.285Z,6.10
2018-12-10T20:50:11.641Z,7.27
2018-12-10T20:52:40.023Z,6.47
2018-12-10T20:55:08.619Z,6.57
2018-12-10T21:03:44.552Z,7.37
2018-12-10T21:06:18.293Z,8.07
2018-12-10T21:08:46.651Z,8.23
2018-12-10T21:11:15.033Z,7.23
2018-12-10T21:13:43.397Z,6.60
2018-12-10T21:16:11.775Z,8.60
2018-12-10T21:18:40.136Z,7.20
2018-12-10T21:21:08.659Z,6.60
2018-12-10T21:23:37.052Z,5.60
2018-12-10T21:26:05.401Z,5.73
2018-12-10T21:28:33.776Z,6.33
2018-12-10T21:31:02.232Z,6.07
2018-12-10T21:33:30.619Z,5.80
2018-12-10T21:35:58.988Z,6.10
2018-12-10T21:38:27.363Z,5.43
2018-12-10T21:40:55.721Z,6.53
2018-12-10T21:43:24.108Z,6.33
2018-12-10T21:45:52.541Z,5.10
2018-12-10T21:48:20.977Z,4.03
2018-12-10T21:50:49.321Z,3.53
2018-12-10T21:53:17.700Z,3.43
2018-12-10T21:55:46.075Z,3.30
2018-12-10T21:58:14.460Z,3.47
2018-12-10T22:00:42.935Z,2.47
2018-12-10T22:03:11.420Z,3.13
2018-12-10T22:05:39.744Z,2.93
2018-12-10T22:08:08.220Z,3.43
2018-12-10T22:10:36.587Z,3.40
2018-12-10T22:13:05.068Z,3.03
2018-12-10T22:15:33.413Z,3.10
2018-12-10T22:18:01.774Z,3.40
2018-12-10T22:20:30.123Z,3.70
2018-12-10T22:22:58.502Z,3.97
2018-12-10T22:25:26.867Z,3.90
2018-12-10T22:27:55.256Z,3.77
2018-12-10T22:30:23.627Z,3.60
2018-12-10T22:32:52.034Z,3.60
2018-12-10T22:35:20.401Z,3.70
2018-12-10T22:37:48.759Z,4.57
2018-12-10T22:40:17.116Z,4.27
2018-12-10T22:42:45.511Z,3.63
2018-12-10T22:45:13.853Z,3.87
2018-12-10T22:47:42.248Z,4.77
2018-12-10T22:50:10.611Z,4.40
2018-12-10T22:52:38.986Z,3.30
2018-12-10T22:55:07.342Z,4.27
2018-12-10T22:57:35.849Z,4.07
2018-12-10T23:00:06.827Z,4.03
2018-12-10T23:02:35.193Z,3.40
2018-12-10T23:05:04.014Z,4.00
2018-12-10T23:07:32.376Z,3.40
2018-12-10T23:10:00.725Z,4.57
2018-12-10T23:12:29.094Z,3.90
2018-12-10T23:14:57.461Z,4.77
2018-12-10T23:17:25.844Z,3.30
2018-12-10T23:19:54.183Z,3.63
2018-12-10T23:22:22.547Z,3.70
2018-12-10T23:24:50.892Z,3.50
2018-12-10T23:27:19.263Z,3.77
2018-12-10T23:29:47.708Z,4.17
2018-12-10T23:32:16.110Z,3.27
2018-12-10T23:34:44.477Z,3.30
2018-12-10T23:37:12.851Z,4.20
2018-12-10T23:39:41.208Z,3.47
2018-12-10T23:42:09.577Z,3.87
2018-12-10T23:44:43.339Z,3.47
2018-12-10T23:47:11.719Z,3.60
2018-12-10T23:49:40.080Z,3.83
2018-12-10T23:52:08.456Z,4.10
2018-12-10T23:54:36.818Z,3.40
2018-12-10T23:57:05.252Z,3.50
2018-12-10T23:59:33.604Z,3.70
