createdAt,value
2018-12-04T00:00:00.336Z,25.20
2018-12-04T00:02:27.823Z,25.20
2018-12-04T00:04:55.339Z,25.30
2018-12-04T00:07:22.789Z,25.30
2018-12-04T00:09:50.239Z,25.40
2018-12-04T00:12:17.697Z,25.40
2018-12-04T00:14:45.255Z,25.50
2018-12-04T00:17:12.711Z,25.50
2018-12-04T00:19:40.251Z,25.50
2018-12-04T00:22:07.704Z,25.60
2018-12-04T00:24:35.266Z,25.70
2018-12-04T00:27:02.723Z,25.80
2018-12-04T00:29:30.175Z,25.80
2018-12-04T00:31:57.634Z,25.90
2018-12-04T00:34:25.233Z,25.90
2018-12-04T00:36:52.699Z,25.90
2018-12-04T00:39:20.143Z,26.00
2018-12-04T00:41:47.592Z,26.00
2018-12-04T00:44:15.055Z,26.10
2018-12-04T00:46:42.530Z,26.20
2018-12-04T00:49:09.973Z,26.20
2018-12-04T00:51:37.460Z,26.30
2018-12-04T00:54:04.911Z,26.30
2018-12-04T00:56:32.414Z,26.40
2018-12-04T00:58:59.880Z,26.50
2018-12-04T01:01:27.343Z,26.50
2018-12-04T01:03:54.808Z,26.50
2018-12-04T01:06:22.276Z,26.60
2018-12-04T01:08:49.725Z,26.60
2018-12-04T01:11:17.380Z,26.70
2018-12-04T01:13:44.847Z,26.80
2018-12-04T01:16:12.306Z,26.80
2018-12-04T01:18:39.766Z,26.80
2018-12-04T01:21:07.226Z,26.90
2018-12-04T01:23:34.769Z,27.00
2018-12-04T01:26:02.258Z,27.00
2018-12-04T01:28:29.817Z,27.10
2018-12-04T01:30:57.251Z,27.20
2018-12-04T01:33:24.713Z,27.20
2018-12-04T01:35:52.302Z,27.30
2018-12-04T01:38:19.861Z,27.30
2018-12-04T01:40:47.349Z,27.40
2018-12-04T01:43:14.811Z,27.50
2018-12-04T01:45:42.283Z,27.60
2018-12-04T01:48:09.743Z,27.60
2018-12-04T01:50:37.202Z,27.70
2018-12-04T01:53:04.769Z,27.80
2018-12-04T01:55:32.297Z,27.90
2018-12-04T01:57:59.836Z,27.90
2018-12-04T02:00:27.297Z,28.00
2018-12-04T02:02:54.763Z,28.10
2018-12-04T02:05:24.037Z,28.20
2018-12-04T02:07:51.595Z,28.30
2018-12-04T02:10:19.046Z,28.40
2018-12-04T02:12:46.523Z,28.50
2018-12-04T02:15:13.979Z,28.60
2018-12-04T02:17:41.436Z,28.60
2018-12-04T02:20:08.904Z,28.70
2018-12-04T02:22:36.359Z,28.90
2018-12-04T02:25:03.839Z,28.90
2018-12-04T02:27:31.294Z,29.00
2018-12-04T02:29:58.752Z,29.00
2018-12-04T02:32:26.218Z,29.10
2018-12-04T02:34:53.682Z,29.20
2018-12-04T02:37:21.147Z,29.30
2018-12-04T02:39:48.596Z,29.30
2018-12-04T02:42:17.964Z,29.30
2018-12-04T02:44:45.419Z,29.40
2018-12-04T02:47:12.884Z,29.50
2018-12-04T02:49:40.367Z,29.50
2018-12-04T02:52:07.836Z,29.50
2018-12-04T02:54:35.285Z,29.50
2018-12-04T02:57:02.834Z,29.60
2018-12-04T02:59:30.309Z,29.60
2018-12-04T03:01:57.764Z,29.60
2018-12-04T03:04:25.239Z,29.70
2018-12-04T03:06:52.695Z,29.70
2018-12-04T03:09:20.145Z,29.70
2018-12-04T03:11:47.607Z,29.70
2018-12-04T03:14:15.069Z,29.70
2018-12-04T03:16:42.584Z,29.70
2018-12-04T03:19:10.038Z,29.70
2018-12-04T03:21:37.496Z,29.70
2018-12-04T03:24:04.957Z,29.70
2018-12-04T03:26:32.408Z,29.70
2018-12-04T03:28:59.867Z,29.70
2018-12-04T03:31:27.338Z,29.70
2018-12-04T03:33:54.887Z,29.70
2018-12-04T03:36:22.409Z,29.70
2018-12-04T03:38:49.871Z,29.70
2018-12-04T03:41:17.404Z,29.60
2018-12-04T03:43:44.862Z,29.60
2018-12-04T03:46:12.307Z,29.50
2018-12-04T03:48:39.751Z,29.50
2018-12-04T03:51:07.195Z,29.50
2018-12-04T03:53:34.663Z,29.40
2018-12-04T03:56:02.112Z,29.40
2018-12-04T03:58:29.563Z,29.30
2018-12-04T04:00:57.010Z,29.30
2018-12-04T04:03:24.478Z,29.20
2018-12-04T04:05:51.961Z,29.10
2018-12-04T04:08:19.520Z,29.10
2018-12-04T04:10:46.975Z,29.00
2018-12-04T04:13:14.559Z,29.10
2018-12-04T04:15:42.019Z,29.00
2018-12-04T04:18:09.556Z,29.00
2018-12-04T04:20:37.013Z,29.00
2018-12-04T04:23:04.463Z,29.00
2018-12-04T04:25:32.000Z,29.00
2018-12-04T04:27:59.459Z,28.90
2018-12-04T04:30:26.919Z,28.90
2018-12-04T04:32:54.388Z,28.90
2018-12-04T04:35:21.853Z,28.90
2018-12-04T04:37:49.380Z,28.90
2018-12-04T04:40:16.845Z,28.80
2018-12-04T04:42:44.315Z,28.70
2018-12-04T04:45:11.763Z,28.60
2018-12-04T04:47:39.283Z,28.60
2018-12-04T04:50:06.727Z,28.50
2018-12-04T04:52:34.361Z,28.50
2018-12-04T04:55:01.932Z,28.50
2018-12-04T04:57:29.480Z,28.40
2018-12-04T04:59:56.935Z,28.30
2018-12-04T05:02:24.501Z,28.30
2018-12-04T05:04:52.027Z,28.30
2018-12-04T05:07:19.623Z,28.20
2018-12-04T05:09:47.075Z,28.20
2018-12-04T05:12:14.524Z,28.20
2018-12-04T05:14:42.100Z,28.10
2018-12-04T05:17:09.661Z,28.10
2018-12-04T05:19:37.105Z,28.00
2018-12-04T05:22:05.007Z,28.00
2018-12-04T05:24:32.439Z,28.00
2018-12-04T05:26:59.996Z,27.90
2018-12-04T05:29:27.459Z,27.90
2018-12-04T05:31:54.912Z,27.80
2018-12-04T05:34:22.368Z,27.80
2018-12-04T05:36:49.807Z,27.80
2018-12-04T05:39:17.496Z,27.70
2018-12-04T05:41:44.949Z,27.70
2018-12-04T05:44:12.394Z,27.60
2018-12-04T05:46:41.554Z,27.60
2018-12-04T05:49:08.985Z,27.60
2018-12-04T05:51:36.443Z,27.50
2018-12-04T05:54:03.896Z,27.50
2018-12-04T05:56:31.351Z,27.50
2018-12-04T05:58:58.810Z,27.40
2018-12-04T06:01:26.246Z,27.40
2018-12-04T06:03:53.675Z,27.40
2018-12-04T06:06:21.132Z,27.30
2018-12-04T06:08:48.585Z,27.30
2018-12-04T06:11:16.306Z,27.20
2018-12-04T06:13:43.756Z,27.20
2018-12-04T06:16:11.232Z,27.10
2018-12-04T06:18:38.782Z,27.10
2018-12-04T06:21:06.332Z,27.10
2018-12-04T06:23:33.783Z,27.00
2018-12-04T06:26:01.219Z,27.00
2018-12-04T06:28:28.669Z,27.00
2018-12-04T06:30:56.114Z,27.00
2018-12-04T06:33:23.587Z,26.90
2018-12-04T06:35:51.029Z,26.90
2018-12-04T06:38:18.479Z,26.90
2018-12-04T06:40:45.935Z,26.90
2018-12-04T06:43:13.362Z,26.90
2018-12-04T06:45:40.819Z,26.80
2018-12-04T06:48:08.352Z,26.80
2018-12-04T06:50:35.790Z,26.80
2018-12-04T06:53:03.311Z,26.80
2018-12-04T06:55:30.765Z,26.80
2018-12-04T06:57:58.203Z,26.80
2018-12-04T07:00:25.651Z,26.80
2018-12-04T07:02:53.099Z,26.80
2018-12-04T07:05:20.626Z,26.70
2018-12-04T07:07:48.043Z,26.70
2018-12-04T07:10:15.504Z,26.70
2018-12-04T07:12:42.936Z,26.70
2018-12-04T07:15:10.380Z,26.70
2018-12-04T07:17:37.829Z,26.70
2018-12-04T07:20:06.012Z,26.60
2018-12-04T07:22:33.491Z,26.60
2018-12-04T07:25:00.936Z,26.60
2018-12-04T07:27:28.507Z,26.60
2018-12-04T07:29:55.951Z,26.60
2018-12-04T07:32:23.404Z,26.60
2018-12-04T07:34:50.867Z,26.50
2018-12-04T07:37:18.479Z,26.50
2018-12-04T07:39:45.957Z,26.50
2018-12-04T07:42:13.456Z,26.50
2018-12-04T07:44:40.910Z,26.40
2018-12-04T07:47:08.363Z,26.40
2018-12-04T07:49:35.923Z,26.40
2018-12-04T07:52:03.433Z,26.40
2018-12-04T07:54:30.941Z,26.40
2018-12-04T07:56:58.462Z,26.40
2018-12-04T07:59:25.987Z,26.40
2018-12-04T08:01:53.442Z,26.40
2018-12-04T08:04:20.883Z,26.50
2018-12-04T08:06:48.924Z,26.60
2018-12-04T08:09:16.352Z,26.80
2018-12-04T08:11:43.816Z,26.90
2018-12-04T08:14:11.295Z,26.90
2018-12-04T08:16:38.743Z,27.00
2018-12-04T08:19:06.202Z,27.00
2018-12-04T08:21:33.637Z,27.10
2018-12-04T08:24:01.231Z,27.10
2018-12-04T08:26:28.692Z,27.20
2018-12-04T08:28:56.194Z,27.20
2018-12-04T08:31:23.758Z,27.30
2018-12-04T08:33:51.216Z,27.30
2018-12-04T08:36:18.719Z,27.40
2018-12-04T08:38:46.277Z,27.40
2018-12-04T08:41:13.719Z,27.50
2018-12-04T08:43:41.208Z,27.50
2018-12-04T08:46:08.738Z,27.50
2018-12-04T08:48:36.195Z,27.60
2018-12-04T08:51:03.642Z,27.70
2018-12-04T08:53:31.103Z,27.80
2018-12-04T08:55:58.541Z,27.80
2018-12-04T08:58:25.982Z,27.80
2018-12-04T09:00:53.483Z,27.80
2018-12-04T09:03:21.073Z,27.90
2018-12-04T09:05:48.533Z,28.00
2018-12-04T09:08:16.036Z,27.90
2018-12-04T09:10:43.671Z,28.00
2018-12-04T09:13:11.117Z,28.10
2018-12-04T09:15:38.579Z,28.00
2018-12-04T09:18:06.036Z,28.00
2018-12-04T09:20:33.475Z,28.00
2018-12-04T09:23:01.070Z,28.20
2018-12-04T09:25:28.587Z,28.10
2018-12-04T09:27:56.106Z,28.10
2018-12-04T09:30:23.647Z,28.10
2018-12-04T09:32:51.159Z,28.10
2018-12-04T09:35:18.615Z,28.10
2018-12-04T09:37:46.067Z,28.20
2018-12-04T09:40:13.629Z,28.20
2018-12-04T09:42:41.214Z,28.20
2018-12-04T09:45:08.659Z,28.20
2018-12-04T09:47:36.369Z,28.20
2018-12-04T09:50:05.025Z,28.20
2018-12-04T09:52:32.479Z,28.20
2018-12-04T09:54:59.919Z,28.10
2018-12-04T09:57:27.366Z,28.10
2018-12-04T09:59:54.835Z,28.20
2018-12-04T10:02:22.292Z,28.20
2018-12-04T10:04:49.767Z,28.20
2018-12-04T10:07:17.276Z,28.30
2018-12-04T10:09:44.726Z,28.20
2018-12-04T10:12:12.182Z,28.20
2018-12-04T10:14:39.730Z,28.10
2018-12-04T10:17:07.163Z,28.20
2018-12-04T10:19:34.615Z,28.20
2018-12-04T10:22:02.055Z,28.20
2018-12-04T10:24:29.503Z,28.30
2018-12-04T10:26:57.257Z,28.40
2018-12-04T10:29:25.119Z,28.40
2018-12-04T10:31:55.964Z,28.30
2018-12-04T10:34:22.123Z,28.30
2018-12-04T10:36:49.584Z,28.40
2018-12-04T10:39:17.301Z,28.40
2018-12-04T10:41:44.824Z,28.40
2018-12-04T10:44:12.276Z,28.40
2018-12-04T10:46:39.791Z,28.50
2018-12-04T10:49:07.239Z,28.50
2018-12-04T10:51:34.707Z,28.50
2018-12-04T10:54:02.216Z,28.40
2018-12-04T10:56:29.673Z,28.40
2018-12-04T10:58:57.126Z,28.50
2018-12-04T11:01:26.478Z,28.40
2018-12-04T11:03:53.919Z,28.30
2018-12-04T11:06:21.362Z,28.40
2018-12-04T11:08:48.808Z,28.50
2018-12-04T11:11:16.274Z,28.50
2018-12-04T11:13:43.809Z,28.60
2018-12-04T11:16:11.266Z,28.40
2018-12-04T11:18:38.705Z,28.40
2018-12-04T11:21:06.178Z,28.30
2018-12-04T11:23:33.635Z,28.30
2018-12-04T11:26:01.069Z,28.30
2018-12-04T11:28:28.523Z,28.50
2018-12-04T11:30:55.964Z,28.30
2018-12-04T11:33:23.571Z,28.30
2018-12-04T11:35:50.996Z,29.30
2018-12-04T11:38:18.419Z,28.70
2018-12-04T11:40:45.988Z,28.80
2018-12-04T11:43:13.416Z,28.70
2018-12-04T11:45:40.855Z,28.50
2018-12-04T11:48:08.332Z,28.50
2018-12-04T11:50:35.792Z,28.60
2018-12-04T11:53:03.235Z,28.70
2018-12-04T11:55:30.696Z,28.80
2018-12-04T11:57:58.156Z,28.90
2018-12-04T12:00:27.646Z,28.90
2018-12-04T12:02:55.100Z,29.00
2018-12-04T12:05:22.592Z,29.10
2018-12-04T12:07:50.155Z,29.00
2018-12-04T12:10:17.596Z,29.10
2018-12-04T12:12:45.088Z,29.40
2018-12-04T12:15:17.905Z,29.40
2018-12-04T12:17:42.439Z,29.50
2018-12-04T12:20:09.880Z,29.80
2018-12-04T12:22:37.341Z,29.90
2018-12-04T12:25:05.115Z,30.00
2018-12-04T12:27:32.587Z,30.20
2018-12-04T12:30:00.019Z,30.40
2018-12-04T12:32:27.471Z,30.80
2018-12-04T12:34:54.939Z,31.40
2018-12-04T12:37:22.399Z,32.00
2018-12-04T12:39:49.858Z,32.50
2018-12-04T12:42:17.320Z,32.70
2018-12-04T12:44:44.760Z,32.60
2018-12-04T12:47:12.221Z,32.30
2018-12-04T12:49:39.897Z,32.20
2018-12-04T12:52:07.315Z,32.50
2018-12-04T12:54:34.766Z,32.80
2018-12-04T12:57:02.229Z,33.20
2018-12-04T12:59:29.751Z,33.50
2018-12-04T13:01:57.203Z,33.50
2018-12-04T13:04:24.662Z,33.70
2018-12-04T13:06:52.133Z,33.90
2018-12-04T13:09:19.613Z,34.00
2018-12-04T13:11:47.063Z,34.10
2018-12-04T13:14:14.515Z,34.30
2018-12-04T13:16:42.039Z,35.00
2018-12-04T13:19:09.474Z,35.20
2018-12-04T13:21:36.946Z,35.30
2018-12-04T13:24:04.396Z,35.30
2018-12-04T13:26:31.839Z,35.40
2018-12-04T13:28:59.305Z,35.10
2018-12-04T13:31:26.831Z,34.90
2018-12-04T13:33:54.296Z,34.90
2018-12-04T13:36:21.826Z,34.70
2018-12-04T13:38:49.353Z,34.40
2018-12-04T13:41:16.796Z,34.10
2018-12-04T13:43:44.335Z,33.50
2018-12-04T13:46:11.867Z,32.80
2018-12-04T13:48:39.433Z,32.20
2018-12-04T13:51:06.967Z,31.70
2018-12-04T13:53:34.482Z,31.30
2018-12-04T13:56:02.020Z,30.90
2018-12-04T13:58:29.548Z,30.60
2018-12-04T14:00:56.992Z,30.30
2018-12-04T14:03:24.455Z,30.00
2018-12-04T14:05:52.616Z,29.60
2018-12-04T14:08:20.255Z,29.50
2018-12-04T14:10:47.726Z,29.30
2018-12-04T14:13:15.390Z,29.10
2018-12-04T14:15:42.879Z,29.10
2018-12-04T14:18:10.351Z,29.20
2018-12-04T14:20:37.997Z,29.60
2018-12-04T14:23:05.529Z,29.70
2018-12-04T14:25:32.977Z,29.60
2018-12-04T14:28:00.511Z,29.50
2018-12-04T14:30:28.112Z,29.40
2018-12-04T14:32:55.610Z,29.30
2018-12-04T14:35:23.140Z,29.20
2018-12-04T14:37:50.820Z,29.00
2018-12-04T14:40:18.304Z,29.00
2018-12-04T14:42:45.864Z,28.80
2018-12-04T14:45:13.493Z,28.70
2018-12-04T14:47:41.086Z,28.60
2018-12-04T14:50:08.771Z,28.50
2018-12-04T14:52:36.219Z,28.40
2018-12-04T14:55:03.809Z,28.40
2018-12-04T14:57:31.292Z,28.20
2018-12-04T14:59:58.744Z,28.10
2018-12-04T15:02:26.256Z,28.10
2018-12-04T15:04:53.892Z,27.90
2018-12-04T15:07:21.433Z,27.90
2018-12-04T15:09:48.950Z,27.80
2018-12-04T15:12:16.489Z,27.70
2018-12-04T15:14:44.041Z,27.60
2018-12-04T15:17:11.603Z,27.50
2018-12-04T15:19:40.163Z,27.50
2018-12-04T15:22:07.683Z,27.40
2018-12-04T15:24:35.338Z,27.30
2018-12-04T15:27:02.897Z,27.20
2018-12-04T15:29:30.344Z,27.20
2018-12-04T15:31:57.799Z,27.10
2018-12-04T15:34:25.348Z,27.10
2018-12-04T15:36:56.496Z,27.10
2018-12-04T15:39:22.372Z,27.00
2018-12-04T15:41:50.103Z,27.00
2018-12-04T15:44:17.639Z,26.90
2018-12-04T15:46:45.268Z,26.80
2018-12-04T15:49:12.822Z,26.80
2018-12-04T15:51:40.325Z,26.80
2018-12-04T15:54:07.786Z,26.70
2018-12-04T15:56:35.350Z,26.60
2018-12-04T15:59:02.798Z,26.60
2018-12-04T16:01:30.316Z,26.60
2018-12-04T16:03:57.833Z,26.60
2018-12-04T16:06:25.287Z,26.50
2018-12-04T16:08:52.740Z,26.50
2018-12-04T16:11:20.203Z,26.50
2018-12-04T16:13:47.691Z,26.40
2018-12-04T16:16:15.158Z,26.30
2018-12-04T16:18:42.600Z,26.30
2018-12-04T16:21:10.102Z,26.20
2018-12-04T16:23:37.579Z,26.20
2018-12-04T16:26:05.054Z,26.20
2018-12-04T16:28:32.613Z,26.20
2018-12-04T16:31:00.028Z,26.10
2018-12-04T16:33:27.526Z,26.10
2018-12-04T16:35:54.988Z,26.10
2018-12-04T16:38:22.456Z,26.10
2018-12-04T16:40:50.102Z,26.10
2018-12-04T16:43:17.543Z,26.00
2018-12-04T16:45:45.068Z,26.00
2018-12-04T16:48:12.543Z,26.00
2018-12-04T16:50:40.013Z,25.90
2018-12-04T16:53:08.231Z,26.00
2018-12-04T16:55:35.819Z,25.90
2018-12-04T16:58:03.374Z,25.90
2018-12-04T17:00:31.056Z,25.90
2018-12-04T17:02:58.578Z,25.80
2018-12-04T17:05:26.110Z,25.90
2018-12-04T17:07:53.593Z,25.80
2018-12-04T17:10:22.575Z,25.70
2018-12-04T17:12:50.531Z,25.80
2018-12-04T17:15:18.085Z,25.70
2018-12-04T17:17:45.531Z,25.60
2018-12-04T17:20:12.975Z,25.70
2018-12-04T17:22:40.440Z,25.60
2018-12-04T17:25:07.908Z,25.60
2018-12-04T17:27:35.459Z,25.50
2018-12-04T17:30:02.967Z,25.50
2018-12-04T17:32:31.319Z,25.50
2018-12-04T17:34:58.915Z,25.50
2018-12-04T17:37:26.500Z,25.50
2018-12-04T17:39:54.130Z,25.40
2018-12-04T17:42:21.843Z,25.40
2018-12-04T17:44:49.375Z,25.40
2018-12-04T17:47:16.851Z,25.40
2018-12-04T17:49:44.375Z,25.40
2018-12-04T17:52:11.886Z,25.40
2018-12-04T17:54:39.890Z,25.30
2018-12-04T17:57:07.608Z,25.30
2018-12-04T17:59:37.406Z,25.30
2018-12-04T18:02:05.309Z,25.20
2018-12-04T18:04:32.968Z,25.20
2018-12-04T18:07:00.400Z,25.20
2018-12-04T18:09:27.856Z,25.20
2018-12-04T18:11:55.325Z,25.10
2018-12-04T18:14:22.776Z,25.10
2018-12-04T18:16:50.227Z,25.10
2018-12-04T18:19:17.680Z,25.10
2018-12-04T18:21:45.169Z,25.00
2018-12-04T18:55:11.852Z,24.90
2018-12-04T18:57:39.412Z,24.80
2018-12-04T19:00:08.507Z,24.70
2018-12-04T19:02:36.084Z,24.70
2018-12-04T19:05:04.148Z,24.70
2018-12-04T19:07:31.621Z,24.60
2018-12-04T19:09:59.248Z,24.60
2018-12-04T19:12:26.691Z,24.60
2018-12-04T19:14:54.892Z,24.50
2018-12-04T19:17:22.442Z,24.50
2018-12-04T19:19:50.148Z,24.50
2018-12-04T19:22:17.678Z,24.40
2018-12-04T19:24:45.119Z,24.40
2018-12-04T19:27:12.590Z,24.30
2018-12-04T19:29:40.072Z,24.30
2018-12-04T19:32:07.613Z,24.20
2018-12-04T19:34:35.059Z,24.20
2018-12-04T19:37:02.833Z,24.20
2018-12-04T19:39:30.279Z,24.20
2018-12-04T19:41:57.747Z,24.10
2018-12-04T19:44:25.221Z,24.10
2018-12-04T19:46:52.647Z,24.10
2018-12-04T19:49:20.098Z,24.10
2018-12-04T19:51:47.559Z,24.10
2018-12-04T19:54:15.098Z,24.00
2018-12-04T19:56:42.686Z,24.00
2018-12-04T19:59:10.148Z,24.00
2018-12-04T20:01:37.603Z,24.00
2018-12-04T20:04:05.070Z,24.00
2018-12-04T20:06:32.789Z,23.90
2018-12-04T20:09:00.208Z,23.90
2018-12-04T20:11:27.696Z,23.90
2018-12-04T20:13:55.131Z,23.80
2018-12-04T20:16:22.573Z,23.80
2018-12-04T20:18:50.119Z,23.80
2018-12-04T20:21:17.556Z,23.80
2018-12-04T20:23:45.002Z,23.80
2018-12-04T20:26:12.460Z,23.80
2018-12-04T20:28:39.915Z,23.80
2018-12-04T20:31:07.413Z,23.70
2018-12-04T20:33:34.910Z,23.70
2018-12-04T20:36:02.478Z,23.70
2018-12-04T20:38:30.131Z,23.70
2018-12-04T20:40:57.596Z,23.60
2018-12-04T20:43:25.098Z,23.70
2018-12-04T20:45:52.677Z,23.60
2018-12-04T20:48:20.223Z,23.60
2018-12-04T20:50:47.776Z,23.60
2018-12-04T20:53:15.348Z,23.60
2018-12-04T20:55:42.812Z,23.50
2018-12-04T20:58:10.260Z,23.50
2018-12-04T21:00:37.701Z,23.50
2018-12-04T21:03:05.198Z,23.50
2018-12-04T21:05:32.675Z,23.50
2018-12-04T21:08:00.250Z,23.40
2018-12-04T21:10:27.681Z,23.40
2018-12-04T21:12:55.126Z,23.40
2018-12-04T21:15:22.645Z,23.40
2018-12-04T21:17:50.096Z,23.40
2018-12-04T21:20:17.671Z,23.30
2018-12-04T21:22:45.224Z,23.30
2018-12-04T21:25:12.716Z,23.30
2018-12-04T21:27:46.087Z,23.30
2018-12-04T21:30:19.296Z,23.30
2018-12-04T21:32:52.402Z,23.30
2018-12-04T21:35:25.693Z,23.30
2018-12-04T21:37:58.799Z,23.30
2018-12-04T21:40:32.040Z,23.20
2018-12-04T21:43:05.258Z,23.20
2018-12-04T21:45:38.498Z,23.20
2018-12-04T21:48:07.415Z,23.20
2018-12-04T21:50:34.859Z,23.20
2018-12-04T21:53:02.341Z,23.20
2018-12-04T21:55:29.931Z,23.20
2018-12-04T21:57:57.366Z,23.10
2018-12-04T22:00:24.915Z,23.20
2018-12-04T22:02:52.507Z,23.20
2018-12-04T22:05:20.052Z,23.10
2018-12-04T22:07:47.592Z,23.10
2018-12-04T22:10:15.050Z,23.10
2018-12-04T22:12:42.496Z,23.10
2018-12-04T22:15:09.959Z,23.10
2018-12-04T22:17:37.423Z,23.10
2018-12-04T22:20:05.964Z,23.10
2018-12-04T22:22:33.444Z,23.10
2018-12-04T22:25:00.919Z,23.00
2018-12-04T22:27:28.382Z,23.00
2018-12-04T22:29:55.814Z,23.00
2018-12-04T22:32:23.283Z,23.00
2018-12-04T22:34:50.743Z,23.00
2018-12-04T22:37:18.207Z,23.00
2018-12-04T22:39:45.668Z,23.00
2018-12-04T22:42:13.134Z,23.00
2018-12-04T22:44:40.582Z,23.00
2018-12-04T22:47:08.040Z,23.00
2018-12-04T22:49:35.487Z,23.00
2018-12-04T22:52:03.051Z,22.90
2018-12-04T22:54:30.538Z,22.90
2018-12-04T22:56:58.067Z,22.90
2018-12-04T22:59:25.515Z,22.90
2018-12-04T23:01:52.980Z,22.80
2018-12-04T23:04:20.438Z,22.90
2018-12-04T23:06:47.895Z,22.80
2018-12-04T23:09:15.360Z,22.80
2018-12-04T23:11:42.911Z,22.80
2018-12-04T23:14:10.371Z,22.80
2018-12-04T23:16:38.044Z,22.80
2018-12-04T23:19:05.637Z,22.80
2018-12-04T23:21:33.051Z,22.80
2018-12-04T23:24:00.508Z,22.70
2018-12-04T23:26:28.040Z,22.70
2018-12-04T23:28:55.496Z,22.70
2018-12-04T23:31:22.998Z,22.70
2018-12-04T23:33:50.544Z,22.70
2018-12-04T23:36:18.000Z,22.70
2018-12-04T23:38:45.448Z,22.70
2018-12-04T23:41:12.937Z,22.70
2018-12-04T23:43:40.392Z,22.60
2018-12-04T23:46:07.828Z,22.60
2018-12-04T23:48:35.284Z,22.60
2018-12-04T23:51:02.746Z,22.60
2018-12-04T23:53:30.197Z,22.60
2018-12-04T23:55:57.668Z,22.60
2018-12-04T23:58:25.107Z,22.60
