createdAt,value
2023-01-17T00:02:21.000Z,95858.02
2023-01-17T00:05:08.561Z,95863.48
2023-01-17T00:07:55.309Z,95863.84
2023-01-17T00:10:25.430Z,95853.39
2023-01-17T00:12:56.364Z,95856.09
2023-01-17T00:15:25.807Z,95843.94
2023-01-17T00:17:54.199Z,95833.48
2023-01-17T00:20:50.742Z,95834.20
2023-01-17T00:23:43.099Z,95827.52
2023-01-17T00:26:17.145Z,95832.77
2023-01-17T00:28:46.410Z,95837.66
2023-01-17T00:31:16.568Z,95841.08
2023-01-17T00:33:45.395Z,95836.63
2023-01-17T00:36:13.664Z,95838.96
2023-01-17T00:38:41.741Z,95840.89
2023-01-17T00:41:12.581Z,95833.29
2023-01-17T00:43:59.870Z,95822.21
2023-01-17T00:46:46.476Z,95807.73
2023-01-17T00:49:33.620Z,95806.80
2023-01-17T00:52:20.136Z,95798.65
2023-01-17T00:55:06.957Z,95795.30
2023-01-17T00:57:53.222Z,95804.27
2023-01-17T01:00:40.302Z,95795.20
2023-01-17T01:03:28.437Z,95788.39
2023-01-17T01:06:14.759Z,95787.54
2023-01-17T01:09:01.141Z,95790.30
2023-01-17T01:11:47.463Z,95789.40
2023-01-17T01:14:34.028Z,95789.04
2023-01-17T01:17:20.693Z,95789.83
2023-01-17T01:20:07.041Z,95786.00
2023-01-17T01:22:53.346Z,95791.98
2023-01-17T01:25:40.089Z,95785.41
2023-01-17T01:28:31.443Z,95778.95
2023-01-17T01:31:22.491Z,95779.55
2023-01-17T01:33:52.124Z,95777.30
2023-01-17T01:36:20.721Z,95776.95
2023-01-17T01:38:50.435Z,95772.16
2023-01-17T01:41:18.518Z,95771.24
2023-01-17T01:43:54.869Z,95776.52
2023-01-17T01:46:29.006Z,95777.92
2023-01-17T01:49:03.306Z,95779.73
2023-01-17T01:51:35.444Z,95775.16
2023-01-17T01:54:12.408Z,95774.42
2023-01-17T01:56:42.025Z,95774.27
2023-01-17T01:59:14.008Z,95775.81
2023-01-17T02:01:42.172Z,95778.69
2023-01-17T02:04:11.132Z,95783.05
2023-01-17T02:06:48.911Z,95782.75
2023-01-17T02:09:18.573Z,95789.39
2023-01-17T02:11:48.950Z,95794.64
2023-01-17T02:14:18.982Z,95788.23
2023-01-17T02:17:12.792Z,95780.91
2023-01-17T02:20:08.851Z,95774.58
2023-01-17T02:23:07.939Z,95771.77
2023-01-17T02:25:47.959Z,95764.52
2023-01-17T02:28:34.314Z,95762.76
2023-01-17T02:31:15.173Z,95766.05
2023-01-17T02:33:52.289Z,95755.69
2023-01-17T02:36:23.150Z,95751.52
2023-01-17T02:39:17.241Z,95749.80
2023-01-17T02:41:50.847Z,95755.86
2023-01-17T02:44:20.852Z,95763.42
2023-01-17T02:46:50.061Z,95765.80
2023-01-17T02:49:21.764Z,95760.73
2023-01-17T02:52:02.075Z,95763.14
2023-01-17T02:55:01.364Z,95758.36
2023-01-17T02:57:58.607Z,95757.40
2023-01-17T03:01:05.586Z,95752.95
2023-01-17T03:03:38.846Z,95747.76
2023-01-17T03:06:12.465Z,95742.80
2023-01-17T03:08:43.397Z,95742.02
2023-01-17T03:11:12.608Z,95745.88
2023-01-17T03:13:42.337Z,95741.19
2023-01-17T03:16:18.872Z,95741.33
2023-01-17T03:18:47.319Z,95736.16
2023-01-17T03:21:15.536Z,95729.67
2023-01-17T03:23:44.291Z,95729.65
2023-01-17T03:26:12.412Z,95730.09
2023-01-17T03:28:40.445Z,95728.98
2023-01-17T03:31:08.502Z,95731.23
2023-01-17T03:33:36.563Z,95726.30
2023-01-17T03:36:04.864Z,95728.00
2023-01-17T03:38:33.284Z,95728.02
2023-01-17T03:41:01.599Z,95721.94
2023-01-17T03:43:29.657Z,95722.22
2023-01-17T03:46:08.471Z,95717.38
2023-01-17T03:48:36.351Z,95715.84
2023-01-17T03:51:04.373Z,95715.70
2023-01-17T03:53:32.330Z,95708.68
2023-01-17T03:56:01.010Z,95705.60
2023-01-17T03:58:29.285Z,95705.71
2023-01-17T04:00:57.472Z,95705.14
2023-01-17T04:03:26.723Z,95701.81
2023-01-17T04:05:54.696Z,95694.79
2023-01-17T04:08:23.097Z,95697.86
2023-01-17T04:10:52.438Z,95700.04
2023-01-17T04:13:20.924Z,95696.40
2023-01-17T04:15:52.263Z,95699.71
2023-01-17T04:18:23.598Z,95695.88
2023-01-17T04:20:52.095Z,95703.47
2023-01-17T04:23:20.115Z,95705.52
2023-01-17T04:25:48.528Z,95703.02
2023-01-17T04:28:16.549Z,95703.23
2023-01-17T04:30:44.716Z,95702.71
2023-01-17T04:33:12.635Z,95698.54
2023-01-17T04:35:40.867Z,95700.23
2023-01-17T04:38:08.992Z,95699.90
2023-01-17T04:40:36.935Z,95694.52
2023-01-17T04:43:07.670Z,95692.11
2023-01-17T04:45:35.720Z,95691.27
2023-01-17T04:48:06.070Z,95701.62
2023-01-17T04:50:37.055Z,95711.45
2023-01-17T04:53:05.355Z,95713.48
2023-01-17T04:55:36.218Z,95714.69
2023-01-17T04:58:04.435Z,95709.02
2023-01-17T05:00:32.670Z,95707.24
2023-01-17T05:03:00.679Z,95702.80
2023-01-17T05:05:28.803Z,95696.96
2023-01-17T05:07:58.426Z,95693.98
2023-01-17T05:10:26.915Z,95695.15
2023-01-17T05:12:59.632Z,95696.67
2023-01-17T05:15:29.292Z,95690.52
2023-01-17T05:17:57.278Z,95683.54
2023-01-17T05:20:27.819Z,95677.86
2023-01-17T05:22:57.795Z,95674.87
2023-01-17T05:25:28.471Z,95669.80
2023-01-17T05:27:57.519Z,95677.27
2023-01-17T05:30:27.908Z,95681.21
2023-01-17T05:32:59.956Z,95685.08
2023-01-17T05:35:35.258Z,95678.63
2023-01-17T05:38:06.171Z,95681.86
2023-01-17T05:40:36.023Z,95689.00
2023-01-17T05:43:04.295Z,95678.85
2023-01-17T05:45:33.524Z,95677.56
2023-01-17T05:48:02.353Z,95674.27
2023-01-17T05:50:35.776Z,95671.54
2023-01-17T05:53:11.051Z,95661.73
2023-01-17T05:55:40.025Z,95664.56
2023-01-17T05:58:17.177Z,95679.27
2023-01-17T06:00:45.963Z,95684.01
2023-01-17T06:03:15.742Z,95691.11
2023-01-17T06:05:45.023Z,95702.02
2023-01-17T06:08:16.098Z,95712.28
2023-01-17T06:10:44.123Z,95704.37
2023-01-17T06:13:15.392Z,95705.48
2023-01-17T06:15:45.378Z,95714.48
2023-01-17T06:18:15.796Z,95708.84
2023-01-17T06:20:44.709Z,95707.66
2023-01-17T06:23:14.990Z,95701.38
2023-01-17T06:25:45.398Z,95699.79
2023-01-17T06:28:18.644Z,95695.31
2023-01-17T06:30:47.365Z,95693.55
2023-01-17T06:33:16.268Z,95709.82
2023-01-17T06:35:51.746Z,95713.08
2023-01-17T06:38:20.411Z,95708.12
2023-01-17T06:40:48.918Z,95713.31
2023-01-17T06:43:17.454Z,95720.93
2023-01-17T06:45:46.740Z,95726.23
2023-01-17T06:48:16.027Z,95728.21
2023-01-17T06:50:46.929Z,95730.66
2023-01-17T06:53:15.160Z,95736.14
2023-01-17T06:55:44.791Z,95745.48
2023-01-17T06:58:12.850Z,95759.81
2023-01-17T07:00:43.167Z,95763.89
2023-01-17T07:03:23.521Z,95767.76
2023-01-17T07:05:53.282Z,95772.11
2023-01-17T07:08:21.430Z,95774.66
2023-01-17T07:10:50.255Z,95782.61
2023-01-17T07:13:18.483Z,95785.09
2023-01-17T07:15:46.930Z,95784.02
2023-01-17T07:18:16.309Z,95772.48
2023-01-17T07:20:45.005Z,95780.28
2023-01-17T07:23:14.758Z,95775.07
2023-01-17T07:25:44.308Z,95785.77
2023-01-17T07:28:12.623Z,95784.27
2023-01-17T07:30:41.224Z,95764.88
2023-01-17T07:33:11.101Z,95759.13
2023-01-17T07:35:39.239Z,95752.70
2023-01-17T07:38:11.509Z,95765.52
2023-01-17T07:40:42.349Z,95772.34
2023-01-17T07:43:14.408Z,95781.97
2023-01-17T07:45:44.746Z,95778.04
2023-01-17T07:48:13.385Z,95773.77
2023-01-17T07:50:41.970Z,95772.42
2023-01-17T07:53:10.977Z,95768.88
2023-01-17T07:55:40.264Z,95762.31
2023-01-17T07:58:08.671Z,95760.27
2023-01-17T08:00:38.299Z,95764.95
2023-01-17T08:03:06.573Z,95749.52
2023-01-17T08:05:34.592Z,95755.55
2023-01-17T08:08:03.823Z,95768.02
2023-01-17T08:10:31.976Z,95779.89
2023-01-17T08:13:00.208Z,95782.47
2023-01-17T08:15:28.209Z,95792.19
2023-01-17T08:17:57.777Z,95784.31
2023-01-17T08:20:28.128Z,95781.20
2023-01-17T08:22:56.947Z,95775.62
2023-01-17T08:25:26.395Z,95771.79
2023-01-17T08:27:59.165Z,95765.42
2023-01-17T08:30:28.533Z,95758.56
2023-01-17T08:32:56.781Z,95752.68
2023-01-17T08:35:24.752Z,95757.92
2023-01-17T08:37:55.707Z,95756.23
2023-01-17T08:40:24.227Z,95748.30
2023-01-17T08:43:01.541Z,95755.23
2023-01-17T08:45:29.654Z,95761.34
2023-01-17T08:47:59.284Z,95767.67
2023-01-17T08:50:28.076Z,95768.95
2023-01-17T08:53:01.888Z,95762.73
2023-01-17T08:58:02.660Z,95766.84
2023-01-17T09:00:32.849Z,95765.07
2023-01-17T09:03:02.171Z,95758.61
2023-01-17T09:05:30.255Z,95759.33
2023-01-17T09:07:58.416Z,95758.47
2023-01-17T09:10:29.952Z,95745.01
2023-01-17T09:13:00.556Z,95741.08
2023-01-17T09:15:28.805Z,95746.52
2023-01-17T09:17:57.579Z,95754.04
2023-01-17T09:20:30.734Z,95764.71
2023-01-17T09:23:04.265Z,95784.05
2023-01-17T09:25:32.495Z,95785.83
2023-01-17T09:28:01.334Z,95782.38
2023-01-17T09:30:30.158Z,95789.55
2023-01-17T09:32:58.722Z,95791.84
2023-01-17T09:35:26.937Z,95790.38
2023-01-17T09:37:57.250Z,95793.23
2023-01-17T09:40:26.252Z,95801.02
2023-01-17T09:43:01.754Z,95803.81
2023-01-17T09:45:33.650Z,95805.87
2023-01-17T09:48:10.558Z,95819.50
2023-01-17T09:50:55.666Z,95819.94
2023-01-17T09:53:25.324Z,95824.86
2023-01-17T09:56:35.178Z,95831.61
2023-01-17T09:59:40.229Z,95818.76
2023-01-17T10:02:26.716Z,95799.11
2023-01-17T10:05:20.322Z,95801.37
2023-01-17T10:08:22.290Z,95794.52
2023-01-17T10:11:02.668Z,95815.63
2023-01-17T10:13:45.254Z,95812.03
2023-01-17T10:16:28.556Z,95806.34
2023-01-17T10:19:11.189Z,95801.20
2023-01-17T10:22:02.835Z,95792.42
2023-01-17T10:25:16.283Z,95785.58
2023-01-17T10:28:13.753Z,95792.58
2023-01-17T10:30:49.385Z,95797.19
2023-01-17T10:33:27.641Z,95800.92
2023-01-17T10:36:10.831Z,95802.59
2023-01-17T10:38:44.951Z,95794.14
2023-01-17T10:41:21.700Z,95787.13
2023-01-17T10:44:11.086Z,95792.79
2023-01-17T10:46:44.663Z,95790.95
2023-01-17T10:49:20.328Z,95782.36
2023-01-17T10:52:00.482Z,95771.48
2023-01-17T10:54:55.080Z,95766.92
2023-01-17T10:57:26.076Z,95763.27
2023-01-17T11:00:02.129Z,95760.77
2023-01-17T11:02:35.906Z,95763.23
2023-01-17T11:05:20.862Z,95766.88
2023-01-17T11:08:07.218Z,95758.08
2023-01-17T11:10:42.707Z,95750.73
2023-01-17T11:13:34.376Z,95748.13
2023-01-17T11:16:08.442Z,95755.53
2023-01-17T11:18:40.164Z,95760.95
2023-01-17T11:21:15.592Z,95757.65
2023-01-17T11:23:49.294Z,95751.75
2023-01-17T11:26:25.241Z,95752.53
2023-01-17T11:29:14.613Z,95756.44
2023-01-17T11:31:42.997Z,95755.86
2023-01-17T11:34:24.351Z,95762.36
2023-01-17T11:37:29.260Z,95765.93
2023-01-17T11:40:29.228Z,95770.22
2023-01-17T11:43:29.339Z,95774.62
2023-01-17T11:46:15.677Z,95774.85
2023-01-17T11:48:59.985Z,95775.75
2023-01-17T11:51:41.602Z,95777.10
2023-01-17T11:54:26.928Z,95779.44
2023-01-17T11:57:04.908Z,95788.60
2023-01-17T11:59:43.890Z,95792.09
2023-01-17T12:02:32.629Z,95792.18
2023-01-17T12:05:09.613Z,95788.69
2023-01-17T12:07:46.501Z,95782.80
2023-01-17T12:10:32.290Z,95775.17
2023-01-17T12:13:31.968Z,95770.45
2023-01-17T12:16:33.134Z,95769.27
2023-01-17T12:19:08.109Z,95773.58
2023-01-17T12:21:51.735Z,95779.68
2023-01-17T12:24:58.499Z,95784.16
2023-01-17T12:27:27.043Z,95777.03
2023-01-17T12:30:30.831Z,95770.66
2023-01-17T12:33:39.776Z,95767.64
2023-01-17T12:36:24.997Z,95760.78
2023-01-17T12:38:56.676Z,95759.51
2023-01-17T12:41:31.867Z,95757.53
2023-01-17T12:44:01.187Z,95756.53
2023-01-17T12:46:40.835Z,95754.70
2023-01-17T12:49:28.766Z,95759.88
2023-01-17T12:52:05.864Z,95765.38
2023-01-17T12:54:40.182Z,95766.59
2023-01-17T12:57:15.719Z,95768.73
2023-01-17T13:00:12.730Z,95764.17
2023-01-17T13:03:03.543Z,95760.14
2023-01-17T13:05:46.115Z,95758.98
2023-01-17T13:08:41.455Z,95762.66
2023-01-17T13:11:23.713Z,95767.13
2023-01-17T13:13:53.479Z,95775.22
2023-01-17T13:16:40.037Z,95787.45
2023-01-17T13:19:58.568Z,95805.09
2023-01-17T13:22:27.948Z,95815.25
2023-01-17T13:25:18.773Z,95819.88
2023-01-17T13:28:22.763Z,95821.83
2023-01-17T13:31:10.224Z,95820.07
2023-01-17T13:33:54.687Z,95820.04
2023-01-17T13:36:59.588Z,95817.41
2023-01-17T13:39:50.525Z,95817.80
2023-01-17T13:42:58.173Z,95819.61
2023-01-17T13:45:53.410Z,95810.95
2023-01-17T13:48:21.655Z,95800.05
2023-01-17T13:50:53.239Z,95791.41
2023-01-17T13:53:27.784Z,95786.08
2023-01-17T13:56:11.184Z,95782.36
2023-01-17T13:58:50.421Z,95788.70
2023-01-17T14:01:44.518Z,95791.01
2023-01-17T14:04:14.521Z,95793.71
2023-01-17T14:06:53.041Z,95791.70
2023-01-17T14:09:38.155Z,95794.98
2023-01-17T14:12:25.387Z,95800.98
2023-01-17T14:14:58.894Z,95805.98
2023-01-17T14:17:55.742Z,95807.01
2023-01-17T14:20:27.474Z,95816.10
2023-01-17T14:23:00.123Z,95821.70
2023-01-17T14:25:30.916Z,95831.11
2023-01-17T14:28:04.543Z,95829.55
2023-01-17T14:30:33.104Z,95834.59
2023-01-17T14:33:01.635Z,95838.95
2023-01-17T14:35:52.669Z,95842.02
2023-01-17T14:38:29.483Z,95845.17
2023-01-17T14:41:00.964Z,95849.14
2023-01-17T14:43:33.171Z,95848.94
2023-01-17T14:46:24.610Z,95847.09
2023-01-17T14:49:07.217Z,95846.98
2023-01-17T14:51:37.284Z,95847.23
2023-01-17T14:54:21.238Z,95839.30
2023-01-17T14:56:50.069Z,95846.84
2023-01-17T14:59:22.235Z,95853.39
2023-01-17T15:02:06.676Z,95850.39
2023-01-17T15:04:40.116Z,95849.11
2023-01-17T15:07:15.373Z,95851.94
2023-01-17T15:09:44.082Z,95851.19
2023-01-17T15:12:19.130Z,95849.80
2023-01-17T15:14:48.004Z,95840.86
2023-01-17T15:17:25.568Z,95841.60
2023-01-17T15:20:08.458Z,95848.41
2023-01-17T15:22:37.877Z,95842.41
2023-01-17T15:25:09.693Z,95855.99
2023-01-17T15:27:39.403Z,95861.08
2023-01-17T15:30:09.898Z,95855.70
2023-01-17T15:32:40.685Z,95859.58
2023-01-17T15:35:18.362Z,95868.66
2023-01-17T15:37:53.709Z,95875.67
2023-01-17T15:40:25.079Z,95876.90
2023-01-17T15:42:58.348Z,95874.40
2023-01-17T15:45:30.766Z,95862.84
2023-01-17T15:48:37.920Z,95858.34
2023-01-17T15:51:07.718Z,95859.34
2023-01-17T15:53:39.327Z,95847.79
2023-01-17T15:56:27.306Z,95836.95
2023-01-17T15:58:56.498Z,95846.28
2023-01-17T16:01:31.042Z,95859.63
2023-01-17T16:03:59.299Z,95870.44
2023-01-17T16:06:36.936Z,95880.19
2023-01-17T16:09:20.412Z,95874.84
2023-01-17T16:11:49.378Z,95875.05
2023-01-17T16:14:17.993Z,95867.98
2023-01-17T16:16:51.362Z,95869.30
2023-01-17T16:19:21.991Z,95862.14
2023-01-17T16:21:50.386Z,95860.48
2023-01-17T16:24:19.765Z,95859.03
2023-01-17T16:26:47.889Z,95867.30
2023-01-17T16:29:16.648Z,95871.13
2023-01-17T16:31:44.675Z,95873.41
2023-01-17T16:34:13.150Z,95870.42
2023-01-17T16:36:42.007Z,95870.53
2023-01-17T16:39:14.421Z,95857.62
2023-01-17T16:41:44.586Z,95858.92
2023-01-17T16:44:12.644Z,95859.13
2023-01-17T16:46:41.467Z,95851.45
2023-01-17T16:49:09.691Z,95850.77
2023-01-17T16:51:37.888Z,95846.44
2023-01-17T16:54:08.060Z,95835.94
2023-01-17T16:56:36.038Z,95826.92
2023-01-17T16:59:04.129Z,95827.45
2023-01-17T17:01:32.353Z,95833.30
2023-01-17T17:04:00.515Z,95828.11
2023-01-17T17:06:31.488Z,95822.87
2023-01-17T17:09:00.671Z,95816.91
2023-01-17T17:11:28.946Z,95814.57
2023-01-17T17:13:57.013Z,95812.01
2023-01-17T17:16:30.060Z,95801.66
2023-01-17T17:19:01.765Z,95788.52
2023-01-17T17:21:32.254Z,95780.61
2023-01-17T17:24:01.320Z,95783.67
2023-01-17T17:26:34.674Z,95795.29
2023-01-17T17:29:05.106Z,95793.73
2023-01-17T17:31:33.764Z,95790.08
2023-01-17T17:34:06.084Z,95788.38
2023-01-17T17:36:35.459Z,95788.84
2023-01-17T17:39:06.591Z,95792.91
2023-01-17T17:41:39.231Z,95787.00
2023-01-17T17:44:07.252Z,95788.91
2023-01-17T17:46:37.111Z,95786.36
2023-01-17T17:49:07.057Z,95778.16
2023-01-17T17:51:37.814Z,95774.64
2023-01-17T17:54:11.639Z,95762.13
2023-01-17T17:56:46.583Z,95755.23
2023-01-17T17:59:20.325Z,95752.20
2023-01-17T18:01:48.667Z,95745.44
2023-01-17T18:04:17.166Z,95752.95
2023-01-17T18:06:45.981Z,95756.58
2023-01-17T18:09:14.546Z,95759.96
2023-01-17T18:11:44.185Z,95757.29
2023-01-17T18:14:14.962Z,95755.75
2023-01-17T18:16:44.992Z,95753.39
2023-01-17T18:19:19.605Z,95740.26
2023-01-17T18:21:51.488Z,95734.16
2023-01-17T18:24:22.274Z,95735.23
2023-01-17T18:26:58.949Z,95739.28
2023-01-17T18:29:27.666Z,95732.16
2023-01-17T18:31:56.503Z,95726.02
2023-01-17T18:34:29.376Z,95724.54
2023-01-17T18:36:57.984Z,95716.77
2023-01-17T18:39:28.799Z,95710.71
2023-01-17T18:41:57.808Z,95701.50
2023-01-17T18:44:27.501Z,95695.48
2023-01-17T18:46:59.622Z,95687.00
2023-01-17T18:49:29.166Z,95682.38
2023-01-17T18:51:57.824Z,95682.79
2023-01-17T18:54:28.417Z,95675.56
2023-01-17T18:56:57.909Z,95676.03
2023-01-17T18:59:26.078Z,95671.71
2023-01-17T19:01:54.310Z,95663.67
2023-01-17T19:04:22.448Z,95661.39
2023-01-17T19:06:51.379Z,95659.79
2023-01-17T19:09:19.587Z,95659.23
2023-01-17T19:11:47.752Z,95655.20
2023-01-17T19:14:15.928Z,95652.33
2023-01-17T19:16:45.073Z,95658.15
2023-01-17T19:19:15.350Z,95661.04
2023-01-17T19:21:43.785Z,95651.11
2023-01-17T19:24:13.310Z,95640.52
2023-01-17T19:26:42.868Z,95635.13
2023-01-17T19:29:11.247Z,95630.41
2023-01-17T19:31:43.209Z,95626.77
2023-01-17T19:34:18.899Z,95632.02
2023-01-17T19:36:47.484Z,95636.46
2023-01-17T19:39:16.084Z,95633.02
2023-01-17T19:41:45.622Z,95630.93
2023-01-17T19:44:15.280Z,95629.82
2023-01-17T19:46:44.231Z,95631.17
2023-01-17T19:49:13.433Z,95635.80
2023-01-17T19:51:41.415Z,95624.93
2023-01-17T19:54:09.955Z,95628.52
2023-01-17T19:56:38.098Z,95627.88
2023-01-17T19:59:07.510Z,95620.00
2023-01-17T20:01:35.893Z,95616.89
2023-01-17T20:04:04.830Z,95616.04
2023-01-17T20:06:35.993Z,95612.48
2023-01-17T20:09:07.081Z,95615.05
2023-01-17T20:11:36.258Z,95616.70
2023-01-17T20:14:07.526Z,95618.35
2023-01-17T20:16:37.407Z,95613.52
2023-01-17T20:19:06.290Z,95612.48
2023-01-17T20:21:34.841Z,95605.13
2023-01-17T20:24:03.479Z,95607.16
2023-01-17T20:26:37.014Z,95605.24
2023-01-17T20:29:10.137Z,95603.48
2023-01-17T20:31:40.627Z,95598.84
2023-01-17T20:34:12.415Z,95604.04
2023-01-17T20:36:42.627Z,95602.77
2023-01-17T20:39:13.551Z,95596.29
2023-01-17T20:41:43.555Z,95597.57
2023-01-17T20:44:15.408Z,95591.16
2023-01-17T20:46:43.822Z,95584.02
2023-01-17T20:49:15.580Z,95577.14
2023-01-17T20:51:45.725Z,95571.98
2023-01-17T20:54:16.641Z,95564.69
2023-01-17T20:56:47.407Z,95567.46
2023-01-17T20:59:18.727Z,95565.83
2023-01-17T21:01:47.247Z,95556.52
2023-01-17T21:04:16.619Z,95552.86
2023-01-17T21:06:44.779Z,95539.61
2023-01-17T21:09:15.323Z,95535.02
2023-01-17T21:11:43.497Z,95551.23
2023-01-17T21:14:12.519Z,95551.42
2023-01-17T21:16:40.755Z,95547.60
2023-01-17T21:19:12.107Z,95532.96
2023-01-17T21:21:40.420Z,95531.07
2023-01-17T21:24:09.283Z,95523.75
2023-01-17T21:26:38.944Z,95533.41
2023-01-17T21:29:07.327Z,95536.31
2023-01-17T21:31:36.810Z,95537.54
2023-01-17T21:34:07.502Z,95532.91
2023-01-17T21:36:38.005Z,95523.95
2023-01-17T21:39:12.602Z,95516.79
2023-01-17T21:41:41.568Z,95510.66
2023-01-17T21:44:19.595Z,95506.47
2023-01-17T21:46:48.670Z,95511.58
2023-01-17T21:49:17.411Z,95511.52
2023-01-17T21:51:55.122Z,95513.29
2023-01-17T21:54:44.178Z,95514.30
2023-01-17T21:57:35.128Z,95510.84
2023-01-17T22:00:06.685Z,95515.52
2023-01-17T22:02:41.144Z,95513.64
2023-01-17T22:05:10.100Z,95508.27
2023-01-17T22:08:01.395Z,95508.77
2023-01-17T22:10:29.435Z,95502.65
2023-01-17T22:12:57.450Z,95489.91
2023-01-17T22:15:25.473Z,95480.76
2023-01-17T22:17:53.420Z,95486.46
2023-01-17T22:20:23.994Z,95485.41
2023-01-17T22:22:51.900Z,95479.84
2023-01-17T22:25:20.038Z,95486.44
2023-01-17T22:27:48.292Z,95484.54
2023-01-17T22:30:16.531Z,95489.27
2023-01-17T22:32:44.422Z,95484.61
2023-01-17T22:35:12.454Z,95488.23
2023-01-17T22:37:41.524Z,95494.21
2023-01-17T22:40:12.564Z,95484.23
2023-01-17T22:42:40.578Z,95485.39
2023-01-17T22:45:10.345Z,95490.11
2023-01-17T22:47:38.659Z,95485.70
2023-01-17T22:50:09.061Z,95478.91
2023-01-17T22:52:37.070Z,95476.71
2023-01-17T22:55:05.829Z,95481.30
2023-01-17T22:57:34.084Z,95484.59
2023-01-17T23:00:02.127Z,95480.89
2023-01-17T23:02:30.187Z,95481.60
2023-01-17T23:04:59.266Z,95479.20
2023-01-17T23:07:43.042Z,95482.86
2023-01-17T23:10:13.850Z,95476.67
2023-01-17T23:12:41.905Z,95476.91
2023-01-17T23:15:28.160Z,95472.86
2023-01-17T23:18:14.741Z,95470.67
2023-01-17T23:20:42.854Z,95464.36
2023-01-17T23:23:10.857Z,95464.92
2023-01-17T23:25:38.876Z,95460.13
2023-01-17T23:28:14.424Z,95452.42
2023-01-17T23:30:43.085Z,95451.82
2023-01-17T23:33:13.332Z,95453.69
2023-01-17T23:35:46.201Z,95455.37
2023-01-17T23:38:29.455Z,95463.52
2023-01-17T23:41:27.501Z,95462.61
2023-01-17T23:43:57.777Z,95463.14
2023-01-17T23:46:26.848Z,95464.94
2023-01-17T23:48:55.212Z,95462.85
2023-01-17T23:51:23.420Z,95455.68
2023-01-17T23:53:57.422Z,95458.10
2023-01-17T23:56:25.545Z,95454.69
2023-01-17T23:58:53.487Z,95452.80
