createdAt,value
2017-10-04T00:00:24.497Z,97787.36
2017-10-04T00:02:52.090Z,97783.02
2017-10-04T00:05:19.938Z,97774.59
2017-10-04T00:07:47.369Z,97772.48
2017-10-04T00:10:14.810Z,97780.63
2017-10-04T00:12:42.816Z,97788.63
2017-10-04T00:15:10.368Z,97791.16
2017-10-04T00:17:37.822Z,97789.24
2017-10-04T00:20:05.580Z,97788.84
2017-10-04T00:22:33.107Z,97786.73
2017-10-04T00:25:00.514Z,97775.14
2017-10-04T00:27:27.955Z,97767.97
2017-10-04T00:29:55.365Z,97767.23
2017-10-04T00:32:22.785Z,97768.59
2017-10-04T00:34:50.233Z,97763.75
2017-10-04T00:37:17.709Z,97755.95
2017-10-04T00:39:45.128Z,97764.91
2017-10-04T00:42:12.587Z,97766.28
2017-10-04T00:44:39.999Z,97763.63
2017-10-04T00:47:08.052Z,97767.33
2017-10-04T00:49:36.100Z,97769.34
2017-10-04T00:52:03.507Z,97772.08
2017-10-04T00:54:30.928Z,97772.51
2017-10-04T00:56:58.783Z,97772.91
2017-10-04T00:59:26.188Z,97773.02
2017-10-04T01:01:53.595Z,97773.14
2017-10-04T01:04:21.034Z,97771.95
2017-10-04T01:06:48.452Z,97778.38
2017-10-04T01:09:15.860Z,97767.11
2017-10-04T01:11:43.499Z,97763.86
2017-10-04T01:14:10.922Z,97763.20
2017-10-04T01:16:38.333Z,97764.80
2017-10-04T01:19:06.238Z,97763.42
2017-10-04T01:21:33.653Z,97764.37
2017-10-04T01:24:01.074Z,97758.89
2017-10-04T01:26:28.531Z,97757.00
2017-10-04T01:28:55.990Z,97761.94
2017-10-04T01:31:23.537Z,97756.88
2017-10-04T01:33:51.224Z,97752.77
2017-10-04T01:36:18.625Z,97751.41
2017-10-04T01:38:46.031Z,97746.86
2017-10-04T01:41:13.689Z,97734.53
2017-10-04T01:43:41.091Z,97744.75
2017-10-04T01:46:08.508Z,97745.09
2017-10-04T01:48:36.065Z,97745.61
2017-10-04T01:51:03.483Z,97743.61
2017-10-04T01:53:30.904Z,97748.15
2017-10-04T01:55:58.392Z,97750.97
2017-10-04T01:58:25.838Z,97757.63
2017-10-04T02:00:53.264Z,97747.72
2017-10-04T02:03:21.129Z,97745.92
2017-10-04T02:05:48.536Z,97739.61
2017-10-04T02:08:15.937Z,97746.54
2017-10-04T02:10:43.407Z,97752.14
2017-10-04T02:13:10.837Z,97757.43
2017-10-04T02:15:38.401Z,97759.11
2017-10-04T02:18:06.795Z,97758.69
2017-10-04T02:20:34.209Z,97753.94
2017-10-04T02:23:01.625Z,97750.77
2017-10-04T02:25:29.457Z,97753.08
2017-10-04T02:27:56.882Z,97749.60
2017-10-04T02:30:24.298Z,97741.38
2017-10-04T02:32:52.144Z,97746.02
2017-10-04T02:35:19.546Z,97750.25
2017-10-04T02:37:46.969Z,97755.31
2017-10-04T02:40:14.849Z,97753.94
2017-10-04T02:42:42.351Z,97743.38
2017-10-04T02:45:09.782Z,97746.98
2017-10-04T02:47:37.232Z,97752.26
2017-10-04T02:50:05.406Z,97752.56
2017-10-04T02:52:32.813Z,97747.52
2017-10-04T02:55:00.270Z,97747.84
2017-10-04T02:57:27.897Z,97744.43
2017-10-04T02:59:55.351Z,97745.41
2017-10-04T03:02:22.785Z,97745.71
2017-10-04T03:04:50.841Z,97745.59
2017-10-04T03:07:18.283Z,97749.28
2017-10-04T03:09:45.886Z,97748.88
2017-10-04T03:12:13.315Z,97747.59
2017-10-04T03:14:40.822Z,97745.80
2017-10-04T03:17:08.278Z,97740.75
2017-10-04T03:19:35.682Z,97730.73
2017-10-04T03:22:03.154Z,97732.22
2017-10-04T03:24:30.738Z,97727.05
2017-10-04T03:26:58.159Z,97734.84
2017-10-04T03:29:25.567Z,97732.83
2017-10-04T03:31:53.350Z,97738.00
2017-10-04T03:34:20.793Z,97743.41
2017-10-04T03:36:48.200Z,97736.86
2017-10-04T03:39:15.825Z,97717.88
2017-10-04T03:41:43.249Z,97713.34
2017-10-04T03:44:10.654Z,97712.82
2017-10-04T03:46:38.120Z,97712.82
2017-10-04T03:49:05.558Z,97706.48
2017-10-04T03:51:32.970Z,97710.17
2017-10-04T03:54:00.558Z,97707.65
2017-10-04T03:56:27.979Z,97702.69
2017-10-04T03:58:55.466Z,97702.92
2017-10-04T04:01:23.139Z,97705.66
2017-10-04T04:03:50.707Z,97708.16
2017-10-04T04:06:18.138Z,97702.38
2017-10-04T04:08:45.578Z,97697.84
2017-10-04T04:11:13.044Z,97698.57
2017-10-04T04:13:40.455Z,97695.95
2017-10-04T04:16:07.930Z,97698.69
2017-10-04T04:18:35.341Z,97696.47
2017-10-04T04:21:02.807Z,97695.44
2017-10-04T04:23:30.554Z,97690.89
2017-10-04T04:25:57.972Z,97689.83
2017-10-04T04:28:25.387Z,97697.20
2017-10-04T04:30:52.868Z,97691.32
2017-10-04T04:33:20.382Z,97692.14
2017-10-04T04:35:47.873Z,97689.41
2017-10-04T04:38:27.110Z,97690.98
2017-10-04T04:40:54.528Z,97684.35
2017-10-04T04:43:21.940Z,97682.67
2017-10-04T04:45:49.387Z,97689.41
2017-10-04T04:48:16.801Z,97696.38
2017-10-04T04:50:44.222Z,97692.69
2017-10-04T04:53:12.134Z,97703.23
2017-10-04T04:55:39.611Z,97703.11
2017-10-04T04:58:07.022Z,97710.08
2017-10-04T05:00:34.792Z,97712.39
2017-10-04T05:03:02.195Z,97711.54
2017-10-04T05:05:29.607Z,97714.07
2017-10-04T05:07:57.041Z,97716.81
2017-10-04T05:10:24.461Z,97706.91
2017-10-04T05:12:52.019Z,97705.03
2017-10-04T05:15:19.499Z,97709.66
2017-10-04T05:17:46.908Z,97707.86
2017-10-04T05:20:14.320Z,97710.51
2017-10-04T05:22:42.216Z,97715.99
2017-10-04T05:25:09.674Z,97714.19
2017-10-04T05:27:37.094Z,97720.62
2017-10-04T05:30:04.696Z,97720.62
2017-10-04T05:32:32.122Z,97730.52
2017-10-04T05:34:59.536Z,97734.75
2017-10-04T05:37:26.989Z,97731.06
2017-10-04T05:39:54.396Z,97728.53
2017-10-04T05:42:21.809Z,97740.23
2017-10-04T05:44:49.264Z,97750.65
2017-10-04T05:47:16.679Z,97759.22
2017-10-04T05:49:44.121Z,97757.19
2017-10-04T05:52:11.896Z,97749.70
2017-10-04T05:54:39.310Z,97742.66
2017-10-04T05:57:06.726Z,97746.33
2017-10-04T05:59:34.213Z,97740.42
2017-10-04T06:02:01.621Z,97748.95
2017-10-04T06:04:29.026Z,97752.43
2017-10-04T06:06:56.502Z,97761.28
2017-10-04T06:09:23.905Z,97755.50
2017-10-04T06:11:51.319Z,97753.81
2017-10-04T06:14:19.263Z,97760.59
2017-10-04T06:16:46.675Z,97760.98
2017-10-04T06:19:14.099Z,97760.67
2017-10-04T06:21:41.561Z,97759.73
2017-10-04T06:24:08.964Z,97774.38
2017-10-04T06:26:36.390Z,97765.20
2017-10-04T06:29:03.915Z,97757.41
2017-10-04T06:31:31.331Z,97762.66
2017-10-04T06:33:58.745Z,97763.09
2017-10-04T06:36:26.438Z,97760.59
2017-10-04T06:38:53.861Z,97756.98
2017-10-04T06:41:21.406Z,97760.03
2017-10-04T06:43:48.897Z,97755.10
2017-10-04T06:46:16.311Z,97760.47
2017-10-04T06:48:43.793Z,97763.72
2017-10-04T06:51:11.267Z,97769.42
2017-10-04T06:53:38.683Z,97776.80
2017-10-04T06:56:06.109Z,97774.79
2017-10-04T06:58:33.561Z,97775.34
2017-10-04T07:01:00.983Z,97785.45
2017-10-04T07:03:33.327Z,97787.55
2017-10-04T07:06:00.799Z,97780.27
2017-10-04T07:08:28.215Z,97774.36
2017-10-04T07:10:55.642Z,97776.16
2017-10-04T07:13:23.228Z,97779.84
2017-10-04T07:15:50.680Z,97793.03
2017-10-04T07:18:18.196Z,97784.48
2017-10-04T07:20:45.691Z,97800.50
2017-10-04T07:23:13.178Z,97809.16
2017-10-04T07:25:40.682Z,97814.22
2017-10-04T07:28:08.111Z,97804.93
2017-10-04T07:30:36.022Z,97802.92
2017-10-04T07:33:03.490Z,97799.79
2017-10-04T07:35:30.954Z,97794.39
2017-10-04T07:37:58.464Z,97791.56
2017-10-04T07:40:25.926Z,97784.37
2017-10-04T07:42:53.399Z,97790.19
2017-10-04T07:45:20.855Z,97794.61
2017-10-04T07:47:48.315Z,97793.98
2017-10-04T07:50:15.977Z,97799.89
2017-10-04T07:52:43.399Z,97802.30
2017-10-04T07:55:10.821Z,97803.66
2017-10-04T07:57:38.385Z,97803.88
2017-10-04T08:00:05.823Z,97814.85
2017-10-04T08:02:33.409Z,97822.88
2017-10-04T08:05:01.487Z,97820.95
2017-10-04T08:07:28.935Z,97810.41
2017-10-04T08:09:56.361Z,97809.23
2017-10-04T08:12:23.828Z,97805.86
2017-10-04T08:14:51.243Z,97810.40
2017-10-04T08:17:18.666Z,97820.44
2017-10-04T08:19:46.242Z,97826.97
2017-10-04T08:22:13.678Z,97803.55
2017-10-04T08:24:44.923Z,97810.83
2017-10-04T08:27:12.447Z,97834.78
2017-10-04T08:29:39.871Z,97844.81
2017-10-04T08:32:07.284Z,97836.47
2017-10-04T08:34:35.097Z,97818.25
2017-10-04T08:37:02.502Z,97837.33
2017-10-04T08:39:29.924Z,97816.74
2017-10-04T08:41:57.374Z,97805.66
2017-10-04T08:44:24.815Z,97823.73
2017-10-04T08:46:54.213Z,97816.74
2017-10-04T08:49:21.661Z,97814.52
2017-10-04T08:51:49.160Z,97831.41
2017-10-04T08:54:16.579Z,97826.84
2017-10-04T08:56:44.077Z,97809.97
2017-10-04T08:59:11.498Z,97816.74
2017-10-04T09:01:38.910Z,97836.07
2017-10-04T09:04:06.671Z,97838.81
2017-10-04T09:06:34.094Z,97835.52
2017-10-04T09:09:01.528Z,97826.16
2017-10-04T09:11:28.984Z,97830.04
2017-10-04T09:13:56.395Z,97818.25
2017-10-04T09:16:23.817Z,97805.48
2017-10-04T09:18:51.684Z,97812.77
2017-10-04T09:21:19.098Z,97790.28
2017-10-04T09:23:46.516Z,97791.23
2017-10-04T09:26:14.102Z,97784.38
2017-10-04T09:28:41.553Z,97777.00
2017-10-04T09:31:08.974Z,97800.30
2017-10-04T09:33:36.614Z,97808.96
2017-10-04T09:36:05.032Z,97820.75
2017-10-04T09:38:32.531Z,97841.75
2017-10-04T09:40:59.959Z,97846.06
2017-10-04T09:43:27.397Z,97848.29
2017-10-04T09:45:54.807Z,97850.09
2017-10-04T09:48:22.336Z,97843.97
2017-10-04T09:50:49.849Z,97844.37
2017-10-04T09:53:17.294Z,97822.23
2017-10-04T09:55:45.121Z,97804.32
2017-10-04T09:58:12.725Z,97807.38
2017-10-04T10:00:40.152Z,97790.80
2017-10-04T10:03:07.994Z,97792.70
2017-10-04T10:05:35.429Z,97773.61
2017-10-04T10:08:02.951Z,97761.99
2017-10-04T10:10:30.398Z,97760.03
2017-10-04T10:12:57.817Z,97744.41
2017-10-04T10:15:25.262Z,97732.28
2017-10-04T10:17:53.105Z,97741.45
2017-10-04T10:20:20.510Z,97753.92
2017-10-04T10:22:48.885Z,97763.19
2017-10-04T10:25:16.349Z,97768.98
2017-10-04T10:27:43.801Z,97771.72
2017-10-04T10:30:11.225Z,97787.75
2017-10-04T10:32:38.687Z,97800.59
2017-10-04T10:35:06.115Z,97808.83
2017-10-04T10:37:33.535Z,97803.67
2017-10-04T10:40:01.155Z,97805.77
2017-10-04T10:42:28.679Z,97791.73
2017-10-04T10:44:56.099Z,97791.86
2017-10-04T10:47:23.654Z,97782.08
2017-10-04T10:49:51.062Z,97763.92
2017-10-04T10:52:18.478Z,97756.83
2017-10-04T10:54:46.277Z,97755.36
2017-10-04T10:57:13.700Z,97748.41
2017-10-04T10:59:41.106Z,97742.08
2017-10-04T11:02:08.580Z,97735.01
2017-10-04T11:04:35.990Z,97738.81
2017-10-04T11:07:07.311Z,97744.83
2017-10-04T11:09:34.850Z,97747.02
2017-10-04T11:12:02.267Z,97740.28
2017-10-04T11:14:29.696Z,97740.48
2017-10-04T11:16:57.166Z,97737.55
2017-10-04T11:19:24.578Z,97738.06
2017-10-04T11:21:52.014Z,97734.98
2017-10-04T11:24:19.490Z,97735.30
2017-10-04T11:26:46.909Z,97729.81
2017-10-04T11:29:14.369Z,97719.82
2017-10-04T11:31:41.838Z,97711.59
2017-10-04T11:34:09.499Z,97706.50
2017-10-04T11:36:36.921Z,97706.20
2017-10-04T11:39:04.475Z,97702.94
2017-10-04T11:41:32.830Z,97703.12
2017-10-04T11:44:00.245Z,97697.77
2017-10-04T11:46:27.999Z,97697.64
2017-10-04T11:48:55.521Z,97698.06
2017-10-04T11:51:22.995Z,97693.86
2017-10-04T11:53:50.562Z,97698.32
2017-10-04T11:56:17.992Z,97695.89
2017-10-04T11:58:45.421Z,97689.01
2017-10-04T12:01:12.868Z,97682.06
2017-10-04T12:03:40.284Z,97677.40
2017-10-04T12:06:07.767Z,97676.88
2017-10-04T12:08:35.427Z,97675.39
2017-10-04T12:11:02.886Z,97671.59
2017-10-04T12:13:30.320Z,97663.05
2017-10-04T12:15:57.870Z,97667.08
2017-10-04T12:18:25.815Z,97660.22
2017-10-04T12:20:53.211Z,97666.41
2017-10-04T12:23:20.660Z,97662.84
2017-10-04T12:25:48.617Z,97664.34
2017-10-04T12:28:16.044Z,97657.88
2017-10-04T12:30:43.518Z,97654.07
2017-10-04T12:33:11.084Z,97648.83
2017-10-04T12:35:38.523Z,97660.22
2017-10-04T12:38:05.986Z,97659.80
2017-10-04T12:40:33.407Z,97650.28
2017-10-04T12:43:00.820Z,97657.05
2017-10-04T12:45:28.317Z,97657.48
2017-10-04T12:47:55.755Z,97645.86
2017-10-04T12:50:23.164Z,97650.53
2017-10-04T12:52:50.693Z,97647.23
2017-10-04T12:55:18.094Z,97641.78
2017-10-04T12:57:46.207Z,97638.61
2017-10-04T13:00:14.031Z,97635.63
2017-10-04T13:02:41.451Z,97635.73
2017-10-04T13:05:08.908Z,97632.04
2017-10-04T13:07:36.420Z,97622.53
2017-10-04T13:10:03.841Z,97624.33
2017-10-04T13:12:31.955Z,97620.22
2017-10-04T13:14:59.411Z,97619.79
2017-10-04T13:17:26.816Z,97627.31
2017-10-04T13:19:54.237Z,97617.17
2017-10-04T13:22:22.056Z,97610.13
2017-10-04T13:24:49.469Z,97610.01
2017-10-04T13:27:16.908Z,97602.20
2017-10-04T13:29:44.405Z,97601.66
2017-10-04T13:32:11.836Z,97603.67
2017-10-04T13:34:39.248Z,97603.45
2017-10-04T13:37:07.217Z,97603.67
2017-10-04T13:39:34.636Z,97605.89
2017-10-04T13:42:02.053Z,97603.45
2017-10-04T13:44:29.495Z,97608.91
2017-10-04T13:46:56.920Z,97604.28
2017-10-04T13:49:24.332Z,97602.39
2017-10-04T13:51:52.990Z,97603.09
2017-10-04T13:54:20.421Z,97601.97
2017-10-04T13:56:47.848Z,97609.25
2017-10-04T13:59:15.286Z,97607.45
2017-10-04T14:01:42.766Z,97601.97
2017-10-04T14:04:10.274Z,97597.12
2017-10-04T14:06:38.137Z,97598.49
2017-10-04T14:09:05.560Z,97600.17
2017-10-04T14:11:33.077Z,97595.62
2017-10-04T14:14:00.911Z,97591.09
2017-10-04T14:16:28.330Z,97592.80
2017-10-04T14:18:56.226Z,97597.42
2017-10-04T14:21:23.682Z,97591.42
2017-10-04T14:23:51.306Z,97592.37
2017-10-04T14:26:18.713Z,97591.48
2017-10-04T14:28:46.257Z,97586.13
2017-10-04T14:31:13.929Z,97588.87
2017-10-04T14:33:41.337Z,97582.65
2017-10-04T14:36:08.810Z,97587.50
2017-10-04T14:38:36.228Z,97586.55
2017-10-04T14:41:03.639Z,97585.94
2017-10-04T14:43:31.100Z,97579.39
2017-10-04T14:45:58.529Z,97576.44
2017-10-04T14:48:25.933Z,97582.13
2017-10-04T14:50:53.570Z,97582.44
2017-10-04T14:53:20.984Z,97582.12
2017-10-04T14:55:48.401Z,97577.89
2017-10-04T14:58:16.261Z,97576.01
2017-10-04T15:00:45.542Z,97574.97
2017-10-04T15:03:13.608Z,97562.63
2017-10-04T15:05:41.075Z,97559.67
2017-10-04T15:08:08.495Z,97557.14
2017-10-04T15:10:35.905Z,97562.63
2017-10-04T15:13:03.418Z,97566.80
2017-10-04T15:15:30.831Z,97565.67
2017-10-04T15:17:58.248Z,97559.03
2017-10-04T15:20:25.823Z,97562.20
2017-10-04T15:22:53.890Z,97566.95
2017-10-04T15:25:21.320Z,97569.36
2017-10-04T15:27:48.730Z,97567.17
2017-10-04T15:30:16.575Z,97570.13
2017-10-04T15:32:44.011Z,97566.65
2017-10-04T15:35:11.425Z,97566.31
2017-10-04T15:37:39.256Z,97558.64
2017-10-04T15:40:10.566Z,97555.28
2017-10-04T15:42:37.983Z,97560.86
2017-10-04T15:45:05.441Z,97563.84
2017-10-04T15:47:32.936Z,97562.47
2017-10-04T15:50:00.467Z,97550.53
2017-10-04T15:52:31.795Z,97547.36
2017-10-04T15:54:59.248Z,97548.19
2017-10-04T15:57:26.664Z,97550.92
2017-10-04T15:59:54.156Z,97553.27
2017-10-04T16:02:21.686Z,97546.94
2017-10-04T16:04:49.077Z,97545.11
2017-10-04T16:07:16.938Z,97544.07
2017-10-04T16:09:44.347Z,97545.32
2017-10-04T16:12:11.824Z,97548.92
2017-10-04T16:14:39.281Z,97544.07
2017-10-04T16:17:06.714Z,97548.19
2017-10-04T16:19:34.126Z,97551.41
2017-10-04T16:22:01.729Z,97555.92
2017-10-04T16:24:29.146Z,97563.20
2017-10-04T16:26:56.567Z,97555.28
2017-10-04T16:29:24.645Z,97550.23
2017-10-04T16:31:52.066Z,97552.66
2017-10-04T16:34:19.482Z,97560.47
2017-10-04T16:36:46.935Z,97555.10
2017-10-04T16:39:14.375Z,97560.89
2017-10-04T16:41:41.944Z,97554.98
2017-10-04T16:44:09.407Z,97555.92
2017-10-04T16:46:36.832Z,97555.10
2017-10-04T16:49:04.247Z,97550.69
2017-10-04T16:51:31.756Z,97551.17
2017-10-04T16:53:59.650Z,97544.62
2017-10-04T16:56:27.076Z,97542.09
2017-10-04T16:58:55.141Z,97549.46
2017-10-04T17:01:22.569Z,97550.53
2017-10-04T17:03:49.993Z,97554.77
2017-10-04T17:06:17.872Z,97555.92
2017-10-04T17:08:45.286Z,97564.21
2017-10-04T17:11:12.702Z,97569.30
2017-10-04T17:13:40.181Z,97569.82
2017-10-04T17:16:07.604Z,97571.92
2017-10-04T17:18:35.015Z,97575.83
2017-10-04T17:21:02.678Z,97576.55
2017-10-04T17:23:30.091Z,97573.84
2017-10-04T17:25:57.515Z,97575.03
2017-10-04T17:28:25.452Z,97577.98
2017-10-04T17:30:52.858Z,97577.98
2017-10-04T17:33:20.315Z,97584.84
2017-10-04T17:35:47.918Z,97587.16
2017-10-04T17:38:15.337Z,97587.38
2017-10-04T17:40:42.832Z,97582.50
2017-10-04T17:43:10.918Z,97578.69
2017-10-04T17:45:38.335Z,97586.61
2017-10-04T17:48:05.852Z,97585.76
2017-10-04T17:50:33.322Z,97589.81
2017-10-04T17:53:00.734Z,97583.99
2017-10-04T17:55:28.155Z,97588.84
2017-10-04T17:57:56.017Z,97582.28
2017-10-04T18:00:23.460Z,97583.56
2017-10-04T18:02:50.874Z,97579.54
2017-10-04T18:05:18.314Z,97585.03
2017-10-04T18:07:45.726Z,97588.53
2017-10-04T18:10:13.135Z,97595.48
2017-10-04T18:12:40.971Z,97596.30
2017-10-04T18:15:08.383Z,97593.98
2017-10-04T18:17:35.805Z,97599.78
2017-10-04T18:20:03.552Z,97594.50
2017-10-04T18:22:30.969Z,97591.13
2017-10-04T18:24:58.386Z,97591.55
2017-10-04T18:27:25.847Z,97588.90
2017-10-04T18:29:53.396Z,97597.38
2017-10-04T18:32:20.822Z,97593.90
2017-10-04T18:34:48.272Z,97598.20
2017-10-04T18:37:15.686Z,97604.53
2017-10-04T18:39:43.104Z,97608.04
2017-10-04T18:42:10.899Z,97611.42
2017-10-04T18:44:38.329Z,97609.63
2017-10-04T18:47:05.761Z,97601.27
2017-10-04T18:49:33.238Z,97605.17
2017-10-04T18:52:00.712Z,97596.21
2017-10-04T18:54:28.164Z,97599.90
2017-10-04T18:56:55.734Z,97598.10
2017-10-04T18:59:23.223Z,97593.98
2017-10-04T19:01:50.650Z,97597.06
2017-10-04T19:04:18.140Z,97600.45
2017-10-04T19:06:45.662Z,97602.34
2017-10-04T19:09:13.081Z,97597.06
2017-10-04T19:11:40.515Z,97606.23
2017-10-04T19:14:08.029Z,97609.80
2017-10-04T19:16:35.443Z,97612.80
2017-10-04T19:19:02.983Z,97614.04
2017-10-04T19:21:30.394Z,97617.82
2017-10-04T19:23:57.815Z,97617.82
2017-10-04T19:26:25.261Z,97628.27
2017-10-04T19:28:52.710Z,97631.02
2017-10-04T19:31:20.115Z,97622.58
2017-10-04T19:33:47.583Z,97629.55
2017-10-04T19:36:14.991Z,97624.38
2017-10-04T19:38:42.411Z,97626.08
2017-10-04T19:41:09.871Z,97625.02
2017-10-04T19:43:37.296Z,97629.55
2017-10-04T19:46:05.311Z,97622.48
2017-10-04T19:48:32.771Z,97627.02
2017-10-04T19:51:00.210Z,97619.73
2017-10-04T19:53:27.634Z,97615.34
2017-10-04T19:55:55.405Z,97616.81
2017-10-04T19:58:22.814Z,97617.94
2017-10-04T20:00:50.236Z,97617.30
2017-10-04T20:03:17.720Z,97618.82
2017-10-04T20:05:45.137Z,97614.16
2017-10-04T20:08:12.568Z,97613.43
2017-10-04T20:10:40.435Z,97608.44
2017-10-04T20:13:07.854Z,97610.23
2017-10-04T20:15:35.283Z,97604.75
2017-10-04T20:18:02.740Z,97596.76
2017-10-04T20:20:30.174Z,97590.14
2017-10-04T20:22:57.605Z,97592.28
2017-10-04T20:25:25.077Z,97594.34
2017-10-04T20:27:52.488Z,97589.47
2017-10-04T20:30:19.894Z,97593.59
2017-10-04T20:32:47.377Z,97590.97
2017-10-04T20:35:14.796Z,97598.04
2017-10-04T20:37:42.259Z,97598.13
2017-10-04T20:40:10.746Z,97602.03
2017-10-04T20:42:38.166Z,97608.16
2017-10-04T20:45:05.596Z,97607.55
2017-10-04T20:47:33.055Z,97603.22
2017-10-04T20:50:00.476Z,97607.02
2017-10-04T20:52:27.892Z,97603.13
2017-10-04T20:54:55.356Z,97602.18
2017-10-04T20:57:22.768Z,97600.08
2017-10-04T20:59:50.222Z,97605.34
2017-10-04T21:02:17.681Z,97601.33
2017-10-04T21:04:45.095Z,97610.50
2017-10-04T21:07:12.514Z,97615.98
2017-10-04T21:09:39.989Z,97622.41
2017-10-04T21:12:07.399Z,97621.69
2017-10-04T21:14:34.815Z,97616.93
2017-10-04T21:17:02.598Z,97616.50
2017-10-04T21:19:30.010Z,97609.01
2017-10-04T21:21:57.438Z,97600.81
2017-10-04T21:24:24.988Z,97605.34
2017-10-04T21:26:52.395Z,97602.70
2017-10-04T21:29:19.818Z,97594.25
2017-10-04T21:31:47.414Z,97596.91
2017-10-04T21:34:14.829Z,97597.86
2017-10-04T21:36:42.828Z,97586.03
2017-10-04T21:39:10.436Z,97580.03
2017-10-04T21:41:37.850Z,97577.63
2017-10-04T21:44:05.264Z,97572.66
2017-10-04T21:46:33.654Z,97571.38
2017-10-04T21:49:01.076Z,97574.55
2017-10-04T21:51:28.488Z,97571.07
2017-10-04T21:53:55.964Z,97565.77
2017-10-04T21:56:23.363Z,97556.41
2017-10-04T21:58:50.778Z,97555.13
2017-10-04T22:01:18.262Z,97552.70
2017-10-04T22:03:45.819Z,97548.58
2017-10-04T22:06:13.227Z,97543.64
2017-10-04T22:08:41.067Z,97545.84
2017-10-04T22:11:08.500Z,97545.56
2017-10-04T22:13:35.911Z,97547.03
2017-10-04T22:16:03.920Z,97549.13
2017-10-04T22:18:31.341Z,97544.71
2017-10-04T22:20:58.755Z,97543.73
2017-10-04T22:23:26.215Z,97542.91
2017-10-04T22:25:53.632Z,97544.16
2017-10-04T22:28:21.062Z,97539.23
2017-10-04T22:30:48.870Z,97543.34
2017-10-04T22:33:16.286Z,97544.28
2017-10-04T22:35:43.697Z,97540.81
2017-10-04T22:38:11.549Z,97541.45
2017-10-04T22:40:38.958Z,97536.91
2017-10-04T22:43:06.370Z,97537.64
2017-10-04T22:45:33.821Z,97535.45
2017-10-04T22:48:01.306Z,97533.10
2017-10-04T22:50:28.706Z,97528.69
2017-10-04T22:52:56.159Z,97524.48
2017-10-04T22:55:23.562Z,97522.25
2017-10-04T22:57:50.979Z,97517.20
2017-10-04T23:00:19.356Z,97516.25
2017-10-04T23:02:46.916Z,97512.14
2017-10-04T23:05:14.387Z,97518.75
2017-10-04T23:07:42.243Z,97517.08
2017-10-04T23:10:09.669Z,97521.92
2017-10-04T23:12:37.091Z,97518.02
2017-10-04T23:15:04.560Z,97515.83
2017-10-04T23:17:31.982Z,97520.77
2017-10-04T23:19:59.422Z,97519.52
2017-10-04T23:22:27.082Z,97519.09
2017-10-04T23:24:54.500Z,97512.53
2017-10-04T23:27:21.927Z,97511.07
2017-10-04T23:29:49.397Z,97513.17
2017-10-04T23:32:16.806Z,97508.76
2017-10-04T23:34:44.239Z,97515.41
2017-10-04T23:37:11.675Z,97510.22
2017-10-04T23:39:39.127Z,97511.28
2017-10-04T23:42:06.535Z,97516.13
2017-10-04T23:44:33.983Z,97521.40
2017-10-04T23:47:01.391Z,97516.47
2017-10-04T23:49:28.803Z,97513.72
2017-10-04T23:51:56.259Z,97521.52
2017-10-04T23:54:23.696Z,97522.47
2017-10-04T23:56:51.115Z,97520.27
2017-10-04T23:59:18.882Z,97523.96
