createdAt,value
2023-01-19T00:01:43.547Z,12.70
2023-01-19T00:04:11.739Z,12.60
2023-01-19T00:06:39.872Z,12.70
2023-01-19T00:09:08.036Z,12.60
2023-01-19T00:11:36.468Z,12.20
2023-01-19T00:14:04.970Z,12.30
2023-01-19T00:16:33.120Z,12.10
2023-01-19T00:19:01.429Z,11.50
2023-01-19T00:21:29.668Z,11.10
2023-01-19T00:23:58.158Z,11.80
2023-01-19T00:26:26.369Z,11.60
2023-01-19T00:28:54.563Z,11.20
2023-01-19T00:31:23.311Z,11.70
2023-01-19T00:33:52.950Z,11.50
2023-01-19T00:36:21.206Z,11.70
2023-01-19T00:38:49.370Z,11.30
2023-01-19T00:41:18.371Z,10.80
2023-01-19T00:43:46.768Z,11.00
2023-01-19T00:46:14.869Z,11.60
2023-01-19T00:48:43.072Z,10.60
2023-01-19T00:51:11.160Z,10.60
2023-01-19T00:53:39.279Z,11.60
2023-01-19T00:56:07.720Z,12.70
2023-01-19T00:58:35.841Z,11.30
2023-01-19T01:01:05.022Z,11.90
2023-01-19T01:03:33.313Z,13.00
2023-01-19T01:06:01.515Z,12.00
2023-01-19T01:08:31.122Z,11.90
2023-01-19T01:10:59.380Z,12.40
2023-01-19T01:13:28.330Z,13.00
2023-01-19T01:15:58.143Z,12.20
2023-01-19T01:18:26.595Z,13.10
2023-01-19T01:21:01.755Z,13.80
2023-01-19T01:23:30.354Z,14.90
2023-01-19T01:25:58.549Z,16.20
2023-01-19T01:28:26.990Z,17.10
2023-01-19T01:30:56.161Z,19.30
2023-01-19T01:33:41.370Z,19.00
2023-01-19T01:36:12.021Z,19.70
2023-01-19T01:38:41.557Z,20.20
2023-01-19T01:41:10.431Z,20.00
2023-01-19T01:43:53.549Z,19.90
2023-01-19T01:46:22.114Z,19.10
2023-01-19T01:49:00.101Z,18.90
2023-01-19T01:51:51.025Z,18.50
2023-01-19T01:54:31.511Z,18.40
2023-01-19T01:57:04.620Z,18.60
2023-01-19T01:59:39.936Z,18.80
2023-01-19T02:02:31.540Z,19.50
2023-01-19T02:05:05.483Z,19.40
2023-01-19T02:07:56.487Z,19.10
2023-01-19T02:10:43.770Z,18.80
2023-01-19T02:13:22.605Z,19.60
2023-01-19T02:15:54.354Z,18.00
2023-01-19T02:18:24.569Z,18.30
2023-01-19T02:21:23.116Z,18.70
2023-01-19T02:23:59.302Z,18.20
2023-01-19T02:26:33.815Z,19.20
2023-01-19T02:29:08.819Z,17.00
2023-01-19T02:31:39.263Z,18.10
2023-01-19T02:34:11.415Z,18.10
2023-01-19T02:36:49.733Z,18.10
2023-01-19T02:39:22.912Z,17.60
2023-01-19T02:41:55.750Z,18.50
2023-01-19T02:44:25.053Z,18.10
2023-01-19T02:46:57.100Z,19.50
2023-01-19T02:49:28.927Z,18.80
2023-01-19T02:51:58.184Z,19.00
2023-01-19T02:54:50.211Z,18.20
2023-01-19T02:57:55.939Z,18.10
2023-01-19T03:00:36.899Z,17.80
2023-01-19T03:03:14.238Z,17.70
2023-01-19T03:05:56.908Z,19.00
2023-01-19T03:08:53.047Z,17.80
2023-01-19T03:11:23.962Z,18.40
2023-01-19T03:13:56.595Z,19.80
2023-01-19T03:16:41.438Z,18.50
2023-01-19T03:19:12.606Z,17.10
2023-01-19T03:21:45.793Z,17.40
2023-01-19T03:24:17.392Z,17.70
2023-01-19T03:26:50.228Z,18.30
2023-01-19T03:29:21.383Z,19.90
2023-01-19T03:31:52.050Z,19.80
2023-01-19T03:34:24.125Z,19.40
2023-01-19T03:36:55.711Z,17.60
2023-01-19T03:39:27.138Z,17.50
2023-01-19T03:42:00.182Z,17.40
2023-01-19T03:44:29.946Z,17.50
2023-01-19T03:46:59.510Z,16.80
2023-01-19T03:49:31.415Z,16.30
2023-01-19T03:52:00.096Z,16.90
2023-01-19T03:54:28.512Z,15.50
2023-01-19T03:56:56.785Z,15.20
2023-01-19T03:59:25.120Z,16.00
2023-01-19T04:01:53.505Z,15.90
2023-01-19T04:04:21.884Z,16.90
2023-01-19T04:06:50.177Z,17.30
2023-01-19T04:09:20.063Z,15.50
2023-01-19T04:11:48.622Z,16.40
2023-01-19T04:14:17.070Z,15.70
2023-01-19T04:16:45.399Z,16.20
2023-01-19T04:19:13.906Z,15.90
2023-01-19T04:21:42.242Z,15.80
2023-01-19T04:24:10.980Z,16.60
2023-01-19T04:26:39.386Z,16.80
2023-01-19T04:29:07.681Z,16.50
2023-01-19T04:31:37.112Z,15.70
2023-01-19T04:34:05.642Z,16.10
2023-01-19T04:36:34.178Z,16.40
2023-01-19T04:39:02.450Z,16.00
2023-01-19T04:41:31.236Z,17.20
2023-01-19T04:43:59.718Z,16.30
2023-01-19T04:46:27.989Z,16.30
2023-01-19T04:48:56.426Z,15.40
2023-01-19T04:51:24.878Z,15.90
2023-01-19T04:53:53.362Z,15.80
2023-01-19T04:56:21.884Z,15.90
2023-01-19T04:58:50.126Z,15.80
2023-01-19T05:01:18.699Z,15.60
2023-01-19T05:03:47.154Z,16.50
2023-01-19T05:06:15.802Z,15.70
2023-01-19T05:08:45.428Z,17.70
2023-01-19T05:11:14.095Z,16.30
2023-01-19T05:13:42.617Z,17.30
2023-01-19T05:16:11.951Z,16.10
2023-01-19T05:18:40.608Z,15.90
2023-01-19T05:21:08.926Z,15.90
2023-01-19T05:23:37.479Z,16.80
2023-01-19T05:26:05.787Z,15.80
2023-01-19T05:28:34.654Z,16.60
2023-01-19T05:31:03.136Z,15.80
2023-01-19T05:33:31.627Z,15.60
2023-01-19T05:35:59.852Z,16.20
2023-01-19T05:38:35.434Z,17.10
2023-01-19T05:41:04.336Z,17.10
2023-01-19T05:43:32.797Z,16.20
2023-01-19T05:46:01.439Z,16.10
2023-01-19T05:48:29.830Z,15.50
2023-01-19T05:51:01.810Z,16.20
2023-01-19T05:53:30.261Z,15.40
2023-01-19T05:56:03.917Z,15.70
2023-01-19T05:58:34.591Z,15.80
2023-01-19T06:01:08.595Z,16.50
2023-01-19T06:03:38.904Z,17.00
2023-01-19T06:06:07.669Z,17.50
2023-01-19T06:08:36.703Z,18.20
2023-01-19T06:11:06.371Z,17.00
2023-01-19T06:13:35.635Z,16.60
2023-01-19T06:16:03.980Z,18.00
2023-01-19T06:18:32.551Z,18.30
2023-01-19T06:21:08.727Z,20.00
2023-01-19T06:23:37.345Z,30.10
2023-01-19T06:26:06.561Z,37.70
2023-01-19T06:28:35.011Z,39.40
2023-01-19T06:31:04.067Z,42.00
2023-01-19T06:33:32.409Z,42.20
2023-01-19T06:36:01.159Z,34.00
2023-01-19T06:38:29.691Z,46.00
2023-01-19T06:41:03.396Z,48.60
2023-01-19T06:43:32.387Z,49.90
2023-01-19T06:46:01.015Z,43.50
2023-01-19T06:48:29.403Z,44.60
2023-01-19T06:50:59.506Z,43.40
2023-01-19T06:53:30.274Z,43.80
2023-01-19T06:56:01.184Z,43.00
2023-01-19T06:58:31.231Z,38.90
2023-01-19T07:01:04.064Z,37.10
2023-01-19T07:03:33.688Z,33.60
2023-01-19T07:06:06.991Z,31.30
2023-01-19T07:11:25.537Z,27.20
2023-01-19T07:13:58.322Z,26.30
2023-01-19T07:16:26.867Z,28.50
2023-01-19T07:18:55.481Z,32.10
2023-01-19T07:21:23.992Z,31.20
2023-01-19T07:23:53.166Z,32.10
2023-01-19T07:26:22.257Z,33.30
2023-01-19T07:28:51.856Z,27.70
2023-01-19T07:31:20.682Z,29.00
2023-01-19T07:33:49.159Z,30.60
2023-01-19T07:36:17.868Z,29.00
2023-01-19T07:38:46.644Z,27.60
2023-01-19T07:41:14.983Z,25.30
2023-01-19T07:43:43.266Z,23.10
2023-01-19T07:46:11.773Z,21.70
2023-01-19T07:48:40.187Z,20.20
2023-01-19T07:51:13.077Z,22.00
2023-01-19T07:53:42.171Z,20.40
2023-01-19T07:56:10.881Z,19.70
2023-01-19T07:58:40.087Z,20.20
2023-01-19T08:01:10.390Z,20.40
2023-01-19T08:03:39.657Z,22.20
2023-01-19T08:06:08.130Z,20.70
2023-01-19T08:08:36.853Z,20.40
2023-01-19T08:11:05.475Z,21.60
2023-01-19T08:13:33.941Z,20.50
2023-01-19T08:16:02.438Z,22.40
2023-01-19T08:18:30.951Z,21.80
2023-01-19T08:21:00.421Z,23.20
2023-01-19T08:23:28.765Z,23.60
2023-01-19T08:25:57.464Z,23.00
2023-01-19T08:28:26.318Z,24.50
2023-01-19T08:30:54.801Z,24.20
2023-01-19T08:33:25.373Z,22.70
2023-01-19T08:35:54.268Z,23.70
2023-01-19T08:38:27.256Z,23.70
2023-01-19T08:40:55.998Z,27.30
2023-01-19T08:43:24.786Z,30.10
2023-01-19T08:45:53.463Z,30.20
2023-01-19T08:48:23.620Z,32.00
2023-01-19T08:50:52.922Z,33.90
2023-01-19T08:53:23.806Z,32.70
2023-01-19T08:56:03.654Z,32.20
2023-01-19T08:58:32.298Z,31.20
2023-01-19T09:01:04.087Z,32.40
2023-01-19T09:03:33.147Z,31.50
2023-01-19T09:06:02.938Z,26.80
2023-01-19T09:08:31.211Z,24.30
2023-01-19T09:10:59.707Z,26.40
2023-01-19T09:13:28.227Z,24.70
2023-01-19T09:15:56.605Z,26.50
2023-01-19T09:18:25.362Z,25.00
2023-01-19T09:20:57.322Z,28.00
2023-01-19T09:23:26.167Z,29.70
2023-01-19T09:26:00.290Z,29.00
2023-01-19T09:28:29.653Z,30.80
2023-01-19T09:30:58.141Z,31.10
2023-01-19T09:33:26.452Z,27.30
2023-01-19T09:35:54.766Z,26.10
2023-01-19T09:38:24.070Z,26.80
2023-01-19T09:40:55.396Z,26.00
2023-01-19T09:43:43.183Z,24.70
2023-01-19T09:46:16.964Z,24.20
2023-01-19T09:48:47.952Z,23.70
2023-01-19T09:51:22.013Z,23.50
2023-01-19T09:53:59.311Z,26.60
2023-01-19T09:56:29.593Z,28.30
2023-01-19T09:58:58.520Z,30.10
2023-01-19T10:01:39.263Z,29.40
2023-01-19T10:04:19.803Z,31.10
2023-01-19T10:06:48.786Z,30.80
2023-01-19T10:09:53.003Z,26.80
2023-01-19T10:15:14.700Z,23.10
2023-01-19T10:17:42.771Z,25.20
2023-01-19T10:20:23.063Z,22.60
2023-01-19T10:22:51.326Z,22.50
2023-01-19T10:25:25.248Z,21.50
2023-01-19T10:27:54.436Z,21.20
2023-01-19T10:30:26.420Z,22.70
2023-01-19T10:32:55.157Z,25.40
2023-01-19T10:35:25.325Z,24.20
2023-01-19T10:38:00.758Z,26.20
2023-01-19T10:40:34.893Z,26.90
2023-01-19T10:43:32.495Z,24.90
2023-01-19T10:46:14.459Z,23.90
2023-01-19T10:48:43.502Z,22.20
2023-01-19T10:51:12.177Z,22.10
2023-01-19T10:53:43.562Z,21.90
2023-01-19T10:56:21.585Z,22.80
2023-01-19T10:58:50.001Z,24.20
2023-01-19T11:01:25.099Z,22.80
2023-01-19T11:03:54.972Z,23.40
2023-01-19T11:06:24.875Z,23.40
2023-01-19T11:08:55.703Z,24.80
2023-01-19T11:11:24.828Z,23.30
2023-01-19T11:14:09.271Z,22.20
2023-01-19T11:16:40.125Z,21.60
2023-01-19T11:19:19.273Z,22.50
2023-01-19T11:21:47.803Z,23.10
2023-01-19T11:24:16.899Z,21.10
2023-01-19T11:27:02.993Z,22.10
2023-01-19T11:29:32.075Z,22.00
2023-01-19T11:32:11.937Z,22.10
2023-01-19T11:34:40.272Z,20.60
2023-01-19T11:37:14.723Z,22.10
2023-01-19T11:39:55.120Z,22.90
2023-01-19T11:42:24.830Z,22.70
2023-01-19T11:45:07.728Z,23.40
2023-01-19T11:47:47.117Z,22.70
2023-01-19T11:50:30.272Z,22.60
2023-01-19T11:53:18.743Z,22.70
2023-01-19T11:55:55.051Z,23.90
2023-01-19T11:58:24.695Z,25.80
2023-01-19T12:01:21.264Z,24.90
2023-01-19T12:03:59.973Z,20.00
2023-01-19T12:06:33.457Z,19.40
2023-01-19T12:11:49.291Z,18.50
2023-01-19T12:14:23.016Z,18.90
2023-01-19T12:16:55.326Z,21.70
2023-01-19T12:19:35.955Z,21.70
2023-01-19T12:22:05.343Z,22.50
2023-01-19T12:24:44.179Z,22.50
2023-01-19T12:27:26.936Z,21.90
2023-01-19T12:29:55.512Z,21.70
2023-01-19T12:32:36.907Z,23.60
2023-01-19T12:35:05.504Z,22.70
2023-01-19T12:37:40.838Z,23.10
2023-01-19T12:40:28.101Z,23.30
2023-01-19T12:43:00.192Z,21.40
2023-01-19T12:45:32.347Z,23.20
2023-01-19T12:48:02.461Z,22.90
2023-01-19T12:50:37.981Z,23.20
2023-01-19T12:53:18.887Z,23.50
2023-01-19T12:55:59.949Z,24.30
2023-01-19T12:58:28.629Z,22.60
2023-01-19T13:01:21.922Z,23.80
2023-01-19T13:04:09.600Z,23.00
2023-01-19T13:06:49.970Z,22.80
2023-01-19T13:09:32.123Z,22.60
2023-01-19T13:12:22.735Z,23.20
2023-01-19T13:15:11.295Z,24.40
2023-01-19T13:17:53.653Z,23.30
2023-01-19T13:20:43.576Z,26.00
2023-01-19T13:23:25.018Z,28.20
2023-01-19T13:26:05.612Z,27.20
2023-01-19T13:28:43.506Z,28.50
2023-01-19T13:31:13.790Z,28.80
2023-01-19T13:33:48.490Z,28.70
2023-01-19T13:36:34.732Z,28.40
2023-01-19T13:39:12.543Z,29.00
2023-01-19T13:41:42.426Z,27.30
2023-01-19T13:44:28.627Z,27.10
2023-01-19T13:46:59.489Z,27.20
2023-01-19T13:49:34.017Z,31.20
2023-01-19T13:52:23.117Z,29.70
2023-01-19T13:55:03.898Z,28.00
2023-01-19T13:57:45.897Z,28.70
2023-01-19T14:00:33.597Z,29.90
2023-01-19T14:03:18.952Z,28.50
2023-01-19T14:05:52.046Z,27.20
2023-01-19T14:08:22.062Z,26.40
2023-01-19T14:11:02.337Z,28.30
2023-01-19T14:13:31.031Z,26.40
2023-01-19T14:16:05.547Z,25.90
2023-01-19T14:18:35.455Z,24.60
2023-01-19T14:21:15.149Z,23.80
2023-01-19T14:23:49.310Z,24.20
2023-01-19T14:26:42.812Z,23.90
2023-01-19T14:29:17.777Z,24.40
2023-01-19T14:31:53.304Z,25.60
2023-01-19T14:34:34.106Z,26.20
2023-01-19T14:37:05.238Z,25.10
2023-01-19T14:39:36.129Z,24.20
2023-01-19T14:42:06.870Z,27.70
2023-01-19T14:44:39.948Z,26.40
2023-01-19T14:47:25.898Z,25.30
2023-01-19T14:49:57.650Z,26.40
2023-01-19T14:52:33.670Z,24.20
2023-01-19T14:55:06.987Z,24.40
2023-01-19T14:57:37.067Z,24.20
2023-01-19T15:00:17.357Z,25.30
2023-01-19T15:02:47.244Z,27.00
2023-01-19T15:05:16.351Z,26.60
2023-01-19T15:07:47.187Z,25.30
2023-01-19T15:10:21.676Z,26.50
2023-01-19T15:12:53.541Z,24.00
2023-01-19T15:15:29.045Z,23.60
2023-01-19T15:17:59.138Z,22.80
2023-01-19T15:20:28.187Z,26.80
2023-01-19T15:22:56.522Z,25.10
2023-01-19T15:25:27.989Z,23.90
2023-01-19T15:27:59.824Z,25.80
2023-01-19T15:30:33.872Z,24.30
2023-01-19T15:33:02.859Z,24.10
2023-01-19T15:35:31.805Z,23.80
2023-01-19T15:38:00.173Z,24.70
2023-01-19T15:40:28.441Z,24.70
2023-01-19T15:42:57.125Z,25.90
2023-01-19T15:45:37.497Z,24.50
2023-01-19T15:48:08.556Z,26.00
2023-01-19T15:50:39.285Z,25.20
2023-01-19T15:53:12.048Z,24.60
2023-01-19T15:55:40.553Z,24.10
2023-01-19T15:58:13.900Z,25.80
2023-01-19T16:00:42.949Z,24.10
2023-01-19T16:03:11.437Z,24.80
2023-01-19T16:05:43.720Z,24.30
2023-01-19T16:08:12.371Z,24.50
2023-01-19T16:10:42.192Z,25.00
2023-01-19T16:13:12.209Z,24.40
2023-01-19T16:15:42.756Z,26.60
2023-01-19T16:18:11.467Z,26.90
2023-01-19T16:20:40.193Z,24.60
2023-01-19T16:23:16.118Z,24.80
2023-01-19T16:25:45.108Z,25.00
2023-01-19T16:28:13.510Z,23.20
2023-01-19T16:30:42.159Z,24.80
2023-01-19T16:33:11.801Z,25.20
2023-01-19T16:35:40.127Z,23.30
2023-01-19T16:38:09.563Z,24.40
2023-01-19T16:40:38.542Z,25.40
2023-01-19T16:43:07.121Z,27.20
2023-01-19T16:45:38.533Z,26.60
2023-01-19T16:48:09.665Z,27.10
2023-01-19T16:50:38.257Z,26.90
2023-01-19T16:53:07.133Z,27.20
2023-01-19T16:55:40.760Z,27.60
2023-01-19T16:58:09.076Z,28.10
2023-01-19T17:00:37.447Z,25.80
2023-01-19T17:03:05.755Z,25.60
2023-01-19T17:05:34.535Z,23.80
2023-01-19T17:08:03.317Z,24.80
2023-01-19T17:10:35.531Z,24.80
2023-01-19T17:13:04.192Z,24.80
2023-01-19T17:15:32.531Z,23.80
2023-01-19T17:18:01.382Z,24.20
2023-01-19T17:20:29.802Z,24.50
2023-01-19T17:22:58.141Z,25.20
2023-01-19T17:25:26.592Z,25.60
2023-01-19T17:27:56.124Z,24.50
2023-01-19T17:30:24.981Z,25.20
2023-01-19T17:32:53.419Z,23.60
2023-01-19T17:35:21.704Z,24.30
2023-01-19T17:37:54.710Z,24.60
2023-01-19T17:40:26.193Z,24.80
2023-01-19T17:42:54.452Z,25.90
2023-01-19T17:48:07.808Z,23.90
2023-01-19T17:50:35.975Z,24.70
2023-01-19T17:53:04.933Z,24.50
2023-01-19T17:55:34.706Z,23.10
2023-01-19T17:58:03.608Z,24.10
2023-01-19T18:00:32.147Z,23.30
2023-01-19T18:03:00.595Z,22.90
2023-01-19T18:05:29.085Z,21.10
2023-01-19T18:07:57.468Z,20.80
2023-01-19T18:10:25.824Z,22.00
2023-01-19T18:12:54.468Z,23.40
2023-01-19T18:15:23.302Z,23.70
2023-01-19T18:17:51.723Z,23.50
2023-01-19T18:20:20.113Z,25.10
2023-01-19T18:22:49.399Z,25.70
2023-01-19T18:25:18.066Z,26.90
2023-01-19T18:27:46.498Z,27.10
2023-01-19T18:30:16.710Z,26.10
2023-01-19T18:32:46.964Z,27.40
2023-01-19T18:35:15.229Z,26.90
2023-01-19T18:37:43.823Z,25.10
2023-01-19T18:40:12.857Z,25.70
2023-01-19T18:42:41.828Z,25.10
2023-01-19T18:45:10.632Z,25.20
2023-01-19T18:47:38.898Z,23.60
2023-01-19T18:50:08.017Z,24.60
2023-01-19T18:52:36.540Z,26.80
2023-01-19T18:55:05.103Z,26.00
2023-01-19T18:57:35.130Z,27.00
2023-01-19T19:00:04.502Z,25.70
2023-01-19T19:02:34.269Z,27.70
2023-01-19T19:05:03.271Z,27.40
2023-01-19T19:07:31.713Z,26.70
2023-01-19T19:10:00.161Z,26.20
2023-01-19T19:12:28.636Z,27.50
2023-01-19T19:14:57.324Z,26.90
2023-01-19T19:17:25.982Z,26.40
2023-01-19T19:19:54.933Z,24.70
2023-01-19T19:22:25.576Z,24.00
2023-01-19T19:24:54.129Z,23.50
2023-01-19T19:27:22.492Z,23.30
2023-01-19T19:29:51.279Z,23.80
2023-01-19T19:32:21.266Z,23.70
2023-01-19T19:34:52.839Z,22.60
2023-01-19T19:37:21.288Z,21.70
2023-01-19T19:39:50.077Z,24.50
2023-01-19T19:42:18.621Z,24.70
2023-01-19T19:44:47.591Z,24.40
2023-01-19T19:47:16.322Z,22.90
2023-01-19T19:49:45.310Z,23.80
2023-01-19T19:52:13.651Z,24.80
2023-01-19T19:54:42.460Z,24.50
2023-01-19T19:57:10.889Z,25.60
2023-01-19T19:59:39.394Z,25.90
2023-01-19T20:02:09.957Z,25.50
2023-01-19T20:04:39.328Z,26.50
2023-01-19T20:07:07.951Z,27.70
2023-01-19T20:09:36.842Z,29.60
2023-01-19T20:12:05.370Z,29.80
2023-01-19T20:14:34.078Z,30.40
2023-01-19T20:17:03.398Z,33.80
2023-01-19T20:19:32.623Z,28.00
2023-01-19T20:22:01.361Z,29.20
2023-01-19T20:24:29.680Z,28.30
2023-01-19T20:26:58.602Z,27.80
2023-01-19T20:29:27.073Z,26.90
2023-01-19T20:31:56.649Z,26.80
2023-01-19T20:34:30.417Z,26.70
2023-01-19T20:37:01.882Z,27.10
2023-01-19T20:39:33.547Z,27.10
2023-01-19T20:42:02.322Z,24.80
2023-01-19T20:44:31.552Z,26.30
2023-01-19T20:47:00.124Z,25.40
2023-01-19T20:49:28.713Z,25.00
2023-01-19T20:51:57.198Z,27.60
2023-01-19T20:54:28.424Z,28.20
2023-01-19T20:56:57.702Z,31.50
2023-01-19T20:59:26.411Z,33.70
2023-01-19T21:01:55.316Z,30.70
2023-01-19T21:04:24.474Z,29.60
2023-01-19T21:06:52.880Z,24.80
2023-01-19T21:09:23.064Z,24.40
2023-01-19T21:11:51.467Z,24.90
2023-01-19T21:14:20.089Z,22.70
2023-01-19T21:16:48.497Z,27.00
2023-01-19T21:19:17.366Z,25.70
2023-01-19T21:21:45.736Z,25.80
2023-01-19T21:24:14.475Z,27.00
2023-01-19T21:26:43.045Z,26.30
2023-01-19T21:29:13.519Z,29.50
2023-01-19T21:31:42.409Z,27.30
2023-01-19T21:34:11.034Z,25.60
2023-01-19T21:36:39.480Z,26.20
2023-01-19T21:39:09.246Z,26.60
2023-01-19T21:41:39.935Z,26.80
2023-01-19T21:44:08.425Z,25.80
2023-01-19T21:46:37.187Z,25.70
2023-01-19T21:49:08.221Z,26.80
2023-01-19T21:51:37.291Z,27.00
2023-01-19T21:54:07.180Z,27.70
2023-01-19T21:56:38.152Z,28.50
2023-01-19T21:59:06.638Z,29.20
2023-01-19T22:01:35.478Z,28.00
2023-01-19T22:04:04.591Z,27.20
2023-01-19T22:06:33.529Z,30.20
2023-01-19T22:09:02.081Z,31.20
2023-01-19T22:11:30.554Z,29.80
2023-01-19T22:14:01.704Z,31.40
2023-01-19T22:16:30.811Z,30.70
2023-01-19T22:19:02.134Z,32.50
2023-01-19T22:21:34.115Z,32.20
2023-01-19T22:24:04.132Z,30.90
2023-01-19T22:26:34.482Z,31.60
2023-01-19T22:29:05.165Z,33.00
2023-01-19T22:31:33.775Z,31.30
2023-01-19T22:34:02.585Z,31.50
2023-01-19T22:36:34.142Z,30.40
2023-01-19T22:39:05.864Z,30.50
2023-01-19T22:41:35.980Z,32.50
2023-01-19T22:44:10.052Z,31.10
2023-01-19T22:46:39.015Z,34.50
2023-01-19T22:49:10.412Z,34.00
2023-01-19T22:51:39.199Z,35.40
2023-01-19T22:54:07.924Z,38.00
2023-01-19T22:56:39.021Z,37.70
2023-01-19T22:59:07.974Z,40.50
2023-01-19T23:01:43.330Z,38.90
2023-01-19T23:04:14.813Z,39.20
2023-01-19T23:06:43.973Z,36.40
2023-01-19T23:09:14.855Z,37.30
2023-01-19T23:11:45.852Z,38.50
2023-01-19T23:14:16.441Z,35.50
2023-01-19T23:16:47.338Z,35.20
2023-01-19T23:19:17.431Z,33.30
2023-01-19T23:21:46.662Z,34.00
2023-01-19T23:24:15.010Z,33.30
2023-01-19T23:26:43.258Z,34.60
2023-01-19T23:29:14.337Z,33.30
2023-01-19T23:31:45.997Z,35.10
2023-01-19T23:34:16.068Z,33.20
2023-01-19T23:36:44.917Z,32.70
2023-01-19T23:39:17.322Z,34.40
2023-01-19T23:41:46.966Z,33.10
2023-01-19T23:44:17.587Z,33.00
2023-01-19T23:46:46.589Z,32.30
2023-01-19T23:49:18.373Z,32.60
2023-01-19T23:51:46.767Z,32.10
2023-01-19T23:54:15.053Z,31.40
2023-01-19T23:56:43.748Z,31.00
2023-01-19T23:59:14.616Z,33.10
