createdAt,value
2018-04-08T09:17:45.979Z,26.09
2018-04-08T09:22:42.433Z,25.30
2018-04-08T09:25:15.032Z,25.03
2018-04-08T09:27:43.661Z,24.94
2018-04-08T09:30:12.528Z,24.94
2018-04-08T09:32:41.739Z,24.93
2018-04-08T09:35:11.681Z,24.73
2018-04-08T09:37:40.356Z,24.63
2018-04-08T09:40:09.018Z,24.83
2018-04-08T09:42:37.784Z,24.80
2018-04-08T09:45:06.492Z,24.73
2018-04-08T09:47:35.572Z,24.59
2018-04-08T09:50:04.392Z,24.58
2018-04-08T09:52:33.044Z,24.79
2018-04-08T09:55:04.246Z,24.72
2018-04-08T09:57:44.684Z,24.53
2018-04-08T10:03:29.317Z,24.35
2018-04-08T10:05:58.001Z,24.44
2018-04-08T10:08:26.592Z,24.38
2018-04-08T10:10:55.446Z,24.56
2018-04-08T18:06:33.960Z,25.63
2018-04-08T18:09:03.876Z,25.47
2018-04-08T19:02:48.648Z,25.39
2018-04-08T19:05:17.271Z,25.29
2018-04-08T19:07:45.915Z,25.20
2018-04-08T19:12:07.985Z,25.07
2018-04-08T19:14:55.345Z,25.03
2018-04-08T19:17:42.096Z,25.03
2018-04-08T19:20:10.883Z,25.21
2018-04-08T19:22:39.943Z,25.18
2018-04-08T19:25:09.273Z,24.93
2018-04-08T19:27:38.113Z,24.97
2018-04-08T19:30:21.962Z,24.96
2018-04-08T19:32:51.784Z,24.96
2018-04-08T19:35:20.406Z,25.08
2018-04-08T19:37:49.082Z,25.15
2018-04-08T19:40:17.655Z,25.08
2018-04-08T19:42:46.299Z,25.14
2018-04-08T19:45:14.912Z,24.95
2018-04-08T19:47:43.551Z,24.93
2018-04-08T19:50:12.318Z,24.92
2018-04-08T19:52:40.997Z,24.88
2018-04-08T19:55:09.574Z,25.24
