createdAt,value
2019-05-07T00:00:17.612Z,0
2019-05-07T00:01:17.685Z,0
2019-05-07T00:02:17.751Z,0
2019-05-07T00:03:17.831Z,0
2019-05-07T00:04:17.912Z,0
2019-05-07T00:05:18.038Z,0
2019-05-07T00:06:18.128Z,0
2019-05-07T00:07:18.218Z,0
2019-05-07T00:08:18.293Z,0
2019-05-07T00:09:18.381Z,0
2019-05-07T00:10:18.518Z,0
2019-05-07T00:11:18.626Z,0
2019-05-07T00:12:18.694Z,0
2019-05-07T00:13:18.759Z,0
2019-05-07T00:14:18.826Z,0
2019-05-07T00:15:18.965Z,0
2019-05-07T00:16:19.078Z,0
2019-05-07T00:17:19.166Z,0
2019-05-07T00:18:19.269Z,0
2019-05-07T00:19:19.365Z,0
2019-05-07T00:20:19.461Z,0
2019-05-07T00:21:19.575Z,0
2019-05-07T00:22:19.657Z,0
2019-05-07T00:23:19.777Z,0
2019-05-07T00:24:22.107Z,0
2019-05-07T00:25:19.905Z,0
2019-05-07T00:26:22.346Z,0
2019-05-07T00:27:22.330Z,0
2019-05-07T00:28:20.154Z,0
2019-05-07T00:29:21.782Z,0
2019-05-07T00:30:22.300Z,0
2019-05-07T00:31:20.403Z,0
2019-05-07T00:32:22.107Z,0
2019-05-07T00:33:22.465Z,0
2019-05-07T00:34:21.951Z,0
2019-05-07T00:35:22.537Z,0
2019-05-07T00:36:22.874Z,0
2019-05-07T00:37:22.001Z,0
2019-05-07T00:38:22.403Z,0
2019-05-07T00:39:21.916Z,0
2019-05-07T00:40:22.519Z,0
2019-05-07T00:41:22.906Z,0
2019-05-07T00:42:22.345Z,0
2019-05-07T00:43:22.811Z,0
2019-05-07T00:44:22.486Z,0
2019-05-07T00:45:23.812Z,0
2019-05-07T00:46:22.672Z,0
2019-05-07T00:47:22.672Z,0
2019-05-07T00:48:23.421Z,0
2019-05-07T00:49:22.189Z,0
2019-05-07T00:50:22.490Z,0
2019-05-07T00:51:22.580Z,0
2019-05-07T00:52:22.519Z,0
2019-05-07T00:53:23.627Z,0
2019-05-07T00:54:23.208Z,0
2019-05-07T00:55:23.288Z,0
2019-05-07T00:56:23.333Z,0
2019-05-07T00:57:23.427Z,0
2019-05-07T00:58:26.440Z,0
2019-05-07T00:59:23.594Z,0
2019-05-07T01:00:22.652Z,0
2019-05-07T01:01:23.697Z,0
2019-05-07T01:02:22.804Z,0
2019-05-07T01:03:23.831Z,0
2019-05-07T01:04:23.107Z,0
2019-05-07T01:05:23.936Z,0
2019-05-07T01:06:26.319Z,0
2019-05-07T01:07:24.099Z,0
2019-05-07T01:08:23.150Z,0
2019-05-07T01:09:23.244Z,0
2019-05-07T01:10:23.314Z,0
2019-05-07T01:11:24.381Z,0
2019-05-07T01:12:23.479Z,0
2019-05-07T01:13:24.571Z,0
2019-05-07T01:14:23.629Z,0
2019-05-07T01:15:30.607Z,0
2019-05-07T01:16:24.708Z,0
2019-05-07T01:17:23.781Z,0
2019-05-07T01:18:24.901Z,0
2019-05-07T01:19:23.985Z,0
2019-05-07T01:20:24.057Z,0
2019-05-07T01:21:24.106Z,0
2019-05-07T01:22:24.187Z,0
2019-05-07T01:23:24.285Z,0
2019-05-07T01:24:24.348Z,0
2019-05-07T01:25:24.398Z,0
2019-05-07T01:26:24.453Z,0
2019-05-07T01:27:24.518Z,0
2019-05-07T01:28:24.605Z,0
2019-05-07T01:29:24.671Z,0
2019-05-07T01:30:24.747Z,0
2019-05-07T01:31:24.797Z,0
2019-05-07T01:32:24.883Z,0
2019-05-07T01:33:24.986Z,0
2019-05-07T01:34:25.052Z,0
2019-05-07T01:35:25.115Z,0
2019-05-07T01:36:25.168Z,0
2019-05-07T01:37:25.255Z,0
2019-05-07T01:38:25.367Z,0
2019-05-07T01:39:25.422Z,0
2019-05-07T01:40:26.474Z,0
2019-05-07T01:41:25.527Z,0
2019-05-07T01:42:25.596Z,0
2019-05-07T01:43:26.720Z,0
2019-05-07T01:44:25.780Z,0
2019-05-07T01:45:25.831Z,0
2019-05-07T01:46:26.866Z,0
2019-05-07T01:47:25.914Z,0
2019-05-07T01:48:25.982Z,0
2019-05-07T01:49:27.085Z,0
2019-05-07T01:50:26.144Z,0
2019-05-07T01:51:26.256Z,0
2019-05-07T01:52:26.315Z,0
2019-05-07T01:53:26.431Z,0
2019-05-07T01:54:26.557Z,0
2019-05-07T01:55:26.642Z,0
2019-05-07T01:56:26.715Z,0
2019-05-07T01:57:26.813Z,0
2019-05-07T01:58:26.906Z,0
2019-05-07T01:59:27.017Z,0
2019-05-07T02:00:27.095Z,0
2019-05-07T02:01:27.182Z,0
2019-05-07T02:02:27.294Z,0
2019-05-07T02:03:27.345Z,0
2019-05-07T02:04:27.429Z,0
2019-05-07T02:05:27.480Z,0
2019-05-07T02:06:27.547Z,0
2019-05-07T02:07:27.599Z,0
2019-05-07T02:08:27.676Z,0
2019-05-07T02:09:27.778Z,0
2019-05-07T02:10:27.842Z,0
2019-05-07T02:11:27.929Z,0
2019-05-07T02:12:27.995Z,0
2019-05-07T02:13:28.088Z,0
2019-05-07T02:14:28.168Z,0
2019-05-07T02:15:28.240Z,0
2019-05-07T02:16:28.343Z,0
2019-05-07T02:17:28.404Z,0
2019-05-07T02:18:28.479Z,0
2019-05-07T02:19:28.586Z,0
2019-05-07T02:20:28.661Z,0
2019-05-07T02:21:28.758Z,0
2019-05-07T02:22:28.817Z,0
2019-05-07T02:23:28.914Z,0
2019-05-07T02:24:28.974Z,0
2019-05-07T02:25:29.097Z,0
2019-05-07T02:26:29.149Z,0
2019-05-07T02:27:29.211Z,0
2019-05-07T02:28:29.335Z,0
2019-05-07T02:29:29.404Z,0
2019-05-07T02:30:29.533Z,0
2019-05-07T02:31:33.219Z,0
2019-05-07T02:32:29.616Z,0
2019-05-07T02:33:29.675Z,0
2019-05-07T02:34:29.735Z,0
2019-05-07T02:35:33.023Z,0
2019-05-07T02:36:29.926Z,0
2019-05-07T02:37:35.334Z,0
2019-05-07T02:38:29.993Z,0
2019-05-07T02:39:33.054Z,0
2019-05-07T02:40:30.141Z,0
2019-05-07T02:41:32.936Z,0
2019-05-07T02:42:33.312Z,0
2019-05-07T02:43:33.444Z,0
2019-05-07T02:44:32.441Z,0
2019-05-07T02:45:33.151Z,0
2019-05-07T02:46:32.636Z,0
2019-05-07T02:47:33.017Z,0
2019-05-07T02:48:33.245Z,0
2019-05-07T02:49:32.642Z,0
2019-05-07T02:50:32.882Z,0
2019-05-07T02:51:33.324Z,0
2019-05-07T02:52:32.412Z,0
2019-05-07T02:53:33.653Z,0
2019-05-07T02:54:32.773Z,0
2019-05-07T02:55:33.573Z,0
2019-05-07T02:56:33.217Z,0
2019-05-07T02:57:33.879Z,0
2019-05-07T02:58:33.030Z,0
2019-05-07T02:59:33.558Z,0
2019-05-07T03:00:33.319Z,0
2019-05-07T03:01:33.435Z,0
2019-05-07T03:02:33.174Z,0
2019-05-07T03:03:33.417Z,0
2019-05-07T03:04:33.273Z,0
2019-05-07T03:05:34.813Z,0
2019-05-07T03:06:33.858Z,0
2019-05-07T03:07:33.437Z,0
2019-05-07T03:08:33.017Z,0
2019-05-07T03:09:32.918Z,0
2019-05-07T03:10:33.906Z,1
2019-05-07T03:11:33.869Z,1
2019-05-07T03:12:33.751Z,1
2019-05-07T03:13:33.968Z,0
2019-05-07T03:14:33.633Z,1
2019-05-07T03:15:33.758Z,1
2019-05-07T03:16:42.453Z,1
2019-05-07T03:17:33.823Z,1
2019-05-07T03:18:33.552Z,1
2019-05-07T03:19:33.955Z,2
2019-05-07T03:20:33.455Z,2
2019-05-07T03:21:34.068Z,2
2019-05-07T03:22:34.125Z,2
2019-05-07T03:23:33.983Z,2
2019-05-07T03:24:34.554Z,3
2019-05-07T03:25:34.357Z,4
2019-05-07T03:26:34.101Z,4
2019-05-07T03:27:34.480Z,5
2019-05-07T03:28:33.724Z,6
2019-05-07T03:29:33.710Z,7
2019-05-07T03:30:36.158Z,9
2019-05-07T03:31:36.007Z,10
2019-05-07T03:32:37.697Z,11
2019-05-07T03:33:36.507Z,13
2019-05-07T03:34:36.617Z,15
2019-05-07T03:35:36.966Z,16
2019-05-07T03:36:35.469Z,19
2019-05-07T03:37:36.246Z,21
2019-05-07T03:38:34.949Z,24
2019-05-07T03:39:34.011Z,28
2019-05-07T03:40:35.047Z,32
2019-05-07T03:41:35.125Z,36
2019-05-07T03:42:34.186Z,38
2019-05-07T03:43:35.238Z,44
2019-05-07T03:44:34.319Z,46
2019-05-07T03:45:35.365Z,47
2019-05-07T03:46:34.421Z,52
2019-05-07T03:47:35.503Z,53
2019-05-07T03:48:34.546Z,57
2019-05-07T03:49:35.571Z,61
2019-05-07T03:50:34.636Z,66
2019-05-07T03:51:34.683Z,76
2019-05-07T03:52:35.786Z,83
2019-05-07T03:53:34.888Z,94
2019-05-07T03:54:34.975Z,105
2019-05-07T03:55:35.029Z,116
2019-05-07T03:56:36.080Z,131
2019-05-07T03:57:35.218Z,145
2019-05-07T03:58:36.301Z,158
2019-05-07T03:59:35.429Z,172
2019-05-07T04:00:35.517Z,182
2019-05-07T04:01:35.621Z,195
2019-05-07T04:02:35.746Z,202
2019-05-07T04:03:35.848Z,220
2019-05-07T04:04:35.976Z,238
2019-05-07T04:05:36.074Z,249
2019-05-07T04:06:36.149Z,264
2019-05-07T04:07:36.338Z,287
2019-05-07T04:08:37.366Z,304
2019-05-07T04:09:36.455Z,324
2019-05-07T04:10:36.562Z,342
2019-05-07T04:11:36.550Z,373
2019-05-07T04:12:36.566Z,401
2019-05-07T04:13:36.595Z,437
2019-05-07T04:14:36.658Z,466
2019-05-07T04:15:36.667Z,479
2019-05-07T04:16:36.667Z,504
2019-05-07T04:17:36.658Z,553
2019-05-07T04:18:36.840Z,550
2019-05-07T04:19:36.855Z,620
2019-05-07T04:20:36.860Z,593
2019-05-07T04:21:36.877Z,635
2019-05-07T04:22:36.890Z,680
2019-05-07T04:23:36.917Z,679
2019-05-07T04:24:36.960Z,716
2019-05-07T04:25:36.953Z,738
2019-05-07T04:26:37.104Z,751
2019-05-07T04:27:37.110Z,778
2019-05-07T04:28:38.296Z,791
2019-05-07T04:29:37.300Z,824
2019-05-07T04:30:37.326Z,840
2019-05-07T04:31:37.320Z,848
2019-05-07T04:32:37.309Z,882
2019-05-07T04:33:37.333Z,900
2019-05-07T04:34:37.351Z,991
2019-05-07T04:35:37.394Z,985
2019-05-07T04:36:37.319Z,1014
2019-05-07T04:37:37.359Z,1041
2019-05-07T04:38:37.383Z,1055
2019-05-07T04:39:37.433Z,1130
2019-05-07T04:40:37.433Z,1174
2019-05-07T04:41:37.445Z,1198
2019-05-07T04:42:37.448Z,1208
2019-05-07T04:43:37.495Z,1219
2019-05-07T04:44:37.506Z,1191
2019-05-07T04:45:37.510Z,1169
2019-05-07T04:46:37.517Z,1174
2019-05-07T04:47:43.846Z,1202
2019-05-07T04:48:38.622Z,1239
2019-05-07T04:49:37.792Z,1252
2019-05-07T04:50:43.354Z,1278
2019-05-07T04:51:38.967Z,1240
2019-05-07T04:52:37.962Z,1263
2019-05-07T04:53:39.148Z,1403
2019-05-07T04:54:38.186Z,1448
2019-05-07T04:55:38.193Z,1510
2019-05-07T04:56:38.202Z,1565
2019-05-07T04:57:38.205Z,1536
2019-05-07T04:58:38.211Z,1524
2019-05-07T04:59:38.233Z,1561
2019-05-07T05:00:38.274Z,1587
2019-05-07T05:01:38.295Z,1653
2019-05-07T05:02:38.310Z,1702
2019-05-07T05:03:39.227Z,1701
2019-05-07T05:04:38.355Z,1677
2019-05-07T05:05:38.388Z,1731
2019-05-07T05:06:38.380Z,1779
2019-05-07T05:07:38.394Z,1783
2019-05-07T05:08:38.451Z,1800
2019-05-07T05:09:38.462Z,1721
2019-05-07T05:10:38.536Z,1683
2019-05-07T05:11:38.562Z,1699
2019-05-07T05:12:38.587Z,1741
2019-05-07T05:13:38.583Z,1791
2019-05-07T05:14:38.595Z,1806
2019-05-07T05:15:38.693Z,1790
2019-05-07T05:16:38.706Z,1800
2019-05-07T05:17:47.889Z,1822
2019-05-07T05:18:41.844Z,1845
2019-05-07T05:19:39.864Z,1913
2019-05-07T05:20:38.972Z,1973
2019-05-07T05:21:41.938Z,1961
2019-05-07T05:22:39.025Z,1961
2019-05-07T05:23:39.026Z,1965
2019-05-07T05:24:39.041Z,1967
2019-05-07T05:25:39.091Z,1967
2019-05-07T05:26:39.109Z,1883
2019-05-07T05:27:39.140Z,1876
2019-05-07T05:28:39.137Z,1858
2019-05-07T05:29:39.151Z,1872
2019-05-07T05:30:39.170Z,1816
2019-05-07T05:31:39.181Z,1852
2019-05-07T05:32:39.219Z,1870
2019-05-07T05:33:39.210Z,1900
2019-05-07T05:34:39.232Z,1926
2019-05-07T05:35:39.318Z,2031
2019-05-07T05:36:39.359Z,2132
2019-05-07T05:37:39.371Z,2393
2019-05-07T05:38:39.375Z,2435
2019-05-07T05:39:39.407Z,2348
2019-05-07T05:40:39.438Z,2433
2019-05-07T05:41:39.469Z,2585
2019-05-07T05:42:39.546Z,2815
2019-05-07T05:43:39.585Z,3114
2019-05-07T05:44:41.557Z,3110
2019-05-07T05:45:39.622Z,3081
2019-05-07T05:46:39.657Z,3066
2019-05-07T05:47:42.674Z,2735
2019-05-07T05:48:39.665Z,2404
2019-05-07T05:49:39.697Z,2321
2019-05-07T05:50:39.731Z,2296
2019-05-07T05:51:39.785Z,2351
2019-05-07T05:52:39.802Z,2444
2019-05-07T05:53:39.811Z,2490
2019-05-07T05:54:39.820Z,2684
2019-05-07T05:55:39.830Z,2849
2019-05-07T05:56:39.879Z,3008
2019-05-07T05:57:39.905Z,3171
2019-05-07T05:58:39.972Z,3359
2019-05-07T05:59:48.691Z,3366
2019-05-07T06:00:42.252Z,3565
2019-05-07T06:01:42.418Z,3629
2019-05-07T06:02:40.186Z,3515
2019-05-07T06:03:42.992Z,3485
2019-05-07T06:04:42.011Z,3565
2019-05-07T06:05:42.006Z,3429
2019-05-07T06:06:42.316Z,3321
2019-05-07T06:07:42.521Z,3384
2019-05-07T06:08:43.175Z,3308
2019-05-07T06:09:42.201Z,3189
2019-05-07T06:10:42.431Z,3093
2019-05-07T06:11:42.887Z,3114
2019-05-07T06:12:42.806Z,2901
2019-05-07T06:13:41.985Z,2793
2019-05-07T06:14:42.424Z,2755
2019-05-07T06:15:41.979Z,2725
2019-05-07T06:16:42.007Z,2682
2019-05-07T06:17:42.485Z,2651
2019-05-07T06:18:41.847Z,2651
2019-05-07T06:19:42.378Z,2658
2019-05-07T06:20:42.774Z,2652
2019-05-07T06:21:41.858Z,2648
2019-05-07T06:22:42.427Z,2672
2019-05-07T06:23:41.977Z,2689
2019-05-07T06:24:42.638Z,2722
2019-05-07T06:25:42.755Z,2765
2019-05-07T06:26:42.587Z,2863
2019-05-07T06:27:42.062Z,3086
2019-05-07T06:28:42.586Z,3036
2019-05-07T06:29:42.659Z,3152
2019-05-07T06:30:42.218Z,3134
2019-05-07T06:31:42.398Z,3154
2019-05-07T06:32:43.040Z,3007
2019-05-07T06:33:43.014Z,3082
2019-05-07T06:34:44.689Z,3135
2019-05-07T06:35:43.022Z,3241
2019-05-07T06:36:42.719Z,3351
2019-05-07T06:37:43.034Z,3548
2019-05-07T06:38:42.658Z,3640
2019-05-07T06:39:42.152Z,3751
2019-05-07T06:40:42.400Z,3939
2019-05-07T06:41:42.958Z,4098
2019-05-07T06:42:42.742Z,4176
2019-05-07T06:43:42.989Z,4530
2019-05-07T06:44:42.711Z,4593
2019-05-07T06:45:42.302Z,4594
2019-05-07T06:46:42.040Z,4577
2019-05-07T06:47:42.562Z,4487
2019-05-07T06:48:45.306Z,4153
2019-05-07T06:49:42.794Z,3991
2019-05-07T06:50:43.288Z,3746
2019-05-07T06:51:42.084Z,3548
2019-05-07T06:52:43.235Z,3405
2019-05-07T06:53:42.339Z,3242
2019-05-07T06:54:43.286Z,3225
2019-05-07T06:55:42.820Z,3240
2019-05-07T06:56:43.294Z,3433
2019-05-07T06:57:42.681Z,3637
2019-05-07T06:58:43.520Z,3965
2019-05-07T06:59:42.521Z,4090
2019-05-07T07:00:43.536Z,4574
2019-05-07T07:01:42.540Z,4780
2019-05-07T07:02:43.744Z,4783
2019-05-07T07:03:42.732Z,4663
2019-05-07T07:04:43.750Z,4523
2019-05-07T07:05:42.733Z,4537
2019-05-07T07:06:42.758Z,4770
2019-05-07T07:07:43.777Z,4742
2019-05-07T07:08:42.773Z,4751
2019-05-07T07:09:43.773Z,4819
2019-05-07T07:10:42.804Z,5084
2019-05-07T07:11:43.843Z,5198
2019-05-07T07:12:42.865Z,5225
2019-05-07T07:13:43.866Z,5354
2019-05-07T07:14:43.024Z,5355
2019-05-07T07:15:43.032Z,5450
2019-05-07T07:16:43.047Z,5508
2019-05-07T07:17:44.075Z,5558
2019-05-07T07:18:51.773Z,5660
2019-05-07T07:19:44.242Z,5890
2019-05-07T07:20:43.257Z,6111
2019-05-07T07:21:43.258Z,6141
2019-05-07T07:22:43.274Z,6385
2019-05-07T07:23:43.302Z,6404
2019-05-07T07:24:43.331Z,6578
2019-05-07T07:25:44.354Z,6777
2019-05-07T07:26:43.393Z,7077
2019-05-07T07:27:44.425Z,7273
2019-05-07T07:28:43.478Z,7520
2019-05-07T07:29:45.021Z,7557
2019-05-07T07:30:43.516Z,7775
2019-05-07T07:31:43.526Z,8008
2019-05-07T07:32:43.572Z,8242
2019-05-07T07:33:43.760Z,8505
2019-05-07T07:34:43.605Z,8407
2019-05-07T07:35:44.622Z,8630
2019-05-07T07:36:43.627Z,8522
2019-05-07T07:37:44.778Z,8273
2019-05-07T07:38:43.944Z,8542
2019-05-07T07:39:43.956Z,8749
2019-05-07T07:40:43.951Z,9313
2019-05-07T07:41:44.064Z,9343
2019-05-07T07:42:44.093Z,9696
2019-05-07T07:43:44.157Z,10467
2019-05-07T07:44:44.197Z,10811
2019-05-07T07:45:44.206Z,10980
2019-05-07T07:46:44.270Z,11420
2019-05-07T07:47:44.280Z,11814
2019-05-07T07:48:44.329Z,12335
2019-05-07T07:49:45.375Z,12636
2019-05-07T07:50:44.402Z,12796
2019-05-07T07:51:45.544Z,12791
2019-05-07T07:52:44.586Z,12754
2019-05-07T07:53:44.694Z,11612
2019-05-07T07:54:44.762Z,13451
2019-05-07T07:55:44.902Z,11717
2019-05-07T07:56:51.975Z,11144
2019-05-07T07:57:45.891Z,11627
2019-05-07T07:58:45.049Z,12929
2019-05-07T07:59:45.082Z,14028
2019-05-07T08:00:45.062Z,13320
2019-05-07T08:01:45.096Z,13021
2019-05-07T08:02:45.191Z,13465
2019-05-07T08:03:45.224Z,13633
2019-05-07T08:04:45.384Z,14867
2019-05-07T08:05:45.476Z,16232
2019-05-07T08:06:45.518Z,16210
2019-05-07T08:07:45.511Z,16920
2019-05-07T08:08:45.553Z,22112
2019-05-07T08:09:45.617Z,15862
2019-05-07T08:10:45.662Z,13140
2019-05-07T08:11:45.699Z,12973
2019-05-07T08:12:45.734Z,14051
2019-05-07T08:13:45.752Z,13912
2019-05-07T08:14:45.814Z,14069
2019-05-07T08:15:45.819Z,13064
2019-05-07T08:16:45.860Z,14650
2019-05-07T08:17:45.932Z,16520
2019-05-07T08:18:45.975Z,12970
2019-05-07T08:19:46.085Z,15134
2019-05-07T08:20:46.136Z,15066
2019-05-07T08:21:46.205Z,14121
2019-05-07T08:22:46.345Z,17728
2019-05-07T08:23:46.368Z,22120
2019-05-07T08:24:46.592Z,19544
2019-05-07T08:25:46.452Z,21368
2019-05-07T08:26:46.538Z,18528
2019-05-07T08:27:46.550Z,16712
2019-05-07T08:28:46.574Z,17104
2019-05-07T08:29:46.694Z,16912
2019-05-07T08:30:46.752Z,19928
2019-05-07T08:31:46.950Z,18480
2019-05-07T08:32:46.888Z,13614
2019-05-07T08:33:46.998Z,13320
2019-05-07T08:34:47.108Z,13855
2019-05-07T08:35:47.196Z,15283
2019-05-07T08:36:47.355Z,15880
2019-05-07T08:37:47.457Z,16912
2019-05-07T08:38:47.489Z,15622
2019-05-07T08:39:47.494Z,14592
2019-05-07T08:40:48.844Z,14501
2019-05-07T08:41:47.544Z,13262
2019-05-07T08:42:47.536Z,12883
2019-05-07T08:43:47.542Z,13045
2019-05-07T08:44:48.540Z,13930
2019-05-07T08:45:47.585Z,14214
2019-05-07T08:46:47.588Z,15173
2019-05-07T08:47:47.603Z,14774
2019-05-07T08:48:47.628Z,13271
2019-05-07T08:49:47.652Z,11887
2019-05-07T08:50:47.694Z,11115
2019-05-07T08:51:47.712Z,10783
2019-05-07T08:52:47.745Z,10705
2019-05-07T08:53:47.771Z,10059
2019-05-07T08:54:47.764Z,9321
2019-05-07T08:55:47.832Z,9295
2019-05-07T08:56:47.855Z,9855
2019-05-07T08:57:47.845Z,8874
2019-05-07T08:58:48.011Z,8521
2019-05-07T08:59:58.262Z,8268
2019-05-07T09:00:49.186Z,7963
2019-05-07T09:01:48.197Z,8093
2019-05-07T09:02:48.210Z,8080
2019-05-07T09:03:48.232Z,7775
2019-05-07T09:04:48.237Z,7214
2019-05-07T09:05:48.278Z,6845
2019-05-07T09:06:48.314Z,6722
2019-05-07T09:07:48.339Z,6585
2019-05-07T09:08:48.398Z,6563
2019-05-07T09:09:48.398Z,6416
2019-05-07T09:10:48.423Z,6408
2019-05-07T09:11:48.485Z,6562
2019-05-07T09:12:48.486Z,6656
2019-05-07T09:13:48.506Z,6675
2019-05-07T09:14:48.503Z,6807
2019-05-07T09:15:48.542Z,6947
2019-05-07T09:16:48.582Z,7231
2019-05-07T09:17:48.610Z,7794
2019-05-07T09:18:48.645Z,8292
2019-05-07T09:19:52.023Z,9011
2019-05-07T09:20:48.675Z,9354
2019-05-07T09:21:48.734Z,9622
2019-05-07T09:22:48.723Z,9990
2019-05-07T09:23:48.737Z,10717
2019-05-07T09:24:48.766Z,11279
2019-05-07T09:25:48.764Z,11393
2019-05-07T09:26:48.799Z,11120
2019-05-07T09:27:48.847Z,10810
2019-05-07T09:28:48.880Z,10429
2019-05-07T09:29:48.886Z,9988
2019-05-07T09:30:48.943Z,9490
2019-05-07T09:31:48.992Z,8899
2019-05-07T09:32:49.007Z,8206
2019-05-07T09:33:49.009Z,7884
2019-05-07T09:34:49.197Z,7666
2019-05-07T09:35:49.107Z,7496
2019-05-07T09:36:49.205Z,7408
2019-05-07T09:37:49.253Z,7162
2019-05-07T09:38:56.637Z,7088
2019-05-07T09:39:51.843Z,6936
2019-05-07T09:40:49.375Z,6896
2019-05-07T09:41:49.580Z,6848
2019-05-07T09:42:49.618Z,6839
2019-05-07T09:43:51.729Z,6828
2019-05-07T09:44:49.631Z,6850
2019-05-07T09:45:49.648Z,6963
2019-05-07T09:46:49.697Z,7149
2019-05-07T09:47:49.712Z,7661
2019-05-07T09:48:49.727Z,8210
2019-05-07T09:50:01.850Z,9324
2019-05-07T09:50:49.733Z,9934
2019-05-07T09:51:51.773Z,10161
2019-05-07T09:52:51.744Z,10203
2019-05-07T09:53:51.826Z,10466
2019-05-07T09:54:51.969Z,10562
2019-05-07T09:55:51.566Z,10598
2019-05-07T09:56:49.847Z,10614
2019-05-07T09:57:49.924Z,10395
2019-05-07T09:58:49.964Z,10273
2019-05-07T09:59:50.011Z,10108
2019-05-07T10:00:50.012Z,9974
2019-05-07T10:01:50.028Z,9968
2019-05-07T10:02:50.066Z,9994
2019-05-07T10:03:51.812Z,10127
2019-05-07T10:04:52.027Z,10401
2019-05-07T10:05:51.860Z,10881
2019-05-07T10:06:51.877Z,11421
2019-05-07T10:07:52.474Z,12878
2019-05-07T10:08:52.286Z,16080
2019-05-07T10:09:52.251Z,19392
2019-05-07T10:10:52.662Z,18864
2019-05-07T10:11:52.333Z,18288
2019-05-07T10:12:52.414Z,20224
2019-05-07T10:13:52.081Z,21392
2019-05-07T10:14:52.221Z,20432
2019-05-07T10:15:52.466Z,17680
2019-05-07T10:16:52.224Z,16372
2019-05-07T10:17:50.376Z,17232
2019-05-07T10:18:52.017Z,18704
2019-05-07T10:19:52.240Z,21464
2019-05-07T10:20:52.146Z,29768
2019-05-07T10:21:52.796Z,21856
2019-05-07T10:22:51.977Z,23824
2019-05-07T10:23:52.159Z,28632
2019-05-07T10:24:52.193Z,41912
2019-05-07T10:25:50.743Z,34144
2019-05-07T10:26:52.930Z,25640
2019-05-07T10:27:52.997Z,34480
2019-05-07T10:28:52.776Z,48072
2019-05-07T10:29:52.868Z,31816
2019-05-07T10:30:52.077Z,49808
2019-05-07T10:31:52.692Z,65535
2019-05-07T10:32:52.683Z,65535
2019-05-07T10:33:52.470Z,65535
2019-05-07T10:34:52.492Z,37104
2019-05-07T10:35:52.852Z,65535
2019-05-07T10:36:52.443Z,65535
2019-05-07T10:37:52.891Z,56280
2019-05-07T10:38:52.566Z,65535
2019-05-07T10:39:52.549Z,65535
2019-05-07T10:40:52.568Z,65535
2019-05-07T10:41:52.577Z,65535
2019-05-07T10:42:52.588Z,33056
2019-05-07T10:43:51.993Z,65535
2019-05-07T10:44:52.414Z,65535
2019-05-07T10:45:52.093Z,65535
2019-05-07T10:46:52.759Z,65535
2019-05-07T10:47:52.138Z,65535
2019-05-07T10:48:52.870Z,65535
2019-05-07T10:49:52.600Z,65535
2019-05-07T10:50:51.932Z,65535
2019-05-07T10:51:52.939Z,65535
2019-05-07T10:52:52.781Z,65535
2019-05-07T10:53:53.045Z,65535
2019-05-07T10:54:59.556Z,65224
2019-05-07T10:55:53.052Z,61864
2019-05-07T10:56:53.060Z,63048
2019-05-07T10:57:52.784Z,20224
2019-05-07T10:58:53.099Z,15588
2019-05-07T10:59:53.136Z,14426
2019-05-07T11:00:53.138Z,13121
2019-05-07T11:01:53.141Z,13681
2019-05-07T11:02:53.164Z,14860
2019-05-07T11:03:52.220Z,18720
2019-05-07T11:04:53.304Z,64368
2019-05-07T11:05:52.292Z,42424
2019-05-07T11:06:52.472Z,29128
2019-05-07T11:07:53.838Z,18472
2019-05-07T11:08:53.524Z,17416
2019-05-07T11:09:52.628Z,16640
2019-05-07T11:10:53.604Z,23360
2019-05-07T11:11:53.604Z,31368
2019-05-07T11:12:52.622Z,46408
2019-05-07T11:13:55.805Z,60512
2019-05-07T11:14:52.856Z,65535
2019-05-07T11:15:53.868Z,36816
2019-05-07T11:16:52.903Z,65535
2019-05-07T11:17:53.942Z,65535
2019-05-07T11:18:52.987Z,22088
2019-05-07T11:19:53.156Z,28376
2019-05-07T11:20:53.550Z,19456
2019-05-07T11:21:53.249Z,20440
2019-05-07T11:22:53.319Z,20168
2019-05-07T11:23:54.250Z,20648
2019-05-07T11:24:53.299Z,48680
2019-05-07T11:25:54.302Z,14436
2019-05-07T11:26:53.330Z,12838
2019-05-07T11:27:53.418Z,13228
2019-05-07T11:28:54.430Z,13935
2019-05-07T11:29:53.486Z,15833
2019-05-07T11:30:53.526Z,65535
2019-05-07T11:31:53.579Z,52224
2019-05-07T11:32:53.656Z,65535
2019-05-07T11:33:53.637Z,65535
2019-05-07T11:34:56.238Z,20528
2019-05-07T11:35:54.668Z,15936
2019-05-07T11:36:53.672Z,13732
2019-05-07T11:37:53.667Z,13853
2019-05-07T11:38:54.715Z,27672
2019-05-07T11:39:53.719Z,35128
2019-05-07T11:40:54.785Z,27632
2019-05-07T11:41:53.833Z,37112
2019-05-07T11:42:53.830Z,59232
2019-05-07T11:43:54.081Z,65535
2019-05-07T11:44:54.970Z,65535
2019-05-07T11:45:54.394Z,17352
2019-05-07T11:46:53.931Z,14249
2019-05-07T11:47:53.950Z,12523
2019-05-07T11:48:53.999Z,11758
2019-05-07T11:49:53.996Z,11458
2019-05-07T11:51:01.271Z,11215
2019-05-07T11:51:54.188Z,11640
2019-05-07T11:52:54.224Z,12496
2019-05-07T11:53:54.274Z,15308
2019-05-07T11:54:54.309Z,43384
2019-05-07T11:55:54.339Z,43336
2019-05-07T11:56:55.432Z,65535
2019-05-07T11:57:54.386Z,65535
2019-05-07T11:58:54.835Z,65535
2019-05-07T11:59:54.479Z,65535
2019-05-07T12:00:54.496Z,65535
2019-05-07T12:01:55.504Z,65535
2019-05-07T12:02:54.609Z,65535
2019-05-07T12:03:54.631Z,26312
2019-05-07T12:04:55.793Z,30880
2019-05-07T12:05:54.793Z,29872
2019-05-07T12:06:54.780Z,65535
2019-05-07T12:07:54.837Z,65535
2019-05-07T12:08:54.846Z,65535
2019-05-07T12:09:54.852Z,21104
2019-05-07T12:10:56.048Z,21384
2019-05-07T12:11:55.079Z,15540
2019-05-07T12:12:55.121Z,15194
2019-05-07T12:13:57.304Z,13059
2019-05-07T12:14:55.140Z,11976
2019-05-07T12:15:55.205Z,10918
2019-05-07T12:16:55.259Z,9515
2019-05-07T12:17:55.272Z,9315
2019-05-07T12:18:55.584Z,9096
2019-05-07T12:19:55.347Z,8127
2019-05-07T12:20:55.364Z,7690
2019-05-07T12:21:56.396Z,7199
2019-05-07T12:22:55.435Z,6614
2019-05-07T12:23:55.469Z,6356
2019-05-07T12:24:55.478Z,6180
2019-05-07T12:25:55.498Z,5818
2019-05-07T12:26:55.558Z,5462
2019-05-07T12:27:55.602Z,5195
2019-05-07T12:28:55.674Z,4938
2019-05-07T12:29:55.708Z,4720
2019-05-07T12:30:55.832Z,4563
2019-05-07T12:31:55.909Z,4467
2019-05-07T12:32:55.967Z,4307
2019-05-07T12:33:56.103Z,4290
2019-05-07T12:34:56.133Z,4280
2019-05-07T12:35:56.153Z,4261
2019-05-07T12:36:56.224Z,4332
2019-05-07T12:37:56.279Z,4322
2019-05-07T12:38:56.313Z,4431
2019-05-07T12:39:56.358Z,4391
2019-05-07T12:40:56.393Z,4384
2019-05-07T12:41:56.409Z,4264
2019-05-07T12:42:56.464Z,4076
2019-05-07T12:43:56.501Z,3921
2019-05-07T12:44:56.537Z,3781
2019-05-07T12:45:56.559Z,3685
2019-05-07T12:46:56.594Z,3687
2019-05-07T12:47:56.646Z,3912
2019-05-07T12:48:56.698Z,4219
2019-05-07T12:49:56.722Z,4632
2019-05-07T12:50:56.809Z,5129
2019-05-07T12:51:56.873Z,5776
2019-05-07T12:52:56.900Z,6455
2019-05-07T12:53:56.956Z,7572
2019-05-07T12:54:57.022Z,8905
2019-05-07T12:55:57.045Z,10391
2019-05-07T12:56:57.194Z,13837
2019-05-07T12:57:57.283Z,14150
2019-05-07T12:58:57.305Z,16280
2019-05-07T12:59:57.299Z,19080
2019-05-07T13:00:57.311Z,19336
2019-05-07T13:01:57.415Z,20120
2019-05-07T13:02:58.548Z,21480
2019-05-07T13:03:57.498Z,23208
2019-05-07T13:04:58.072Z,24896
2019-05-07T13:05:57.763Z,25488
2019-05-07T13:06:57.903Z,26624
2019-05-07T13:07:58.061Z,43792
2019-05-07T13:08:58.048Z,42184
2019-05-07T13:09:58.162Z,53152
2019-05-07T13:10:59.188Z,65535
2019-05-07T13:11:58.209Z,63928
2019-05-07T13:12:58.242Z,65535
2019-05-07T13:13:58.422Z,42248
2019-05-07T13:14:58.442Z,15857
2019-05-07T13:15:58.460Z,12835
2019-05-07T13:16:58.473Z,10793
2019-05-07T13:17:58.504Z,8743
2019-05-07T13:18:58.567Z,7691
2019-05-07T13:19:58.633Z,7294
2019-05-07T13:20:58.682Z,6984
2019-05-07T13:21:58.709Z,6874
2019-05-07T13:22:58.741Z,7033
2019-05-07T13:23:58.779Z,7118
2019-05-07T13:24:58.829Z,7041
2019-05-07T13:25:58.885Z,7010
2019-05-07T13:26:58.897Z,7018
2019-05-07T13:27:58.928Z,6978
2019-05-07T13:28:58.970Z,6824
2019-05-07T13:29:59.042Z,6505
2019-05-07T13:30:59.116Z,6486
2019-05-07T13:31:59.169Z,6510
2019-05-07T13:32:59.171Z,6739
2019-05-07T13:33:59.233Z,6706
2019-05-07T13:34:59.281Z,6828