createdAt,value
2018-02-09T00:05:08.139Z,0.20
2018-02-09T00:10:36.282Z,0.30
2018-02-09T00:16:05.494Z,0.20
2018-02-09T00:21:33.645Z,0.20
2018-02-09T00:27:02.591Z,0.20
2018-02-09T00:32:30.831Z,0.20
2018-02-09T00:37:58.968Z,0.20
2018-02-09T00:43:27.130Z,0.20
2018-02-09T00:48:55.280Z,0.20
2018-02-09T00:54:23.438Z,0.20
2018-02-09T00:59:51.590Z,0.20
2018-02-09T01:05:19.734Z,0.20
2018-02-09T01:10:47.884Z,0.20
2018-02-09T01:16:16.027Z,0.20
2018-02-09T01:21:44.188Z,0.20
2018-02-09T01:27:13.102Z,0.20
2018-02-09T01:32:41.246Z,0.20
2018-02-09T01:38:09.376Z,0.20
2018-02-09T01:43:37.509Z,0.20
2018-02-09T01:49:05.647Z,0.20
2018-02-09T01:54:33.813Z,0.20
2018-02-09T02:00:03.044Z,0.20
2018-02-09T02:05:32.023Z,0.20
2018-02-09T02:11:00.349Z,0.20
2018-02-09T02:16:28.482Z,0.20
2018-02-09T02:21:56.611Z,0.20
2018-02-09T02:27:24.748Z,0.20
2018-02-09T02:32:52.894Z,0.20
2018-02-09T02:38:21.841Z,0.20
2018-02-09T02:43:49.997Z,0.20
2018-02-09T02:49:18.154Z,0.20
2018-02-09T02:54:46.280Z,0.20
2018-02-09T03:00:14.432Z,0.20
2018-02-09T03:05:42.581Z,0.20
2018-02-09T03:11:10.720Z,0.10
2018-02-09T03:16:39.089Z,0.10
2018-02-09T03:22:07.998Z,0.20
2018-02-09T03:27:36.134Z,0.10
2018-02-09T03:33:05.074Z,0.20
2018-02-09T03:38:34.026Z,0.20
2018-02-09T03:44:02.237Z,0.20
2018-02-09T03:49:30.406Z,0.20
2018-02-09T03:54:58.598Z,0.10
2018-02-09T04:00:26.787Z,0.10
2018-02-09T04:05:55.073Z,0.10
2018-02-09T04:11:23.224Z,0.10
2018-02-09T04:16:52.134Z,0.10
2018-02-09T04:22:20.282Z,0.10
2018-02-09T04:27:48.422Z,0.10
2018-02-09T04:33:16.558Z,0.10
2018-02-09T04:38:44.711Z,0.10
2018-02-09T04:44:12.842Z,0.10
2018-02-09T04:49:40.979Z,0.10
2018-02-09T04:55:09.897Z,0.00
2018-02-09T05:00:38.038Z,0.00
2018-02-09T05:06:06.938Z,0.10
2018-02-09T05:11:35.132Z,0.10
2018-02-09T05:17:03.429Z,0.10
2018-02-09T05:22:32.401Z,0.10
2018-02-09T05:28:00.630Z,0.10
2018-02-09T05:33:29.544Z,0.10
2018-02-09T05:38:57.700Z,0.10
2018-02-09T05:44:25.862Z,0.00
2018-02-09T05:49:54.836Z,0.10
2018-02-09T05:55:22.986Z,0.10
2018-02-09T06:00:51.142Z,0.10
2018-02-09T06:06:19.307Z,0.10
2018-02-09T06:11:47.493Z,0.10
2018-02-09T06:17:16.416Z,0.10
2018-02-09T06:22:44.564Z,0.10
2018-02-09T06:28:13.483Z,0.10
2018-02-09T06:33:41.629Z,0.10
2018-02-09T06:39:10.573Z,0.10
2018-02-09T06:44:38.725Z,0.10
2018-02-09T06:50:07.026Z,0.20
2018-02-09T06:55:35.179Z,0.20
2018-02-09T07:01:03.386Z,0.20
2018-02-09T07:06:31.711Z,0.20
2018-02-09T07:12:00.013Z,0.30
2018-02-09T07:17:28.161Z,0.30
2018-02-09T07:22:56.344Z,0.30
2018-02-09T07:28:24.499Z,0.40
2018-02-09T07:33:52.650Z,0.40
2018-02-09T07:39:20.822Z,0.50
2018-02-09T07:44:48.960Z,0.60
2018-02-09T07:50:17.110Z,0.60
2018-02-09T07:55:45.304Z,0.60
2018-02-09T08:01:13.454Z,0.70
2018-02-09T08:06:41.634Z,0.80
2018-02-09T08:12:09.835Z,0.90
2018-02-09T08:17:38.055Z,1.00
2018-02-09T08:23:06.212Z,1.00
2018-02-09T08:28:34.400Z,1.10
2018-02-09T08:34:02.592Z,1.10
2018-02-09T08:39:30.786Z,1.10
2018-02-09T08:44:58.945Z,1.10
2018-02-09T08:50:27.081Z,1.10
2018-02-09T08:55:55.220Z,1.20
2018-02-09T09:01:23.386Z,1.10
2018-02-09T09:06:52.321Z,1.30
2018-02-09T09:12:21.216Z,1.40
2018-02-09T09:17:49.341Z,1.30
2018-02-09T09:23:17.494Z,1.40
2018-02-09T09:28:46.407Z,1.40
2018-02-09T09:34:14.564Z,1.40
2018-02-09T09:39:43.497Z,1.50
2018-02-09T09:45:11.670Z,1.50
2018-02-09T09:50:39.826Z,1.60
2018-02-09T09:56:07.969Z,1.80
2018-02-09T10:01:36.105Z,1.80
2018-02-09T10:07:04.522Z,1.90
2018-02-09T10:12:32.686Z,1.70
2018-02-09T10:18:00.884Z,1.80
2018-02-09T10:23:29.042Z,1.90
2018-02-09T10:28:57.195Z,1.90
2018-02-09T10:34:25.321Z,1.90
2018-02-09T10:39:53.450Z,2.00
2018-02-09T10:45:21.597Z,2.10
2018-02-09T10:50:49.768Z,2.10
2018-02-09T10:56:17.893Z,2.20
2018-02-09T11:01:46.069Z,2.20
2018-02-09T11:07:14.235Z,2.20
2018-02-09T11:12:43.333Z,2.30
2018-02-09T11:18:11.546Z,2.40
2018-02-09T11:23:39.720Z,2.40
2018-02-09T11:29:07.847Z,2.40
2018-02-09T11:34:36.006Z,2.30
2018-02-09T11:40:04.218Z,2.20
2018-02-09T11:45:32.343Z,2.20
2018-02-09T11:51:00.512Z,2.20
2018-02-09T11:56:28.677Z,2.20
2018-02-09T12:01:56.851Z,2.20
2018-02-09T12:07:25.737Z,2.30
2018-02-09T12:12:53.886Z,2.30
2018-02-09T12:18:22.824Z,2.30
2018-02-09T12:23:51.946Z,2.30
2018-02-09T12:29:20.112Z,2.30
2018-02-09T12:34:48.220Z,2.30
2018-02-09T12:40:17.108Z,2.30
2018-02-09T12:45:49.052Z,2.30
2018-02-09T12:51:17.199Z,2.20
2018-02-09T12:56:45.347Z,2.20
2018-02-09T13:02:13.753Z,2.20
2018-02-09T13:07:42.030Z,2.20
2018-02-09T13:13:12.257Z,2.20
2018-02-09T13:18:49.072Z,2.10
2018-02-09T13:24:25.697Z,2.10
2018-02-09T13:29:53.855Z,2.00
2018-02-09T13:35:21.980Z,2.00
2018-02-09T13:40:50.118Z,2.00
2018-02-09T13:46:19.096Z,2.00
2018-02-09T13:51:47.288Z,2.00
2018-02-09T13:57:15.530Z,2.00
2018-02-09T14:02:43.806Z,1.90
2018-02-09T14:08:16.190Z,2.00
2018-02-09T14:13:44.376Z,2.00
2018-02-09T14:19:12.551Z,2.00
2018-02-09T14:24:40.703Z,2.00
2018-02-09T14:30:09.614Z,2.00
2018-02-09T14:35:37.750Z,1.90
2018-02-09T14:41:06.585Z,1.90
2018-02-09T14:46:34.782Z,1.80
2018-02-09T14:52:02.934Z,1.80
2018-02-09T14:57:31.166Z,1.70
2018-02-09T15:03:00.312Z,1.70
2018-02-09T15:08:29.586Z,1.60
2018-02-09T15:13:57.736Z,1.60
2018-02-09T15:19:25.909Z,1.40
2018-02-09T15:24:54.052Z,1.20
2018-02-09T15:30:22.256Z,1.10
2018-02-09T15:35:50.419Z,1.00
2018-02-09T15:41:18.589Z,1.00
2018-02-09T15:46:46.744Z,1.00
2018-02-09T15:52:14.921Z,1.00
2018-02-09T15:57:43.073Z,1.00
2018-02-09T16:03:11.224Z,0.90
2018-02-09T16:08:39.359Z,0.90
2018-02-09T16:14:08.262Z,0.80
2018-02-09T16:19:36.409Z,0.70
2018-02-09T16:25:05.391Z,0.70
2018-02-09T16:30:33.767Z,0.70
2018-02-09T16:36:01.957Z,0.70
2018-02-09T16:41:30.237Z,0.60
2018-02-09T16:46:58.389Z,0.60
2018-02-09T16:52:26.531Z,0.60
2018-02-09T16:57:54.678Z,0.60
2018-02-09T17:03:23.617Z,0.60
2018-02-09T17:08:52.642Z,0.60
2018-02-09T17:14:21.974Z,0.60
2018-02-09T17:19:51.147Z,0.60
2018-02-09T17:25:20.082Z,0.50
2018-02-09T17:30:49.007Z,0.50
2018-02-09T17:36:18.001Z,0.50
2018-02-09T17:41:46.169Z,0.50
2018-02-09T17:47:15.088Z,0.30
2018-02-09T17:52:43.257Z,0.30
2018-02-09T17:58:11.418Z,0.30
2018-02-09T18:03:39.717Z,0.30
2018-02-09T18:09:07.870Z,0.40
2018-02-09T18:14:36.035Z,0.40
2018-02-09T18:20:04.685Z,0.40
2018-02-09T18:25:32.900Z,0.40
2018-02-09T18:31:01.807Z,0.40
2018-02-09T18:36:30.742Z,0.40
2018-02-09T18:41:59.704Z,0.30
2018-02-09T18:47:27.911Z,0.30
2018-02-09T18:52:56.859Z,0.10
2018-02-09T18:58:25.020Z,0.10
2018-02-09T19:03:54.557Z,0.20
2018-02-09T19:09:22.763Z,0.20
2018-02-09T19:14:50.981Z,0.20
2018-02-09T19:20:19.167Z,0.30
2018-02-09T19:25:47.313Z,0.30
2018-02-09T19:31:16.229Z,0.30
2018-02-09T19:36:45.347Z,0.40
2018-02-09T19:42:14.459Z,0.40
2018-02-09T19:47:42.712Z,0.40
2018-02-09T19:53:11.669Z,0.40
2018-02-09T19:58:40.181Z,0.40
2018-02-09T20:04:08.363Z,0.40
2018-02-09T20:09:36.756Z,0.40
2018-02-09T20:15:05.181Z,0.40
2018-02-09T20:20:35.358Z,0.30
2018-02-09T20:26:03.617Z,0.40
2018-02-09T20:31:31.827Z,0.30
2018-02-09T20:37:06.473Z,0.30
2018-02-09T20:42:34.778Z,0.30
2018-02-09T20:48:04.168Z,0.30
2018-02-09T20:53:32.440Z,0.30
2018-02-09T20:59:01.713Z,0.30
2018-02-09T21:04:29.985Z,0.30
2018-02-09T21:09:58.142Z,0.30
2018-02-09T21:15:29.640Z,0.40
2018-02-09T21:20:58.564Z,0.40
2018-02-09T21:26:26.706Z,0.40
2018-02-09T21:31:55.638Z,0.20
2018-02-09T21:37:24.751Z,0.10
2018-02-09T21:42:53.726Z,0.10
2018-02-09T21:48:21.858Z,0.10
2018-02-09T21:53:50.786Z,0.10
2018-02-09T21:59:19.710Z,0.00
2018-02-09T22:04:47.878Z,0.00
2018-02-09T22:10:16.029Z,0.00
2018-02-09T22:15:44.200Z,-0.10
2018-02-09T22:21:12.365Z,-0.10
2018-02-09T22:26:40.526Z,-0.10
2018-02-09T22:32:08.698Z,-0.10
2018-02-09T22:37:36.941Z,-0.20
2018-02-09T22:43:05.202Z,-0.10
2018-02-09T22:48:33.369Z,-0.10
2018-02-09T22:54:01.569Z,-0.10
2018-02-09T22:59:29.712Z,-0.10
2018-02-09T23:04:57.993Z,-0.10
2018-02-09T23:10:27.319Z,0.00
2018-02-09T23:15:56.470Z,0.10
2018-02-09T23:21:25.394Z,0.10
2018-02-09T23:26:54.320Z,0.20
2018-02-09T23:32:22.466Z,0.20
2018-02-09T23:37:50.623Z,0.20
2018-02-09T23:43:18.787Z,0.30
2018-02-09T23:48:47.741Z,0.40
2018-02-09T23:54:15.937Z,0.40
2018-02-09T23:59:44.077Z,0.40
