createdAt,value
2023-01-13T00:02:24.692Z,0.50
2023-01-13T00:05:16.943Z,0.40
2023-01-13T00:07:50.512Z,0.55
2023-01-13T00:10:18.731Z,0.40
2023-01-13T00:12:46.844Z,0.60
2023-01-13T00:15:15.307Z,0.40
2023-01-13T00:17:43.295Z,0.40
2023-01-13T00:20:24.066Z,0.40
2023-01-13T00:23:21.175Z,0.60
2023-01-13T00:35:04.926Z,0.50
2023-01-13T00:37:32.974Z,0.98
2023-01-13T00:40:02.235Z,0.50
2023-01-13T00:42:47.763Z,0.40
2023-01-13T00:45:15.860Z,0.32
2023-01-13T00:47:44.050Z,0.40
2023-01-13T00:50:12.082Z,0.45
2023-01-13T00:52:43.123Z,0.47
2023-01-13T00:55:11.578Z,0.52
2023-01-13T00:57:42.077Z,0.50
2023-01-13T01:00:10.072Z,0.55
2023-01-13T01:02:37.908Z,0.50
2023-01-13T01:05:05.766Z,0.65
2023-01-13T01:07:33.514Z,0.50
2023-01-13T01:10:01.358Z,0.50
2023-01-13T01:12:29.320Z,0.50
2023-01-13T01:14:57.153Z,0.50
2023-01-13T01:17:24.947Z,0.50
2023-01-13T01:19:52.739Z,0.40
2023-01-13T01:22:20.500Z,0.63
2023-01-13T01:24:48.371Z,0.43
2023-01-13T01:27:16.200Z,0.57
2023-01-13T01:29:44.028Z,0.50
2023-01-13T01:32:11.986Z,0.43
2023-01-13T01:34:40.174Z,0.50
2023-01-13T01:37:08.053Z,0.40
2023-01-13T01:39:35.865Z,0.60
2023-01-13T01:42:20.989Z,0.40
2023-01-13T01:44:50.623Z,0.50
2023-01-13T01:47:18.541Z,0.60
2023-01-13T01:49:46.402Z,0.55
2023-01-13T01:52:14.218Z,0.38
2023-01-13T01:54:42.100Z,0.60
2023-01-13T01:57:09.911Z,0.55
2023-01-13T01:59:37.789Z,0.40
2023-01-13T02:02:05.826Z,0.50
2023-01-13T02:04:33.747Z,0.60
2023-01-13T02:07:01.560Z,0.40
2023-01-13T02:09:29.410Z,0.40
2023-01-13T02:12:14.673Z,0.50
2023-01-13T02:14:42.581Z,0.40
2023-01-13T02:17:10.321Z,0.40
2023-01-13T02:19:38.189Z,0.40
2023-01-13T02:22:05.997Z,0.50
2023-01-13T02:24:47.631Z,0.40
2023-01-13T02:27:15.788Z,0.40
2023-01-13T02:29:57.485Z,0.60
2023-01-13T02:32:25.727Z,0.40
2023-01-13T02:34:53.626Z,0.40
2023-01-13T02:37:21.417Z,0.50
2023-01-13T02:39:49.289Z,0.50
2023-01-13T02:42:45.967Z,0.40
2023-01-13T02:45:13.850Z,0.40
2023-01-13T02:47:41.667Z,0.52
2023-01-13T02:50:10.801Z,0.40
2023-01-13T02:52:38.557Z,0.45
2023-01-13T02:55:06.312Z,0.50
2023-01-13T02:57:34.088Z,0.50
2023-01-13T03:00:01.824Z,0.40
2023-01-13T03:02:29.800Z,0.40
2023-01-13T03:04:57.557Z,0.32
2023-01-13T03:07:25.429Z,0.50
2023-01-13T03:09:53.184Z,0.43
2023-01-13T03:12:21.048Z,0.40
2023-01-13T03:14:48.828Z,0.50
2023-01-13T03:17:16.899Z,0.52
2023-01-13T03:19:44.727Z,0.30
2023-01-13T03:22:12.561Z,0.50
2023-01-13T03:24:40.406Z,0.40
2023-01-13T03:27:08.176Z,0.40
2023-01-13T03:29:35.954Z,0.45
2023-01-13T03:32:03.742Z,0.40
2023-01-13T03:34:31.537Z,0.40
2023-01-13T03:36:59.280Z,0.40
2023-01-13T03:39:27.069Z,0.40
2023-01-13T03:41:54.888Z,0.40
2023-01-13T03:44:24.443Z,0.60
2023-01-13T03:46:52.262Z,0.40
2023-01-13T03:49:20.119Z,0.40
2023-01-13T03:51:47.950Z,0.40
2023-01-13T03:54:15.851Z,0.40
2023-01-13T03:56:43.843Z,0.40
2023-01-13T03:59:11.789Z,0.40
2023-01-13T04:01:39.774Z,0.43
2023-01-13T04:04:07.759Z,0.40
2023-01-13T04:06:36.173Z,0.30
2023-01-13T04:09:04.248Z,0.50
2023-01-13T04:11:32.176Z,0.40
2023-01-13T04:14:00.007Z,0.50
2023-01-13T04:16:27.874Z,0.30
2023-01-13T04:18:55.625Z,0.32
2023-01-13T04:21:23.415Z,0.30
2023-01-13T04:23:51.933Z,0.50
2023-01-13T04:26:20.368Z,0.40
2023-01-13T04:28:48.135Z,0.50
2023-01-13T04:31:15.938Z,0.32
2023-01-13T04:33:43.773Z,0.30
2023-01-13T04:36:11.630Z,0.40
2023-01-13T04:38:39.417Z,0.50
2023-01-13T04:41:07.232Z,0.57
2023-01-13T04:43:35.009Z,0.40
2023-01-13T04:46:02.974Z,0.35
2023-01-13T04:48:30.818Z,0.30
2023-01-13T04:50:58.743Z,0.40
2023-01-13T04:53:26.553Z,0.30
2023-01-13T04:55:55.089Z,0.30
2023-01-13T04:58:22.891Z,0.40
2023-01-13T05:00:50.680Z,0.43
2023-01-13T05:05:46.584Z,0.40
2023-01-13T05:08:14.330Z,0.43
2023-01-13T05:10:42.090Z,0.40
2023-01-13T05:13:27.412Z,0.30
2023-01-13T05:16:12.847Z,0.35
2023-01-13T05:18:40.700Z,0.40
2023-01-13T05:21:28.735Z,0.30
2023-01-13T05:24:14.326Z,0.40
2023-01-13T05:26:42.137Z,0.40
2023-01-13T05:29:09.919Z,0.30
2023-01-13T05:31:37.839Z,0.45
2023-01-13T05:34:05.663Z,0.50
2023-01-13T05:36:33.439Z,0.38
2023-01-13T05:39:02.485Z,0.30
2023-01-13T05:41:47.866Z,0.40
2023-01-13T05:44:15.593Z,0.40
2023-01-13T05:46:43.445Z,0.40
2023-01-13T05:49:11.282Z,0.30
2023-01-13T05:51:39.237Z,0.38
2023-01-13T05:54:07.077Z,0.30
2023-01-13T05:56:35.224Z,0.35
2023-01-13T05:59:03.034Z,0.40
2023-01-13T06:01:30.892Z,0.50
2023-01-13T06:03:58.713Z,0.40
2023-01-13T06:06:26.549Z,0.60
2023-01-13T06:08:54.368Z,0.50
2023-01-13T06:11:22.247Z,0.50
2023-01-13T06:13:50.072Z,0.40
2023-01-13T06:16:17.863Z,0.70
2023-01-13T06:18:45.691Z,0.45
2023-01-13T06:21:13.548Z,0.30
2023-01-13T06:23:41.365Z,0.40
2023-01-13T06:26:09.142Z,0.50
2023-01-13T06:28:36.965Z,0.40
2023-01-13T06:31:04.854Z,0.50
2023-01-13T06:33:32.648Z,0.30
2023-01-13T06:36:00.439Z,0.40
2023-01-13T06:38:28.193Z,0.55
2023-01-13T06:40:55.998Z,0.38
2023-01-13T06:43:22.767Z,0.50
2023-01-13T06:45:50.608Z,0.40
2023-01-13T06:48:18.721Z,0.50
2023-01-13T06:50:46.565Z,0.40
2023-01-13T06:53:14.348Z,0.40
2023-01-13T06:55:42.123Z,0.40
2023-01-13T06:58:09.964Z,0.50
2023-01-13T07:00:38.214Z,0.30
2023-01-13T07:03:07.087Z,0.43
2023-01-13T07:05:34.985Z,0.40
2023-01-13T07:08:02.762Z,0.50
2023-01-13T07:10:30.668Z,0.38
2023-01-13T07:13:15.811Z,0.77
2023-01-13T07:15:43.691Z,0.40
2023-01-13T07:18:11.490Z,0.38
2023-01-13T07:20:39.277Z,0.30
2023-01-13T07:23:07.037Z,0.30
2023-01-13T07:25:34.825Z,0.40
2023-01-13T07:28:02.644Z,0.45
2023-01-13T07:30:30.400Z,0.32
2023-01-13T07:32:58.221Z,0.30
2023-01-13T07:35:26.170Z,0.30
2023-01-13T07:37:53.954Z,0.33
2023-01-13T07:40:21.743Z,0.30
2023-01-13T07:43:06.866Z,0.40
2023-01-13T07:45:34.739Z,0.32
2023-01-13T07:48:02.706Z,0.40
2023-01-13T07:50:30.465Z,0.35
2023-01-13T07:52:58.250Z,0.30
2023-01-13T07:55:25.995Z,0.50
2023-01-13T07:57:53.793Z,0.30
2023-01-13T08:00:21.533Z,0.40
2023-01-13T08:02:49.361Z,0.50
2023-01-13T08:05:17.183Z,0.30
2023-01-13T08:07:44.956Z,0.32
2023-01-13T08:10:12.736Z,0.30
2023-01-13T08:12:58.115Z,0.43
2023-01-13T08:15:25.908Z,0.40
2023-01-13T08:17:53.673Z,0.40
2023-01-13T08:20:21.435Z,0.20
2023-01-13T08:22:49.229Z,0.40
2023-01-13T08:25:17.935Z,0.40
2023-01-13T08:27:45.811Z,0.40
2023-01-13T08:30:13.582Z,0.32
2023-01-13T08:32:41.710Z,0.40
2023-01-13T08:35:09.531Z,0.30
2023-01-13T08:40:29.293Z,0.30
2023-01-13T08:42:57.112Z,0.40
2023-01-13T08:45:24.886Z,0.50
2023-01-13T08:47:52.648Z,0.40
2023-01-13T08:50:21.631Z,0.20
2023-01-13T08:52:49.443Z,0.40
2023-01-13T08:55:17.191Z,0.30
2023-01-13T08:57:45.028Z,0.40
2023-01-13T09:00:12.843Z,0.35
2023-01-13T09:02:40.705Z,0.20
2023-01-13T09:05:08.443Z,0.40
2023-01-13T09:07:36.304Z,0.30
2023-01-13T09:10:04.155Z,0.38
2023-01-13T09:12:49.486Z,0.40
2023-01-13T09:15:18.544Z,0.30
2023-01-13T09:17:46.384Z,0.40
2023-01-13T09:20:14.154Z,0.50
2023-01-13T09:22:41.917Z,0.38
2023-01-13T09:25:09.955Z,0.30
2023-01-13T09:27:37.782Z,0.30
2023-01-13T09:30:05.582Z,0.30
2023-01-13T09:32:33.537Z,0.30
2023-01-13T09:35:00.432Z,0.30
2023-01-13T09:37:28.377Z,0.35
2023-01-13T09:39:56.189Z,0.40
2023-01-13T09:42:55.942Z,0.30
2023-01-13T09:45:23.904Z,0.40
2023-01-13T09:47:52.356Z,0.32
2023-01-13T09:52:47.995Z,0.30
2023-01-13T09:55:16.083Z,0.30
2023-01-13T09:57:43.949Z,0.40
2023-01-13T10:00:11.807Z,0.40
2023-01-13T10:02:39.965Z,0.40
2023-01-13T10:05:07.860Z,0.30
2023-01-13T10:07:35.710Z,0.30
2023-01-13T10:10:03.519Z,0.30
2023-01-13T10:12:49.064Z,0.40
2023-01-13T10:15:17.286Z,0.30
2023-01-13T10:17:45.037Z,0.30
2023-01-13T10:20:12.830Z,0.40
2023-01-13T10:22:40.628Z,0.40
2023-01-13T10:25:08.622Z,0.40
2023-01-13T10:27:36.677Z,0.40
2023-01-13T10:30:04.520Z,0.40
2023-01-13T10:32:32.684Z,0.40
2023-01-13T10:35:01.755Z,0.38
2023-01-13T10:37:29.503Z,0.30
2023-01-13T10:39:57.289Z,0.30
2023-01-13T10:42:25.534Z,0.40
2023-01-13T10:44:53.461Z,0.30
2023-01-13T10:47:21.316Z,0.50
2023-01-13T10:49:49.098Z,0.30
2023-01-13T10:52:16.932Z,0.35
2023-01-13T10:54:44.752Z,0.20
2023-01-13T10:57:12.725Z,0.32
2023-01-13T10:59:40.499Z,0.32
2023-01-13T11:02:24.373Z,0.30
2023-01-13T11:04:53.445Z,0.30
2023-01-13T11:07:21.247Z,0.40
2023-01-13T11:09:49.036Z,0.30
2023-01-13T11:12:16.839Z,0.30
2023-01-13T11:14:44.612Z,0.30
2023-01-13T11:17:12.372Z,0.30
2023-01-13T11:19:40.207Z,0.30
2023-01-13T11:22:08.001Z,0.32
2023-01-13T11:24:36.868Z,0.28
2023-01-13T11:27:04.620Z,0.20
2023-01-13T11:29:32.487Z,0.40
2023-01-13T11:32:00.251Z,0.30
2023-01-13T11:34:28.038Z,0.30
2023-01-13T11:36:55.829Z,0.30
2023-01-13T11:39:23.626Z,0.30
2023-01-13T11:42:11.520Z,0.32
2023-01-13T11:44:39.330Z,0.30
2023-01-13T11:47:07.103Z,0.30
2023-01-13T11:49:34.913Z,0.30
2023-01-13T11:52:02.713Z,0.28
2023-01-13T11:54:30.519Z,0.40
2023-01-13T11:56:58.315Z,0.30
2023-01-13T11:59:26.107Z,0.30
2023-01-13T12:01:54.038Z,0.40
2023-01-13T12:04:21.805Z,0.30
2023-01-13T12:06:49.728Z,0.30
2023-01-13T12:09:17.536Z,0.30
2023-01-13T12:11:59.181Z,0.38
2023-01-13T12:14:26.964Z,0.30
2023-01-13T12:16:54.749Z,0.40
2023-01-13T12:19:24.435Z,0.30
2023-01-13T12:21:52.234Z,0.30
2023-01-13T12:24:20.009Z,0.40
2023-01-13T12:26:47.809Z,0.30
2023-01-13T12:29:15.557Z,0.30
2023-01-13T12:31:43.568Z,0.40
2023-01-13T12:34:11.407Z,0.28
2023-01-13T12:36:39.303Z,0.30
2023-01-13T12:39:07.055Z,0.30
2023-01-13T12:41:34.843Z,0.28
2023-01-13T12:44:20.466Z,0.43
2023-01-13T12:46:53.047Z,0.40
2023-01-13T12:49:20.813Z,0.30
2023-01-13T12:51:48.667Z,0.30
2023-01-13T12:54:16.429Z,0.38
2023-01-13T12:56:44.897Z,0.43
2023-01-13T12:59:12.698Z,0.30
2023-01-13T13:01:40.637Z,0.40
2023-01-13T13:04:08.479Z,0.28
2023-01-13T13:06:36.269Z,0.20
2023-01-13T13:09:04.441Z,0.40
2023-01-13T13:11:49.680Z,0.25
2023-01-13T13:14:17.405Z,0.40
2023-01-13T13:16:45.186Z,0.30
2023-01-13T13:19:12.923Z,0.30
2023-01-13T13:21:40.633Z,0.30
2023-01-13T13:24:08.385Z,0.30
2023-01-13T13:26:36.156Z,0.30
2023-01-13T13:29:03.877Z,0.30
2023-01-13T13:31:31.603Z,0.30
2023-01-13T13:33:59.348Z,0.45
2023-01-13T13:36:27.283Z,0.30
2023-01-13T13:39:12.381Z,0.38
2023-01-13T13:41:58.042Z,0.40
2023-01-13T13:44:43.201Z,0.30
2023-01-13T13:47:10.920Z,0.30
2023-01-13T13:49:41.244Z,0.40
2023-01-13T13:52:11.031Z,0.40
2023-01-13T13:54:38.830Z,0.40
2023-01-13T13:57:06.617Z,0.30
2023-01-13T13:59:34.696Z,0.30
2023-01-13T14:02:03.788Z,0.20
2023-01-13T14:04:31.836Z,0.40
2023-01-13T14:06:59.688Z,0.35
2023-01-13T14:09:28.602Z,0.30
2023-01-13T14:11:56.534Z,0.40
2023-01-13T14:14:25.044Z,0.32
2023-01-13T14:16:54.813Z,0.30
2023-01-13T14:19:22.582Z,0.30
2023-01-13T14:21:50.297Z,0.30
2023-01-13T14:24:20.626Z,0.30
2023-01-13T14:26:51.885Z,0.40
2023-01-13T14:29:19.649Z,0.40
2023-01-13T14:31:47.397Z,0.30
2023-01-13T14:34:32.527Z,0.22
2023-01-13T14:37:00.907Z,0.30
2023-01-13T14:39:28.716Z,0.40
2023-01-13T14:41:56.842Z,0.30
2023-01-13T14:44:25.164Z,0.50
2023-01-13T14:46:54.147Z,0.40
2023-01-13T14:49:21.899Z,0.30
2023-01-13T14:51:49.649Z,0.25
2023-01-13T14:54:17.421Z,0.20
2023-01-13T14:56:47.126Z,0.32
2023-01-13T14:59:14.874Z,0.20
2023-01-13T15:01:42.704Z,0.10
2023-01-13T15:04:10.514Z,0.20
2023-01-13T15:06:38.269Z,0.13
2023-01-13T15:09:06.031Z,0.13
2023-01-13T15:11:33.775Z,0.10
2023-01-13T15:14:02.347Z,0.10
2023-01-13T15:16:33.842Z,0.00
2023-01-13T15:19:02.540Z,0.03
2023-01-13T15:21:30.303Z,0.10
2023-01-13T15:23:58.029Z,0.10
2023-01-13T15:26:25.808Z,0.10
2023-01-13T15:28:53.566Z,0.00
2023-01-13T15:31:21.503Z,0.10
2023-01-13T15:33:49.373Z,0.00
2023-01-13T15:36:17.134Z,0.10
2023-01-13T15:41:54.359Z,0.13
2023-01-13T15:44:39.492Z,0.10
2023-01-13T15:47:07.218Z,0.10
2023-01-13T15:49:36.214Z,0.10
2023-01-13T15:52:04.219Z,0.10
2023-01-13T15:54:31.931Z,0.22
2023-01-13T15:56:59.691Z,0.30
2023-01-13T15:59:27.429Z,0.10
2023-01-13T16:01:55.218Z,0.10
2023-01-13T16:04:22.958Z,0.20
2023-01-13T16:06:51.901Z,0.10
2023-01-13T16:09:19.653Z,0.20
2023-01-13T16:11:47.372Z,0.20
2023-01-13T16:14:15.126Z,0.15
2023-01-13T16:16:42.930Z,0.20
2023-01-13T16:19:10.716Z,0.10
2023-01-13T16:21:38.978Z,0.20
2023-01-13T16:24:06.710Z,0.20
2023-01-13T16:26:36.204Z,0.30
2023-01-13T16:29:04.602Z,0.20
2023-01-13T16:31:32.990Z,0.30
2023-01-13T16:34:00.779Z,0.20
2023-01-13T16:36:28.512Z,0.20
2023-01-13T16:38:57.977Z,0.30
2023-01-13T16:41:25.941Z,0.35
2023-01-13T16:43:54.046Z,0.20
2023-01-13T16:46:21.816Z,0.20
2023-01-13T16:48:49.571Z,0.10
2023-01-13T16:51:17.303Z,0.20
2023-01-13T16:53:45.423Z,0.20
2023-01-13T16:56:13.116Z,0.20
2023-01-13T16:58:40.832Z,0.20
2023-01-13T17:01:08.689Z,0.20
2023-01-13T17:03:38.275Z,0.20
2023-01-13T17:06:06.091Z,0.20
2023-01-13T17:08:33.831Z,0.20
2023-01-13T17:11:01.642Z,0.10
2023-01-13T17:13:29.471Z,0.30
2023-01-13T17:15:57.182Z,0.20
2023-01-13T17:18:24.921Z,0.13
2023-01-13T17:20:52.917Z,0.30
2023-01-13T17:23:20.667Z,0.40
2023-01-13T17:25:48.408Z,0.30
2023-01-13T17:28:16.178Z,0.10
2023-01-13T17:30:44.050Z,0.20
2023-01-13T17:33:11.779Z,0.30
2023-01-13T17:35:39.674Z,0.30
2023-01-13T17:38:07.419Z,0.30
2023-01-13T17:40:35.113Z,0.38
2023-01-13T17:43:02.867Z,0.40
2023-01-13T17:45:30.669Z,0.30
2023-01-13T17:47:59.555Z,0.40
2023-01-13T17:50:28.133Z,0.30
2023-01-13T17:52:55.969Z,0.30
2023-01-13T17:55:23.721Z,0.47
2023-01-13T17:57:51.465Z,0.40
2023-01-13T18:00:19.275Z,0.20
2023-01-13T18:02:47.073Z,0.30
2023-01-13T18:05:14.907Z,0.40
2023-01-13T18:07:42.620Z,0.38
2023-01-13T18:10:10.802Z,0.40
2023-01-13T18:12:38.561Z,0.35
2023-01-13T18:15:07.255Z,0.40
2023-01-13T18:17:34.986Z,0.40
2023-01-13T18:20:20.379Z,0.47
2023-01-13T18:23:05.735Z,0.40
2023-01-13T18:25:50.921Z,0.35
2023-01-13T18:28:18.629Z,0.55
2023-01-13T18:30:46.441Z,0.50
2023-01-13T18:33:14.320Z,0.43
2023-01-13T18:35:42.079Z,0.60
2023-01-13T18:38:11.412Z,0.40
2023-01-13T18:40:39.271Z,0.50
2023-01-13T18:43:05.980Z,0.40
2023-01-13T18:45:33.715Z,0.35
2023-01-13T18:48:01.474Z,0.20
2023-01-13T18:50:29.254Z,0.30
2023-01-13T18:52:57.204Z,0.43
2023-01-13T18:55:24.937Z,0.30
2023-01-13T18:57:53.754Z,0.30
2023-01-13T19:05:34.271Z,0.40
2023-01-13T19:08:02.071Z,0.30
2023-01-13T19:10:32.570Z,0.30
2023-01-13T19:13:01.441Z,0.47
2023-01-13T19:15:29.256Z,0.30
2023-01-13T19:17:57.036Z,0.43
2023-01-13T19:20:25.274Z,0.35
2023-01-13T19:22:55.850Z,0.40
2023-01-13T19:25:23.635Z,0.30
2023-01-13T19:27:54.367Z,0.50
2023-01-13T19:30:25.089Z,0.40
2023-01-13T19:32:53.177Z,0.47
2023-01-13T19:35:23.159Z,0.43
2023-01-13T19:37:50.997Z,0.40
2023-01-13T19:40:18.783Z,0.40
2023-01-13T19:43:13.010Z,0.40
2023-01-13T19:45:44.761Z,0.30
2023-01-13T19:48:16.058Z,0.40
2023-01-13T19:50:43.993Z,0.25
2023-01-13T19:53:14.295Z,0.40
2023-01-13T19:55:47.721Z,0.47
2023-01-13T19:58:19.857Z,0.40
2023-01-13T20:00:48.626Z,0.40
2023-01-13T20:03:16.873Z,0.60
2023-01-13T20:05:47.875Z,0.32
2023-01-13T20:08:18.055Z,0.45
2023-01-13T20:10:46.396Z,0.57
2023-01-13T20:13:17.580Z,0.40
2023-01-13T20:15:48.341Z,0.40
2023-01-13T20:18:16.228Z,0.50
2023-01-13T20:20:47.941Z,0.32
2023-01-13T20:23:17.889Z,0.40
2023-01-13T20:25:48.645Z,0.40
2023-01-13T20:28:16.603Z,0.28
2023-01-13T20:30:47.613Z,0.57
2023-01-13T20:33:15.497Z,0.40
2023-01-13T20:35:47.967Z,0.50
2023-01-13T20:38:16.261Z,0.55
2023-01-13T20:40:44.125Z,0.45
2023-01-13T20:43:10.911Z,0.50
2023-01-13T20:45:40.501Z,0.50
2023-01-13T20:48:08.324Z,0.50
2023-01-13T20:50:36.075Z,0.40
2023-01-13T20:53:04.358Z,0.57
2023-01-13T20:55:34.378Z,0.43
2023-01-13T20:58:05.150Z,0.60
2023-01-13T21:00:35.947Z,0.50
2023-01-13T21:03:04.034Z,0.40
2023-01-13T21:05:34.976Z,0.40
2023-01-13T21:08:05.871Z,0.52
2023-01-13T21:10:33.857Z,0.50
2023-01-13T21:13:25.584Z,0.45
2023-01-13T21:16:00.066Z,0.40
2023-01-13T21:18:45.800Z,0.43
2023-01-13T21:23:56.343Z,0.50
2023-01-13T21:26:28.524Z,0.55
2023-01-13T21:29:08.433Z,0.55
2023-01-13T21:31:39.265Z,0.50
2023-01-13T21:34:07.853Z,0.40
2023-01-13T21:36:35.752Z,0.57
2023-01-13T21:39:03.576Z,0.50
2023-01-13T21:41:52.309Z,0.43
2023-01-13T21:44:45.913Z,0.50
2023-01-13T21:47:31.096Z,0.60
2023-01-13T21:50:01.872Z,0.35
2023-01-13T21:52:29.941Z,0.50
2023-01-13T21:55:15.958Z,0.50
2023-01-13T21:57:47.197Z,0.40
2023-01-13T22:00:15.015Z,0.50
2023-01-13T22:02:46.598Z,0.40
2023-01-13T22:05:14.579Z,0.50
2023-01-13T22:07:42.650Z,0.57
2023-01-13T22:10:14.355Z,0.60
2023-01-13T22:12:44.983Z,0.47
2023-01-13T22:15:14.293Z,0.35
2023-01-13T22:17:42.808Z,0.40
2023-01-13T22:20:10.617Z,0.52
2023-01-13T22:22:40.922Z,0.50
2023-01-13T22:25:11.420Z,0.50
2023-01-13T22:27:42.575Z,0.38
2023-01-13T22:30:34.701Z,0.52
2023-01-13T22:33:04.786Z,0.50
2023-01-13T22:35:32.686Z,0.55
2023-01-13T22:38:00.533Z,0.47
2023-01-13T22:40:29.230Z,0.50
2023-01-13T22:43:01.567Z,0.40
2023-01-13T22:45:29.362Z,0.52
2023-01-13T22:47:57.329Z,0.40
2023-01-13T22:50:25.122Z,0.50
2023-01-13T22:52:52.891Z,0.40
2023-01-13T22:55:20.708Z,0.50
2023-01-13T22:57:48.705Z,0.40
2023-01-13T23:00:19.451Z,0.60
2023-01-13T23:02:47.619Z,0.40
2023-01-13T23:05:15.411Z,0.50
2023-01-13T23:07:43.415Z,0.60
2023-01-13T23:10:11.550Z,0.60
2023-01-13T23:12:39.664Z,0.68
2023-01-13T23:15:07.509Z,0.43
2023-01-13T23:17:35.608Z,0.38
2023-01-13T23:20:06.457Z,0.60
2023-01-13T23:22:38.703Z,0.52
2023-01-13T23:25:06.501Z,0.50
2023-01-13T23:27:35.086Z,0.40
2023-01-13T23:30:02.878Z,0.52
2023-01-13T23:32:30.644Z,0.45
2023-01-13T23:34:58.458Z,0.60
2023-01-13T23:37:26.305Z,0.60
2023-01-13T23:40:00.429Z,0.52
2023-01-13T23:42:28.599Z,0.57
2023-01-13T23:44:58.726Z,0.65
2023-01-13T23:47:29.084Z,0.50
2023-01-13T23:50:01.035Z,0.50
2023-01-13T23:52:32.018Z,0.60
2023-01-13T23:55:00.216Z,0.52
2023-01-13T23:57:29.274Z,0.50
2023-01-13T23:59:57.323Z,0.50
