createdAt,value
2019-01-17T00:00:40.425Z,5.49
2019-01-17T00:03:25.865Z,5.51
2019-01-17T00:06:25.746Z,5.49
2019-01-17T00:09:21.515Z,5.43
2019-01-17T00:11:58.323Z,5.51
2019-01-17T00:14:45.112Z,5.50
2019-01-17T00:17:30.370Z,5.51
2019-01-17T00:20:15.943Z,5.50
2019-01-17T00:23:01.601Z,5.50
2019-01-17T00:25:46.015Z,5.50
2019-01-17T00:28:44.937Z,5.56
2019-01-17T00:31:33.810Z,5.53
2019-01-17T00:34:21.921Z,5.50
2019-01-17T00:37:01.282Z,5.55
2019-01-17T00:39:41.425Z,5.56
2019-01-17T00:42:26.970Z,5.64
2019-01-17T00:45:25.813Z,5.57
2019-01-17T00:48:24.524Z,5.54
2019-01-17T00:51:17.215Z,5.53
2019-01-17T00:54:08.947Z,5.53
2019-01-17T00:57:06.492Z,5.60
2019-01-17T00:59:50.684Z,5.59
2019-01-17T01:02:52.354Z,5.64
2019-01-17T01:06:11.402Z,5.59
2019-01-17T01:09:13.162Z,5.59
2019-01-17T01:12:11.718Z,5.62
2019-01-17T01:14:44.968Z,5.67
2019-01-17T01:17:27.956Z,5.64
2019-01-17T01:20:13.547Z,5.67
2019-01-17T01:22:59.729Z,5.66
2019-01-17T01:26:04.552Z,5.64
2019-01-17T01:28:57.002Z,5.61
2019-01-17T01:31:35.886Z,5.66
2019-01-17T01:34:21.339Z,5.64
2019-01-17T01:37:09.916Z,5.64
2019-01-17T01:39:59.599Z,5.69
2019-01-17T01:42:45.005Z,5.66
2019-01-17T01:45:29.606Z,5.65
2019-01-17T01:48:28.433Z,5.62
2019-01-17T01:51:20.898Z,5.63
2019-01-17T01:53:48.091Z,5.63
2019-01-17T01:56:15.135Z,5.62
2019-01-17T01:58:42.181Z,5.61
2019-01-17T02:01:09.256Z,5.60
2019-01-17T02:03:36.399Z,5.53
2019-01-17T02:06:03.864Z,5.54
2019-01-17T02:08:30.951Z,5.56
2019-01-17T02:10:58.021Z,5.54
2019-01-17T02:13:25.153Z,5.53
2019-01-17T02:15:52.247Z,5.55
2019-01-17T02:18:19.281Z,5.56
2019-01-17T02:20:46.336Z,5.48
2019-01-17T02:23:13.405Z,5.48
2019-01-17T02:25:40.487Z,5.44
2019-01-17T02:28:07.630Z,5.40
2019-01-17T02:30:56.869Z,5.38
2019-01-17T02:33:23.909Z,5.37
2019-01-17T02:35:51.212Z,5.34
2019-01-17T02:38:18.287Z,5.34
2019-01-17T02:40:45.435Z,5.30
2019-01-17T02:43:12.522Z,5.35
2019-01-17T02:45:39.604Z,5.35
2019-01-17T02:48:06.646Z,5.35
2019-01-17T02:50:33.685Z,5.36
2019-01-17T02:53:00.855Z,5.33
2019-01-17T02:55:27.885Z,5.30
2019-01-17T02:57:55.045Z,5.25
2019-01-17T03:00:22.125Z,5.22
2019-01-17T03:02:49.379Z,5.22
2019-01-17T03:05:16.433Z,5.22
2019-01-17T03:07:43.524Z,5.21
2019-01-17T03:10:17.066Z,5.22
2019-01-17T03:12:44.100Z,5.20
2019-01-17T03:15:11.277Z,5.20
2019-01-17T03:17:38.443Z,5.21
2019-01-17T03:20:06.367Z,5.26
2019-01-17T03:22:33.423Z,5.27
2019-01-17T03:25:00.474Z,5.26
2019-01-17T03:27:27.523Z,5.25
2019-01-17T03:29:54.623Z,5.32
2019-01-17T03:32:21.672Z,5.34
2019-01-17T03:34:48.758Z,5.36
2019-01-17T03:37:15.829Z,5.38
2019-01-17T03:39:42.964Z,5.37
2019-01-17T03:42:10.013Z,5.36
2019-01-17T03:44:37.096Z,5.34
2019-01-17T03:47:04.147Z,5.38
2019-01-17T03:49:31.176Z,5.38
2019-01-17T03:51:58.228Z,5.35
2019-01-17T03:54:25.270Z,5.37
2019-01-17T03:56:52.760Z,5.35
2019-01-17T03:59:19.804Z,5.39
2019-01-17T04:01:46.841Z,5.35
2019-01-17T04:04:13.977Z,5.35
2019-01-17T04:06:41.016Z,5.35
2019-01-17T04:09:08.078Z,5.35
2019-01-17T04:11:36.276Z,5.37
2019-01-17T04:14:05.084Z,5.39
2019-01-17T04:16:32.140Z,5.45
2019-01-17T04:18:59.216Z,5.42
2019-01-17T04:21:26.287Z,5.42
2019-01-17T04:23:53.338Z,5.41
2019-01-17T04:26:20.397Z,5.41
2019-01-17T04:28:47.511Z,5.46
2019-01-17T04:31:14.568Z,5.49
2019-01-17T04:33:41.674Z,5.54
2019-01-17T04:36:08.704Z,5.51
2019-01-17T04:38:35.727Z,5.50
2019-01-17T04:41:02.786Z,5.48
2019-01-17T04:43:29.825Z,5.49
2019-01-17T04:45:57.213Z,5.49
2019-01-17T04:48:24.277Z,5.49
2019-01-17T04:50:51.479Z,5.52
2019-01-17T04:53:18.534Z,5.51
2019-01-17T04:55:45.627Z,5.48
2019-01-17T04:58:12.741Z,5.44
2019-01-17T05:00:39.789Z,5.42
2019-01-17T05:03:06.883Z,5.41
2019-01-17T05:05:33.909Z,5.32
2019-01-17T05:08:00.956Z,5.29
2019-01-17T05:10:28.021Z,5.32
2019-01-17T05:12:55.048Z,5.29
2019-01-17T05:15:22.219Z,5.23
2019-01-17T05:17:49.297Z,5.14
2019-01-17T05:20:16.350Z,5.17
2019-01-17T05:22:43.395Z,5.10
2019-01-17T05:25:12.651Z,5.08
2019-01-17T05:27:40.097Z,5.02
2019-01-17T05:30:17.806Z,5.10
2019-01-17T05:32:44.826Z,5.14
2019-01-17T05:35:12.168Z,5.13
2019-01-17T05:37:39.479Z,5.09
2019-01-17T05:43:33.395Z,5.10
2019-01-17T05:46:00.446Z,4.93
2019-01-17T05:48:27.488Z,4.87
2019-01-17T05:50:54.570Z,4.83
2019-01-17T05:53:21.632Z,4.84
2019-01-17T05:55:48.675Z,4.85
2019-01-17T05:58:15.745Z,4.82
2019-01-17T06:00:42.896Z,4.85
2019-01-17T06:03:47.890Z,4.83
2019-01-17T06:06:15.043Z,4.77
2019-01-17T06:08:42.136Z,4.77
2019-01-17T06:11:09.218Z,4.69
2019-01-17T06:13:36.262Z,4.73
2019-01-17T06:16:03.684Z,4.76
2019-01-17T06:18:31.291Z,4.77
2019-01-17T06:20:58.305Z,4.80
2019-01-17T06:23:25.353Z,4.94
2019-01-17T06:25:52.432Z,4.86
2019-01-17T06:28:19.498Z,4.91
2019-01-17T06:30:46.540Z,4.94
2019-01-17T06:33:13.683Z,4.96
2019-01-17T06:35:40.734Z,4.97
2019-01-17T06:38:07.796Z,5.02
2019-01-17T06:40:34.864Z,5.04
2019-01-17T06:43:01.962Z,5.05
2019-01-17T06:45:29.029Z,5.08
2019-01-17T06:47:56.107Z,5.11
2019-01-17T06:50:23.261Z,5.11
2019-01-17T06:52:50.322Z,5.08
2019-01-17T06:55:17.562Z,5.07
2019-01-17T06:57:44.711Z,5.00
2019-01-17T07:00:13.434Z,4.88
2019-01-17T07:02:40.518Z,4.82
2019-01-17T07:05:07.925Z,4.80
2019-01-17T07:07:35.076Z,4.76
2019-01-17T07:10:03.098Z,4.70
2019-01-17T07:12:30.178Z,4.61
2019-01-17T07:14:57.225Z,4.53
2019-01-17T07:17:24.344Z,4.53
2019-01-17T07:19:51.368Z,4.57
2019-01-17T07:22:18.526Z,4.56
2019-01-17T07:24:45.638Z,4.56
2019-01-17T07:27:12.699Z,4.61
2019-01-17T07:29:39.790Z,4.58
2019-01-17T07:32:06.847Z,4.60
2019-01-17T07:34:33.879Z,4.52
2019-01-17T07:37:00.904Z,4.56
2019-01-17T07:39:28.020Z,4.63
2019-01-17T07:41:55.054Z,4.66
2019-01-17T07:44:22.240Z,4.68
2019-01-17T07:46:49.318Z,4.68
2019-01-17T07:49:16.346Z,4.67
2019-01-17T07:51:43.387Z,4.65
2019-01-17T07:54:10.471Z,4.73
2019-01-17T07:56:37.514Z,4.79
2019-01-17T07:59:04.566Z,4.81
2019-01-17T08:01:31.645Z,4.76
2019-01-17T08:03:58.835Z,4.74
2019-01-17T08:06:25.876Z,4.75
2019-01-17T08:08:53.126Z,4.73
2019-01-17T08:11:20.260Z,4.75
2019-01-17T08:13:47.307Z,4.79
2019-01-17T08:16:14.377Z,4.85
2019-01-17T08:18:41.449Z,4.88
2019-01-17T08:21:08.504Z,4.93
2019-01-17T08:23:35.600Z,4.92
2019-01-17T08:26:02.739Z,4.92
2019-01-17T08:28:29.869Z,4.94
2019-01-17T08:30:56.938Z,4.99
2019-01-17T08:33:23.979Z,5.02
2019-01-17T08:35:51.097Z,5.05
2019-01-17T08:38:18.120Z,5.10
2019-01-17T08:40:45.172Z,5.22
2019-01-17T08:43:12.234Z,5.25
2019-01-17T08:45:39.329Z,5.35
2019-01-17T08:48:06.362Z,5.48
2019-01-17T08:50:33.591Z,5.49
2019-01-17T08:53:01.418Z,5.53
2019-01-17T08:55:28.490Z,5.53
2019-01-17T08:57:55.680Z,5.52
2019-01-17T09:00:23.709Z,5.48
2019-01-17T09:03:10.461Z,5.41
2019-01-17T09:05:37.519Z,5.42
2019-01-17T09:08:04.648Z,5.40
2019-01-17T09:10:31.857Z,5.39
2019-01-17T09:12:58.903Z,5.39
2019-01-17T09:15:28.550Z,5.42
2019-01-17T09:17:55.648Z,5.32
2019-01-17T09:20:22.691Z,5.37
2019-01-17T09:22:49.719Z,5.28
2019-01-17T09:25:16.847Z,5.26
2019-01-17T09:27:44.044Z,5.25
2019-01-17T09:30:13.898Z,5.15
2019-01-17T09:32:41.101Z,5.14
2019-01-17T09:35:09.559Z,5.10
2019-01-17T09:37:37.338Z,5.00
2019-01-17T09:40:06.182Z,4.98
2019-01-17T09:42:33.232Z,4.88
2019-01-17T09:45:00.454Z,4.90
2019-01-17T09:47:27.590Z,4.79
2019-01-17T09:49:54.690Z,4.71
2019-01-17T09:52:21.758Z,4.75
2019-01-17T09:54:48.804Z,4.69
2019-01-17T09:57:15.911Z,4.62
2019-01-17T09:59:42.952Z,4.65
2019-01-17T10:02:10.064Z,4.64
2019-01-17T10:04:37.199Z,4.65
2019-01-17T10:07:04.260Z,4.65
2019-01-17T10:09:31.412Z,4.62
2019-01-17T10:11:58.524Z,4.57
2019-01-17T10:14:25.551Z,4.53
2019-01-17T10:17:46.615Z,4.55
2019-01-17T10:20:51.342Z,4.57
2019-01-17T10:24:08.326Z,4.62
2019-01-17T10:27:05.002Z,4.63
2019-01-17T10:30:12.598Z,4.63
2019-01-17T10:33:06.624Z,4.64
2019-01-17T10:36:21.378Z,4.61
2019-01-17T10:39:25.107Z,4.60
2019-01-17T10:42:49.316Z,4.65
2019-01-17T10:45:45.331Z,4.63
2019-01-17T10:48:54.629Z,4.63
2019-01-17T10:52:18.969Z,4.64
2019-01-17T10:55:18.222Z,4.64
2019-01-17T10:58:22.699Z,4.66
2019-01-17T11:01:33.470Z,4.63
2019-01-17T11:05:08.639Z,4.49
2019-01-17T11:08:12.736Z,4.35
2019-01-17T11:11:11.844Z,4.17
2019-01-17T11:14:11.204Z,4.03
2019-01-17T11:17:19.807Z,3.92
2019-01-17T11:20:06.438Z,3.98
2019-01-17T11:23:07.063Z,3.88
2019-01-17T11:26:10.576Z,3.94
2019-01-17T11:29:13.292Z,3.96
2019-01-17T11:32:07.295Z,4.04
2019-01-17T11:34:59.759Z,4.08
2019-01-17T11:38:05.784Z,4.11
2019-01-17T11:40:49.318Z,4.14
2019-01-17T11:43:45.254Z,4.17
2019-01-17T11:47:21.564Z,4.16
2019-01-17T11:50:09.676Z,4.12
2019-01-17T11:53:07.248Z,4.11
2019-01-17T11:56:11.066Z,4.10
2019-01-17T11:59:31.363Z,4.05
2019-01-17T12:02:41.122Z,4.08
2019-01-17T12:05:11.088Z,4.12
2019-01-17T12:07:38.178Z,4.16
2019-01-17T12:10:06.210Z,4.19
2019-01-17T12:12:33.563Z,4.23
2019-01-17T12:15:00.861Z,4.25
2019-01-17T12:17:27.916Z,4.28
2019-01-17T12:19:55.221Z,4.24
2019-01-17T12:22:22.299Z,4.19
2019-01-17T12:24:49.352Z,4.20
2019-01-17T12:27:16.399Z,4.27
2019-01-17T12:29:43.468Z,4.29
2019-01-17T12:32:10.532Z,4.21
2019-01-17T12:34:37.582Z,4.11
2019-01-17T12:37:04.719Z,4.05
2019-01-17T12:39:31.743Z,4.06
2019-01-17T12:41:58.886Z,4.09
2019-01-17T12:44:25.903Z,4.08
2019-01-17T12:46:52.983Z,4.05
2019-01-17T12:49:20.036Z,4.06
2019-01-17T12:51:47.093Z,4.16
2019-01-17T12:54:14.162Z,4.19
2019-01-17T12:56:41.302Z,4.18
2019-01-17T12:59:08.356Z,4.25
2019-01-17T13:01:35.417Z,4.26
2019-01-17T13:04:02.479Z,4.29
2019-01-17T13:06:29.616Z,4.32
2019-01-17T13:08:56.682Z,4.38
2019-01-17T13:11:23.749Z,4.43
2019-01-17T13:13:50.773Z,4.42
2019-01-17T13:16:17.834Z,4.36
2019-01-17T13:18:44.921Z,4.34
2019-01-17T13:21:15.005Z,4.43
2019-01-17T13:23:42.051Z,4.56
2019-01-17T13:26:09.141Z,4.65
2019-01-17T13:28:36.339Z,4.57
2019-01-17T13:31:03.645Z,4.70
2019-01-17T13:33:30.708Z,4.66
2019-01-17T13:35:58.494Z,4.73
2019-01-17T13:38:25.556Z,4.99
2019-01-17T13:40:52.663Z,5.27
2019-01-17T13:43:19.676Z,5.31
2019-01-17T13:45:46.718Z,5.10
2019-01-17T13:48:13.946Z,4.94
2019-01-17T13:50:40.995Z,4.90
2019-01-17T13:53:08.061Z,4.89
2019-01-17T13:55:35.190Z,4.87
2019-01-17T13:58:02.233Z,4.82
2019-01-17T14:00:29.481Z,4.77
2019-01-17T14:02:56.565Z,4.71
2019-01-17T14:05:23.678Z,4.69
2019-01-17T14:07:50.940Z,4.64
2019-01-17T14:10:18.290Z,4.62
2019-01-17T14:12:45.455Z,4.60
2019-01-17T14:15:27.421Z,4.56
2019-01-17T14:17:54.454Z,4.57
2019-01-17T14:20:21.508Z,4.61
2019-01-17T14:22:48.609Z,4.47
2019-01-17T14:25:15.777Z,4.39
2019-01-17T14:27:43.049Z,4.24
2019-01-17T14:30:14.238Z,4.02
2019-01-17T14:32:41.400Z,3.89
2019-01-17T14:35:08.434Z,3.82
2019-01-17T14:37:35.689Z,3.73
2019-01-17T14:40:03.614Z,3.72
2019-01-17T14:42:30.723Z,3.69
2019-01-17T14:44:59.671Z,3.71
2019-01-17T14:47:26.782Z,3.71
2019-01-17T14:50:14.370Z,3.71
2019-01-17T14:52:41.414Z,3.75
2019-01-17T14:55:08.599Z,3.89
2019-01-17T14:57:35.690Z,4.04
2019-01-17T15:00:04.271Z,4.21
2019-01-17T15:02:31.361Z,4.26
2019-01-17T15:04:58.594Z,4.30
2019-01-17T15:07:25.749Z,4.35
2019-01-17T15:09:52.805Z,4.31
2019-01-17T15:12:19.954Z,4.21
2019-01-17T15:14:47.125Z,4.36
2019-01-17T15:17:14.172Z,4.54
2019-01-17T15:19:41.271Z,4.57
2019-01-17T15:22:08.357Z,4.58
2019-01-17T15:24:35.524Z,4.55
2019-01-17T15:27:02.840Z,4.50
2019-01-17T15:29:30.044Z,4.42
2019-01-17T15:31:57.127Z,4.38
2019-01-17T15:34:24.213Z,4.31
2019-01-17T15:37:01.579Z,4.24
2019-01-17T15:39:28.667Z,4.18
2019-01-17T15:41:56.941Z,4.06
2019-01-17T15:44:24.040Z,3.92
2019-01-17T15:46:51.200Z,3.87
2019-01-17T15:49:18.296Z,3.88
2019-01-17T15:51:45.351Z,3.89
2019-01-17T15:54:12.425Z,3.84
2019-01-17T15:56:39.622Z,3.84
2019-01-17T15:59:06.785Z,3.72
2019-01-17T16:01:33.897Z,3.70
2019-01-17T16:04:01.018Z,3.66
2019-01-17T16:06:28.102Z,3.61
2019-01-17T16:08:55.150Z,3.62
2019-01-17T16:11:22.231Z,3.62
2019-01-17T16:13:49.767Z,3.63
2019-01-17T16:16:17.928Z,3.72
2019-01-17T16:18:45.405Z,3.50
2019-01-17T16:21:12.663Z,3.25
2019-01-17T16:23:39.767Z,3.21
2019-01-17T16:26:06.955Z,3.19
2019-01-17T16:28:34.359Z,3.27
2019-01-17T16:31:01.678Z,3.24
2019-01-17T16:33:28.803Z,3.18
2019-01-17T16:35:56.913Z,3.19
2019-01-17T16:38:24.387Z,3.14
2019-01-17T16:40:51.928Z,3.08
2019-01-17T16:43:19.002Z,3.04
2019-01-17T16:45:46.069Z,3.06
2019-01-17T16:48:13.173Z,3.01
2019-01-17T16:50:40.551Z,3.08
2019-01-17T16:53:07.631Z,3.00
2019-01-17T16:55:34.688Z,3.00
2019-01-17T16:58:01.954Z,2.96
2019-01-17T17:00:41.479Z,3.03
2019-01-17T17:03:09.272Z,2.86
2019-01-17T17:05:36.434Z,2.79
2019-01-17T17:08:03.925Z,2.80
2019-01-17T17:10:31.104Z,2.77
2019-01-17T17:12:58.154Z,2.71
2019-01-17T17:15:25.201Z,2.53
2019-01-17T17:17:52.249Z,2.32
2019-01-17T17:20:19.951Z,2.22
2019-01-17T17:22:46.983Z,2.07
2019-01-17T17:25:14.107Z,2.00
2019-01-17T17:27:41.140Z,1.90
2019-01-17T17:30:13.932Z,1.75
2019-01-17T17:32:41.051Z,1.70
2019-01-17T17:35:08.552Z,1.58
2019-01-17T17:37:35.707Z,1.60
2019-01-17T17:40:04.093Z,1.55
2019-01-17T17:42:31.118Z,1.54
2019-01-17T17:44:58.146Z,1.52
2019-01-17T17:47:25.365Z,1.55
2019-01-17T17:49:52.802Z,1.59
2019-01-17T17:52:19.931Z,1.59
2019-01-17T17:54:47.074Z,1.59
2019-01-17T17:57:14.115Z,1.60
2019-01-17T17:59:41.201Z,1.63
2019-01-17T18:05:50.619Z,1.80
2019-01-17T18:08:17.666Z,1.68
2019-01-17T18:10:45.834Z,1.77
2019-01-17T18:13:12.924Z,1.73
2019-01-17T18:15:39.941Z,1.77
2019-01-17T18:18:07.013Z,1.72
2019-01-17T18:20:34.563Z,1.70
2019-01-17T18:23:01.803Z,1.70
2019-01-17T18:25:29.371Z,1.70
2019-01-17T18:27:56.551Z,1.69
2019-01-17T18:30:23.642Z,1.70
2019-01-17T18:32:50.878Z,1.69
2019-01-17T18:35:18.273Z,1.66
2019-01-17T18:37:45.418Z,1.62
2019-01-17T18:40:13.897Z,1.62
2019-01-17T18:42:41.216Z,1.67
2019-01-17T18:45:10.659Z,1.68
2019-01-17T18:47:37.739Z,1.69
2019-01-17T18:50:07.058Z,1.72
2019-01-17T18:56:33.237Z,1.78
2019-01-17T18:59:00.278Z,1.80
2019-01-17T19:01:27.328Z,1.82
2019-01-17T19:03:54.530Z,1.81
2019-01-17T19:06:21.606Z,1.78
2019-01-17T19:08:48.668Z,1.72
2019-01-17T19:11:15.735Z,1.68
2019-01-17T19:13:42.835Z,1.62
2019-01-17T19:16:09.915Z,1.70
2019-01-17T19:18:37.063Z,1.65
2019-01-17T19:21:04.207Z,1.70
2019-01-17T19:23:31.267Z,1.72
2019-01-17T19:25:58.519Z,1.71
2019-01-17T19:28:25.564Z,1.69
2019-01-17T19:30:53.878Z,1.70
2019-01-17T19:33:21.058Z,1.67
2019-01-17T19:35:48.121Z,1.67
2019-01-17T19:38:15.174Z,1.60
2019-01-17T19:40:42.321Z,1.57
2019-01-17T19:43:09.383Z,1.56
2019-01-17T19:45:36.442Z,1.51
2019-01-17T19:48:03.637Z,1.48
2019-01-17T19:50:35.611Z,1.46
2019-01-17T19:53:03.593Z,1.48
2019-01-17T19:55:30.676Z,1.49
2019-01-17T19:58:05.417Z,1.51
2019-01-17T20:00:32.459Z,1.51
2019-01-17T20:02:59.556Z,1.48
2019-01-17T20:05:28.238Z,1.39
2019-01-17T20:07:55.338Z,1.33
2019-01-17T20:10:24.739Z,1.33
2019-01-17T20:12:51.893Z,1.33
2019-01-17T20:15:19.337Z,1.29
2019-01-17T20:17:46.525Z,1.28
2019-01-17T20:20:14.375Z,1.27
2019-01-17T20:22:41.440Z,1.28
2019-01-17T20:25:09.156Z,1.24
2019-01-17T20:27:36.332Z,1.27
2019-01-17T20:30:07.493Z,1.27
2019-01-17T20:32:34.821Z,1.27
2019-01-17T20:35:02.038Z,1.24
2019-01-17T20:37:29.171Z,1.27
2019-01-17T20:39:56.343Z,1.24
2019-01-17T20:42:23.539Z,1.26
2019-01-17T20:44:50.853Z,1.24
2019-01-17T20:47:18.055Z,1.24
2019-01-17T20:49:45.123Z,1.22
2019-01-17T20:52:13.529Z,1.16
2019-01-17T20:55:00.317Z,1.19
2019-01-17T20:57:27.445Z,1.15
2019-01-17T20:59:54.599Z,1.13
2019-01-17T21:02:21.771Z,1.09
2019-01-17T21:04:50.400Z,1.07
2019-01-17T21:07:17.485Z,1.03
2019-01-17T21:09:44.566Z,1.00
2019-01-17T21:12:11.737Z,0.99
2019-01-17T21:14:39.123Z,0.95
2019-01-17T21:17:06.293Z,0.95
2019-01-17T21:19:33.384Z,0.98
2019-01-17T21:22:00.451Z,0.93
2019-01-17T21:25:23.089Z,0.92
2019-01-17T21:27:50.172Z,0.90
2019-01-17T21:30:19.619Z,0.95
2019-01-17T21:32:46.702Z,0.95
2019-01-17T21:35:13.805Z,0.98
2019-01-17T21:37:40.854Z,1.00
2019-01-17T21:40:10.523Z,1.00
2019-01-17T21:42:37.799Z,0.99
2019-01-17T21:45:07.486Z,1.05
2019-01-17T21:47:34.529Z,1.07
2019-01-17T21:50:03.519Z,1.09
2019-01-17T21:52:30.599Z,1.09
2019-01-17T21:54:57.650Z,1.13
2019-01-17T21:57:24.714Z,1.12
2019-01-17T21:59:51.883Z,1.12
2019-01-17T22:02:18.919Z,1.07
2019-01-17T22:04:46.044Z,1.06
2019-01-17T22:07:13.180Z,1.10
2019-01-17T22:09:40.382Z,1.06
2019-01-17T22:12:07.469Z,1.05
2019-01-17T22:14:34.579Z,1.05
2019-01-17T22:17:01.636Z,1.08
2019-01-17T22:19:28.692Z,1.01
2019-01-17T22:25:48.510Z,0.98
2019-01-17T22:28:15.544Z,0.92
2019-01-17T22:30:42.878Z,0.89
2019-01-17T22:33:09.958Z,0.85
2019-01-17T22:35:37.070Z,0.87
2019-01-17T22:38:04.165Z,0.86
2019-01-17T22:40:31.352Z,0.87
2019-01-17T22:42:58.410Z,0.88
2019-01-17T22:45:28.072Z,0.88
2019-01-17T22:47:55.148Z,0.84
2019-01-17T22:50:22.203Z,0.78
2019-01-17T22:52:49.478Z,0.73
2019-01-17T22:55:16.598Z,0.71
2019-01-17T22:57:43.857Z,0.74
2019-01-17T23:00:22.094Z,0.76
2019-01-17T23:02:49.412Z,0.79
2019-01-17T23:05:16.582Z,0.83
2019-01-17T23:07:50.201Z,0.78
2019-01-17T23:10:17.475Z,0.76
2019-01-17T23:12:44.522Z,0.84
2019-01-17T23:15:11.635Z,0.85
2019-01-17T23:17:38.659Z,0.82
2019-01-17T23:20:06.566Z,0.82
2019-01-17T23:22:33.647Z,0.78
2019-01-17T23:25:00.685Z,0.74
2019-01-17T23:27:27.725Z,0.74
2019-01-17T23:29:55.028Z,0.72
2019-01-17T23:32:22.080Z,0.76
2019-01-17T23:34:49.201Z,0.77
2019-01-17T23:40:47.780Z,0.84
2019-01-17T23:43:14.943Z,0.84
2019-01-17T23:45:42.027Z,0.87
2019-01-17T23:48:09.074Z,0.82
2019-01-17T23:50:36.219Z,0.78
2019-01-17T23:53:04.174Z,0.79
2019-01-17T23:55:31.243Z,0.78
2019-01-17T23:57:58.271Z,0.74
