createdAt,value
2023-01-05T00:01:35.473Z,1.00
2023-01-05T00:04:04.152Z,0.90
2023-01-05T00:06:33.311Z,1.08
2023-01-05T00:09:01.092Z,0.90
2023-01-05T00:11:46.707Z,1.00
2023-01-05T00:14:32.747Z,0.88
2023-01-05T00:17:17.859Z,0.70
2023-01-05T00:20:02.999Z,1.00
2023-01-05T00:22:34.160Z,0.75
2023-01-05T00:25:09.216Z,0.80
2023-01-05T00:27:39.910Z,0.80
2023-01-05T00:30:08.237Z,0.88
2023-01-05T00:32:35.758Z,0.93
2023-01-05T00:35:03.332Z,0.80
2023-01-05T00:37:34.720Z,0.80
2023-01-05T00:40:02.488Z,0.80
2023-01-05T00:42:29.968Z,0.82
2023-01-05T00:44:57.512Z,0.90
2023-01-05T00:47:25.167Z,0.80
2023-01-05T00:49:52.784Z,0.82
2023-01-05T00:52:20.374Z,0.90
2023-01-05T00:54:49.324Z,0.75
2023-01-05T00:57:17.005Z,0.70
2023-01-05T00:59:44.644Z,0.93
2023-01-05T01:02:12.497Z,0.88
2023-01-05T01:04:40.294Z,0.80
2023-01-05T01:07:07.986Z,0.68
2023-01-05T01:09:35.609Z,0.80
2023-01-05T01:12:04.615Z,0.70
2023-01-05T01:14:32.181Z,0.70
2023-01-05T01:16:59.810Z,1.20
2023-01-05T01:19:27.877Z,1.75
2023-01-05T01:21:55.421Z,1.50
2023-01-05T01:24:23.926Z,1.50
2023-01-05T01:26:53.936Z,0.80
2023-01-05T01:29:25.918Z,0.80
2023-01-05T01:31:54.671Z,0.85
2023-01-05T01:34:23.191Z,0.80
2023-01-05T01:36:50.807Z,0.90
2023-01-05T01:39:18.396Z,0.70
2023-01-05T01:41:45.983Z,0.80
2023-01-05T01:44:32.218Z,0.80
2023-01-05T01:47:01.431Z,0.77
2023-01-05T01:49:29.171Z,0.80
2023-01-05T01:51:56.743Z,0.70
2023-01-05T01:54:24.328Z,0.80
2023-01-05T01:56:52.954Z,0.80
2023-01-05T01:59:20.665Z,0.80
2023-01-05T02:01:50.242Z,0.70
2023-01-05T02:04:19.715Z,0.70
2023-01-05T02:06:47.492Z,0.80
2023-01-05T02:09:15.086Z,0.75
2023-01-05T02:11:45.126Z,0.73
2023-01-05T02:14:19.645Z,0.60
2023-01-05T02:16:49.669Z,0.80
2023-01-05T02:19:35.785Z,0.77
2023-01-05T02:22:09.872Z,0.57
2023-01-05T02:24:52.293Z,1.15
2023-01-05T02:27:37.083Z,0.80
2023-01-05T02:30:29.706Z,1.00
2023-01-05T02:33:00.757Z,0.82
2023-01-05T02:35:31.276Z,0.80
2023-01-05T02:38:02.698Z,0.80
2023-01-05T02:40:33.280Z,0.70
2023-01-05T02:43:01.960Z,0.70
2023-01-05T02:45:32.266Z,1.58
2023-01-05T02:48:01.674Z,0.90
2023-01-05T02:50:30.377Z,1.00
2023-01-05T02:52:59.112Z,0.90
2023-01-05T02:55:28.995Z,1.17
2023-01-05T02:57:58.225Z,0.80
2023-01-05T03:00:27.705Z,0.63
2023-01-05T03:03:08.693Z,0.80
2023-01-05T03:05:38.148Z,0.70
2023-01-05T03:08:09.343Z,0.70
2023-01-05T03:10:58.060Z,0.50
2023-01-05T03:13:44.952Z,0.90
2023-01-05T03:16:14.511Z,0.70
2023-01-05T03:19:01.812Z,0.55
2023-01-05T03:21:29.666Z,0.80
2023-01-05T03:24:16.066Z,0.65
2023-01-05T03:27:01.192Z,0.80
2023-01-05T03:29:46.360Z,0.60
2023-01-05T03:32:35.954Z,0.70
2023-01-05T03:35:24.059Z,0.60
2023-01-05T03:37:55.061Z,0.80
2023-01-05T03:40:23.601Z,0.80
2023-01-05T03:42:51.202Z,0.80
2023-01-05T03:45:19.467Z,0.98
2023-01-05T03:47:47.038Z,0.70
2023-01-05T03:50:16.182Z,0.70
2023-01-05T03:52:43.665Z,0.70
2023-01-05T03:55:11.229Z,0.68
2023-01-05T03:57:38.837Z,0.60
2023-01-05T04:00:06.685Z,0.65
2023-01-05T04:02:34.411Z,0.70
2023-01-05T04:05:02.303Z,0.77
2023-01-05T04:07:31.413Z,0.80
2023-01-05T04:09:58.981Z,1.48
2023-01-05T04:12:26.439Z,0.80
2023-01-05T04:14:53.992Z,0.90
2023-01-05T04:17:21.638Z,0.70
2023-01-05T04:19:49.100Z,0.93
2023-01-05T04:22:18.088Z,0.70
2023-01-05T04:24:48.776Z,0.60
2023-01-05T04:27:16.313Z,0.60
2023-01-05T04:29:43.836Z,1.20
2023-01-05T04:32:11.411Z,0.70
2023-01-05T04:34:38.985Z,0.80
2023-01-05T04:37:06.563Z,0.95
2023-01-05T04:39:34.179Z,0.90
2023-01-05T04:42:03.014Z,0.90
2023-01-05T04:44:30.623Z,0.95
2023-01-05T04:46:58.246Z,0.90
2023-01-05T04:49:25.951Z,1.20
2023-01-05T04:51:53.507Z,1.25
2023-01-05T04:54:21.042Z,1.20
2023-01-05T04:56:48.601Z,1.20
2023-01-05T04:59:17.577Z,1.30
2023-01-05T05:01:45.394Z,1.33
2023-01-05T05:04:13.048Z,1.40
2023-01-05T05:06:40.620Z,1.45
2023-01-05T05:09:08.130Z,1.45
2023-01-05T05:11:35.665Z,1.40
2023-01-05T05:14:03.174Z,1.33
2023-01-05T05:16:32.190Z,1.42
2023-01-05T05:18:59.945Z,1.50
2023-01-05T05:21:27.520Z,1.65
2023-01-05T05:23:55.108Z,1.52
2023-01-05T05:26:22.677Z,1.42
2023-01-05T05:28:50.237Z,2.50
2023-01-05T05:31:17.786Z,1.42
2023-01-05T05:33:46.731Z,1.20
2023-01-05T05:36:14.425Z,1.13
2023-01-05T05:38:42.005Z,1.17
2023-01-05T05:41:09.586Z,1.15
2023-01-05T05:43:37.104Z,0.85
2023-01-05T05:46:05.153Z,0.90
2023-01-05T05:48:32.963Z,0.90
2023-01-05T05:51:01.976Z,1.50
2023-01-05T05:53:29.498Z,1.40
2023-01-05T05:55:57.110Z,1.40
2023-01-05T05:58:24.697Z,1.13
2023-01-05T06:00:52.595Z,0.73
2023-01-05T06:03:20.634Z,0.80
2023-01-05T06:05:48.251Z,0.90
2023-01-05T06:08:19.541Z,0.93
2023-01-05T06:10:47.147Z,1.00
2023-01-05T06:15:55.617Z,1.42
2023-01-05T06:18:23.323Z,1.15
2023-01-05T06:20:52.995Z,1.00
2023-01-05T06:23:25.437Z,1.20
2023-01-05T06:25:53.055Z,1.48
2023-01-05T06:28:20.637Z,1.15
2023-01-05T06:30:48.354Z,1.33
2023-01-05T06:33:16.064Z,1.70
2023-01-05T06:35:43.664Z,1.30
2023-01-05T06:38:11.324Z,1.40
2023-01-05T06:40:44.300Z,1.60
2023-01-05T06:43:12.100Z,1.65
2023-01-05T06:45:39.860Z,1.70
2023-01-05T06:48:07.511Z,2.15
2023-01-05T06:50:35.244Z,1.85
2023-01-05T06:53:03.119Z,1.33
2023-01-05T06:55:30.725Z,1.73
2023-01-05T06:58:01.201Z,1.80
2023-01-05T07:00:29.503Z,2.45
2023-01-05T07:02:57.192Z,2.10
2023-01-05T07:05:24.909Z,1.98
2023-01-05T07:07:52.606Z,2.15
2023-01-05T07:10:20.242Z,1.95
2023-01-05T07:12:47.734Z,1.70
2023-01-05T07:15:17.038Z,1.85
2023-01-05T07:17:44.609Z,2.10
2023-01-05T07:20:12.201Z,2.25
2023-01-05T07:22:39.835Z,2.25
2023-01-05T07:25:07.805Z,2.13
2023-01-05T07:27:35.689Z,2.30
2023-01-05T07:30:03.194Z,2.70
2023-01-05T07:32:32.141Z,2.70
2023-01-05T07:34:59.657Z,1.98
2023-01-05T07:37:27.554Z,2.50
2023-01-05T07:39:55.071Z,2.42
2023-01-05T07:42:22.514Z,2.20
2023-01-05T07:44:50.073Z,2.53
2023-01-05T07:47:17.610Z,2.53
2023-01-05T07:49:46.493Z,2.30
2023-01-05T07:52:14.010Z,2.08
2023-01-05T07:54:41.561Z,2.40
2023-01-05T07:57:09.027Z,3.55
2023-01-05T07:59:36.572Z,3.13
2023-01-05T08:02:04.372Z,2.65
2023-01-05T08:04:32.165Z,3.13
2023-01-05T08:07:01.806Z,3.15
2023-01-05T08:09:47.343Z,2.95
2023-01-05T08:12:15.021Z,2.65
2023-01-05T08:14:42.669Z,2.53
2023-01-05T08:17:10.520Z,3.20
2023-01-05T08:19:38.044Z,3.10
2023-01-05T08:22:06.946Z,2.88
2023-01-05T08:24:34.493Z,2.50
2023-01-05T08:27:02.104Z,2.97
2023-01-05T08:29:29.834Z,2.20
2023-01-05T08:31:57.391Z,2.35
2023-01-05T08:34:34.305Z,2.50
2023-01-05T08:37:02.296Z,2.20
2023-01-05T08:39:31.267Z,3.20
2023-01-05T08:42:02.561Z,2.05
2023-01-05T08:44:30.562Z,2.10
2023-01-05T08:46:58.035Z,2.38
2023-01-05T08:49:25.582Z,2.22
2023-01-05T08:51:53.136Z,2.10
2023-01-05T08:54:20.610Z,2.00
2023-01-05T08:56:50.767Z,2.13
2023-01-05T08:59:18.305Z,1.80
2023-01-05T09:01:46.197Z,2.67
2023-01-05T09:04:13.829Z,2.08
2023-01-05T09:06:41.691Z,1.77
2023-01-05T09:09:09.215Z,1.85
2023-01-05T09:11:36.774Z,3.67
2023-01-05T09:14:05.693Z,1.70
2023-01-05T09:17:05.056Z,2.80
2023-01-05T09:19:22.372Z,2.00
2023-01-05T09:21:49.967Z,1.95
2023-01-05T09:24:17.549Z,2.38
2023-01-05T09:26:45.305Z,1.67
2023-01-05T09:29:14.539Z,2.30
2023-01-05T09:31:42.509Z,2.35
2023-01-05T09:34:10.356Z,2.00
2023-01-05T09:36:38.715Z,1.83
2023-01-05T09:39:06.573Z,1.92
2023-01-05T09:41:35.222Z,1.70
2023-01-05T09:44:04.463Z,2.58
2023-01-05T09:46:35.123Z,2.63
2023-01-05T09:49:04.234Z,2.10
2023-01-05T09:51:32.062Z,2.08
2023-01-05T09:54:00.234Z,2.05
2023-01-05T09:57:07.514Z,2.20
2023-01-05T09:59:19.543Z,1.73
2023-01-05T10:01:49.470Z,2.47
2023-01-05T10:04:18.049Z,2.10
2023-01-05T10:06:47.519Z,2.55
2023-01-05T10:09:17.284Z,3.20
2023-01-05T10:12:05.766Z,2.38
2023-01-05T10:14:36.481Z,2.30
2023-01-05T10:17:39.739Z,2.38
2023-01-05T10:19:56.192Z,2.63
2023-01-05T10:22:39.014Z,2.47
2023-01-05T10:25:11.010Z,2.20
2023-01-05T10:27:41.629Z,2.95
2023-01-05T10:30:14.456Z,2.38
2023-01-05T10:32:50.555Z,3.17
2023-01-05T10:35:59.716Z,3.45
2023-01-05T10:38:19.117Z,19.92
2023-01-05T10:40:51.801Z,3.03
2023-01-05T10:43:30.577Z,23.52
2023-01-05T10:46:29.928Z,3.17
2023-01-05T10:48:47.573Z,5.18
2023-01-05T10:51:15.150Z,4.43
2023-01-05T10:53:43.701Z,2.58
2023-01-05T10:56:15.410Z,2.83
2023-01-05T10:58:43.912Z,2.83
2023-01-05T11:01:21.041Z,2.42
2023-01-05T11:04:26.575Z,2.63
2023-01-05T11:06:38.426Z,2.47
2023-01-05T11:09:07.644Z,3.15
2023-01-05T11:11:35.554Z,2.90
2023-01-05T11:14:03.130Z,2.40
2023-01-05T11:16:32.602Z,4.55
2023-01-05T11:19:02.765Z,4.97
2023-01-05T11:21:43.360Z,5.93
2023-01-05T11:24:28.034Z,2.85
2023-01-05T11:26:56.606Z,3.17
2023-01-05T11:29:24.152Z,3.42
2023-01-05T11:31:53.905Z,4.13
2023-01-05T11:34:34.760Z,3.03
2023-01-05T11:37:07.878Z,2.63
2023-01-05T11:39:40.031Z,2.88
2023-01-05T11:42:21.571Z,3.58
2023-01-05T11:44:53.510Z,3.00
2023-01-05T11:47:27.009Z,2.85
2023-01-05T11:50:09.531Z,2.80
2023-01-05T11:52:38.871Z,2.92
2023-01-05T11:55:25.152Z,2.42
2023-01-05T11:57:59.757Z,2.50
2023-01-05T12:00:29.153Z,2.60
2023-01-05T12:03:11.363Z,2.40
2023-01-05T12:05:45.492Z,5.50
2023-01-05T12:08:15.216Z,3.53
2023-01-05T12:10:52.132Z,4.43
2023-01-05T12:13:31.130Z,5.60
2023-01-05T12:16:07.503Z,2.75
2023-01-05T12:18:51.415Z,2.42
2023-01-05T12:21:23.782Z,2.85
2023-01-05T12:24:09.356Z,2.40
2023-01-05T12:26:39.628Z,3.35
2023-01-05T12:31:06.518Z,2.60
2023-01-05T12:35:22.443Z,2.80
2023-01-05T12:38:05.197Z,3.35
2023-01-05T12:40:39.603Z,2.85
2023-01-05T12:43:09.948Z,3.40
2023-01-05T12:46:01.175Z,3.25
2023-01-05T12:48:30.394Z,3.03
2023-01-05T12:51:00.093Z,2.60
2023-01-05T12:53:34.154Z,2.67
2023-01-05T12:56:04.297Z,2.45
2023-01-05T12:58:34.069Z,2.90
2023-01-05T13:01:02.463Z,2.80
2023-01-05T13:03:33.598Z,3.05
2023-01-05T13:06:04.221Z,2.90
2023-01-05T13:08:38.632Z,3.20
2023-01-05T13:11:11.028Z,2.97
2023-01-05T13:13:39.712Z,2.83
2023-01-05T13:16:12.983Z,2.92
2023-01-05T13:18:43.934Z,4.00
2023-01-05T13:21:15.192Z,2.65
2023-01-05T13:23:46.777Z,4.07
2023-01-05T13:26:15.680Z,3.47
2023-01-05T13:28:43.622Z,2.85
2023-01-05T13:31:19.705Z,3.53
2023-01-05T13:34:01.431Z,2.95
2023-01-05T13:36:35.012Z,3.03
2023-01-05T13:39:20.573Z,2.60
2023-01-05T13:41:59.094Z,2.83
2023-01-05T13:44:40.873Z,2.90
2023-01-05T13:47:27.963Z,2.85
2023-01-05T13:50:19.398Z,3.78
2023-01-05T13:52:55.258Z,3.58
2023-01-05T13:55:26.030Z,2.83
2023-01-05T13:57:56.558Z,3.05
2023-01-05T14:00:26.700Z,3.30
2023-01-05T14:03:00.521Z,5.82
2023-01-05T14:05:31.717Z,3.67
2023-01-05T14:08:02.289Z,3.05
2023-01-05T14:10:32.031Z,2.90
2023-01-05T14:13:01.053Z,2.95
2023-01-05T14:15:43.486Z,4.55
2023-01-05T14:18:11.507Z,2.65
2023-01-05T14:20:44.765Z,3.08
2023-01-05T14:23:45.354Z,2.80
2023-01-05T14:26:13.290Z,2.85
2023-01-05T14:28:44.337Z,3.00
2023-01-05T14:31:36.765Z,4.38
2023-01-05T14:34:07.584Z,4.03
2023-01-05T14:36:36.266Z,5.38
2023-01-05T14:39:05.043Z,4.00
2023-01-05T14:41:32.646Z,2.60
2023-01-05T14:44:03.711Z,3.08
2023-01-05T14:46:45.347Z,3.25
2023-01-05T14:49:20.309Z,3.20
2023-01-05T14:51:53.690Z,4.07
2023-01-05T14:54:36.230Z,2.97
2023-01-05T14:57:21.911Z,3.33
2023-01-05T14:59:52.126Z,2.95
2023-01-05T15:02:22.313Z,3.78
2023-01-05T15:04:52.241Z,2.85
2023-01-05T15:07:26.979Z,2.85
2023-01-05T15:10:07.220Z,3.38
2023-01-05T15:12:53.106Z,3.40
2023-01-05T15:15:28.869Z,3.40
2023-01-05T15:18:17.254Z,3.70
2023-01-05T15:21:09.572Z,3.17
2023-01-05T15:23:51.963Z,4.30
2023-01-05T15:26:28.089Z,2.90
2023-01-05T15:29:03.231Z,3.25
2023-01-05T15:31:34.893Z,3.78
2023-01-05T15:34:07.869Z,3.65
2023-01-05T15:36:38.744Z,3.60
2023-01-05T15:39:21.563Z,3.22
2023-01-05T15:41:51.611Z,3.00
2023-01-05T15:44:22.094Z,4.05
2023-01-05T15:46:51.932Z,3.83
2023-01-05T15:49:20.379Z,2.95
2023-01-05T15:51:52.248Z,3.33
2023-01-05T15:54:23.831Z,3.50
2023-01-05T15:56:51.929Z,3.88
2023-01-05T15:59:25.673Z,3.38
2023-01-05T16:01:54.776Z,4.00
2023-01-05T16:04:24.436Z,3.97
2023-01-05T16:06:56.306Z,3.00
2023-01-05T16:09:26.188Z,3.75
2023-01-05T16:11:56.140Z,3.83
2023-01-05T16:14:28.838Z,3.33
2023-01-05T16:16:59.789Z,3.28
2023-01-05T16:19:28.881Z,3.45
2023-01-05T16:21:57.760Z,3.80
2023-01-05T16:24:27.820Z,3.38
2023-01-05T16:26:55.915Z,3.33
2023-01-05T16:29:32.654Z,3.10
2023-01-05T16:32:03.510Z,4.50
2023-01-05T16:34:31.625Z,6.47
2023-01-05T16:37:00.311Z,6.55
2023-01-05T16:39:32.833Z,6.18
2023-01-05T16:42:22.051Z,4.07
2023-01-05T16:45:01.321Z,4.40
2023-01-05T16:47:37.468Z,3.42
2023-01-05T16:50:26.174Z,3.13
2023-01-05T16:52:54.069Z,4.30
2023-01-05T16:55:28.393Z,5.07
2023-01-05T16:57:56.608Z,5.00
2023-01-05T17:00:35.383Z,4.28
2023-01-05T17:03:04.889Z,3.95
2023-01-05T17:05:34.046Z,4.80
2023-01-05T17:08:05.214Z,4.22
2023-01-05T17:10:32.969Z,4.60
2023-01-05T17:13:01.756Z,5.55
2023-01-05T17:15:32.737Z,6.00
2023-01-05T17:18:00.805Z,6.82
2023-01-05T17:20:30.681Z,7.38
2023-01-05T17:22:58.414Z,5.88
2023-01-05T17:25:28.805Z,5.18
2023-01-05T17:27:56.328Z,5.65
2023-01-05T17:30:24.285Z,4.97
2023-01-05T17:32:51.939Z,5.45
2023-01-05T17:35:20.134Z,5.45
2023-01-05T17:37:49.290Z,5.35
2023-01-05T17:40:19.010Z,4.07
2023-01-05T17:42:46.738Z,7.10
2023-01-05T17:45:15.632Z,4.55
2023-01-05T17:47:43.230Z,5.15
2023-01-05T17:50:14.161Z,4.53
2023-01-05T17:52:41.746Z,6.13
2023-01-05T17:55:11.905Z,4.38
2023-01-05T17:57:39.948Z,4.20
2023-01-05T18:00:08.887Z,4.68
2023-01-05T18:02:38.213Z,4.60
2023-01-05T18:05:06.321Z,4.00
2023-01-05T18:07:34.452Z,4.82
2023-01-05T18:10:02.035Z,4.97
2023-01-05T18:12:32.571Z,4.75
2023-01-05T18:15:00.314Z,4.70
2023-01-05T18:17:28.013Z,5.28
2023-01-05T18:19:55.751Z,4.50
2023-01-05T18:22:23.326Z,4.78
2023-01-05T18:24:50.956Z,7.68
2023-01-05T18:27:18.480Z,9.93
2023-01-05T18:29:47.396Z,14.98
2023-01-05T18:32:14.959Z,18.42
2023-01-05T18:34:42.862Z,20.95
2023-01-05T18:37:15.694Z,19.15
2023-01-05T18:39:48.802Z,14.75
2023-01-05T18:42:16.445Z,11.00
2023-01-05T18:44:43.956Z,19.33
2023-01-05T18:47:12.884Z,13.25
2023-01-05T18:49:40.410Z,6.22
2023-01-05T18:52:08.379Z,5.20
2023-01-05T18:54:35.990Z,4.80
2023-01-05T18:57:03.747Z,4.72
2023-01-05T18:59:31.879Z,4.88
2023-01-05T19:01:59.553Z,4.35
2023-01-05T19:04:28.843Z,4.38
2023-01-05T19:06:56.898Z,4.40
2023-01-05T19:09:24.673Z,4.95
2023-01-05T19:11:52.502Z,3.53
2023-01-05T19:14:20.620Z,4.38
2023-01-05T19:16:49.009Z,4.40
2023-01-05T19:19:16.980Z,5.43
2023-01-05T19:21:46.086Z,5.57
2023-01-05T19:24:17.878Z,5.43
2023-01-05T19:26:45.785Z,5.88
2023-01-05T19:29:13.845Z,6.82
2023-01-05T19:31:41.644Z,9.35
2023-01-05T19:34:09.461Z,8.63
2023-01-05T19:36:37.038Z,8.98
2023-01-05T19:39:08.712Z,8.82
2023-01-05T19:41:36.543Z,9.48
2023-01-05T19:44:04.132Z,9.70
2023-01-05T19:46:31.794Z,9.50
2023-01-05T19:49:01.060Z,9.23
2023-01-05T19:51:29.823Z,9.70
2023-01-05T19:53:58.555Z,11.40
2023-01-05T19:56:28.334Z,11.07
2023-01-05T19:58:56.913Z,10.73
2023-01-05T20:01:25.367Z,10.07
2023-01-05T20:03:53.183Z,11.98
2023-01-05T20:06:26.008Z,10.05
2023-01-05T20:08:54.400Z,12.30
2023-01-05T20:11:35.700Z,10.30
2023-01-05T20:14:05.985Z,10.55
2023-01-05T20:16:34.134Z,11.18
2023-01-05T20:19:01.739Z,9.93
2023-01-05T20:21:31.461Z,9.98
2023-01-05T20:23:59.488Z,10.23
2023-01-05T20:26:27.079Z,9.68
2023-01-05T20:28:56.454Z,9.95
2023-01-05T20:31:26.871Z,11.85
2023-01-05T20:33:55.374Z,11.90
2023-01-05T20:36:23.645Z,10.93
2023-01-05T20:38:51.316Z,11.00
2023-01-05T20:41:22.879Z,11.10
2023-01-05T20:43:51.242Z,13.15
2023-01-05T20:46:20.167Z,11.52
2023-01-05T20:48:49.471Z,10.35
2023-01-05T20:51:17.454Z,9.85
2023-01-05T20:53:45.073Z,10.27
2023-01-05T20:56:16.082Z,10.10
2023-01-05T20:58:44.303Z,10.23
2023-01-05T21:01:12.888Z,11.05
2023-01-05T21:03:40.503Z,12.02
2023-01-05T21:06:10.831Z,11.93
2023-01-05T21:08:38.788Z,12.27
2023-01-05T21:11:07.116Z,11.50
2023-01-05T21:13:34.688Z,11.93
2023-01-05T21:16:04.432Z,11.88
2023-01-05T21:18:33.140Z,13.38
2023-01-05T21:21:00.661Z,13.68
2023-01-05T21:23:29.631Z,11.63
2023-01-05T21:26:05.819Z,12.57
2023-01-05T21:28:36.152Z,12.90
2023-01-05T21:31:04.707Z,12.50
2023-01-05T21:33:32.580Z,12.27
2023-01-05T21:36:00.144Z,12.50
2023-01-05T21:39:01.338Z,12.00
2023-01-05T21:41:39.290Z,11.05
2023-01-05T21:44:07.419Z,12.63
2023-01-05T21:46:35.056Z,16.73
2023-01-05T21:49:02.662Z,15.90
2023-01-05T21:51:47.340Z,18.50
2023-01-05T21:54:34.016Z,13.95
2023-01-05T21:57:02.321Z,15.35
2023-01-05T21:59:30.171Z,13.77
2023-01-05T22:01:57.789Z,14.00
2023-01-05T22:04:25.473Z,14.40
2023-01-05T22:06:53.185Z,15.88
2023-01-05T22:09:22.220Z,15.20
2023-01-05T22:11:49.850Z,13.38
2023-01-05T22:14:17.780Z,13.10
2023-01-05T22:16:45.498Z,12.63
2023-01-05T22:19:13.264Z,12.07
2023-01-05T22:21:41.036Z,11.55
2023-01-05T22:24:10.211Z,12.65
2023-01-05T22:26:39.120Z,15.98
2023-01-05T22:29:06.577Z,17.85
2023-01-05T22:31:35.561Z,14.07
2023-01-05T22:34:03.191Z,10.85
2023-01-05T22:36:31.097Z,12.30
2023-01-05T22:38:59.132Z,10.73
2023-01-05T22:41:27.816Z,10.82
2023-01-05T22:43:56.679Z,9.93
2023-01-05T22:46:25.220Z,9.77
2023-01-05T22:48:53.494Z,10.85
2023-01-05T22:51:21.790Z,11.55
2023-01-05T22:53:49.725Z,10.60
2023-01-05T22:56:18.168Z,10.32
2023-01-05T22:58:45.920Z,10.35
2023-01-05T23:01:15.447Z,9.05
2023-01-05T23:03:43.328Z,10.15
2023-01-05T23:06:11.982Z,10.15
2023-01-05T23:08:40.520Z,10.23
2023-01-05T23:11:10.033Z,9.73
2023-01-05T23:13:37.747Z,9.95
2023-01-05T23:16:06.340Z,9.50
2023-01-05T23:18:36.668Z,9.13
2023-01-05T23:21:05.559Z,11.40
2023-01-05T23:23:33.786Z,11.77
2023-01-05T23:26:01.347Z,11.55
2023-01-05T23:28:29.750Z,13.27
2023-01-05T23:30:58.171Z,9.45
2023-01-05T23:33:27.729Z,9.40
2023-01-05T23:35:57.225Z,9.40
2023-01-05T23:38:25.529Z,11.30
2023-01-05T23:40:54.330Z,12.77
2023-01-05T23:43:23.065Z,9.93
2023-01-05T23:45:51.537Z,11.10
2023-01-05T23:48:19.189Z,9.02
2023-01-05T23:50:47.583Z,9.60
2023-01-05T23:53:17.189Z,9.10
2023-01-05T23:55:44.698Z,9.45
2023-01-05T23:58:12.361Z,10.13
