createdAt,value
2018-10-07T00:01:18.010Z,23.10
2018-10-07T00:03:47.072Z,22.77
2018-10-07T00:06:16.005Z,22.40
2018-10-07T00:08:44.961Z,23.70
2018-10-07T00:11:13.975Z,23.10
2018-10-07T00:13:42.955Z,22.87
2018-10-07T00:16:11.903Z,23.90
2018-10-07T00:18:40.876Z,24.73
2018-10-07T00:21:09.782Z,25.20
2018-10-07T00:23:38.710Z,24.60
2018-10-07T00:26:08.153Z,24.67
2018-10-07T00:28:37.105Z,24.10
2018-10-07T00:31:06.126Z,24.23
2018-10-07T00:33:35.172Z,22.83
2018-10-07T00:36:04.160Z,24.50
2018-10-07T00:38:33.141Z,23.93
2018-10-07T00:41:02.129Z,23.23
2018-10-07T00:43:31.046Z,22.50
2018-10-07T00:46:00.000Z,22.73
2018-10-07T00:48:28.975Z,24.33
2018-10-07T00:50:57.952Z,23.00
2018-10-07T00:53:26.962Z,22.13
2018-10-07T00:55:55.978Z,22.83
2018-10-07T00:58:24.996Z,22.57
2018-10-07T01:00:54.001Z,23.33
2018-10-07T01:03:22.996Z,21.73
2018-10-07T01:05:51.954Z,22.40
2018-10-07T01:08:20.874Z,22.50
2018-10-07T01:10:49.885Z,22.03
2018-10-07T01:13:18.743Z,22.80
2018-10-07T01:15:47.644Z,21.67
2018-10-07T01:18:16.678Z,23.00
2018-10-07T01:20:45.842Z,21.77
2018-10-07T01:23:14.785Z,22.53
2018-10-07T01:25:43.719Z,21.27
2018-10-07T01:28:12.669Z,21.83
2018-10-07T01:30:41.605Z,21.77
2018-10-07T01:33:10.581Z,21.90
2018-10-07T01:35:39.465Z,20.30
2018-10-07T01:38:08.417Z,20.47
2018-10-07T01:40:37.364Z,22.70
2018-10-07T01:43:06.357Z,21.50
2018-10-07T01:45:35.363Z,23.87
2018-10-07T01:48:04.407Z,23.10
2018-10-07T01:50:33.368Z,22.90
2018-10-07T01:53:02.321Z,22.23
2018-10-07T01:55:31.722Z,24.43
2018-10-07T01:58:00.621Z,23.93
2018-10-07T02:00:29.578Z,22.43
2018-10-07T02:02:58.553Z,23.27
2018-10-07T02:05:27.494Z,23.00
2018-10-07T02:07:56.449Z,23.07
2018-10-07T02:10:25.481Z,23.40
2018-10-07T02:12:54.421Z,22.60
2018-10-07T02:15:23.880Z,23.20
2018-10-07T02:17:52.859Z,23.13
2018-10-07T02:20:21.833Z,23.33
2018-10-07T02:22:50.749Z,21.20
2018-10-07T02:25:19.734Z,22.67
2018-10-07T02:27:48.690Z,24.27
2018-10-07T02:30:17.629Z,23.53
2018-10-07T02:32:46.653Z,22.70
2018-10-07T02:35:15.605Z,22.87
2018-10-07T02:37:44.545Z,22.80
2018-10-07T02:40:13.594Z,21.83
2018-10-07T02:42:42.493Z,22.80
2018-10-07T02:45:11.429Z,22.37
2018-10-07T02:47:40.481Z,23.60
2018-10-07T02:50:20.257Z,23.67
2018-10-07T02:52:51.833Z,23.37
2018-10-07T02:55:24.111Z,23.27
2018-10-07T02:57:54.362Z,22.73
2018-10-07T03:00:23.324Z,23.13
2018-10-07T03:02:52.715Z,22.73
2018-10-07T03:05:21.815Z,22.67
2018-10-07T03:07:50.926Z,23.43
2018-10-07T03:10:19.854Z,24.23
2018-10-07T03:12:48.768Z,23.00
2018-10-07T03:15:17.668Z,23.87
2018-10-07T03:17:46.560Z,24.70
2018-10-07T03:20:15.493Z,24.10
2018-10-07T03:22:44.360Z,24.13
2018-10-07T03:25:14.173Z,23.40
2018-10-07T03:27:43.192Z,24.20
2018-10-07T03:30:12.085Z,24.50
2018-10-07T03:32:41.025Z,25.57
2018-10-07T03:35:10.005Z,24.07
2018-10-07T03:37:38.934Z,24.30
2018-10-07T03:40:07.928Z,24.40
2018-10-07T03:42:36.920Z,24.90
2018-10-07T03:45:05.845Z,25.33
2018-10-07T03:47:34.768Z,23.73
2018-10-07T03:50:03.800Z,24.40
2018-10-07T03:52:32.741Z,24.40
2018-10-07T03:55:02.382Z,25.20
2018-10-07T03:57:31.386Z,23.60
2018-10-07T04:00:01.109Z,24.33
2018-10-07T04:02:30.105Z,23.90
2018-10-07T04:04:59.121Z,24.50
2018-10-07T04:07:28.140Z,24.57
2018-10-07T04:09:57.091Z,23.67
2018-10-07T04:12:26.081Z,22.53
2018-10-07T04:14:55.065Z,24.23
2018-10-07T04:17:23.982Z,22.77
2018-10-07T04:19:52.997Z,22.80
2018-10-07T04:22:21.989Z,22.80
2018-10-07T04:24:51.006Z,23.50
2018-10-07T04:27:20.027Z,23.33
2018-10-07T04:29:49.240Z,21.63
2018-10-07T04:32:18.162Z,22.87
2018-10-07T04:34:47.161Z,21.83
2018-10-07T04:37:16.133Z,21.37
2018-10-07T04:39:45.157Z,21.60
2018-10-07T04:42:14.187Z,21.60
2018-10-07T04:44:43.189Z,20.80
2018-10-07T04:47:12.186Z,22.20
2018-10-07T04:49:41.170Z,21.27
2018-10-07T04:52:10.092Z,21.70
2018-10-07T04:54:39.106Z,20.63
2018-10-07T04:57:08.117Z,20.47
2018-10-07T04:59:37.101Z,20.17
2018-10-07T05:02:06.065Z,19.43
2018-10-07T05:04:35.063Z,19.17
2018-10-07T05:07:04.081Z,18.27
2018-10-07T05:09:33.144Z,18.63
2018-10-07T05:12:04.318Z,18.60
2018-10-07T05:14:33.472Z,18.03
2018-10-07T05:17:03.176Z,17.97
2018-10-07T05:19:32.324Z,17.87
2018-10-07T05:22:01.337Z,17.77
2018-10-07T05:24:30.319Z,17.17
2018-10-07T05:26:59.331Z,17.53
2018-10-07T05:29:28.285Z,17.43
2018-10-07T05:31:57.197Z,17.17
2018-10-07T05:34:26.219Z,16.73
2018-10-07T05:36:55.145Z,17.63
2018-10-07T05:39:24.072Z,17.50
2018-10-07T05:41:53.050Z,17.03
2018-10-07T05:44:22.083Z,17.77
2018-10-07T05:46:51.021Z,17.93
2018-10-07T05:49:20.041Z,16.97
2018-10-07T05:51:49.000Z,17.27
2018-10-07T05:54:17.914Z,16.50
2018-10-07T05:56:46.912Z,16.77
2018-10-07T05:59:16.009Z,16.37
2018-10-07T06:01:46.047Z,15.77
2018-10-07T06:04:23.134Z,17.20
2018-10-07T06:06:52.789Z,16.80
2018-10-07T06:09:27.574Z,15.83
2018-10-07T06:11:57.089Z,15.97
2018-10-07T06:15:32.729Z,16.37
2018-10-07T06:18:01.684Z,16.57
2018-10-07T06:20:31.254Z,16.00
2018-10-07T06:23:00.296Z,16.47
2018-10-07T06:25:29.316Z,15.80
2018-10-07T06:27:58.361Z,16.00
2018-10-07T06:30:27.504Z,16.20
2018-10-07T06:32:56.452Z,15.77
2018-10-07T06:35:26.040Z,15.77
2018-10-07T06:37:55.909Z,15.27
2018-10-07T06:40:24.889Z,15.87
2018-10-07T06:42:53.880Z,15.60
2018-10-07T06:45:22.952Z,15.93
2018-10-07T06:47:51.868Z,14.50
2018-10-07T06:50:20.830Z,14.73
2018-10-07T06:52:49.785Z,13.77
2018-10-07T06:55:18.817Z,14.70
2018-10-07T06:57:47.737Z,13.93
2018-10-07T07:00:16.752Z,14.37
2018-10-07T07:02:45.700Z,14.03
2018-10-07T07:05:14.584Z,15.20
2018-10-07T07:07:43.581Z,14.13
2018-10-07T07:10:12.498Z,14.67
2018-10-07T07:12:41.449Z,13.90
2018-10-07T07:15:11.871Z,14.17
2018-10-07T07:17:40.756Z,14.47
2018-10-07T07:20:09.645Z,14.03
2018-10-07T07:22:38.604Z,13.60
2018-10-07T07:25:08.144Z,12.83
2018-10-07T07:27:37.084Z,12.83
2018-10-07T07:30:06.642Z,13.50
2018-10-07T07:32:35.674Z,13.53
2018-10-07T07:35:04.617Z,13.27
2018-10-07T07:37:33.610Z,13.37
2018-10-07T07:40:02.516Z,13.50
2018-10-07T07:42:31.548Z,13.27
2018-10-07T07:45:00.468Z,13.60
2018-10-07T07:47:29.368Z,13.20
2018-10-07T07:49:58.332Z,13.97
2018-10-07T07:52:27.312Z,14.23
2018-10-07T07:54:56.394Z,14.27
2018-10-07T07:57:25.374Z,14.03
2018-10-07T07:59:54.268Z,13.97
2018-10-07T08:02:23.372Z,13.80
2018-10-07T08:04:52.406Z,14.63
2018-10-07T08:07:21.379Z,14.30
2018-10-07T08:09:50.463Z,13.57
2018-10-07T08:12:19.356Z,12.90
2018-10-07T08:14:48.248Z,13.67
2018-10-07T08:17:17.277Z,13.97
2018-10-07T08:19:46.228Z,14.00
2018-10-07T08:22:15.248Z,13.50
2018-10-07T08:24:44.161Z,14.30
2018-10-07T08:27:13.114Z,12.43
2018-10-07T08:29:42.235Z,13.40
2018-10-07T08:32:11.237Z,13.90
2018-10-07T08:34:40.303Z,12.90
2018-10-07T08:37:09.281Z,12.97
2018-10-07T08:39:38.294Z,13.17
2018-10-07T08:42:07.385Z,12.87
2018-10-07T08:44:36.356Z,11.90
2018-10-07T08:47:05.308Z,11.97
2018-10-07T08:49:34.353Z,11.97
2018-10-07T08:52:03.361Z,13.67
2018-10-07T08:54:32.286Z,12.97
2018-10-07T08:57:01.245Z,11.93
2018-10-07T08:59:30.225Z,11.83
2018-10-07T09:01:59.153Z,11.33
2018-10-07T09:04:28.120Z,12.20
2018-10-07T09:06:57.020Z,11.33
2018-10-07T09:09:26.089Z,11.80
2018-10-07T09:11:55.952Z,11.97
2018-10-07T09:14:24.979Z,11.60
2018-10-07T09:16:54.437Z,10.90
2018-10-07T09:19:23.494Z,11.87
2018-10-07T09:21:52.413Z,10.63
2018-10-07T09:24:21.305Z,11.60
2018-10-07T09:26:50.365Z,11.90
2018-10-07T09:29:19.469Z,12.33
2018-10-07T09:31:48.558Z,11.77
2018-10-07T09:34:17.615Z,12.27
2018-10-07T09:36:46.602Z,11.47
2018-10-07T09:39:15.761Z,10.97
2018-10-07T09:41:44.742Z,11.50
2018-10-07T09:44:13.711Z,11.30
2018-10-07T09:46:42.806Z,10.80
2018-10-07T09:49:11.824Z,12.43
2018-10-07T09:51:40.885Z,11.63
2018-10-07T09:54:09.838Z,12.60
2018-10-07T09:56:38.769Z,11.33
2018-10-07T09:59:07.819Z,11.97
2018-10-07T10:01:36.777Z,10.67
2018-10-07T10:04:05.751Z,11.90
2018-10-07T10:06:34.714Z,11.83
2018-10-07T10:09:03.951Z,12.13
2018-10-07T10:11:32.889Z,10.83
2018-10-07T10:14:01.896Z,11.87
2018-10-07T10:17:36.703Z,11.57
2018-10-07T10:20:08.305Z,11.33
2018-10-07T10:23:17.584Z,11.77
2018-10-07T10:26:20.889Z,11.57
2018-10-07T10:29:06.416Z,12.17
2018-10-07T10:32:47.853Z,12.37
2018-10-07T10:35:38.468Z,11.33
2018-10-07T10:38:16.472Z,11.53
2018-10-07T10:40:57.585Z,11.63
2018-10-07T10:43:36.617Z,11.53
2018-10-07T10:46:13.636Z,11.70
2018-10-07T10:49:04.092Z,11.83
2018-10-07T10:52:42.514Z,11.93
2018-10-07T10:55:37.032Z,11.80
2018-10-07T10:58:10.245Z,12.13
2018-10-07T11:00:46.428Z,11.13
2018-10-07T11:03:26.305Z,11.47
2018-10-07T11:05:58.464Z,11.97
2018-10-07T11:08:35.599Z,10.57
2018-10-07T11:11:14.930Z,12.13
2018-10-07T11:13:54.683Z,12.23
2018-10-07T11:16:28.892Z,12.83
2018-10-07T11:20:04.253Z,12.43
2018-10-07T11:24:46.623Z,12.20
2018-10-07T11:28:48.386Z,12.27
2018-10-07T11:31:37.269Z,12.07
2018-10-07T11:34:35.040Z,13.30
2018-10-07T11:37:11.929Z,12.53
2018-10-07T11:41:52.972Z,12.37
2018-10-07T11:44:54.328Z,12.83
2018-10-07T11:47:30.877Z,11.80
2018-10-07T11:50:24.560Z,12.27
2018-10-07T11:52:54.880Z,12.40
2018-10-07T11:55:23.831Z,12.90
2018-10-07T11:57:52.803Z,12.50
2018-10-07T12:00:21.879Z,12.70
2018-10-07T12:02:50.875Z,12.50
2018-10-07T12:05:19.816Z,12.30
2018-10-07T12:07:48.811Z,13.23
2018-10-07T12:10:23.620Z,12.90
2018-10-07T12:12:59.323Z,12.30
2018-10-07T12:15:36.418Z,12.20
2018-10-07T12:18:12.551Z,12.57
2018-10-07T12:20:48.821Z,12.13
2018-10-07T12:23:25.269Z,12.37
2018-10-07T12:26:01.559Z,12.53
2018-10-07T12:28:39.021Z,13.03
2018-10-07T12:31:15.228Z,12.30
2018-10-07T12:33:51.519Z,12.20
2018-10-07T12:36:26.413Z,11.83
2018-10-07T12:39:01.976Z,11.53
2018-10-07T12:41:38.202Z,11.53
2018-10-07T12:44:07.238Z,11.27
2018-10-07T12:46:36.353Z,11.97
2018-10-07T12:49:05.340Z,12.20
2018-10-07T12:51:34.537Z,13.97
2018-10-07T12:54:03.569Z,14.40
2018-10-07T12:56:32.614Z,13.27
2018-10-07T12:59:01.560Z,13.63
2018-10-07T13:01:30.483Z,13.90
2018-10-07T13:03:59.488Z,12.97
2018-10-07T13:06:28.556Z,13.27
2018-10-07T13:08:57.444Z,12.70
2018-10-07T13:11:26.361Z,12.57
2018-10-07T13:13:55.378Z,12.67
2018-10-07T13:16:24.496Z,13.13
2018-10-07T13:18:53.564Z,13.70
2018-10-07T13:21:22.786Z,13.60
2018-10-07T13:23:51.771Z,13.60
2018-10-07T13:26:20.917Z,14.27
2018-10-07T13:28:49.901Z,13.90
2018-10-07T13:31:18.910Z,13.90
2018-10-07T13:33:47.866Z,19.67
2018-10-07T13:36:16.826Z,14.13
2018-10-07T13:38:45.865Z,13.50
2018-10-07T13:41:14.925Z,14.80
2018-10-07T13:43:43.947Z,14.53
2018-10-07T13:46:13.003Z,12.90
2018-10-07T13:48:42.936Z,13.30
2018-10-07T13:51:11.918Z,12.50
2018-10-07T13:53:40.985Z,12.47
2018-10-07T13:56:10.266Z,13.73
2018-10-07T13:58:39.249Z,12.17
2018-10-07T14:01:08.322Z,12.50
2018-10-07T14:03:37.312Z,13.27
2018-10-07T14:06:08.971Z,14.10
2018-10-07T14:08:37.917Z,12.80
2018-10-07T14:11:06.942Z,13.13
2018-10-07T14:13:35.866Z,12.40
2018-10-07T14:16:04.831Z,12.57
2018-10-07T14:18:33.751Z,12.80
2018-10-07T14:21:02.696Z,12.33
2018-10-07T14:23:31.631Z,12.10
2018-10-07T14:26:00.533Z,12.03
2018-10-07T14:28:29.412Z,12.60
2018-10-07T14:30:58.415Z,12.60
2018-10-07T14:33:27.363Z,12.37
2018-10-07T14:35:56.279Z,13.70
2018-10-07T14:38:25.173Z,13.20
2018-10-07T14:40:54.149Z,16.03
2018-10-07T14:43:23.024Z,13.40
2018-10-07T14:45:51.979Z,12.87
2018-10-07T14:48:21.072Z,13.70
2018-10-07T14:50:49.976Z,13.43
2018-10-07T14:53:18.837Z,13.23
2018-10-07T14:55:47.808Z,14.37
2018-10-07T14:58:16.769Z,12.77
2018-10-07T15:00:45.677Z,13.10
2018-10-07T15:03:14.715Z,12.17
2018-10-07T15:05:44.282Z,13.53
2018-10-07T15:08:13.176Z,14.10
2018-10-07T15:10:42.093Z,13.50
2018-10-07T15:13:11.089Z,14.97
2018-10-07T15:15:40.046Z,16.67
2018-10-07T15:18:09.018Z,20.70
2018-10-07T15:20:39.565Z,23.73
2018-10-07T15:23:08.545Z,18.30
2018-10-07T15:25:37.652Z,32.13
2018-10-07T15:28:07.777Z,40.67
2018-10-07T15:30:36.698Z,31.17
2018-10-07T15:33:05.735Z,20.57
2018-10-07T15:35:34.984Z,13.83
2018-10-07T15:38:04.099Z,14.90
2018-10-07T15:40:33.065Z,13.93
2018-10-07T15:43:02.107Z,13.57
2018-10-07T15:45:31.237Z,13.97
2018-10-07T15:48:02.236Z,16.20
2018-10-07T15:50:31.434Z,14.33
2018-10-07T15:53:00.508Z,13.00
2018-10-07T15:55:29.475Z,12.70
2018-10-07T15:57:58.457Z,13.30
2018-10-07T16:00:27.449Z,13.70
2018-10-07T16:02:57.136Z,14.10
2018-10-07T16:05:26.101Z,13.33
2018-10-07T16:07:55.087Z,14.67
2018-10-07T16:10:24.050Z,14.93
2018-10-07T16:12:53.286Z,16.57
2018-10-07T16:15:22.495Z,13.90
2018-10-07T16:17:51.694Z,11.37
2018-10-07T16:20:20.871Z,9.80
2018-10-07T16:22:50.097Z,9.13
2018-10-07T16:25:19.333Z,9.40
2018-10-07T16:27:48.448Z,10.30
2018-10-07T16:30:17.800Z,8.73
2018-10-07T16:32:47.150Z,8.97
2018-10-07T16:35:16.327Z,9.27
2018-10-07T16:37:45.560Z,8.60
2018-10-07T16:40:14.717Z,9.63
2018-10-07T16:42:43.856Z,8.97
2018-10-07T16:45:13.849Z,8.97
2018-10-07T16:47:43.120Z,9.23
2018-10-07T16:50:13.030Z,10.27
2018-10-07T16:52:42.496Z,9.50
2018-10-07T16:55:12.151Z,9.60
2018-10-07T16:57:41.391Z,8.27
2018-10-07T17:00:10.610Z,8.17
2018-10-07T17:02:39.794Z,7.63
2018-10-07T17:05:09.059Z,8.00
2018-10-07T17:07:38.261Z,6.17
2018-10-07T17:10:07.824Z,5.70
2018-10-07T17:12:36.960Z,4.90
2018-10-07T17:15:06.263Z,4.80
2018-10-07T17:17:35.512Z,5.30
2018-10-07T17:20:04.927Z,4.20
2018-10-07T17:22:34.179Z,4.20
2018-10-07T17:25:03.595Z,4.33
2018-10-07T17:27:32.807Z,4.70
2018-10-07T17:30:02.714Z,5.73
2018-10-07T17:32:31.847Z,4.20
2018-10-07T17:35:01.707Z,3.83
2018-10-07T17:37:31.852Z,3.50
2018-10-07T17:40:01.004Z,4.70
2018-10-07T17:42:30.196Z,5.50
2018-10-07T17:44:59.454Z,4.90
2018-10-07T17:47:28.611Z,7.77
2018-10-07T17:49:58.643Z,9.00
2018-10-07T17:52:27.880Z,6.90
2018-10-07T17:54:57.040Z,5.90
2018-10-07T17:57:26.177Z,5.80
2018-10-07T17:59:55.557Z,4.40
2018-10-07T18:02:24.739Z,4.50
2018-10-07T18:04:53.868Z,4.93
2018-10-07T18:07:23.236Z,4.60
2018-10-07T18:09:52.511Z,5.47
2018-10-07T18:12:21.661Z,4.43
2018-10-07T18:14:50.844Z,4.60
2018-10-07T18:17:20.122Z,6.10
2018-10-07T18:19:49.337Z,4.90
2018-10-07T18:22:19.454Z,4.77
2018-10-07T18:24:48.691Z,3.80
2018-10-07T18:27:18.628Z,4.30
2018-10-07T18:29:48.343Z,3.53
2018-10-07T18:32:17.719Z,4.10
2018-10-07T18:34:46.948Z,4.90
2018-10-07T18:37:16.108Z,5.30
2018-10-07T18:39:46.080Z,6.50
2018-10-07T18:42:15.382Z,4.97
2018-10-07T18:44:44.533Z,4.73
2018-10-07T18:47:13.639Z,4.10
2018-10-07T18:49:42.808Z,3.40
2018-10-07T18:52:11.940Z,3.67
2018-10-07T18:54:41.140Z,3.70
2018-10-07T18:57:10.719Z,2.70
2018-10-07T18:59:39.886Z,3.03
2018-10-07T19:02:09.034Z,2.90
2018-10-07T19:04:38.211Z,2.90
2018-10-07T19:07:07.553Z,3.33
2018-10-07T19:09:36.785Z,3.30
2018-10-07T19:12:05.927Z,3.00
2018-10-07T19:14:35.194Z,3.00
2018-10-07T19:17:04.335Z,3.50
2018-10-07T19:19:33.879Z,3.30
2018-10-07T19:22:03.880Z,3.77
2018-10-07T19:24:33.032Z,2.87
2018-10-07T19:27:02.131Z,3.03
2018-10-07T19:29:31.273Z,2.50
2018-10-07T19:32:00.413Z,2.30
2018-10-07T19:34:29.627Z,2.27
2018-10-07T19:36:58.859Z,2.30
2018-10-07T19:39:27.967Z,2.40
2018-10-07T19:41:57.232Z,2.20
2018-10-07T19:44:26.415Z,2.17
2018-10-07T19:46:55.704Z,2.10
2018-10-07T19:49:24.856Z,2.00
2018-10-07T19:51:54.125Z,2.10
2018-10-07T19:54:23.929Z,2.17
2018-10-07T19:56:53.153Z,1.67
2018-10-07T19:59:22.496Z,1.83
2018-10-07T20:01:51.700Z,2.10
2018-10-07T20:04:21.009Z,1.90
2018-10-07T20:06:50.208Z,2.20
2018-10-07T20:09:19.409Z,2.10
2018-10-07T20:11:49.339Z,2.20
2018-10-07T20:14:18.475Z,2.57
2018-10-07T20:16:47.838Z,2.40
2018-10-07T20:19:17.009Z,3.00
2018-10-07T20:21:46.287Z,2.90
2018-10-07T20:24:15.501Z,2.90
2018-10-07T20:26:44.731Z,2.30
2018-10-07T20:29:13.910Z,2.63
2018-10-07T20:31:43.181Z,1.83
2018-10-07T20:34:12.307Z,2.07
2018-10-07T20:36:41.489Z,2.23
2018-10-07T20:39:11.926Z,1.87
2018-10-07T20:41:41.435Z,2.10
2018-10-07T20:44:11.053Z,2.97
2018-10-07T20:46:40.311Z,2.03
2018-10-07T20:49:09.540Z,3.00
2018-10-07T20:51:38.786Z,1.90
2018-10-07T20:54:07.925Z,2.00
2018-10-07T20:56:37.071Z,3.30
2018-10-07T20:59:06.358Z,2.30
2018-10-07T21:01:35.575Z,1.87
2018-10-07T21:04:04.833Z,3.00
2018-10-07T21:06:34.128Z,2.50
2018-10-07T21:09:03.973Z,2.70
2018-10-07T21:11:33.187Z,1.93
2018-10-07T21:14:02.319Z,2.33
2018-10-07T21:16:32.113Z,1.83
2018-10-07T21:19:01.301Z,1.87
2018-10-07T21:21:30.505Z,1.97
2018-10-07T21:23:59.665Z,1.43
2018-10-07T21:26:28.868Z,1.30
2018-10-07T21:28:58.015Z,1.63
2018-10-07T21:31:27.134Z,1.83
2018-10-07T21:33:56.357Z,1.40
2018-10-07T21:36:25.498Z,1.50
2018-10-07T21:38:55.869Z,1.77
2018-10-07T21:41:25.063Z,2.17
2018-10-07T21:43:54.178Z,2.10
2018-10-07T21:46:23.378Z,2.10
2018-10-07T21:48:52.560Z,2.57
2018-10-07T21:51:21.693Z,2.67
2018-10-07T21:53:50.807Z,2.47
2018-10-07T21:56:19.967Z,2.23
2018-10-07T21:58:49.151Z,2.10
2018-10-07T22:01:18.271Z,2.13
2018-10-07T22:03:47.401Z,2.10
2018-10-07T22:06:16.563Z,2.10
2018-10-07T22:08:46.163Z,2.47
2018-10-07T22:11:15.313Z,2.23
2018-10-07T22:13:44.474Z,2.20
2018-10-07T22:16:13.641Z,1.67
2018-10-07T22:18:42.760Z,2.10
2018-10-07T22:21:11.928Z,2.13
2018-10-07T22:23:41.058Z,1.70
2018-10-07T22:26:11.047Z,2.20
2018-10-07T22:28:40.303Z,2.00
2018-10-07T22:31:09.465Z,1.97
2018-10-07T22:33:38.559Z,2.47
2018-10-07T22:36:07.744Z,2.20
2018-10-07T22:38:36.888Z,2.93
2018-10-07T22:41:06.078Z,2.57
2018-10-07T22:43:35.339Z,2.47
2018-10-07T22:46:04.464Z,2.13
2018-10-07T22:48:33.598Z,1.53
2018-10-07T22:51:02.759Z,1.67
2018-10-07T22:53:31.896Z,1.80
2018-10-07T22:56:01.055Z,1.87
2018-10-07T22:58:30.255Z,2.13
2018-10-07T23:00:59.437Z,1.90
2018-10-07T23:03:28.624Z,1.83
2018-10-07T23:05:57.831Z,2.17
2018-10-07T23:08:27.025Z,1.90
2018-10-07T23:10:56.172Z,1.93
2018-10-07T23:13:25.440Z,1.50
2018-10-07T23:15:54.633Z,1.80
2018-10-07T23:18:23.817Z,1.67
2018-10-07T23:20:53.035Z,2.23
2018-10-07T23:23:22.248Z,1.80
2018-10-07T23:25:51.471Z,1.60
2018-10-07T23:28:20.718Z,1.97
2018-10-07T23:30:49.892Z,1.60
2018-10-07T23:33:19.089Z,1.50
2018-10-07T23:35:48.313Z,1.70
2018-10-07T23:38:17.521Z,1.93
2018-10-07T23:40:48.348Z,1.67
2018-10-07T23:43:17.547Z,2.00
2018-10-07T23:45:46.819Z,2.47
2018-10-07T23:48:16.061Z,1.93
2018-10-07T23:50:45.237Z,1.80
2018-10-07T23:53:14.388Z,2.40
2018-10-07T23:55:43.637Z,2.10
2018-10-07T23:58:12.932Z,2.33
