createdAt,value
2017-08-16T00:00:19.198Z,27.4
2017-08-16T00:01:21.345Z,27.4
2017-08-16T00:02:22.813Z,27.4
2017-08-16T00:03:24.601Z,27.4
2017-08-16T00:04:26.731Z,27.4
2017-08-16T00:05:28.527Z,27.4
2017-08-16T00:06:29.996Z,27.4
2017-08-16T00:07:31.795Z,27.4
2017-08-16T00:08:33.593Z,27.4
2017-08-16T00:09:35.723Z,27.4
2017-08-16T00:10:37.851Z,27.4
2017-08-16T00:11:39.295Z,27.4
2017-08-16T00:12:40.744Z,27.4
2017-08-16T00:13:42.539Z,27.4
2017-08-16T00:14:44.341Z,27.3
2017-08-16T00:15:46.473Z,27.4
2017-08-16T00:16:48.301Z,27.5
2017-08-16T00:17:50.103Z,27.4
2017-08-16T00:18:51.904Z,27.4
2017-08-16T00:19:54.036Z,27.3
2017-08-16T00:20:55.503Z,27.4
2017-08-16T00:21:56.967Z,27.4
2017-08-16T00:22:58.451Z,27.4
2017-08-16T00:24:00.237Z,27.5
2017-08-16T00:25:02.038Z,27.4
2017-08-16T00:26:03.809Z,27.3
2017-08-16T00:27:05.609Z,27.5
2017-08-16T00:28:07.739Z,27.4
2017-08-16T00:29:09.869Z,27.4
2017-08-16T00:30:11.676Z,27.4
2017-08-16T00:31:13.808Z,27.4
2017-08-16T00:32:15.939Z,27.4
2017-08-16T00:33:18.086Z,27.4
2017-08-16T00:34:20.201Z,27.4
2017-08-16T00:35:22.331Z,27.4
2017-08-16T00:36:24.462Z,27.4
2017-08-16T00:37:26.598Z,27.4
2017-08-16T00:38:28.374Z,27.4
2017-08-16T00:39:29.512Z,27.4
2017-08-16T00:40:30.953Z,27.5
2017-08-16T00:41:32.400Z,27.3
2017-08-16T00:42:34.207Z,27.3
2017-08-16T00:43:36.340Z,27.3
2017-08-16T00:44:38.139Z,27.4
2017-08-16T00:45:39.914Z,27.4
2017-08-16T00:46:41.729Z,27.3
2017-08-16T00:47:43.857Z,27.4
2017-08-16T00:48:45.654Z,27.3
2017-08-16T00:49:47.784Z,27.3
2017-08-16T00:50:49.578Z,27.4
2017-08-16T00:51:51.048Z,27.4
2017-08-16T00:52:53.178Z,27.3
2017-08-16T00:53:54.639Z,27.4
2017-08-16T00:54:56.446Z,27.3
2017-08-16T00:55:58.235Z,27.3
2017-08-16T00:57:00.031Z,27.3
2017-08-16T00:58:02.165Z,27.4
2017-08-16T00:59:04.292Z,27.3
2017-08-16T01:00:06.094Z,27.4
2017-08-16T01:01:07.561Z,27.4
2017-08-16T01:02:09.687Z,27.4
2017-08-16T01:03:11.486Z,27.3
2017-08-16T01:04:13.619Z,27.4
2017-08-16T01:05:15.394Z,27.3
2017-08-16T01:06:17.193Z,27.3
2017-08-16T01:07:18.986Z,27.3
2017-08-16T01:08:21.117Z,27.4
2017-08-16T01:09:23.250Z,27.3
2017-08-16T01:10:25.048Z,27.3
2017-08-16T01:11:26.514Z,27.4
2017-08-16T01:12:28.289Z,27.3
2017-08-16T01:13:30.417Z,27.4
2017-08-16T01:14:32.218Z,27.3
2017-08-16T01:15:33.992Z,27.3
2017-08-16T01:16:35.795Z,27.3
2017-08-16T01:17:37.946Z,27.3
2017-08-16T01:18:40.084Z,27.4
2017-08-16T01:19:41.882Z,27.3
2017-08-16T01:20:44.011Z,27.4
2017-08-16T01:21:45.809Z,27.3
2017-08-16T01:22:47.942Z,27.3
2017-08-16T01:23:49.714Z,27.3
2017-08-16T01:24:51.844Z,27.3
2017-08-16T01:25:53.640Z,27.3
2017-08-16T01:26:55.766Z,27.3
2017-08-16T01:27:56.900Z,27.3
2017-08-16T01:28:58.679Z,27.4
2017-08-16T01:30:00.138Z,27.3
2017-08-16T01:31:01.938Z,27.2
2017-08-16T01:32:03.733Z,27.3
2017-08-16T01:33:05.529Z,27.3
2017-08-16T01:34:06.959Z,27.3
2017-08-16T01:35:08.404Z,27.3
2017-08-16T01:36:10.202Z,27.2
2017-08-16T01:37:12.004Z,27.3
2017-08-16T01:38:13.801Z,27.3
2017-08-16T01:39:15.601Z,27.3
2017-08-16T01:40:17.731Z,27.3
2017-08-16T01:41:19.172Z,27.3
2017-08-16T01:42:20.945Z,27.3
2017-08-16T01:43:23.076Z,27.3
2017-08-16T01:44:24.872Z,27.3
2017-08-16T01:45:26.674Z,27.3
2017-08-16T01:46:28.818Z,27.3
2017-08-16T01:47:30.947Z,27.3
2017-08-16T01:48:33.077Z,27.3
2017-08-16T01:49:35.209Z,27.3
2017-08-16T01:50:37.004Z,27.2
2017-08-16T01:51:38.467Z,27.3
2017-08-16T01:52:40.598Z,27.3
2017-08-16T01:53:42.397Z,27.2
2017-08-16T01:54:44.197Z,27.3
2017-08-16T01:55:46.326Z,27.3
2017-08-16T01:56:48.115Z,27.3
2017-08-16T01:57:50.246Z,27.3
2017-08-16T01:58:52.375Z,27.3
2017-08-16T01:59:54.550Z,27.3
2017-08-16T02:00:55.991Z,27.3
2017-08-16T02:01:57.791Z,27.3
2017-08-16T02:02:59.920Z,27.2
2017-08-16T02:04:01.718Z,27.3
2017-08-16T02:05:02.823Z,27.3
2017-08-16T02:06:04.953Z,27.3
2017-08-16T02:07:06.394Z,27.2
2017-08-16T02:08:07.839Z,27.2
2017-08-16T02:09:09.637Z,27.2
2017-08-16T02:10:11.412Z,27.3
2017-08-16T02:11:13.541Z,27.3
2017-08-16T02:12:15.340Z,27.3
2017-08-16T02:13:17.138Z,27.3
2017-08-16T02:14:18.915Z,27.3
2017-08-16T02:15:21.047Z,27.2
2017-08-16T02:16:22.836Z,27.2
2017-08-16T02:17:24.967Z,27.2
2017-08-16T02:18:26.081Z,27.3
2017-08-16T02:19:27.522Z,27.3
2017-08-16T02:20:29.319Z,27.3
2017-08-16T02:21:30.763Z,27.2
2017-08-16T02:22:32.581Z,27.2
2017-08-16T02:23:34.710Z,27.3
2017-08-16T02:24:36.512Z,27.3
2017-08-16T02:25:38.304Z,27.2
2017-08-16T02:26:40.438Z,27.2
2017-08-16T02:27:42.565Z,27.3
2017-08-16T02:28:44.363Z,27.2
2017-08-16T02:29:46.490Z,27.3
2017-08-16T02:30:48.293Z,27.3
2017-08-16T02:31:50.089Z,27.3
2017-08-16T02:32:51.865Z,27.2
2017-08-16T02:33:53.996Z,27.2
2017-08-16T02:34:55.443Z,27.2
2017-08-16T02:35:56.884Z,27.3
2017-08-16T02:36:58.718Z,27.2
2017-08-16T02:38:00.846Z,27.2
2017-08-16T02:39:02.978Z,27.2
2017-08-16T02:40:05.114Z,27.2
2017-08-16T02:41:06.888Z,27.2
2017-08-16T02:42:08.686Z,27.3
2017-08-16T02:43:10.151Z,27.3
2017-08-16T02:44:12.279Z,27.3
2017-08-16T02:45:13.749Z,27.2
2017-08-16T02:46:14.856Z,27.2
2017-08-16T02:47:16.305Z,27.2
2017-08-16T02:48:17.768Z,27.2
2017-08-16T02:49:19.902Z,27.2
2017-08-16T02:50:21.012Z,27.2
2017-08-16T02:51:22.811Z,27.2
2017-08-16T02:52:24.253Z,27.1
2017-08-16T02:53:26.052Z,27.1
2017-08-16T02:54:27.518Z,27.2
2017-08-16T02:55:28.963Z,27.2
2017-08-16T02:56:30.399Z,27.2
2017-08-16T02:57:32.199Z,27.1
2017-08-16T02:58:33.997Z,27.2
2017-08-16T02:59:36.127Z,27.1
2017-08-16T03:00:38.256Z,27.1
2017-08-16T03:01:40.387Z,27.1
2017-08-16T03:02:42.518Z,27.2
2017-08-16T03:03:44.321Z,27.2
2017-08-16T03:04:46.119Z,27.2
2017-08-16T03:05:47.586Z,27.1
2017-08-16T03:06:49.359Z,27.2
2017-08-16T03:07:51.487Z,27.2
2017-08-16T03:08:53.658Z,27.2
2017-08-16T03:09:55.454Z,27.1
2017-08-16T03:10:56.896Z,27.2
2017-08-16T03:11:59.026Z,27.2
2017-08-16T03:13:00.824Z,27.2
2017-08-16T03:14:02.952Z,27.2
2017-08-16T03:15:04.748Z,27.2
2017-08-16T03:16:06.878Z,27.2
2017-08-16T03:17:08.686Z,27.2
2017-08-16T03:18:10.837Z,27.2
2017-08-16T03:19:12.278Z,27.2
2017-08-16T03:20:14.411Z,27.2
2017-08-16T03:21:15.850Z,27.1
2017-08-16T03:22:17.978Z,27.2
2017-08-16T03:23:19.425Z,27.2
2017-08-16T03:24:21.554Z,27.2
2017-08-16T03:25:23.329Z,27.2
2017-08-16T03:26:25.129Z,27.2
2017-08-16T03:27:27.258Z,27.1
2017-08-16T03:28:28.393Z,27.1
2017-08-16T03:29:29.521Z,27.2
2017-08-16T03:30:31.320Z,27.2
2017-08-16T03:31:33.486Z,27.2
2017-08-16T03:32:34.922Z,27.2
2017-08-16T03:33:36.715Z,27.2
2017-08-16T03:34:38.158Z,27.2
2017-08-16T03:35:39.957Z,27.1
2017-08-16T03:36:42.087Z,27.2
2017-08-16T03:37:43.881Z,27.2
2017-08-16T03:38:46.012Z,27.2
2017-08-16T03:39:47.808Z,27.2
2017-08-16T03:40:49.254Z,27.2
2017-08-16T03:41:51.383Z,27.1
2017-08-16T03:42:53.512Z,27.1
2017-08-16T03:43:55.307Z,27.1
2017-08-16T03:44:56.776Z,27.2
2017-08-16T03:45:58.572Z,27.2
2017-08-16T03:47:00.730Z,27.2
2017-08-16T03:48:02.856Z,27.2
2017-08-16T03:49:04.986Z,27.2
2017-08-16T03:50:06.428Z,27.2
2017-08-16T03:51:07.869Z,27.1
2017-08-16T03:52:10.011Z,27.2
2017-08-16T03:53:12.148Z,27.1
2017-08-16T03:54:14.276Z,27.2
2017-08-16T03:55:15.742Z,27.2
2017-08-16T03:56:17.542Z,27.1
2017-08-16T03:57:19.671Z,27.1
2017-08-16T03:58:21.470Z,27.1
2017-08-16T03:59:22.586Z,27.1
2017-08-16T04:00:24.717Z,27.2
2017-08-16T04:01:26.520Z,27.2
2017-08-16T04:02:28.314Z,27.2
2017-08-16T04:03:30.443Z,27.2
2017-08-16T04:04:31.909Z,27.2
2017-08-16T04:05:33.024Z,27.2
2017-08-16T04:06:34.795Z,27.1
2017-08-16T04:07:36.596Z,27.1
2017-08-16T04:08:38.039Z,27.2
2017-08-16T04:09:39.818Z,27.1
2017-08-16T04:10:41.291Z,27.1
2017-08-16T04:11:43.095Z,27.2
2017-08-16T04:12:44.894Z,27.1
2017-08-16T04:13:47.025Z,27.1
2017-08-16T04:14:48.487Z,27.1
2017-08-16T04:15:49.927Z,27.2
2017-08-16T04:16:52.058Z,27.1
2017-08-16T04:17:53.860Z,27.1
2017-08-16T04:18:55.636Z,27.2
2017-08-16T04:19:57.112Z,27.2
2017-08-16T04:20:58.249Z,27.2
2017-08-16T04:22:00.379Z,27.2
2017-08-16T04:23:02.508Z,27.1
2017-08-16T04:25:38.825Z,27.2
2017-08-16T04:26:40.294Z,27.2
2017-08-16T04:27:42.095Z,27.2
2017-08-16T04:28:44.225Z,27.1
2017-08-16T04:29:46.358Z,27.1
2017-08-16T04:30:48.496Z,27.2
2017-08-16T04:31:50.768Z,27.2
2017-08-16T04:32:52.572Z,27.1
2017-08-16T04:33:54.345Z,27.2
2017-08-16T04:34:56.478Z,27.1
2017-08-16T04:35:58.608Z,27.1
2017-08-16T04:37:00.404Z,27.1
2017-08-16T04:38:02.182Z,27.1
2017-08-16T04:39:03.960Z,27.1
2017-08-16T04:40:05.784Z,27.1
2017-08-16T04:41:07.551Z,27.2
2017-08-16T04:42:09.682Z,27.2
2017-08-16T04:43:11.486Z,27.2
2017-08-16T04:44:13.282Z,27.2
2017-08-16T04:45:14.393Z,27.1
2017-08-16T04:46:16.190Z,27.2
2017-08-16T04:47:17.633Z,27.1
2017-08-16T04:48:19.436Z,27.2
2017-08-16T04:49:21.565Z,27.2
2017-08-16T04:50:23.700Z,27.1
2017-08-16T04:51:25.830Z,27.1
2017-08-16T04:52:27.962Z,27.2
2017-08-16T04:53:29.435Z,27.2
2017-08-16T04:54:31.234Z,27.2
2017-08-16T04:55:33.364Z,27.2
2017-08-16T04:56:35.139Z,27.2
2017-08-16T04:57:37.375Z,27.2
2017-08-16T04:58:38.838Z,27.2
2017-08-16T04:59:40.283Z,27.2
2017-08-16T05:00:42.084Z,27.2
2017-08-16T05:01:43.886Z,27.2
2017-08-16T05:02:45.047Z,27.2
2017-08-16T05:03:47.173Z,27.1
2017-08-16T05:04:48.974Z,27.2
2017-08-16T05:05:50.775Z,27.2
2017-08-16T05:06:52.241Z,27.3
2017-08-16T05:07:53.710Z,27.2
2017-08-16T05:08:55.183Z,27.2
2017-08-16T05:09:56.979Z,27.2
2017-08-16T05:10:58.089Z,27.1
2017-08-16T05:11:59.535Z,27.2
2017-08-16T05:13:01.665Z,27.1
2017-08-16T05:14:03.470Z,27.2
2017-08-16T05:15:05.635Z,27.3
2017-08-16T05:16:07.452Z,27.1
2017-08-16T05:17:08.894Z,27.2
2017-08-16T05:18:11.126Z,27.1
2017-08-16T05:19:13.260Z,27.2
2017-08-16T05:20:15.395Z,27.1
2017-08-16T05:21:17.528Z,27.2
2017-08-16T05:22:18.993Z,27.2
2017-08-16T05:23:20.793Z,27.2
2017-08-16T05:24:22.263Z,27.2
2017-08-16T05:25:23.707Z,27.1
2017-08-16T05:26:25.178Z,27.3
2017-08-16T05:27:26.957Z,27.1
2017-08-16T05:28:28.406Z,27.2
2017-08-16T05:29:29.843Z,27.3
2017-08-16T05:30:31.975Z,27.2
2017-08-16T05:31:34.104Z,27.3
2017-08-16T05:32:36.235Z,27.3
2017-08-16T05:33:37.710Z,27.3
2017-08-16T05:34:39.506Z,27.2
2017-08-16T05:35:41.306Z,27.3
2017-08-16T05:36:43.438Z,27.3
2017-08-16T05:37:44.550Z,27.2
2017-08-16T05:38:46.680Z,27.2
2017-08-16T05:39:48.506Z,27.3
2017-08-16T05:40:49.731Z,27.2
2017-08-16T05:41:51.530Z,27.3
2017-08-16T05:42:53.360Z,27.2
2017-08-16T05:43:55.482Z,27.3
2017-08-16T05:44:57.263Z,27.2
2017-08-16T05:45:59.059Z,27.3
2017-08-16T05:47:00.837Z,27.2
2017-08-16T05:48:02.970Z,27.2
2017-08-16T05:49:04.106Z,27.3
2017-08-16T05:50:05.908Z,27.3
2017-08-16T05:51:08.036Z,27.3
2017-08-16T05:52:09.838Z,27.3
2017-08-16T05:53:11.640Z,27.3
2017-08-16T05:54:13.417Z,27.3
2017-08-16T05:55:14.862Z,27.2
2017-08-16T05:56:16.671Z,27.3
2017-08-16T05:57:18.792Z,27.3
2017-08-16T05:58:20.590Z,27.3
2017-08-16T05:59:22.041Z,27.3
2017-08-16T06:00:23.838Z,27.4
2017-08-16T06:01:25.970Z,27.4
2017-08-16T06:02:27.416Z,27.4
2017-08-16T06:03:29.547Z,27.4
2017-08-16T06:04:31.427Z,27.3
2017-08-16T06:05:33.558Z,27.3
2017-08-16T06:06:35.360Z,27.4
2017-08-16T06:07:37.141Z,27.4
2017-08-16T06:08:38.941Z,27.4
2017-08-16T06:09:40.722Z,27.4
2017-08-16T06:10:42.188Z,27.4
2017-08-16T06:11:43.658Z,27.5
2017-08-16T06:12:45.675Z,27.4
2017-08-16T06:13:47.437Z,27.4
2017-08-16T06:14:49.288Z,27.4
2017-08-16T06:15:51.419Z,27.4
2017-08-16T06:16:53.551Z,27.4
2017-08-16T06:17:55.352Z,27.4
2017-08-16T06:18:57.487Z,27.5
2017-08-16T06:19:58.628Z,27.4
2017-08-16T06:21:00.086Z,27.3
2017-08-16T06:22:01.281Z,27.5
2017-08-16T06:23:03.082Z,27.4
2017-08-16T06:24:04.529Z,27.3
2017-08-16T06:25:05.671Z,27.5
2017-08-16T06:26:07.477Z,27.4
2017-08-16T06:27:08.946Z,27.4
2017-08-16T06:28:10.745Z,27.5
2017-08-16T06:29:12.546Z,27.5
2017-08-16T06:30:14.683Z,27.4
2017-08-16T06:31:16.828Z,27.5
2017-08-16T06:32:18.981Z,27.4
2017-08-16T06:33:20.448Z,27.4
2017-08-16T06:34:22.254Z,27.5
2017-08-16T06:35:23.717Z,27.4
2017-08-16T06:36:25.520Z,27.5
2017-08-16T06:37:27.325Z,27.4
2017-08-16T06:38:28.437Z,27.5
2017-08-16T06:39:30.242Z,27.4
2017-08-16T06:40:32.038Z,27.4
2017-08-16T06:41:33.835Z,27.5
2017-08-16T06:42:35.639Z,27.4
2017-08-16T06:43:37.442Z,27.4
2017-08-16T06:44:39.223Z,27.4
2017-08-16T06:45:41.074Z,27.6
2017-08-16T06:46:42.879Z,27.5
2017-08-16T06:47:45.018Z,27.4
2017-08-16T06:48:46.812Z,27.5
2017-08-16T06:49:48.948Z,27.4
2017-08-16T06:50:50.744Z,27.4
2017-08-16T06:51:52.571Z,27.5
2017-08-16T06:52:54.689Z,27.4
2017-08-16T06:53:56.823Z,27.4
2017-08-16T06:54:58.598Z,27.5
2017-08-16T06:56:00.396Z,27.4
2017-08-16T06:57:01.862Z,27.4
2017-08-16T06:58:03.639Z,27.3
2017-08-16T06:59:05.084Z,27.4
2017-08-16T07:00:07.216Z,27.4
2017-08-16T07:01:09.349Z,27.4
2017-08-16T07:02:11.153Z,27.5
2017-08-16T07:03:12.598Z,27.4
2017-08-16T07:04:14.385Z,27.5
2017-08-16T07:05:15.825Z,27.4
2017-08-16T07:06:17.953Z,27.5
2017-08-16T07:07:20.083Z,27.6
2017-08-16T07:08:21.210Z,27.4
2017-08-16T07:09:22.714Z,27.5
2017-08-16T07:10:24.509Z,27.4
2017-08-16T07:11:26.675Z,27.5
2017-08-16T07:12:28.493Z,27.4
2017-08-16T07:13:30.627Z,27.5
2017-08-16T07:14:32.429Z,27.5
2017-08-16T07:15:34.207Z,27.4
2017-08-16T07:16:36.337Z,27.5
2017-08-16T07:17:38.469Z,27.5
2017-08-16T07:18:40.280Z,27.6
2017-08-16T07:19:42.079Z,27.6
2017-08-16T07:20:43.550Z,27.5
2017-08-16T07:21:45.682Z,27.5
2017-08-16T07:22:47.134Z,27.6
2017-08-16T07:23:49.269Z,27.6
2017-08-16T07:24:51.411Z,27.5
2017-08-16T07:25:53.540Z,27.5
2017-08-16T07:26:55.338Z,27.6
2017-08-16T07:27:57.474Z,27.6
2017-08-16T07:28:58.602Z,27.6
2017-08-16T07:30:00.071Z,27.6
2017-08-16T07:31:01.918Z,27.6
2017-08-16T07:32:03.719Z,27.6
2017-08-16T07:33:05.520Z,27.6
2017-08-16T07:34:07.298Z,27.6
2017-08-16T07:35:09.432Z,27.6
2017-08-16T07:36:11.232Z,27.6
2017-08-16T07:37:13.033Z,27.6
2017-08-16T07:38:14.811Z,27.6
2017-08-16T07:39:16.615Z,27.5
2017-08-16T07:40:18.418Z,27.6
2017-08-16T07:41:20.212Z,27.7
2017-08-16T07:42:22.012Z,27.7
2017-08-16T07:43:23.790Z,27.5
2017-08-16T07:44:25.261Z,27.7
2017-08-16T07:45:26.729Z,27.6
2017-08-16T07:46:28.867Z,27.6
2017-08-16T07:47:30.653Z,27.6
2017-08-16T07:48:32.786Z,27.7
2017-08-16T07:49:34.259Z,27.7
2017-08-16T07:50:36.405Z,27.7
2017-08-16T07:51:38.209Z,27.7
2017-08-16T07:52:40.342Z,27.7
2017-08-16T07:53:42.154Z,27.7
2017-08-16T07:54:43.627Z,27.7
2017-08-16T07:55:45.095Z,27.7
2017-08-16T07:56:47.230Z,27.7
2017-08-16T07:57:48.677Z,27.7
2017-08-16T07:58:50.811Z,27.7
2017-08-16T07:59:52.616Z,27.7
2017-08-16T08:00:54.750Z,27.7
2017-08-16T08:01:56.200Z,27.7
2017-08-16T08:02:57.998Z,27.7
2017-08-16T08:04:00.180Z,27.7
2017-08-16T08:05:02.094Z,27.7
2017-08-16T08:06:03.549Z,27.7
2017-08-16T08:07:05.354Z,27.7
2017-08-16T08:08:07.626Z,27.7
2017-08-16T08:09:09.434Z,27.7
2017-08-16T08:10:10.932Z,27.8
2017-08-16T08:11:12.746Z,27.8
2017-08-16T08:12:13.869Z,27.8
2017-08-16T08:13:15.673Z,27.8
2017-08-16T08:14:17.127Z,27.8
2017-08-16T08:15:18.987Z,27.8
2017-08-16T08:16:21.130Z,27.8
2017-08-16T08:17:22.985Z,27.8
2017-08-16T08:18:24.789Z,27.8
2017-08-16T08:19:26.949Z,27.8
2017-08-16T08:20:29.107Z,27.8
2017-08-16T08:21:31.241Z,27.8
2017-08-16T08:22:32.025Z,27.8
2017-08-16T08:23:33.245Z,27.9
2017-08-16T08:24:34.714Z,27.8
2017-08-16T08:25:36.572Z,27.8
2017-08-16T08:26:38.469Z,27.8
2017-08-16T08:27:39.997Z,27.9
2017-08-16T08:28:41.560Z,27.8
2017-08-16T08:29:43.013Z,27.8
2017-08-16T08:30:45.173Z,27.8
2017-08-16T08:31:47.317Z,27.9
2017-08-16T08:32:48.788Z,27.9
2017-08-16T08:33:50.650Z,28
2017-08-16T08:34:52.456Z,27.9
2017-08-16T08:35:54.591Z,27.9
2017-08-16T08:36:56.069Z,27.9
2017-08-16T08:37:57.872Z,27.9
2017-08-16T08:38:59.353Z,27.9
2017-08-16T08:40:01.576Z,27.9
2017-08-16T08:41:03.359Z,27.9
2017-08-16T08:42:04.840Z,28
2017-08-16T08:43:06.979Z,27.9
2017-08-16T08:44:08.758Z,27.9
2017-08-16T08:45:10.263Z,27.9
2017-08-16T08:46:12.459Z,27.9
2017-08-16T08:47:14.267Z,28
2017-08-16T08:48:15.381Z,28
2017-08-16T08:49:17.180Z,28
2017-08-16T08:50:18.992Z,27.9
2017-08-16T08:51:20.800Z,27.9
2017-08-16T08:52:22.276Z,28
2017-08-16T08:53:24.069Z,28.1
2017-08-16T08:54:26.225Z,28.1
2017-08-16T08:55:28.109Z,28
2017-08-16T08:56:29.576Z,28
2017-08-16T08:57:31.404Z,28
2017-08-16T08:58:33.234Z,28.1
2017-08-16T08:59:35.018Z,28
2017-08-16T09:00:37.154Z,28
2017-08-16T09:01:39.295Z,28
2017-08-16T09:02:41.430Z,28
2017-08-16T09:03:43.650Z,28.1
2017-08-16T09:04:45.484Z,28.1
2017-08-16T09:05:47.283Z,28.1
2017-08-16T09:06:49.093Z,28.1
2017-08-16T09:07:50.920Z,28.1
2017-08-16T09:08:52.371Z,28.1
2017-08-16T09:09:53.829Z,28.1
2017-08-16T09:10:55.967Z,28.1
2017-08-16T09:11:57.775Z,28.1
2017-08-16T09:12:59.243Z,28.1
2017-08-16T09:14:00.690Z,28.1
2017-08-16T09:15:02.471Z,28.1
2017-08-16T09:16:03.941Z,28.1
2017-08-16T09:17:05.746Z,28.1
2017-08-16T09:18:06.857Z,28.1
2017-08-16T09:19:08.992Z,28.2
2017-08-16T09:20:10.465Z,28.1
2017-08-16T09:21:11.937Z,28.1
2017-08-16T09:22:13.401Z,28.1
2017-08-16T09:23:14.855Z,28.2
2017-08-16T09:24:16.988Z,28.1
2017-08-16T09:25:18.468Z,28.2
2017-08-16T09:26:20.608Z,28.1
2017-08-16T09:27:22.426Z,28.1
2017-08-16T09:28:24.550Z,28.1
2017-08-16T09:29:26.058Z,28.2
2017-08-16T09:30:28.197Z,28.2
2017-08-16T09:31:30.330Z,28.2
2017-08-16T09:32:32.461Z,28.2
2017-08-16T09:33:34.599Z,28.1
2017-08-16T09:34:36.382Z,28.1
2017-08-16T09:35:38.158Z,28.2
2017-08-16T09:36:39.963Z,28.2
2017-08-16T09:37:41.743Z,28.1
2017-08-16T09:38:43.543Z,28.2
2017-08-16T09:39:45.678Z,28.2
2017-08-16T09:40:47.811Z,28.3
2017-08-16T09:41:49.946Z,28.2
2017-08-16T09:42:51.728Z,28.2
2017-08-16T09:43:53.870Z,28.3
2017-08-16T09:44:56.006Z,28.3
2017-08-16T09:45:58.141Z,28.3
2017-08-16T09:46:59.919Z,28.2
2017-08-16T09:48:02.057Z,28.3
2017-08-16T09:49:03.863Z,28.3
2017-08-16T09:50:05.669Z,28.2
2017-08-16T09:51:07.468Z,28.2
2017-08-16T09:52:08.935Z,28.2
2017-08-16T09:53:11.067Z,28.2
2017-08-16T09:54:13.198Z,28.3
2017-08-16T09:55:15.000Z,28.3
2017-08-16T09:56:16.785Z,28.3
2017-08-16T09:57:18.592Z,28.2
2017-08-16T09:58:20.400Z,28.2
2017-08-16T09:59:22.535Z,28.4
2017-08-16T10:00:24.010Z,28.4
2017-08-16T10:01:25.857Z,28.2
2017-08-16T10:02:27.226Z,28.4
2017-08-16T10:03:29.097Z,28.4
2017-08-16T10:04:30.572Z,28.3
2017-08-16T10:05:32.708Z,28.3
2017-08-16T10:06:34.181Z,28.3
2017-08-16T10:07:35.959Z,28.4
2017-08-16T10:08:37.762Z,28.4
2017-08-16T10:09:39.897Z,28.3
2017-08-16T10:10:41.346Z,28.3
2017-08-16T10:11:42.816Z,28.4
2017-08-16T10:12:44.265Z,28.4
2017-08-16T10:13:45.734Z,28.3
2017-08-16T10:14:47.539Z,28.3
2017-08-16T10:15:49.669Z,28.4
2017-08-16T10:16:51.466Z,28.4
2017-08-16T10:17:53.600Z,28.3
2017-08-16T10:18:55.384Z,28.3
2017-08-16T10:19:57.518Z,28.4
2017-08-16T10:20:59.656Z,28.2
2017-08-16T10:22:01.461Z,28.4
2017-08-16T10:23:03.601Z,28.4
2017-08-16T10:24:05.738Z,28.4
2017-08-16T10:25:07.540Z,28.4
2017-08-16T10:26:09.675Z,28.4
2017-08-16T10:27:11.476Z,28.3
2017-08-16T10:28:13.279Z,28.3
2017-08-16T10:29:14.725Z,28.4
2017-08-16T10:30:16.177Z,28.4
2017-08-16T10:31:17.979Z,28.3
2017-08-16T10:32:19.763Z,28.4
2017-08-16T10:33:20.875Z,28.3
2017-08-16T10:34:22.683Z,28.4
2017-08-16T10:35:24.815Z,28.4
2017-08-16T10:36:26.285Z,28.3
2017-08-16T10:37:27.759Z,28.4
2017-08-16T10:38:29.210Z,28.3
2017-08-16T10:39:31.344Z,28.4
2017-08-16T10:40:33.479Z,28.4
2017-08-16T10:41:34.946Z,28.4
2017-08-16T10:42:36.413Z,28.4
2017-08-16T10:43:38.265Z,28.4
2017-08-16T10:44:40.398Z,28.3
2017-08-16T10:45:42.535Z,28.4
2017-08-16T10:46:44.341Z,28.4
2017-08-16T10:47:46.141Z,28.4
2017-08-16T10:48:47.922Z,28.4
2017-08-16T10:49:50.054Z,28.4
2017-08-16T10:50:52.195Z,28.4
2017-08-16T10:51:54.000Z,28.4
2017-08-16T10:52:55.782Z,28.4
2017-08-16T10:53:57.560Z,28.3
2017-08-16T10:54:59.363Z,28.4
2017-08-16T10:56:01.181Z,28.4
2017-08-16T10:57:02.981Z,28.3
2017-08-16T10:58:04.455Z,28.4
2017-08-16T10:59:05.937Z,28.4
2017-08-16T11:00:07.747Z,28.4
2017-08-16T11:01:09.212Z,28.3
2017-08-16T11:02:11.345Z,28.4
2017-08-16T11:03:13.136Z,28.4
2017-08-16T11:04:14.936Z,28.4
2017-08-16T11:05:16.738Z,28.4
2017-08-16T11:06:18.538Z,28.3
2017-08-16T11:07:19.984Z,28.4
2017-08-16T11:08:21.117Z,28.4
2017-08-16T11:09:22.981Z,28.4
2017-08-16T11:10:25.108Z,28.4
2017-08-16T11:11:26.918Z,28.4
2017-08-16T11:12:28.364Z,28.4
2017-08-16T11:13:30.501Z,28.4
2017-08-16T11:14:32.302Z,28.4
2017-08-16T11:15:34.431Z,28.4
2017-08-16T11:16:36.233Z,28.3
2017-08-16T11:17:38.032Z,28.4
2017-08-16T11:18:39.828Z,28.4
2017-08-16T11:19:41.628Z,28.4
2017-08-16T11:20:43.796Z,28.4
2017-08-16T11:21:45.263Z,28.4
2017-08-16T11:22:46.729Z,28.4
2017-08-16T11:23:48.528Z,28.4
2017-08-16T11:24:50.660Z,28.3
2017-08-16T11:25:52.828Z,28.4
2017-08-16T11:26:54.960Z,28.4
2017-08-16T11:27:56.734Z,28.4
2017-08-16T11:28:58.511Z,28.4
2017-08-16T11:30:00.655Z,28.4
2017-08-16T11:31:02.460Z,28.4
2017-08-16T11:32:04.260Z,28.4
2017-08-16T11:33:06.398Z,28.4
2017-08-16T11:34:07.529Z,28.4
2017-08-16T11:35:09.663Z,28.4
2017-08-16T11:36:11.136Z,28.4
2017-08-16T11:37:12.602Z,28.4
2017-08-16T11:38:14.048Z,28.4
2017-08-16T11:39:15.846Z,28.4
2017-08-16T11:40:16.978Z,28.4
2017-08-16T11:41:18.782Z,28.4
2017-08-16T11:42:20.586Z,28.4
2017-08-16T11:43:22.386Z,28.4
2017-08-16T11:44:23.857Z,28.5
2017-08-16T11:45:25.656Z,28.4
2017-08-16T11:46:27.110Z,28.5
2017-08-16T11:47:28.968Z,28.4
2017-08-16T11:48:29.755Z,28.5
2017-08-16T11:49:31.900Z,28.4
2017-08-16T11:50:33.355Z,28.5
2017-08-16T11:51:35.133Z,28.5
2017-08-16T11:52:37.267Z,28.4
2017-08-16T11:53:39.418Z,28.4
2017-08-16T11:54:40.869Z,28.5
2017-08-16T11:55:42.670Z,28.5
2017-08-16T11:56:44.471Z,28.4
2017-08-16T11:57:46.606Z,28.4
2017-08-16T11:58:48.741Z,28.5
2017-08-16T11:59:50.873Z,28.5
2017-08-16T12:00:53.008Z,28.5
2017-08-16T12:01:55.140Z,28.5
2017-08-16T12:02:56.927Z,28.5
2017-08-16T12:03:58.728Z,28.5
2017-08-16T12:05:00.530Z,28.6
2017-08-16T12:06:01.663Z,28.5
2017-08-16T12:07:03.793Z,28.5
2017-08-16T12:08:05.927Z,28.5
2017-08-16T12:09:07.709Z,28.5
2017-08-16T12:10:09.181Z,28.5
2017-08-16T12:11:10.977Z,28.5
2017-08-16T12:12:12.756Z,28.5
2017-08-16T12:13:14.232Z,28.5
2017-08-16T12:14:15.343Z,28.5
2017-08-16T12:15:17.476Z,28.6
2017-08-16T12:16:19.608Z,28.5
2017-08-16T12:17:20.724Z,28.5
2017-08-16T12:18:22.575Z,28.6
2017-08-16T12:19:24.715Z,28.5
2017-08-16T12:20:26.840Z,28.5
2017-08-16T12:21:27.961Z,28.5
2017-08-16T12:22:29.402Z,28.5
2017-08-16T12:23:31.209Z,28.6
2017-08-16T12:24:32.680Z,28.5
2017-08-16T12:25:34.480Z,28.6
2017-08-16T12:26:36.618Z,28.6
2017-08-16T12:27:38.421Z,28.5
2017-08-16T12:28:39.554Z,28.5
2017-08-16T12:29:41.351Z,28.6
2017-08-16T12:30:42.795Z,28.5
2017-08-16T12:31:44.931Z,28.5
2017-08-16T12:32:47.066Z,28.5
2017-08-16T12:33:48.966Z,28.5
2017-08-16T12:34:50.767Z,28.6
2017-08-16T12:35:52.574Z,28.6
2017-08-16T12:36:53.686Z,28.6
2017-08-16T12:37:55.824Z,28.6
2017-08-16T12:38:57.659Z,28.6
2017-08-16T12:39:58.778Z,28.5
2017-08-16T12:41:00.916Z,28.6
2017-08-16T12:42:02.387Z,28.7
2017-08-16T12:43:04.520Z,28.6
2017-08-16T12:44:06.076Z,28.5
2017-08-16T12:45:08.226Z,28.6
2017-08-16T12:46:09.694Z,28.6
2017-08-16T12:47:11.829Z,28.6
2017-08-16T12:48:13.637Z,28.6
2017-08-16T12:49:15.874Z,28.7
2017-08-16T12:50:17.683Z,28.6
2017-08-16T12:51:19.136Z,28.6
2017-08-16T12:52:21.274Z,28.6
2017-08-16T12:53:22.722Z,28.6
2017-08-16T12:54:24.612Z,28.7
2017-08-16T12:55:26.415Z,28.6
2017-08-16T12:56:28.552Z,28.6
2017-08-16T12:57:29.670Z,28.6
2017-08-16T12:58:30.809Z,28.6
2017-08-16T12:59:32.640Z,28.6
2017-08-16T13:00:34.447Z,28.6
2017-08-16T13:01:36.235Z,28.6
2017-08-16T13:02:38.045Z,28.5
2017-08-16T13:03:39.820Z,28.6
2017-08-16T13:04:41.660Z,28.6
2017-08-16T13:05:42.459Z,28.6
2017-08-16T13:06:44.272Z,28.6
2017-08-16T13:07:45.410Z,28.6
2017-08-16T13:08:46.884Z,28.6
2017-08-16T13:09:48.737Z,28.6
2017-08-16T13:10:50.186Z,28.7
2017-08-16T13:11:52.000Z,28.6
2017-08-16T13:12:53.452Z,28.7
2017-08-16T13:13:55.587Z,28.6
2017-08-16T13:14:57.052Z,28.6
2017-08-16T13:15:58.527Z,28.7
2017-08-16T13:17:00.661Z,28.6
2017-08-16T13:18:02.442Z,28.6
2017-08-16T13:19:04.569Z,28.6
2017-08-16T13:20:06.370Z,28.6
2017-08-16T13:21:08.505Z,28.5
2017-08-16T13:22:10.306Z,28.6
2017-08-16T13:23:11.430Z,28.7
2017-08-16T13:24:13.231Z,28.6
2017-08-16T13:25:14.674Z,28.7
2017-08-16T13:26:15.810Z,28.7
2017-08-16T13:27:17.607Z,28.6
2017-08-16T13:28:19.056Z,28.7
2017-08-16T13:29:21.186Z,28.8
2017-08-16T13:30:23.320Z,28.7
2017-08-16T13:31:25.451Z,28.8
2017-08-16T13:32:26.915Z,28.7
2017-08-16T13:33:29.047Z,28.7
2017-08-16T13:34:31.184Z,28.8
2017-08-16T13:35:32.296Z,28.7
2017-08-16T13:36:34.429Z,28.8
2017-08-16T13:37:36.227Z,28.7
2017-08-16T13:38:38.360Z,28.7
2017-08-16T13:39:39.481Z,28.7
2017-08-16T13:40:41.616Z,28.8
2017-08-16T13:41:43.090Z,28.8
2017-08-16T13:42:44.891Z,28.7
2017-08-16T13:43:46.697Z,28.7
2017-08-16T13:44:48.479Z,28.7