createdAt,value
2022-08-31T00:02:21.093Z,20.56
2022-08-31T00:17:22.721Z,20.30
2022-08-31T00:32:28.697Z,19.96
2022-08-31T00:47:30.472Z,19.83
2022-08-31T01:02:32.059Z,20.60
2022-08-31T01:17:34.455Z,20.49
2022-08-31T01:32:36.282Z,19.80
2022-08-31T01:47:38.944Z,19.77
2022-08-31T02:02:41.939Z,19.36
2022-08-31T02:17:44.827Z,18.89
2022-08-31T02:32:46.985Z,18.81
2022-08-31T02:47:48.570Z,18.86
2022-08-31T03:02:51.072Z,18.58
2022-08-31T03:17:52.732Z,18.33
2022-08-31T03:32:54.368Z,18.36
2022-08-31T03:48:10.014Z,18.49
2022-08-31T04:03:14.303Z,20.40
2022-08-31T04:18:16.102Z,19.89
2022-08-31T04:33:17.777Z,20.43
2022-08-31T04:48:19.642Z,20.45
2022-08-31T05:03:21.237Z,21.70
2022-08-31T05:18:22.822Z,23.19
2022-08-31T05:33:24.360Z,24.49
2022-08-31T05:48:29.894Z,24.47
2022-08-31T06:03:31.791Z,26.56
2022-08-31T06:18:33.371Z,27.49
2022-08-31T06:33:35.592Z,27.79
2022-08-31T06:48:37.171Z,28.20
2022-08-31T07:03:40.039Z,27.75
2022-08-31T07:18:42.482Z,28.62
2022-08-31T07:33:44.141Z,30.42
2022-08-31T07:48:45.683Z,28.88
2022-08-31T08:03:47.270Z,29.61
2022-08-31T08:18:48.809Z,31.48
2022-08-31T08:33:51.199Z,30.44
2022-08-31T08:48:55.747Z,29.62
2022-08-31T09:04:07.702Z,31.15
2022-08-31T09:19:14.691Z,31.68
2022-08-31T09:34:30.824Z,32.37
2022-08-31T09:49:37.386Z,32.64
2022-08-31T10:04:51.213Z,30.81
2022-08-31T10:19:58.191Z,31.96
2022-08-31T10:35:20.535Z,33.53
2022-08-31T10:51:05.718Z,28.62
2022-08-31T11:06:18.975Z,27.58
2022-08-31T11:21:39.265Z,26.32
2022-08-31T11:36:43.976Z,24.86
2022-08-31T11:51:46.433Z,25.89
2022-08-31T12:06:47.965Z,25.53
2022-08-31T12:22:15.904Z,26.18
2022-08-31T12:37:25.444Z,25.42
2022-08-31T12:52:33.133Z,25.66
2022-08-31T13:07:35.405Z,24.64
2022-08-31T13:22:40.166Z,23.66
2022-08-31T13:37:43.952Z,24.18
2022-08-31T13:53:04.210Z,23.94
2022-08-31T14:08:18.147Z,24.56
2022-08-31T14:23:25.862Z,24.25
2022-08-31T14:38:27.374Z,24.04
2022-08-31T14:53:32.442Z,24.10
2022-08-31T15:08:38.013Z,24.24
2022-08-31T15:23:41.853Z,23.75
2022-08-31T15:38:43.761Z,23.06
2022-08-31T15:54:00.810Z,23.49
2022-08-31T16:09:09.793Z,23.52
2022-08-31T16:24:18.216Z,22.45
2022-08-31T16:39:20.123Z,22.39
2022-08-31T16:54:22.157Z,21.77
2022-08-31T17:09:25.312Z,21.61
2022-08-31T17:24:28.439Z,21.02
2022-08-31T17:39:29.958Z,20.19
2022-08-31T17:54:32.723Z,19.65
2022-08-31T18:09:35.292Z,19.33
2022-08-31T18:24:37.740Z,19.41
2022-08-31T18:40:00.453Z,19.46
2022-08-31T18:55:03.188Z,19.34
2022-08-31T19:10:10.900Z,20.59
2022-08-31T19:25:18.254Z,21.59
2022-08-31T19:40:20.160Z,20.26
2022-08-31T19:55:21.696Z,21.28
2022-08-31T20:10:23.221Z,21.07
2022-08-31T20:25:31.445Z,19.72
2022-08-31T20:40:36.410Z,19.02
2022-08-31T20:55:38.116Z,18.85
2022-08-31T21:10:40.333Z,18.91
2022-08-31T21:25:44.008Z,19.40
2022-08-31T21:40:47.470Z,18.58
2022-08-31T21:55:49.063Z,18.18
2022-08-31T22:16:13.277Z,18.52
2022-08-31T22:31:20.524Z,17.82
2022-08-31T22:46:22.207Z,18.08
2022-08-31T23:01:25.323Z,17.55
2022-08-31T23:16:40.964Z,17.28
2022-08-31T23:31:42.576Z,17.05
2022-08-31T23:46:44.373Z,17.47
