createdAt,value
2019-04-14T00:00:38.306Z,23.38
2019-04-14T00:03:09.413Z,23.10
2019-04-14T00:05:38.818Z,25.25
2019-04-14T00:08:08.877Z,25.55
2019-04-14T00:10:38.454Z,26.40
2019-04-14T00:13:08.868Z,24.23
2019-04-14T00:15:42.720Z,24.00
2019-04-14T00:18:10.425Z,25.23
2019-04-14T00:20:40.456Z,26.93
2019-04-14T00:23:10.867Z,24.60
2019-04-14T00:25:41.215Z,25.70
2019-04-14T00:28:11.700Z,26.20
2019-04-14T00:30:41.177Z,26.48
2019-04-14T00:33:21.417Z,26.10
2019-04-14T00:35:55.926Z,24.80
2019-04-14T00:38:30.276Z,26.00
2019-04-14T00:41:05.612Z,26.02
2019-04-14T00:43:43.706Z,26.27
2019-04-14T00:46:21.221Z,27.48
2019-04-14T00:48:51.676Z,25.88
2019-04-14T00:51:22.094Z,27.25
2019-04-14T00:53:51.486Z,28.00
2019-04-14T00:56:21.487Z,29.05
2019-04-14T00:58:52.048Z,27.40
2019-04-14T01:01:21.903Z,26.70
2019-04-14T01:03:52.558Z,27.42
2019-04-14T01:06:22.971Z,27.00
2019-04-14T01:08:53.357Z,26.17
2019-04-14T01:11:22.868Z,27.95
2019-04-14T01:13:52.984Z,26.25
2019-04-14T01:16:24.902Z,27.05
2019-04-14T01:18:53.761Z,25.08
2019-04-14T01:21:24.242Z,26.57
2019-04-14T01:23:54.489Z,24.80
2019-04-14T01:26:24.647Z,27.82
2019-04-14T01:28:54.802Z,27.55
2019-04-14T01:31:25.114Z,26.75
2019-04-14T01:33:55.525Z,26.12
2019-04-14T01:36:25.565Z,27.25
2019-04-14T01:38:55.752Z,27.80
2019-04-14T01:41:26.088Z,27.75
2019-04-14T01:43:56.585Z,27.48
2019-04-14T01:46:28.434Z,27.05
2019-04-14T01:48:56.901Z,26.73
2019-04-14T01:51:33.552Z,27.80
2019-04-14T01:54:04.508Z,27.80
2019-04-14T01:56:52.101Z,28.00
2019-04-14T01:59:21.965Z,26.40
2019-04-14T02:01:54.259Z,26.37
2019-04-14T02:04:24.589Z,26.05
2019-04-14T02:06:55.120Z,26.95
2019-04-14T02:09:25.124Z,26.70
2019-04-14T02:11:55.207Z,26.45
2019-04-14T02:14:25.526Z,26.85
2019-04-14T02:16:57.828Z,25.77
2019-04-14T02:19:26.339Z,24.92
2019-04-14T02:21:56.332Z,24.80
2019-04-14T02:24:26.369Z,26.07
2019-04-14T02:26:56.857Z,25.68
2019-04-14T02:29:27.644Z,25.45
2019-04-14T02:32:30.267Z,26.48
2019-04-14T02:40:03.933Z,25.97
2019-04-14T02:42:40.293Z,26.17
2019-04-14T02:44:59.982Z,25.72
2019-04-14T02:50:01.786Z,25.62
2019-04-14T02:55:04.442Z,26.70
2019-04-14T02:57:30.369Z,25.70
2019-04-14T03:02:40.846Z,26.23
2019-04-14T03:05:01.827Z,24.47
2019-04-14T03:07:38.203Z,23.83
2019-04-14T03:10:10.989Z,25.30
2019-04-14T03:12:38.431Z,25.85
2019-04-14T03:15:07.289Z,23.65
2019-04-14T03:17:47.291Z,24.95
2019-04-14T03:20:32.129Z,25.35
2019-04-14T03:25:26.463Z,24.75
2019-04-14T03:27:58.429Z,25.75
2019-04-14T03:31:01.788Z,24.30
2019-04-14T03:38:14.617Z,25.68
2019-04-14T03:41:03.781Z,25.10
2019-04-14T03:43:25.260Z,24.10
2019-04-14T03:50:47.879Z,25.43
2019-04-14T03:53:21.419Z,25.70
2019-04-14T03:55:52.144Z,25.77
2019-04-14T03:58:16.026Z,25.55
2019-04-14T04:00:46.460Z,24.55
2019-04-14T04:03:15.977Z,26.70
2019-04-14T04:05:45.609Z,25.27
2019-04-14T04:08:15.790Z,24.87
2019-04-14T04:10:51.010Z,23.47
2019-04-14T04:13:21.583Z,25.17
2019-04-14T04:15:51.893Z,25.88
2019-04-14T04:18:26.585Z,23.92
2019-04-14T04:20:58.728Z,25.20
2019-04-14T04:23:33.495Z,26.23
2019-04-14T04:26:21.245Z,24.57
2019-04-14T04:28:52.234Z,25.60
2019-04-14T04:31:24.213Z,26.23
2019-04-14T04:33:58.643Z,25.43
2019-04-14T04:36:46.341Z,24.18
2019-04-14T04:39:17.404Z,24.18
2019-04-14T04:41:47.262Z,24.63
2019-04-14T04:44:17.927Z,23.92
2019-04-14T04:46:48.339Z,25.48
2019-04-14T04:49:21.767Z,26.10
2019-04-14T04:51:50.852Z,26.55
2019-04-14T04:54:21.066Z,25.40
2019-04-14T04:56:51.512Z,26.37
2019-04-14T04:59:21.293Z,26.25
2019-04-14T05:01:51.552Z,24.92
2019-04-14T05:04:22.013Z,25.37
2019-04-14T05:06:57.381Z,25.68
2019-04-14T05:09:33.832Z,28.02
2019-04-14T05:12:21.737Z,27.55
2019-04-14T05:14:52.784Z,25.43
2019-04-14T05:17:23.735Z,25.20
2019-04-14T05:19:54.020Z,24.70
2019-04-14T05:22:24.616Z,26.17
2019-04-14T05:24:55.032Z,26.85
2019-04-14T05:27:25.381Z,25.90
2019-04-14T05:29:55.837Z,27.32
2019-04-14T05:32:26.165Z,26.37
2019-04-14T05:34:56.530Z,25.52
2019-04-14T05:37:26.872Z,25.52
2019-04-14T05:39:56.977Z,25.80
2019-04-14T05:42:27.491Z,25.43
2019-04-14T05:44:57.865Z,23.57
2019-04-14T05:47:28.247Z,25.15
2019-04-14T05:49:59.157Z,24.25
2019-04-14T05:52:29.602Z,24.63
2019-04-14T05:55:00.051Z,24.23
2019-04-14T05:57:30.525Z,24.02
2019-04-14T06:00:00.045Z,24.90
2019-04-14T06:02:30.614Z,24.77
2019-04-14T06:05:01.516Z,24.15
2019-04-14T06:07:31.007Z,24.32
2019-04-14T06:10:00.306Z,24.07
2019-04-14T06:12:29.642Z,24.10
2019-04-14T06:14:59.021Z,24.18
2019-04-14T06:17:28.409Z,24.92
2019-04-14T06:19:57.786Z,25.23
2019-04-14T06:22:27.106Z,24.00
2019-04-14T06:24:56.413Z,25.05
2019-04-14T06:27:25.764Z,25.05
2019-04-14T06:29:56.701Z,24.90
2019-04-14T06:32:39.706Z,25.43
2019-04-14T06:35:10.794Z,24.43
2019-04-14T06:37:44.465Z,24.82
2019-04-14T06:40:13.775Z,25.52
2019-04-14T06:42:43.101Z,25.40
2019-04-14T06:45:12.558Z,26.33
2019-04-14T06:47:41.881Z,25.70
2019-04-14T06:50:11.390Z,25.68
2019-04-14T06:52:40.721Z,25.30
2019-04-14T06:55:10.093Z,26.62
2019-04-14T06:57:39.426Z,27.45
2019-04-14T07:00:09.080Z,27.67
2019-04-14T07:02:38.402Z,26.80
2019-04-14T07:05:07.946Z,24.92
2019-04-14T07:07:37.343Z,26.68
2019-04-14T07:10:08.141Z,27.27
2019-04-14T07:12:37.457Z,27.07
2019-04-14T07:15:07.917Z,27.77
2019-04-14T07:17:37.249Z,27.05
2019-04-14T07:20:07.026Z,27.58
2019-04-14T07:22:36.481Z,28.73
2019-04-14T07:25:06.529Z,29.07
2019-04-14T07:27:35.912Z,27.93
2019-04-14T07:30:10.621Z,28.85
2019-04-14T07:32:51.052Z,28.17
2019-04-14T07:35:25.748Z,27.40
2019-04-14T07:37:59.557Z,28.25
2019-04-14T07:40:46.988Z,28.85
2019-04-14T07:43:17.978Z,29.10
2019-04-14T07:45:48.929Z,29.02
2019-04-14T07:48:22.710Z,27.77
2019-04-14T07:50:53.740Z,28.60
2019-04-14T07:53:40.993Z,27.90
2019-04-14T07:56:26.923Z,26.05
2019-04-14T07:59:06.819Z,30.20
2019-04-14T08:01:40.691Z,28.10
2019-04-14T08:04:11.664Z,28.70
2019-04-14T08:06:42.621Z,27.80
2019-04-14T08:09:11.969Z,28.52
2019-04-14T08:11:41.346Z,27.05
2019-04-14T08:14:10.686Z,28.87
2019-04-14T08:16:40.150Z,27.42
2019-04-14T08:19:09.487Z,30.15
2019-04-14T08:21:38.800Z,30.65
2019-04-14T08:24:08.139Z,27.32
2019-04-14T08:26:37.437Z,27.32
2019-04-14T08:29:06.756Z,28.23
2019-04-14T08:31:36.096Z,28.47
2019-04-14T08:34:05.430Z,27.87
2019-04-14T08:36:34.837Z,27.62
2019-04-14T08:39:05.605Z,28.60
2019-04-14T08:41:36.798Z,26.60
2019-04-14T08:44:07.754Z,29.05
2019-04-14T08:46:54.762Z,27.90
2019-04-14T08:49:28.658Z,28.75
2019-04-14T08:52:02.332Z,28.60
2019-04-14T08:54:33.365Z,28.90
2019-04-14T08:57:04.330Z,27.58
2019-04-14T08:59:51.888Z,28.32
2019-04-14T09:02:37.633Z,28.85
2019-04-14T09:05:17.962Z,29.30
2019-04-14T09:07:57.451Z,27.82
2019-04-14T09:10:31.248Z,30.15
2019-04-14T09:13:00.569Z,27.82
2019-04-14T09:15:29.924Z,28.92
2019-04-14T09:17:59.272Z,29.37
2019-04-14T09:20:28.612Z,28.95
2019-04-14T09:22:57.945Z,27.13
2019-04-14T09:25:27.307Z,29.20
2019-04-14T09:27:56.865Z,29.48
2019-04-14T09:30:26.292Z,28.95
2019-04-14T09:32:55.620Z,30.23
2019-04-14T09:35:24.934Z,29.02
2019-04-14T09:37:54.260Z,27.95
2019-04-14T09:40:23.641Z,27.48
2019-04-14T09:42:52.985Z,29.37
2019-04-14T09:45:22.294Z,28.02
2019-04-14T09:47:51.782Z,29.60
2019-04-14T09:50:21.188Z,27.82
2019-04-14T09:52:50.489Z,29.60
2019-04-14T09:55:23.359Z,30.50
2019-04-14T09:57:52.171Z,30.50
2019-04-14T10:00:23.253Z,32.13
2019-04-14T10:02:52.600Z,27.93
2019-04-14T10:05:21.977Z,28.00
2019-04-14T10:07:51.393Z,32.42
2019-04-14T10:10:21.377Z,29.02
2019-04-14T10:12:50.864Z,31.15
2019-04-14T10:15:20.186Z,28.23
2019-04-14T10:17:49.502Z,29.77
2019-04-14T10:20:18.829Z,31.02
2019-04-14T10:22:48.148Z,28.83
2019-04-14T10:25:17.478Z,28.75
2019-04-14T10:27:46.982Z,29.30
2019-04-14T10:30:16.470Z,27.32
2019-04-14T10:32:45.807Z,28.35
2019-04-14T10:35:15.334Z,28.95
2019-04-14T10:37:44.709Z,28.10
2019-04-14T10:40:14.176Z,27.90
2019-04-14T10:42:43.486Z,29.12
2019-04-14T10:45:12.942Z,28.12
2019-04-14T10:47:42.292Z,26.50
2019-04-14T10:50:12.590Z,28.02
2019-04-14T10:52:41.977Z,26.97
2019-04-14T10:55:11.572Z,26.77
2019-04-14T10:57:40.958Z,28.10
2019-04-14T11:00:14.922Z,27.93
2019-04-14T11:02:45.117Z,29.67
2019-04-14T11:05:14.643Z,27.17
2019-04-14T11:07:44.017Z,27.67
2019-04-14T11:10:13.786Z,27.07
2019-04-14T11:12:43.210Z,28.73
2019-04-14T11:15:15.411Z,28.98
2019-04-14T11:17:43.861Z,28.12
2019-04-14T11:20:13.289Z,27.62
2019-04-14T11:22:42.596Z,27.75
2019-04-14T11:25:12.245Z,27.70
2019-04-14T11:27:41.608Z,27.80
2019-04-14T11:30:12.847Z,29.18
2019-04-14T11:32:50.428Z,27.98
2019-04-14T11:35:24.010Z,28.45
2019-04-14T11:38:00.917Z,29.42
2019-04-14T11:40:37.440Z,29.32
2019-04-14T11:43:06.755Z,26.90
2019-04-14T11:45:36.122Z,28.60
2019-04-14T11:48:05.550Z,27.40
2019-04-14T11:50:34.919Z,29.05
2019-04-14T11:53:05.584Z,28.20
2019-04-14T11:55:34.981Z,29.65
2019-04-14T11:58:04.448Z,27.07
2019-04-14T12:00:35.498Z,27.62
2019-04-14T12:03:09.928Z,29.23
2019-04-14T12:05:40.907Z,28.25
2019-04-14T12:08:17.840Z,27.20
2019-04-14T12:10:47.146Z,28.20
2019-04-14T12:13:16.492Z,28.10
2019-04-14T12:15:45.809Z,26.48
2019-04-14T12:18:15.131Z,27.13
2019-04-14T12:20:44.466Z,27.90
2019-04-14T12:23:16.042Z,26.82
2019-04-14T12:25:44.820Z,27.02
2019-04-14T12:28:14.149Z,25.70
2019-04-14T12:30:44.321Z,26.02
2019-04-14T12:33:13.813Z,26.82
2019-04-14T12:35:43.148Z,25.43
2019-04-14T12:38:13.809Z,24.90
2019-04-14T12:40:44.320Z,25.97
2019-04-14T12:43:27.732Z,25.20
2019-04-14T12:46:15.387Z,24.87
2019-04-14T12:48:58.425Z,26.40
2019-04-14T12:51:29.387Z,25.70
2019-04-14T12:53:58.737Z,26.57
2019-04-14T12:56:29.738Z,23.55
2019-04-14T12:59:00.814Z,24.98
2019-04-14T13:01:37.732Z,24.37
2019-04-14T13:04:07.066Z,23.35
2019-04-14T13:06:36.376Z,22.13
2019-04-14T13:09:07.064Z,20.80
2019-04-14T13:11:37.378Z,23.02
2019-04-14T13:14:06.791Z,21.02
2019-04-14T13:16:36.112Z,22.55
2019-04-14T13:19:05.440Z,19.52
2019-04-14T13:21:34.784Z,19.40
2019-04-14T13:24:04.586Z,19.52
2019-04-14T13:26:33.914Z,19.15
2019-04-14T13:29:03.330Z,17.95
2019-04-14T13:31:32.628Z,17.92
2019-04-14T13:34:01.986Z,18.48
2019-04-14T13:36:31.302Z,17.65
2019-04-14T13:39:00.676Z,16.85
2019-04-14T13:41:31.698Z,16.95
2019-04-14T13:44:01.050Z,17.23
2019-04-14T13:46:30.419Z,17.55
2019-04-14T13:49:00.726Z,17.00
2019-04-14T13:51:30.233Z,15.50
2019-04-14T13:53:59.567Z,17.48
2019-04-14T13:56:28.932Z,16.37
2019-04-14T13:58:58.263Z,19.02
2019-04-14T14:01:27.611Z,15.95
2019-04-14T14:03:57.001Z,15.63
2019-04-14T14:06:26.402Z,16.55
2019-04-14T14:08:55.705Z,16.85
2019-04-14T14:11:32.890Z,15.50
2019-04-14T14:14:06.796Z,16.10
2019-04-14T14:16:37.788Z,14.90
2019-04-14T14:19:14.641Z,14.45
2019-04-14T14:21:54.780Z,15.43
2019-04-14T14:24:25.821Z,15.23
2019-04-14T14:26:57.018Z,15.90
2019-04-14T14:29:26.427Z,15.80
2019-04-14T14:31:56.484Z,14.87
2019-04-14T14:34:25.913Z,16.35
2019-04-14T14:36:55.265Z,15.08
2019-04-14T14:39:24.581Z,15.20
2019-04-14T14:41:54.022Z,14.33
2019-04-14T14:44:24.966Z,15.23
2019-04-14T14:46:59.062Z,14.60
2019-04-14T14:49:35.819Z,13.83
2019-04-14T14:52:12.700Z,15.50
2019-04-14T14:54:42.026Z,15.43
2019-04-14T14:57:11.350Z,15.72
2019-04-14T14:59:40.676Z,15.15
2019-04-14T15:02:10.134Z,15.65
2019-04-14T15:04:39.479Z,15.58
2019-04-14T15:07:08.801Z,14.90
2019-04-14T15:09:38.296Z,15.05
2019-04-14T15:12:07.625Z,14.35
2019-04-14T15:14:36.953Z,15.13
2019-04-14T15:17:08.369Z,14.83
2019-04-14T15:19:37.333Z,14.18
2019-04-14T15:22:06.735Z,14.07
2019-04-14T15:24:36.142Z,14.53
2019-04-14T15:27:05.602Z,14.80
2019-04-14T15:29:35.033Z,14.75
2019-04-14T15:32:04.487Z,14.18
2019-04-14T15:34:33.839Z,14.70
2019-04-14T15:37:04.282Z,14.58
2019-04-14T15:39:33.648Z,14.00
2019-04-14T15:42:02.961Z,13.90
2019-04-14T15:44:32.302Z,14.15
2019-04-14T15:47:01.626Z,14.20
2019-04-14T15:49:31.033Z,13.65
2019-04-14T15:52:00.358Z,14.13
2019-04-14T15:54:29.708Z,13.72
2019-04-14T15:57:09.658Z,15.85
2019-04-14T15:59:40.634Z,14.18
2019-04-14T16:02:27.871Z,13.27
2019-04-14T16:05:12.511Z,12.65
2019-04-14T16:07:48.704Z,12.47
2019-04-14T16:10:19.712Z,13.35
2019-04-14T16:13:07.118Z,15.03
2019-04-14T16:15:44.232Z,15.05
2019-04-14T16:18:31.790Z,14.43
2019-04-14T16:21:02.075Z,14.75
2019-04-14T16:23:32.387Z,15.35
2019-04-14T16:26:19.696Z,14.45
2019-04-14T16:28:56.708Z,14.60
2019-04-14T16:31:44.178Z,14.25
2019-04-14T16:34:17.945Z,14.47
2019-04-14T16:36:48.964Z,15.05
2019-04-14T16:39:19.538Z,14.63
2019-04-14T16:41:48.950Z,14.07
2019-04-14T16:44:18.289Z,14.43
2019-04-14T16:46:47.933Z,14.90
2019-04-14T16:49:17.346Z,15.20
2019-04-14T16:51:51.549Z,16.10
2019-04-14T16:54:35.966Z,15.03
2019-04-14T16:57:06.933Z,15.48
2019-04-14T16:59:36.273Z,15.55
2019-04-14T17:02:10.982Z,16.00
2019-04-14T17:04:36.758Z,15.68
2019-04-14T17:07:06.076Z,15.68
2019-04-14T17:09:36.854Z,15.53
2019-04-14T17:12:07.818Z,15.88
2019-04-14T17:14:48.008Z,16.20
2019-04-14T17:17:35.524Z,15.58
2019-04-14T17:20:20.690Z,15.25
2019-04-14T17:22:54.483Z,15.72
2019-04-14T17:25:29.291Z,15.70
2019-04-14T17:28:06.674Z,15.48
2019-04-14T17:30:46.701Z,16.05
2019-04-14T17:33:23.518Z,18.20
2019-04-14T17:35:54.500Z,18.05
2019-04-14T17:38:34.387Z,16.97
2019-04-14T17:41:08.211Z,14.78
2019-04-14T17:43:51.196Z,15.15
2019-04-14T17:46:25.031Z,16.10
2019-04-14T17:49:04.549Z,15.98
2019-04-14T17:51:35.706Z,16.48
2019-04-14T17:54:06.638Z,16.10
2019-04-14T17:56:37.730Z,16.48
2019-04-14T17:59:08.740Z,16.67
2019-04-14T18:01:56.823Z,15.90
2019-04-14T18:04:39.861Z,15.95
2019-04-14T18:07:10.931Z,15.00
2019-04-14T18:09:41.895Z,14.05
2019-04-14T18:12:12.907Z,15.45
2019-04-14T18:15:00.056Z,14.10
2019-04-14T18:17:32.173Z,13.58
2019-04-14T18:20:03.147Z,14.80
2019-04-14T18:22:32.663Z,12.50
2019-04-14T18:25:02.058Z,14.53
2019-04-14T18:27:33.509Z,13.70
2019-04-14T18:30:07.545Z,15.23
2019-04-14T18:32:44.308Z,14.33
2019-04-14T18:35:18.317Z,15.80
2019-04-14T18:38:05.350Z,18.90
2019-04-14T18:40:36.314Z,19.80
2019-04-14T18:43:13.130Z,15.25
2019-04-14T18:45:47.131Z,13.85
2019-04-14T18:48:34.631Z,13.68
2019-04-14T18:51:20.742Z,12.82
2019-04-14T18:53:54.808Z,12.70
2019-04-14T18:56:28.463Z,13.28
2019-04-14T18:58:59.953Z,12.90
2019-04-14T19:01:31.196Z,12.58
2019-04-14T19:04:02.261Z,12.40
2019-04-14T19:06:32.386Z,13.60
2019-04-14T19:09:01.758Z,12.15
2019-04-14T19:11:34.712Z,12.33
2019-04-14T19:14:05.631Z,12.47
2019-04-14T19:16:40.168Z,12.95
2019-04-14T19:19:11.175Z,12.55
2019-04-14T19:21:41.640Z,13.00
2019-04-14T19:24:11.143Z,12.55
2019-04-14T19:26:40.562Z,11.68
2019-04-14T19:29:09.948Z,13.00
2019-04-14T19:31:39.274Z,12.82
2019-04-14T19:34:08.677Z,12.55
2019-04-14T19:36:38.039Z,12.00
2019-04-14T19:39:10.370Z,12.68
2019-04-14T19:41:40.204Z,12.05
2019-04-14T19:44:09.503Z,11.97
2019-04-14T19:46:38.913Z,11.88
2019-04-14T19:49:08.301Z,12.28
2019-04-14T19:51:37.654Z,11.03
2019-04-14T19:54:07.148Z,11.48
2019-04-14T19:56:36.480Z,11.78
2019-04-14T19:59:05.881Z,12.13
2019-04-14T20:01:35.213Z,11.43
2019-04-14T20:04:04.596Z,11.78
2019-04-14T20:06:34.035Z,12.07
2019-04-14T20:09:05.077Z,12.28
2019-04-14T20:11:36.238Z,11.53
2019-04-14T20:14:05.802Z,10.82
2019-04-14T20:16:42.703Z,10.53
2019-04-14T20:19:13.715Z,11.35
2019-04-14T20:21:44.981Z,10.85
2019-04-14T20:24:21.923Z,10.75
2019-04-14T20:26:55.533Z,10.53
2019-04-14T20:29:32.788Z,11.12
2019-04-14T20:32:03.839Z,10.18
2019-04-14T20:34:33.171Z,10.80
2019-04-14T20:37:02.533Z,10.53
2019-04-14T20:39:33.193Z,10.93
2019-04-14T20:42:02.523Z,11.20
2019-04-14T20:44:31.914Z,12.47
2019-04-14T20:47:01.276Z,12.15
2019-04-14T20:49:30.617Z,10.25
2019-04-14T20:51:59.935Z,10.40
2019-04-14T20:54:29.286Z,9.33
2019-04-14T20:56:58.621Z,9.70
2019-04-14T20:59:27.962Z,8.58
2019-04-14T21:02:01.902Z,9.48
2019-04-14T21:04:32.874Z,8.10
2019-04-14T21:07:20.235Z,9.03
2019-04-14T21:09:54.012Z,9.10
2019-04-14T21:12:36.945Z,9.30
2019-04-14T21:15:08.572Z,9.38
2019-04-14T21:17:54.906Z,8.45
2019-04-14T21:20:41.957Z,9.48
2019-04-14T21:23:12.929Z,9.13
2019-04-14T21:26:00.520Z,10.20
2019-04-14T21:28:25.802Z,9.03
2019-04-14T21:31:03.011Z,9.50
2019-04-14T21:33:49.337Z,9.30
2019-04-14T21:36:38.403Z,9.53
2019-04-14T21:39:12.634Z,9.95
2019-04-14T21:41:43.648Z,10.40
2019-04-14T21:44:13.003Z,13.38
2019-04-14T21:46:42.401Z,14.45
2019-04-14T21:49:11.733Z,10.32
2019-04-14T21:51:51.946Z,10.48
2019-04-14T21:54:21.642Z,9.95
2019-04-14T21:57:08.985Z,9.88
2019-04-14T21:59:56.180Z,10.05
2019-04-14T22:02:43.869Z,10.10
2019-04-14T22:05:20.705Z,9.78
2019-04-14T22:08:20.625Z,9.70
2019-04-14T22:10:54.232Z,9.25
2019-04-14T22:13:23.955Z,8.35
2019-04-14T22:15:53.363Z,10.08
2019-04-14T22:18:22.689Z,8.95
2019-04-14T22:20:52.084Z,9.40
2019-04-14T22:23:21.409Z,9.23
2019-04-14T22:25:50.729Z,9.68
2019-04-14T22:28:20.039Z,8.75
2019-04-14T22:30:49.363Z,9.53
2019-04-14T22:33:18.679Z,9.30
2019-04-14T22:35:47.984Z,9.70
2019-04-14T22:38:17.350Z,9.73
2019-04-14T22:40:46.669Z,9.40
2019-04-14T22:43:15.985Z,10.08
2019-04-14T22:45:45.374Z,9.80
2019-04-14T22:48:14.690Z,9.85
2019-04-14T22:50:44.100Z,9.75
2019-04-14T22:53:13.454Z,9.48
2019-04-14T22:55:42.760Z,9.53
2019-04-14T22:58:12.081Z,9.95
2019-04-14T23:00:52.056Z,9.80
2019-04-14T23:03:30.721Z,9.45
2019-04-14T23:06:05.107Z,9.60
2019-04-14T23:08:36.119Z,9.80
2019-04-14T23:11:23.945Z,9.38
2019-04-14T23:13:57.393Z,10.03
2019-04-14T23:19:13.386Z,9.30
2019-04-14T23:21:47.068Z,9.78
2019-04-14T23:24:18.033Z,10.23
2019-04-14T23:26:52.928Z,9.48
2019-04-14T23:29:18.477Z,10.18
2019-04-14T23:31:47.966Z,9.73
2019-04-14T23:34:17.482Z,10.00
2019-04-14T23:36:46.860Z,10.35
2019-04-14T23:39:16.180Z,10.95
2019-04-14T23:41:45.477Z,9.55
2019-04-14T23:44:14.946Z,9.73
2019-04-14T23:46:44.250Z,9.88
2019-04-14T23:49:13.557Z,10.05
2019-04-14T23:51:42.864Z,9.85
2019-04-14T23:54:12.171Z,9.70
2019-04-14T23:56:41.634Z,9.20
2019-04-14T23:59:21.280Z,9.20
