createdAt,value
2018-03-22T00:01:55.659Z,99.90
2018-03-22T00:04:23.172Z,99.90
2018-03-22T00:06:50.724Z,99.90
2018-03-22T00:09:18.240Z,99.90
2018-03-22T00:11:45.775Z,99.90
2018-03-22T00:14:14.052Z,99.90
2018-03-22T00:16:42.356Z,99.90
2018-03-22T00:19:09.869Z,99.90
2018-03-22T00:21:38.172Z,99.90
2018-03-22T00:24:05.692Z,99.90
2018-03-22T00:26:33.223Z,99.90
2018-03-22T00:29:00.747Z,99.90
2018-03-22T00:31:32.119Z,99.90
2018-03-22T00:33:59.629Z,99.90
2018-03-22T00:36:27.152Z,99.90
2018-03-22T00:38:54.662Z,99.90
2018-03-22T00:41:22.950Z,99.90
2018-03-22T00:43:50.462Z,99.90
2018-03-22T00:46:17.982Z,99.90
2018-03-22T00:48:45.491Z,99.90
2018-03-22T00:51:13.020Z,99.90
2018-03-22T00:53:40.526Z,99.90
2018-03-22T00:56:08.815Z,99.90
2018-03-22T00:58:36.326Z,99.90
2018-03-22T01:01:03.857Z,99.90
2018-03-22T01:03:31.370Z,99.90
2018-03-22T01:05:59.664Z,99.90
2018-03-22T01:08:27.179Z,99.90
2018-03-22T01:10:54.710Z,99.90
2018-03-22T01:13:22.219Z,99.90
2018-03-22T01:15:50.512Z,99.90
2018-03-22T01:18:18.032Z,99.90
2018-03-22T01:20:45.799Z,99.90
2018-03-22T01:23:13.308Z,99.90
2018-03-22T01:25:40.830Z,99.90
2018-03-22T01:28:09.106Z,99.90
2018-03-22T01:30:37.406Z,99.90
2018-03-22T01:33:04.911Z,99.90
2018-03-22T01:35:33.210Z,99.90
2018-03-22T01:38:00.719Z,99.90
2018-03-22T01:40:28.247Z,99.90
2018-03-22T01:42:56.519Z,99.90
2018-03-22T01:45:24.030Z,99.90
2018-03-22T01:47:51.570Z,99.90
2018-03-22T01:50:19.075Z,99.90
2018-03-22T01:52:58.615Z,99.90
2018-03-22T01:55:26.125Z,99.90
2018-03-22T01:57:53.646Z,99.90
2018-03-22T02:00:21.926Z,99.90
2018-03-22T02:02:50.223Z,99.90
2018-03-22T02:05:17.730Z,99.90
2018-03-22T02:07:45.250Z,99.90
2018-03-22T02:10:12.750Z,99.90
2018-03-22T02:12:40.281Z,99.90
2018-03-22T02:15:07.794Z,99.90
2018-03-22T02:17:36.084Z,99.90
2018-03-22T02:20:03.586Z,99.90
2018-03-22T02:22:31.108Z,99.90
2018-03-22T02:24:58.615Z,99.90
2018-03-22T02:27:26.153Z,99.90
2018-03-22T02:29:53.660Z,99.90
2018-03-22T02:32:21.946Z,99.90
2018-03-22T02:34:49.459Z,99.90
2018-03-22T02:37:16.984Z,99.90
2018-03-22T02:39:44.491Z,99.90
2018-03-22T02:42:12.015Z,99.90
2018-03-22T02:44:39.523Z,99.90
2018-03-22T02:47:07.858Z,99.90
2018-03-22T02:49:35.351Z,99.90
2018-03-22T02:52:03.639Z,99.90
2018-03-22T02:54:31.906Z,99.90
2018-03-22T02:57:00.200Z,99.90
2018-03-22T02:59:27.717Z,99.90
2018-03-22T03:01:55.641Z,99.90
2018-03-22T03:04:23.147Z,99.90
2018-03-22T03:06:50.672Z,99.90
2018-03-22T03:09:18.178Z,99.90
2018-03-22T03:11:46.468Z,99.90
2018-03-22T03:14:14.742Z,99.90
2018-03-22T03:16:42.272Z,99.90
2018-03-22T03:19:09.784Z,99.90
2018-03-22T03:21:37.311Z,99.90
2018-03-22T03:24:05.583Z,99.90
2018-03-22T03:26:33.875Z,99.90
2018-03-22T03:29:01.386Z,99.90
2018-03-22T03:31:28.924Z,99.90
2018-03-22T03:33:56.430Z,99.90
2018-03-22T03:36:24.723Z,99.90
2018-03-22T03:38:52.230Z,99.90
2018-03-22T03:41:19.746Z,99.90
2018-03-22T03:43:47.318Z,99.90
2018-03-22T03:46:15.579Z,99.90
2018-03-22T03:48:43.082Z,99.90
2018-03-22T03:51:10.591Z,99.90
2018-03-22T03:53:38.122Z,99.90
2018-03-22T03:56:05.631Z,99.90
2018-03-22T03:58:33.158Z,99.90
2018-03-22T04:01:01.430Z,99.90
2018-03-22T04:03:29.858Z,99.90
2018-03-22T04:05:57.247Z,99.90
2018-03-22T04:08:24.779Z,99.90
2018-03-22T04:10:52.290Z,99.90
2018-03-22T04:13:20.584Z,99.90
2018-03-22T04:15:48.091Z,99.90
2018-03-22T04:18:15.624Z,99.90
2018-03-22T04:20:43.131Z,99.90
2018-03-22T04:23:11.424Z,99.90
2018-03-22T04:25:38.939Z,99.90
2018-03-22T04:28:06.463Z,99.90
2018-03-22T04:30:33.978Z,99.90
2018-03-22T04:33:02.267Z,99.90
2018-03-22T04:35:30.548Z,99.90
2018-03-22T04:37:58.071Z,99.90
2018-03-22T04:40:25.585Z,99.90
2018-03-22T04:42:53.391Z,99.90
2018-03-22T04:45:20.895Z,99.90
2018-03-22T04:47:48.418Z,99.90
2018-03-22T04:50:15.926Z,99.90
2018-03-22T04:52:43.472Z,99.90
2018-03-22T04:55:10.978Z,99.90
2018-03-22T04:57:38.511Z,99.90
2018-03-22T05:00:06.024Z,99.90
2018-03-22T05:02:34.318Z,99.90
2018-03-22T05:05:01.823Z,99.90
2018-03-22T05:07:29.343Z,99.90
2018-03-22T05:09:56.851Z,99.90
2018-03-22T05:12:25.150Z,99.90
2018-03-22T05:14:53.425Z,99.90
2018-03-22T05:17:21.719Z,99.90
2018-03-22T05:19:49.223Z,99.90
2018-03-22T05:22:16.750Z,99.90
2018-03-22T05:24:44.250Z,99.90
2018-03-22T05:27:11.770Z,99.90
2018-03-22T05:29:39.274Z,99.90
2018-03-22T05:32:06.795Z,99.90
2018-03-22T05:34:34.307Z,99.90
2018-03-22T05:37:02.599Z,99.90
2018-03-22T05:39:30.108Z,99.90
2018-03-22T05:41:57.635Z,99.90
2018-03-22T05:44:25.144Z,99.90
2018-03-22T05:46:52.718Z,99.90
2018-03-22T05:49:21.032Z,99.90
2018-03-22T05:51:48.538Z,99.90
2018-03-22T05:54:16.878Z,99.90
2018-03-22T05:56:44.382Z,99.90
2018-03-22T05:59:12.674Z,99.90
2018-03-22T06:01:40.179Z,99.90
2018-03-22T06:04:07.712Z,99.90
2018-03-22T06:06:35.248Z,99.90
2018-03-22T06:09:03.142Z,99.90
2018-03-22T06:11:30.829Z,99.90
2018-03-22T06:13:58.351Z,99.90
2018-03-22T06:16:25.859Z,99.90
2018-03-22T06:18:53.383Z,99.90
2018-03-22T06:21:20.891Z,99.90
2018-03-22T06:23:49.183Z,99.90
2018-03-22T06:26:16.699Z,99.90
2018-03-22T06:28:44.222Z,99.90
2018-03-22T06:31:11.723Z,99.90
2018-03-22T06:33:39.245Z,99.90
2018-03-22T06:36:06.779Z,99.90
2018-03-22T06:38:34.302Z,99.90
2018-03-22T06:41:01.819Z,99.90
2018-03-22T06:43:29.347Z,99.90
2018-03-22T06:45:57.618Z,99.90
2018-03-22T06:48:25.911Z,99.90
2018-03-22T06:50:53.422Z,99.90
2018-03-22T06:53:20.938Z,99.90
2018-03-22T06:55:48.444Z,99.90
2018-03-22T06:58:15.967Z,99.90
2018-03-22T07:00:43.483Z,99.90
2018-03-22T07:03:11.772Z,99.90
2018-03-22T07:05:39.288Z,99.90
2018-03-22T07:08:06.807Z,99.90
2018-03-22T07:10:34.314Z,99.90
2018-03-22T07:13:01.839Z,99.90
2018-03-22T07:15:29.349Z,99.90
2018-03-22T07:17:57.642Z,99.90
2018-03-22T07:20:25.147Z,99.90
2018-03-22T07:22:52.670Z,99.90
2018-03-22T07:25:20.179Z,99.90
2018-03-22T07:27:47.699Z,99.90
2018-03-22T07:30:15.214Z,99.90
2018-03-22T07:32:43.516Z,99.90
2018-03-22T07:35:11.019Z,99.90
2018-03-22T07:37:38.542Z,99.90
2018-03-22T07:40:06.123Z,99.90
2018-03-22T07:42:34.358Z,99.90
2018-03-22T07:45:07.490Z,99.90
2018-03-22T07:47:35.021Z,99.90
2018-03-22T07:50:02.530Z,99.90
2018-03-22T07:52:30.051Z,99.90
2018-03-22T07:54:58.320Z,99.90
2018-03-22T07:57:25.832Z,99.90
2018-03-22T07:59:54.119Z,99.90
2018-03-22T08:02:22.384Z,99.90
2018-03-22T08:04:50.666Z,99.90
2018-03-22T08:07:18.935Z,99.90
2018-03-22T08:09:47.224Z,99.90
2018-03-22T08:12:15.495Z,99.90
2018-03-22T08:14:43.771Z,99.90
2018-03-22T08:17:12.046Z,99.90
2018-03-22T08:19:40.335Z,99.90
2018-03-22T08:22:07.834Z,99.90
2018-03-22T08:24:35.347Z,99.90
2018-03-22T08:27:02.851Z,99.90
2018-03-22T08:29:30.362Z,99.90
2018-03-22T08:31:57.862Z,99.90
2018-03-22T08:34:25.374Z,99.90
2018-03-22T08:36:53.634Z,99.90
2018-03-22T08:39:21.922Z,99.90
2018-03-22T08:41:50.182Z,99.90
2018-03-22T08:44:17.699Z,99.90
2018-03-22T08:46:45.198Z,99.90
2018-03-22T08:49:12.715Z,99.90
2018-03-22T08:51:40.215Z,99.90
2018-03-22T08:54:07.726Z,99.90
2018-03-22T08:56:35.532Z,99.90
2018-03-22T08:59:03.047Z,99.90
2018-03-22T09:01:30.543Z,99.90
2018-03-22T09:03:58.062Z,99.90
2018-03-22T09:06:25.566Z,99.90
2018-03-22T09:08:53.082Z,99.90
2018-03-22T09:11:20.587Z,99.90
2018-03-22T09:13:48.862Z,99.90
2018-03-22T09:16:16.361Z,99.90
2018-03-22T09:18:43.886Z,99.90
2018-03-22T09:21:12.150Z,99.90
2018-03-22T09:23:39.663Z,99.90
2018-03-22T09:26:07.167Z,99.90
2018-03-22T09:28:34.678Z,99.90
2018-03-22T09:31:02.179Z,99.90
2018-03-22T09:33:29.701Z,99.90
2018-03-22T09:35:57.599Z,99.90
2018-03-22T09:38:25.126Z,99.90
2018-03-22T09:40:52.623Z,99.90
2018-03-22T09:43:20.143Z,99.90
2018-03-22T09:45:47.793Z,99.90
2018-03-22T09:48:15.415Z,96.70
2018-03-22T09:50:43.591Z,99.90
2018-03-22T09:53:11.879Z,99.90
2018-03-22T09:55:39.394Z,99.90
2018-03-22T09:58:06.887Z,99.90
2018-03-22T10:00:35.171Z,94.00
2018-03-22T10:03:02.667Z,94.00
2018-03-22T10:05:30.180Z,81.80
2018-03-22T10:07:58.443Z,95.00
2018-03-22T10:10:26.728Z,96.30
2018-03-22T10:12:54.991Z,97.40
2018-03-22T10:15:23.274Z,97.20
2018-03-22T10:17:51.535Z,88.00
2018-03-22T10:20:19.055Z,89.70
2018-03-22T10:22:47.326Z,90.80
2018-03-22T10:25:14.855Z,91.00
2018-03-22T10:27:43.125Z,95.00
2018-03-22T10:30:11.423Z,89.80
2018-03-22T10:32:38.924Z,89.80
2018-03-22T10:35:06.440Z,90.90
2018-03-22T10:37:33.949Z,98.10
2018-03-22T10:40:01.468Z,86.30
2018-03-22T10:42:29.227Z,84.50
2018-03-22T10:44:56.742Z,70.70
2018-03-22T10:47:25.009Z,74.10
2018-03-22T10:49:52.527Z,73.40
2018-03-22T10:52:20.026Z,76.30
2018-03-22T10:54:47.546Z,99.90
2018-03-22T10:57:15.046Z,90.00
2018-03-22T10:59:42.564Z,71.30
2018-03-22T11:02:15.802Z,88.30
2018-03-22T11:04:44.086Z,90.20
2018-03-22T11:07:12.351Z,90.90
2018-03-22T11:09:40.650Z,89.60
2018-03-22T11:12:08.147Z,89.30
2018-03-22T11:14:35.671Z,97.30
2018-03-22T11:17:03.174Z,86.00
2018-03-22T11:19:30.698Z,78.80
2018-03-22T11:21:58.205Z,83.80
2018-03-22T11:24:25.727Z,82.40
2018-03-22T11:26:53.227Z,83.30
2018-03-22T11:29:20.747Z,86.40
2018-03-22T11:31:48.243Z,78.70
2018-03-22T11:34:15.759Z,85.90
2018-03-22T11:36:43.259Z,80.70
2018-03-22T11:39:10.776Z,80.00
2018-03-22T11:41:38.275Z,71.70
2018-03-22T11:44:05.788Z,64.70
2018-03-22T11:46:33.291Z,68.80
2018-03-22T11:49:00.820Z,87.30
2018-03-22T11:51:28.325Z,76.50
2018-03-22T11:53:56.584Z,92.40
2018-03-22T11:56:24.160Z,92.40
2018-03-22T11:58:51.633Z,93.10
2018-03-22T12:01:19.146Z,72.40
2018-03-22T12:03:46.660Z,66.40
2018-03-22T12:06:14.178Z,70.40
2018-03-22T12:08:41.683Z,78.60
2018-03-22T12:11:09.228Z,59.90
2018-03-22T12:13:36.718Z,61.00
2018-03-22T12:16:04.236Z,57.40
2018-03-22T12:18:31.743Z,58.80
2018-03-22T12:20:59.254Z,58.40
2018-03-22T12:23:26.760Z,53.90
2018-03-22T12:25:54.271Z,56.60
2018-03-22T12:28:21.773Z,55.00
2018-03-22T12:30:49.303Z,55.70
2018-03-22T12:33:16.823Z,55.80
2018-03-22T12:35:45.109Z,52.10
2018-03-22T12:38:13.380Z,48.80
2018-03-22T12:40:41.667Z,50.70
2018-03-22T12:43:09.190Z,50.70
2018-03-22T12:45:37.496Z,56.20
2018-03-22T12:48:05.003Z,56.20
2018-03-22T12:50:32.523Z,53.60
2018-03-22T12:53:00.027Z,51.30
2018-03-22T12:55:27.546Z,54.80
2018-03-22T12:57:55.051Z,51.70
2018-03-22T13:00:22.570Z,53.80
2018-03-22T13:02:50.078Z,54.00
2018-03-22T13:05:17.598Z,56.00
2018-03-22T13:07:45.876Z,57.90
2018-03-22T13:10:13.409Z,57.70
2018-03-22T13:12:40.918Z,63.70
2018-03-22T13:15:08.446Z,55.40
2018-03-22T13:17:35.975Z,56.50
2018-03-22T13:20:03.485Z,57.00
2018-03-22T13:22:31.012Z,55.20
2018-03-22T13:24:58.527Z,56.20
2018-03-22T13:27:26.823Z,54.40
2018-03-22T13:29:55.149Z,54.30
2018-03-22T13:32:22.634Z,54.20
2018-03-22T13:34:50.135Z,58.70
2018-03-22T13:37:17.679Z,54.00
2018-03-22T13:39:46.084Z,54.70
2018-03-22T13:42:14.372Z,57.60
2018-03-22T13:44:48.287Z,57.70
2018-03-22T13:47:15.807Z,60.10
2018-03-22T13:49:43.312Z,58.00
2018-03-22T13:52:10.836Z,58.30
2018-03-22T13:54:38.343Z,53.10
2018-03-22T13:57:05.864Z,53.30
2018-03-22T13:59:33.367Z,55.50
2018-03-22T14:02:01.647Z,59.40
2018-03-22T14:04:29.914Z,53.40
2018-03-22T14:06:58.199Z,57.00
2018-03-22T14:09:26.460Z,52.90
2018-03-22T14:11:53.982Z,52.70
2018-03-22T14:14:21.498Z,54.80
2018-03-22T14:16:49.788Z,49.80
2018-03-22T14:19:17.299Z,49.80
2018-03-22T14:21:44.823Z,50.10
2018-03-22T14:24:12.326Z,54.30
2018-03-22T14:26:39.838Z,51.70
2018-03-22T14:29:07.338Z,53.20
2018-03-22T14:31:34.850Z,51.80
2018-03-22T14:34:02.351Z,49.90
2018-03-22T14:36:29.872Z,49.80
2018-03-22T14:38:57.370Z,53.00
2018-03-22T14:41:24.889Z,50.80
2018-03-22T14:43:52.694Z,48.70
2018-03-22T14:46:20.210Z,50.60
2018-03-22T14:48:47.710Z,48.80
2018-03-22T14:51:15.670Z,49.30
2018-03-22T14:53:43.170Z,50.10
2018-03-22T14:56:10.696Z,47.20
2018-03-22T14:58:38.199Z,45.70
2018-03-22T15:01:06.015Z,48.30
2018-03-22T15:03:33.511Z,47.60
2018-03-22T15:06:01.031Z,52.00
2018-03-22T15:08:28.530Z,51.70
2018-03-22T15:10:56.047Z,47.80
2018-03-22T15:13:23.556Z,50.90
2018-03-22T15:15:51.058Z,47.80
2018-03-22T15:18:18.566Z,49.50
2018-03-22T15:20:46.073Z,48.70
2018-03-22T15:23:13.590Z,50.60
2018-03-22T15:25:41.091Z,50.60
2018-03-22T15:28:08.602Z,52.90
2018-03-22T15:30:36.101Z,51.20
2018-03-22T15:33:03.621Z,53.00
2018-03-22T15:35:31.118Z,55.70
2018-03-22T15:37:58.642Z,56.70
2018-03-22T15:40:26.140Z,58.30
2018-03-22T15:42:53.662Z,69.00
2018-03-22T15:45:21.166Z,67.80
2018-03-22T15:47:48.686Z,67.70
2018-03-22T15:50:16.184Z,68.00
2018-03-22T15:52:43.704Z,62.50
2018-03-22T15:55:11.202Z,63.50
2018-03-22T15:57:39.487Z,64.80
2018-03-22T16:00:07.755Z,67.00
2018-03-22T16:02:36.038Z,66.20
2018-03-22T16:05:04.298Z,62.10
2018-03-22T16:07:31.824Z,61.90
2018-03-22T16:09:59.331Z,65.10
2018-03-22T16:12:27.614Z,64.30
2018-03-22T16:14:55.895Z,62.10
2018-03-22T16:17:23.420Z,62.10
2018-03-22T16:19:50.923Z,67.30
2018-03-22T16:22:18.444Z,69.20
2018-03-22T16:24:45.948Z,78.30
2018-03-22T16:27:13.468Z,81.40
2018-03-22T16:29:41.734Z,93.00
2018-03-22T16:32:09.591Z,92.90
2018-03-22T16:34:37.100Z,96.10
2018-03-22T16:37:04.664Z,99.90
2018-03-22T16:39:32.906Z,99.90
2018-03-22T16:42:01.190Z,99.90
2018-03-22T16:44:29.472Z,99.90
2018-03-22T16:46:56.995Z,99.90
2018-03-22T16:49:24.499Z,99.90
2018-03-22T16:51:52.028Z,99.90
2018-03-22T16:54:20.307Z,99.90
2018-03-22T16:56:48.578Z,99.90
2018-03-22T16:59:16.864Z,99.90
2018-03-22T17:01:45.135Z,99.90
2018-03-22T17:04:13.424Z,99.90
2018-03-22T17:06:40.926Z,99.90
2018-03-22T17:09:08.442Z,99.90
2018-03-22T17:11:35.953Z,99.90
2018-03-22T17:14:03.476Z,99.90
2018-03-22T17:16:30.970Z,99.90
2018-03-22T17:18:58.491Z,99.90
2018-03-22T17:21:25.990Z,99.90
2018-03-22T17:23:53.502Z,99.90
2018-03-22T17:26:21.008Z,99.90
2018-03-22T17:28:48.777Z,99.90
2018-03-22T17:31:16.285Z,99.90
2018-03-22T17:33:43.807Z,99.90
2018-03-22T17:36:12.079Z,99.90
2018-03-22T17:38:40.378Z,99.90
2018-03-22T17:41:07.907Z,99.90
2018-03-22T17:43:35.416Z,99.90
2018-03-22T17:46:02.939Z,99.90
2018-03-22T17:48:31.216Z,99.90
2018-03-22T17:50:59.511Z,99.90
2018-03-22T17:53:27.022Z,99.90
2018-03-22T17:55:54.547Z,99.90
2018-03-22T17:58:22.058Z,99.90
2018-03-22T18:00:50.356Z,99.90
2018-03-22T18:03:17.863Z,99.90
2018-03-22T18:05:45.393Z,99.90
2018-03-22T18:08:12.899Z,99.90
2018-03-22T18:10:40.423Z,99.90
2018-03-22T18:13:07.926Z,99.90
2018-03-22T18:15:36.280Z,99.90
2018-03-22T18:18:04.583Z,99.90
2018-03-22T18:20:32.875Z,99.90
2018-03-22T18:23:00.395Z,99.90
2018-03-22T18:25:27.926Z,99.90
2018-03-22T18:27:55.448Z,99.90
2018-03-22T18:30:23.740Z,99.90
2018-03-22T18:32:51.259Z,99.90
2018-03-22T18:35:18.819Z,99.90
2018-03-22T18:37:46.327Z,99.90
2018-03-22T18:40:13.859Z,99.90
2018-03-22T18:42:41.380Z,99.90
2018-03-22T18:45:08.926Z,99.90
2018-03-22T18:47:36.441Z,99.90
2018-03-22T18:50:03.974Z,99.90
2018-03-22T18:52:32.259Z,99.90
2018-03-22T18:55:00.551Z,99.90
2018-03-22T18:57:28.080Z,99.90
2018-03-22T18:59:55.586Z,99.90
2018-03-22T19:02:23.115Z,99.90
2018-03-22T19:04:51.387Z,99.90
2018-03-22T19:07:19.708Z,99.90
2018-03-22T19:09:47.211Z,99.90
2018-03-22T19:12:15.503Z,99.90
2018-03-22T19:14:43.783Z,99.90
2018-03-22T19:17:11.310Z,99.90
2018-03-22T19:19:38.833Z,99.90
2018-03-22T19:22:06.362Z,99.90
2018-03-22T19:24:33.870Z,99.90
2018-03-22T19:27:01.399Z,99.90
2018-03-22T19:29:28.923Z,99.90
2018-03-22T19:31:57.227Z,99.90
2018-03-22T19:34:24.738Z,99.90
2018-03-22T19:36:52.266Z,99.90
2018-03-22T19:39:20.543Z,99.90
2018-03-22T19:41:48.067Z,99.90
2018-03-22T19:44:15.590Z,99.90
2018-03-22T19:46:43.116Z,99.90
2018-03-22T19:49:10.627Z,99.90
2018-03-22T19:51:38.919Z,99.90
2018-03-22T19:54:06.551Z,99.90
2018-03-22T19:56:34.852Z,99.90
2018-03-22T19:59:02.371Z,99.90
2018-03-22T20:01:29.902Z,99.90
2018-03-22T20:03:57.423Z,99.90
2018-03-22T20:06:24.991Z,99.90
2018-03-22T20:08:52.525Z,99.90
2018-03-22T20:11:20.996Z,99.90
2018-03-22T20:13:48.717Z,99.90
2018-03-22T20:16:16.341Z,99.90
2018-03-22T20:18:44.665Z,99.90
2018-03-22T20:21:12.228Z,99.90
2018-03-22T20:23:39.739Z,99.90
2018-03-22T20:26:07.270Z,99.90
2018-03-22T20:28:34.778Z,99.90
2018-03-22T20:31:02.307Z,99.90
2018-03-22T20:33:30.595Z,99.90
2018-03-22T20:35:58.124Z,99.90
2018-03-22T20:38:25.632Z,99.90
2018-03-22T20:40:53.162Z,99.90
2018-03-22T20:43:21.438Z,99.90
2018-03-22T20:45:49.732Z,99.90
2018-03-22T20:48:17.243Z,99.90
2018-03-22T20:50:44.772Z,99.90
2018-03-22T20:53:12.296Z,99.90
2018-03-22T20:55:40.860Z,99.90
2018-03-22T20:58:10.472Z,99.90
2018-03-22T21:00:39.446Z,99.90
2018-03-22T21:03:08.709Z,99.90
2018-03-22T21:05:37.572Z,99.90
2018-03-22T21:08:05.156Z,99.90
2018-03-22T21:10:32.667Z,99.90
2018-03-22T21:13:00.955Z,99.90
2018-03-22T21:15:29.227Z,99.90
2018-03-22T21:17:57.519Z,99.90
2018-03-22T21:20:25.031Z,99.90
2018-03-22T21:22:52.559Z,99.90
2018-03-22T21:25:20.075Z,99.90
2018-03-22T21:27:48.363Z,99.90
2018-03-22T21:30:15.878Z,99.90
2018-03-22T21:32:43.411Z,99.90
2018-03-22T21:35:10.930Z,99.90
2018-03-22T21:37:38.458Z,99.90
2018-03-22T21:40:05.962Z,99.90
2018-03-22T21:42:33.486Z,99.90
2018-03-22T21:45:00.999Z,99.90
2018-03-22T21:47:31.308Z,99.90
2018-03-22T21:49:58.818Z,99.90
2018-03-22T21:52:38.207Z,99.90
2018-03-22T21:55:05.718Z,99.90
2018-03-22T21:57:33.255Z,99.90
2018-03-22T22:00:00.768Z,99.90
2018-03-22T22:02:28.299Z,99.90
2018-03-22T22:04:56.629Z,99.90
2018-03-22T22:07:24.130Z,99.90
2018-03-22T22:09:51.639Z,99.90
2018-03-22T22:12:19.163Z,99.90
2018-03-22T22:14:47.447Z,99.90
2018-03-22T22:17:14.986Z,99.90
2018-03-22T22:19:43.260Z,99.90
2018-03-22T22:22:11.556Z,99.90
2018-03-22T22:24:39.121Z,99.90
2018-03-22T22:27:06.655Z,99.90
2018-03-22T22:29:34.934Z,99.90
2018-03-22T22:32:03.227Z,99.90
2018-03-22T22:34:30.744Z,99.90
2018-03-22T22:36:58.270Z,99.90
2018-03-22T22:39:25.783Z,99.90
2018-03-22T22:41:54.079Z,99.90
2018-03-22T22:44:21.596Z,99.90
2018-03-22T22:46:49.120Z,99.90
2018-03-22T22:49:16.631Z,99.90
2018-03-22T22:51:44.970Z,99.90
2018-03-22T22:54:12.495Z,99.90
2018-03-22T22:56:40.076Z,99.90
2018-03-22T22:59:07.554Z,99.90
2018-03-22T23:01:35.089Z,99.90
2018-03-22T23:04:02.599Z,99.90
2018-03-22T23:06:30.124Z,99.90
2018-03-22T23:08:57.639Z,99.90
2018-03-22T23:11:25.172Z,99.90
2018-03-22T23:13:53.464Z,99.90
2018-03-22T23:16:21.746Z,99.90
2018-03-22T23:18:49.275Z,99.90
2018-03-22T23:21:16.794Z,99.90
2018-03-22T23:23:44.319Z,99.90
2018-03-22T23:26:12.602Z,99.90
2018-03-22T23:28:40.130Z,99.90
2018-03-22T23:31:07.643Z,99.90
2018-03-22T23:33:35.171Z,99.90
2018-03-22T23:36:02.692Z,99.90
2018-03-22T23:38:30.218Z,99.90
2018-03-22T23:40:57.726Z,99.90
2018-03-22T23:43:25.255Z,99.90
2018-03-22T23:45:52.769Z,99.90
2018-03-22T23:48:20.296Z,99.90
2018-03-22T23:50:47.802Z,99.90
2018-03-22T23:53:15.335Z,99.90
2018-03-22T23:55:43.616Z,99.90
2018-03-22T23:58:11.143Z,99.90
