createdAt,value
2019-05-19T00:00:14.961Z,17.40
2019-05-19T00:02:44.391Z,17.40
2019-05-19T00:05:13.960Z,17.30
2019-05-19T00:07:43.338Z,17.30
2019-05-19T00:10:13.567Z,17.20
2019-05-19T00:12:42.941Z,17.20
2019-05-19T00:15:13.029Z,17.20
2019-05-19T00:17:42.430Z,17.10
2019-05-19T00:20:12.283Z,17.10
2019-05-19T00:22:41.724Z,17.10
2019-05-19T00:25:11.411Z,17.00
2019-05-19T00:27:40.825Z,17.00
2019-05-19T00:30:11.079Z,16.90
2019-05-19T00:32:40.588Z,16.90
2019-05-19T00:35:10.303Z,16.80
2019-05-19T00:37:40.231Z,16.80
2019-05-19T00:40:10.348Z,16.80
2019-05-19T00:42:39.714Z,16.70
2019-05-19T00:45:09.597Z,16.70
2019-05-19T00:47:39.173Z,16.60
2019-05-19T00:50:08.857Z,16.60
2019-05-19T00:52:38.299Z,16.60
2019-05-19T00:55:08.042Z,16.50
2019-05-19T00:57:38.800Z,16.50
2019-05-19T01:00:11.345Z,16.50
2019-05-19T01:02:40.739Z,16.40
2019-05-19T01:05:11.890Z,16.40
2019-05-19T01:07:41.880Z,16.30
2019-05-19T01:10:12.720Z,16.30
2019-05-19T01:12:42.079Z,16.30
2019-05-19T01:15:12.269Z,16.20
2019-05-19T01:17:41.655Z,16.20
2019-05-19T01:20:12.127Z,16.20
2019-05-19T01:22:41.511Z,16.10
2019-05-19T01:25:11.709Z,16.10
2019-05-19T01:27:42.219Z,16.00
2019-05-19T01:30:14.685Z,16.00
2019-05-19T01:32:44.235Z,15.90
2019-05-19T01:35:13.596Z,15.90
2019-05-19T01:37:42.966Z,15.90
2019-05-19T01:40:12.874Z,15.80
2019-05-19T01:42:42.262Z,15.80
2019-05-19T01:45:12.931Z,15.80
2019-05-19T01:47:42.303Z,15.70
2019-05-19T01:50:19.001Z,15.70
2019-05-19T01:52:42.902Z,15.70
2019-05-19T02:14:50.317Z,12.70
2019-05-19T02:17:19.671Z,12.90
2019-05-19T02:19:49.058Z,13.20
2019-05-19T02:22:18.448Z,13.40
2019-05-19T02:24:47.820Z,13.60
2019-05-19T02:27:17.204Z,13.80
2019-05-19T02:29:47.368Z,13.90
2019-05-19T02:32:19.695Z,14.00
2019-05-19T02:34:49.068Z,14.10
2019-05-19T02:37:18.510Z,14.20
2019-05-19T02:39:47.895Z,14.20
2019-05-19T02:42:20.463Z,14.30
2019-05-19T02:44:52.376Z,14.30
2019-05-19T02:47:23.159Z,14.30
2019-05-19T02:49:56.358Z,14.30
2019-05-19T02:52:28.848Z,14.40
2019-05-19T02:55:01.019Z,14.40
2019-05-19T02:57:31.996Z,14.40
2019-05-19T03:00:02.598Z,14.40
2019-05-19T03:02:31.969Z,14.40
2019-05-19T03:05:01.392Z,14.40
2019-05-19T03:07:31.076Z,14.40
2019-05-19T03:10:00.440Z,14.40
2019-05-19T03:12:29.800Z,14.40
2019-05-19T03:14:59.196Z,14.40
2019-05-19T03:17:28.560Z,14.40
2019-05-19T03:19:57.934Z,14.40
2019-05-19T03:22:27.334Z,14.40
2019-05-19T03:24:56.693Z,14.40
2019-05-19T03:27:26.689Z,14.30
2019-05-19T03:29:57.793Z,14.30
2019-05-19T03:32:34.797Z,14.30
2019-05-19T03:35:04.613Z,14.30
2019-05-19T03:37:33.986Z,14.30
2019-05-19T03:40:05.366Z,14.30
2019-05-19T03:42:35.017Z,14.30
2019-05-19T03:45:05.726Z,14.20
2019-05-19T03:47:35.105Z,14.20
2019-05-19T03:50:07.154Z,14.20
2019-05-19T03:52:36.510Z,14.20
2019-05-19T03:55:07.033Z,14.20
2019-05-19T03:57:36.420Z,14.10
2019-05-19T04:00:09.607Z,14.10
2019-05-19T04:02:38.980Z,14.10
2019-05-19T04:05:12.295Z,14.10
2019-05-19T04:07:41.661Z,14.10
2019-05-19T04:10:12.413Z,14.10
2019-05-19T04:12:41.877Z,14.10
2019-05-19T04:15:11.555Z,14.10
2019-05-19T04:17:40.922Z,14.10
2019-05-19T04:20:11.544Z,14.10
2019-05-19T04:22:40.903Z,14.10
2019-05-19T04:25:10.354Z,14.10
2019-05-19T04:27:40.439Z,14.10
2019-05-19T04:30:10.576Z,14.20
2019-05-19T04:32:39.952Z,14.20
2019-05-19T04:35:09.680Z,14.20
2019-05-19T04:37:39.058Z,14.20
2019-05-19T04:40:08.640Z,14.20
2019-05-19T04:42:38.031Z,14.30
2019-05-19T04:45:08.393Z,14.30
2019-05-19T04:47:37.792Z,14.30
2019-05-19T04:50:08.366Z,14.30
2019-05-19T04:52:37.727Z,14.40
2019-05-19T04:55:07.324Z,14.40
2019-05-19T04:57:37.675Z,14.40
2019-05-19T05:00:09.630Z,14.50
2019-05-19T05:02:39.006Z,14.60
2019-05-19T05:05:08.678Z,14.60
2019-05-19T05:07:38.046Z,14.60
2019-05-19T05:10:08.640Z,14.70
2019-05-19T05:12:38.053Z,14.80
2019-05-19T05:15:08.126Z,14.80
2019-05-19T05:17:37.506Z,14.90
2019-05-19T05:20:08.497Z,14.90
2019-05-19T05:22:37.861Z,15.00
2019-05-19T05:25:08.745Z,15.10
2019-05-19T05:27:38.142Z,15.10
2019-05-19T05:30:08.625Z,15.20
2019-05-19T05:32:38.007Z,15.30
2019-05-19T05:35:08.629Z,15.40
2019-05-19T05:37:38.830Z,15.50
2019-05-19T05:40:09.653Z,15.60
2019-05-19T05:42:39.068Z,15.70
2019-05-19T05:45:09.823Z,15.80
2019-05-19T05:47:39.198Z,15.90
2019-05-19T05:50:10.199Z,16.00
2019-05-19T05:52:39.580Z,16.10
2019-05-19T05:55:09.403Z,16.30
2019-05-19T05:57:38.815Z,16.40
2019-05-19T06:00:10.608Z,16.50
2019-05-19T06:02:40.051Z,16.70
2019-05-19T06:05:09.967Z,16.80
2019-05-19T06:07:39.357Z,17.00
2019-05-19T06:10:09.651Z,17.20
2019-05-19T06:12:39.319Z,17.40
2019-05-19T06:15:10.188Z,17.50
2019-05-19T06:17:39.550Z,17.70
2019-05-19T06:20:09.345Z,17.90
2019-05-19T06:22:54.420Z,18.10
2019-05-19T06:25:10.051Z,18.30
2019-05-19T06:27:42.186Z,18.50
2019-05-19T06:30:14.546Z,18.60
2019-05-19T06:32:45.597Z,18.80
2019-05-19T06:35:15.212Z,18.90
2019-05-19T06:37:44.542Z,19.10
2019-05-19T06:40:15.132Z,19.20
2019-05-19T06:42:44.634Z,19.40
2019-05-19T06:45:15.927Z,19.50
2019-05-19T06:47:45.320Z,19.70
2019-05-19T06:50:15.030Z,19.80
2019-05-19T06:52:44.408Z,20.00
2019-05-19T06:55:15.595Z,20.20
2019-05-19T06:57:44.982Z,20.30
2019-05-19T07:00:15.285Z,20.40
2019-05-19T07:02:44.677Z,20.50
2019-05-19T07:05:14.361Z,20.70
2019-05-19T07:07:43.737Z,20.80
2019-05-19T07:10:14.140Z,20.80
2019-05-19T07:12:43.502Z,20.90
2019-05-19T07:15:13.675Z,21.00
2019-05-19T07:17:43.097Z,21.10
2019-05-19T07:20:13.574Z,21.10
2019-05-19T07:22:42.974Z,21.20
2019-05-19T07:25:12.459Z,21.20
2019-05-19T07:27:41.819Z,21.30
2019-05-19T07:30:11.795Z,21.30
2019-05-19T07:32:41.182Z,21.40
2019-05-19T07:35:11.258Z,21.40
2019-05-19T07:37:40.624Z,21.50
2019-05-19T07:40:11.267Z,21.60
2019-05-19T07:42:44.918Z,21.70
2019-05-19T07:45:14.792Z,21.70
2019-05-19T07:47:44.173Z,21.90
2019-05-19T07:50:13.702Z,21.90
2019-05-19T07:52:43.078Z,22.00
2019-05-19T07:55:12.644Z,22.10
2019-05-19T07:57:42.012Z,22.20
2019-05-19T08:00:11.881Z,22.30
2019-05-19T08:02:41.273Z,22.40
2019-05-19T08:05:10.797Z,22.40
2019-05-19T08:07:40.224Z,22.50
2019-05-19T08:10:10.061Z,22.60
2019-05-19T08:12:39.453Z,22.70
2019-05-19T08:15:09.823Z,22.80
2019-05-19T08:17:39.305Z,22.80
2019-05-19T08:20:09.686Z,22.90
2019-05-19T08:22:39.057Z,23.00
2019-05-19T08:25:09.046Z,23.00
2019-05-19T08:27:38.410Z,23.00
2019-05-19T08:30:08.779Z,23.10
2019-05-19T08:32:38.170Z,23.20
2019-05-19T08:35:08.332Z,23.20
2019-05-19T08:37:37.698Z,23.30
2019-05-19T08:40:07.411Z,23.40
2019-05-19T08:42:36.778Z,23.40
2019-05-19T08:45:10.437Z,23.50
2019-05-19T08:47:39.815Z,23.60
2019-05-19T08:50:10.831Z,23.70
2019-05-19T08:52:40.170Z,23.80
2019-05-19T08:55:10.551Z,23.90
2019-05-19T08:57:39.901Z,24.10
2019-05-19T09:00:10.394Z,24.20
2019-05-19T09:02:39.778Z,24.30
2019-05-19T09:05:09.791Z,24.50
2019-05-19T09:07:39.167Z,24.60
2019-05-19T09:10:13.839Z,24.80
2019-05-19T09:12:43.211Z,25.00
2019-05-19T09:15:12.708Z,25.20
2019-05-19T09:17:42.100Z,25.30
2019-05-19T09:20:11.997Z,25.50
2019-05-19T09:22:41.380Z,25.70
2019-05-19T09:25:11.065Z,25.90
2019-05-19T09:27:40.433Z,26.00
2019-05-19T09:30:11.317Z,26.10
2019-05-19T09:32:40.775Z,26.30
2019-05-19T09:35:10.357Z,26.40
2019-05-19T09:37:39.740Z,26.50
2019-05-19T09:40:09.827Z,26.60
2019-05-19T09:42:39.186Z,26.70
2019-05-19T09:45:09.943Z,26.70
2019-05-19T09:47:39.336Z,26.80
2019-05-19T09:50:09.102Z,27.00
2019-05-19T09:52:38.460Z,27.00
2019-05-19T09:55:08.176Z,27.10
2019-05-19T09:57:38.081Z,27.20
2019-05-19T10:00:09.166Z,27.20
2019-05-19T10:02:38.553Z,27.30
2019-05-19T10:05:09.660Z,27.30
2019-05-19T10:07:39.038Z,27.40
2019-05-19T10:10:22.080Z,27.40
2019-05-19T10:12:51.469Z,27.50
2019-05-19T10:15:20.988Z,27.60
2019-05-19T10:17:50.375Z,27.60
2019-05-19T10:20:20.353Z,27.70
2019-05-19T10:22:50.479Z,27.70
2019-05-19T10:25:22.158Z,27.70
2019-05-19T10:27:51.099Z,27.70
2019-05-19T10:30:21.219Z,27.70
2019-05-19T10:32:50.630Z,27.70
2019-05-19T10:35:19.995Z,27.70
2019-05-19T10:37:49.357Z,27.70
2019-05-19T10:40:18.811Z,27.70
2019-05-19T10:42:48.211Z,27.60
2019-05-19T10:45:17.817Z,27.60
2019-05-19T10:47:47.207Z,27.50
2019-05-19T10:50:17.528Z,27.50
2019-05-19T10:52:46.894Z,27.40
2019-05-19T10:55:16.357Z,27.30
2019-05-19T10:57:45.733Z,27.30
2019-05-19T11:00:15.616Z,27.10
2019-05-19T11:02:44.996Z,27.00
2019-05-19T11:05:14.693Z,26.80
2019-05-19T11:07:44.058Z,26.70
2019-05-19T11:10:13.764Z,26.50
2019-05-19T11:12:43.129Z,26.40
2019-05-19T11:15:13.705Z,26.20
2019-05-19T11:17:43.439Z,26.10
2019-05-19T11:20:12.937Z,25.90
2019-05-19T11:22:42.311Z,25.70
2019-05-19T11:25:12.024Z,25.50
2019-05-19T11:27:41.407Z,25.20
2019-05-19T11:30:10.941Z,25.00
2019-05-19T11:32:40.313Z,24.80
2019-05-19T11:35:10.390Z,24.50
2019-05-19T11:37:39.768Z,24.30
2019-05-19T11:40:09.335Z,24.10
2019-05-19T11:42:38.702Z,24.00
2019-05-19T11:45:09.212Z,23.90
2019-05-19T11:47:38.618Z,23.70
2019-05-19T11:50:08.347Z,23.60
2019-05-19T11:52:37.969Z,23.50
2019-05-19T11:55:07.670Z,23.40
2019-05-19T11:57:37.038Z,23.40
2019-05-19T12:00:08.911Z,23.30
2019-05-19T12:02:38.588Z,23.30
2019-05-19T12:05:08.082Z,23.30
2019-05-19T12:07:37.451Z,23.30
2019-05-19T12:10:08.513Z,23.30
2019-05-19T12:12:38.387Z,23.30
2019-05-19T12:15:10.087Z,23.30
2019-05-19T12:17:39.915Z,23.30
2019-05-19T12:20:09.420Z,23.30
2019-05-19T12:22:38.777Z,23.30
2019-05-19T12:25:09.109Z,23.30
2019-05-19T12:27:38.476Z,23.30
2019-05-19T12:30:08.670Z,23.20
2019-05-19T12:32:38.110Z,23.20
2019-05-19T12:35:08.182Z,23.20
2019-05-19T12:37:37.551Z,23.10
2019-05-19T12:40:08.179Z,23.10
2019-05-19T12:42:37.985Z,23.00
2019-05-19T12:45:09.927Z,23.00
2019-05-19T12:47:39.383Z,22.90
2019-05-19T12:50:10.255Z,22.90
2019-05-19T12:52:39.604Z,22.80
2019-05-19T12:55:10.452Z,22.70
2019-05-19T12:57:39.800Z,22.70
2019-05-19T13:00:09.751Z,22.60
2019-05-19T13:02:39.156Z,22.60
2019-05-19T13:05:09.177Z,22.50
2019-05-19T13:07:38.523Z,22.50
2019-05-19T13:10:08.212Z,22.50
2019-05-19T13:12:37.582Z,22.40
2019-05-19T13:15:09.658Z,22.40
2019-05-19T13:17:39.680Z,22.40
2019-05-19T13:20:09.496Z,22.30
2019-05-19T13:22:38.944Z,22.30
2019-05-19T13:25:08.408Z,22.30
2019-05-19T13:27:37.746Z,22.20
2019-05-19T13:30:08.529Z,22.20
2019-05-19T13:32:37.928Z,22.10
2019-05-19T13:35:08.143Z,22.10
2019-05-19T13:37:37.507Z,22.10
2019-05-19T13:40:08.058Z,22.10
2019-05-19T13:42:37.424Z,22.00
2019-05-19T13:45:08.299Z,22.00
2019-05-19T13:47:37.685Z,21.90
2019-05-19T13:50:09.870Z,21.90
2019-05-19T13:52:39.285Z,21.80
2019-05-19T13:55:10.019Z,21.80
2019-05-19T13:57:39.463Z,21.80
2019-05-19T14:00:09.804Z,21.80
2019-05-19T14:02:39.523Z,21.70
2019-05-19T14:05:09.233Z,21.70
2019-05-19T14:07:38.652Z,21.70
2019-05-19T14:10:09.034Z,21.60
2019-05-19T14:12:38.408Z,21.60
2019-05-19T14:15:08.884Z,21.60
2019-05-19T14:17:38.528Z,21.50
2019-05-19T14:20:10.058Z,21.50
2019-05-19T14:22:39.460Z,21.40
2019-05-19T14:25:09.432Z,21.30
2019-05-19T14:27:38.733Z,21.30
2019-05-19T14:30:09.796Z,21.20
2019-05-19T14:32:39.516Z,21.20
2019-05-19T14:35:09.144Z,21.10
2019-05-19T14:37:38.519Z,21.10
2019-05-19T14:40:09.147Z,21.00
2019-05-19T14:42:49.110Z,20.90
2019-05-19T14:45:20.081Z,20.90
2019-05-19T14:47:49.466Z,20.80
2019-05-19T14:50:18.972Z,20.80
2019-05-19T14:52:48.366Z,20.80
2019-05-19T14:55:17.725Z,20.70
2019-05-19T14:57:47.085Z,20.70
2019-05-19T15:00:19.077Z,20.70
2019-05-19T15:02:48.473Z,20.70
2019-05-19T15:05:17.891Z,20.60
2019-05-19T15:07:47.292Z,20.60
2019-05-19T15:10:17.474Z,20.60
2019-05-19T15:12:46.839Z,20.50
2019-05-19T15:15:17.022Z,20.50
2019-05-19T15:17:46.383Z,20.50
2019-05-19T15:20:16.347Z,20.40
2019-05-19T15:22:45.676Z,20.40
2019-05-19T15:25:16.350Z,20.40
2019-05-19T15:27:59.230Z,20.40
2019-05-19T15:30:18.841Z,20.40
2019-05-19T15:32:48.485Z,20.40
2019-05-19T15:35:17.928Z,20.40
2019-05-19T15:37:47.309Z,20.40
2019-05-19T15:40:16.830Z,20.40
2019-05-19T15:42:46.211Z,20.40
2019-05-19T15:45:17.410Z,20.40
2019-05-19T15:47:46.788Z,20.30
2019-05-19T15:50:17.668Z,20.40
2019-05-19T15:52:47.162Z,20.40
2019-05-19T15:55:16.595Z,20.40
2019-05-19T15:57:45.962Z,20.40
2019-05-19T16:00:15.584Z,20.40
2019-05-19T16:02:45.621Z,20.40
2019-05-19T16:05:15.915Z,20.40
2019-05-19T16:07:45.286Z,20.40
2019-05-19T16:10:15.487Z,20.40
2019-05-19T16:12:44.928Z,20.40
2019-05-19T16:15:14.760Z,20.40
2019-05-19T16:17:44.161Z,20.40
2019-05-19T16:20:13.899Z,20.40
2019-05-19T16:22:43.300Z,20.40
2019-05-19T16:25:13.059Z,20.50
2019-05-19T16:27:42.418Z,20.50
2019-05-19T16:30:13.496Z,20.50
2019-05-19T16:32:42.865Z,20.50
2019-05-19T16:35:12.596Z,20.50
2019-05-19T16:37:41.947Z,20.50
2019-05-19T16:40:11.542Z,20.50
2019-05-19T16:42:40.914Z,20.60
2019-05-19T16:45:11.214Z,20.60
2019-05-19T16:47:40.588Z,20.60
2019-05-19T16:50:10.595Z,20.70
2019-05-19T16:52:39.970Z,20.80
2019-05-19T16:55:23.701Z,20.90
2019-05-19T16:57:53.445Z,20.90
2019-05-19T17:00:23.903Z,20.90
2019-05-19T17:02:53.266Z,21.00
2019-05-19T17:05:24.351Z,21.10
2019-05-19T17:07:53.714Z,21.10
2019-05-19T17:10:23.223Z,21.20
2019-05-19T17:12:52.647Z,21.30
2019-05-19T17:15:22.259Z,21.30
2019-05-19T17:17:51.677Z,21.40
2019-05-19T17:20:22.716Z,21.50
2019-05-19T17:22:52.059Z,21.50
2019-05-19T17:25:21.418Z,21.60
2019-05-19T17:27:50.843Z,21.70
2019-05-19T17:30:20.991Z,21.70
2019-05-19T17:32:50.339Z,21.80
2019-05-19T17:35:19.959Z,21.90
2019-05-19T17:37:49.322Z,21.90
2019-05-19T17:40:19.401Z,22.00
2019-05-19T17:42:48.806Z,22.10
2019-05-19T17:45:18.667Z,22.10
2019-05-19T17:47:48.030Z,22.20
2019-05-19T17:50:33.701Z,22.30
2019-05-19T17:53:04.263Z,22.30
2019-05-19T17:55:35.154Z,22.30
2019-05-19T17:58:06.321Z,22.40
2019-05-19T18:00:44.340Z,22.40
2019-05-19T18:03:13.901Z,22.40
2019-05-19T18:05:43.326Z,22.50
2019-05-19T18:08:13.543Z,22.50
2019-05-19T18:10:42.920Z,22.50
2019-05-19T18:13:12.289Z,22.40
2019-05-19T18:15:41.646Z,22.40
2019-05-19T18:18:11.127Z,22.40
2019-05-19T18:20:40.490Z,22.30
2019-05-19T18:23:09.864Z,22.30
2019-05-19T18:25:40.575Z,22.20
2019-05-19T18:28:09.943Z,22.10
2019-05-19T18:30:39.313Z,22.10
2019-05-19T18:33:08.701Z,22.00
2019-05-19T18:35:38.385Z,22.00
2019-05-19T18:38:07.811Z,21.90
2019-05-19T18:40:37.300Z,21.80
2019-05-19T18:43:06.648Z,21.80
2019-05-19T18:45:36.040Z,21.70
2019-05-19T18:48:05.433Z,21.60
2019-05-19T18:50:34.804Z,21.60
2019-05-19T18:53:04.158Z,21.50
2019-05-19T18:55:33.542Z,21.50
2019-05-19T18:58:02.896Z,21.40
2019-05-19T19:00:38.015Z,21.30
2019-05-19T19:03:08.780Z,21.30
2019-05-19T19:05:38.299Z,21.20
2019-05-19T19:08:07.657Z,21.10
2019-05-19T19:10:37.045Z,21.00
2019-05-19T19:13:06.418Z,21.00
2019-05-19T19:15:35.770Z,20.90
2019-05-19T19:18:05.140Z,20.90
2019-05-19T19:20:35.715Z,20.80
2019-05-19T19:23:05.201Z,20.70
2019-05-19T19:25:34.974Z,20.70
2019-05-19T19:28:04.332Z,20.60
2019-05-19T19:30:33.710Z,20.50
2019-05-19T19:33:03.092Z,20.50
2019-05-19T19:35:38.683Z,20.40
2019-05-19T19:38:03.609Z,20.30
2019-05-19T19:40:33.229Z,20.30
2019-05-19T19:43:03.050Z,20.20
2019-05-19T19:45:32.421Z,20.10
2019-05-19T19:48:01.921Z,20.10
2019-05-19T19:50:31.308Z,20.00
2019-05-19T19:53:00.665Z,20.00
2019-05-19T19:55:30.048Z,19.90
2019-05-19T19:57:59.435Z,19.80
2019-05-19T20:00:38.877Z,19.70
2019-05-19T20:03:08.555Z,19.60
2019-05-19T20:05:38.169Z,19.60
2019-05-19T20:08:08.075Z,19.50
2019-05-19T20:10:38.439Z,19.40
2019-05-19T20:13:08.711Z,19.40
2019-05-19T20:15:38.467Z,19.30
2019-05-19T20:18:07.968Z,19.20
2019-05-19T20:20:37.283Z,19.20
2019-05-19T20:23:06.681Z,19.10
2019-05-19T20:25:37.316Z,19.00
2019-05-19T20:28:06.965Z,18.90
2019-05-19T20:30:36.925Z,18.90
2019-05-19T20:33:06.501Z,18.80
2019-05-19T20:35:35.871Z,18.80
2019-05-19T20:38:05.388Z,18.80
2019-05-19T20:40:34.786Z,18.70
2019-05-19T20:43:04.237Z,18.60
2019-05-19T20:45:34.335Z,18.60
2019-05-19T20:48:03.776Z,18.50
2019-05-19T20:50:33.138Z,18.50
2019-05-19T20:53:03.047Z,18.40
2019-05-19T20:55:32.476Z,18.40
2019-05-19T20:58:01.845Z,18.30
2019-05-19T21:00:31.268Z,18.30
2019-05-19T21:03:00.668Z,18.20
2019-05-19T21:05:30.030Z,18.20
2019-05-19T21:07:59.416Z,18.10
2019-05-19T21:10:28.783Z,18.10
2019-05-19T21:12:58.153Z,18.00
2019-05-19T21:15:28.237Z,18.00
2019-05-19T21:17:57.592Z,18.00
2019-05-19T21:20:26.947Z,17.90
2019-05-19T21:22:56.336Z,17.90
2019-05-19T21:25:25.702Z,17.80
2019-05-19T21:27:55.076Z,17.80
2019-05-19T21:30:24.482Z,17.70
2019-05-19T21:32:53.841Z,17.70
2019-05-19T21:35:23.212Z,17.60
2019-05-19T21:37:53.054Z,17.60
2019-05-19T21:40:22.425Z,17.50
2019-05-19T21:42:51.792Z,17.50
2019-05-19T21:45:21.187Z,17.40
2019-05-19T21:47:50.545Z,17.40
2019-05-19T21:50:19.912Z,17.40
2019-05-19T21:52:49.303Z,17.30
2019-05-19T21:55:18.672Z,17.30
2019-05-19T21:57:48.044Z,17.20
2019-05-19T22:00:18.307Z,17.20
2019-05-19T22:02:47.665Z,17.10
2019-05-19T22:05:17.091Z,17.10
2019-05-19T22:07:57.258Z,17.10
2019-05-19T22:10:26.615Z,17.00
2019-05-19T22:12:55.982Z,17.00
2019-05-19T22:15:26.308Z,16.90
2019-05-19T22:17:55.692Z,16.90
2019-05-19T22:20:25.093Z,16.80
2019-05-19T22:22:54.467Z,16.80
2019-05-19T22:25:23.826Z,16.80
2019-05-19T22:27:53.193Z,16.70
2019-05-19T22:30:22.641Z,16.70
2019-05-19T22:32:51.994Z,16.60
2019-05-19T22:35:21.355Z,16.60
2019-05-19T22:37:50.834Z,16.60
2019-05-19T22:40:20.197Z,16.50
2019-05-19T22:42:49.555Z,16.50
2019-05-19T22:45:19.485Z,16.40
2019-05-19T22:47:48.844Z,16.40
2019-05-19T22:50:18.814Z,16.40
2019-05-19T22:52:48.254Z,16.30
2019-05-19T22:55:17.850Z,16.30
2019-05-19T22:57:47.210Z,16.20
2019-05-19T23:00:18.689Z,16.20
2019-05-19T23:02:48.185Z,16.20
2019-05-19T23:05:17.856Z,16.10
2019-05-19T23:07:47.300Z,16.10
2019-05-19T23:10:19.095Z,16.00
2019-05-19T23:12:48.454Z,16.00
2019-05-19T23:15:19.755Z,15.90
2019-05-19T23:17:49.123Z,15.90
2019-05-19T23:20:19.768Z,15.80
2019-05-19T23:22:49.151Z,15.80
2019-05-19T23:25:18.502Z,15.70
2019-05-19T23:27:47.866Z,15.70
2019-05-19T23:30:17.649Z,15.70
2019-05-19T23:32:47.017Z,15.60
2019-05-19T23:35:16.454Z,15.60
2019-05-19T23:37:45.875Z,15.50
2019-05-19T23:40:15.446Z,15.50
2019-05-19T23:42:44.816Z,15.50
2019-05-19T23:45:14.921Z,15.40
2019-05-19T23:47:44.297Z,15.40
2019-05-19T23:50:13.995Z,15.30
2019-05-19T23:52:43.381Z,15.30
2019-05-19T23:55:14.162Z,15.20
2019-05-19T23:57:43.514Z,15.20
