createdAt,value
2018-01-24T00:02:09.336Z,14.85
2018-01-24T00:04:36.813Z,16.30
2018-01-24T00:07:04.291Z,15.07
2018-01-24T00:09:31.767Z,24.60
2018-01-24T00:11:59.232Z,20.23
2018-01-24T00:14:26.695Z,20.67
2018-01-24T00:16:54.140Z,15.57
2018-01-24T00:19:21.623Z,19.47
2018-01-24T00:21:49.095Z,15.50
2018-01-24T00:24:16.588Z,19.55
2018-01-24T00:26:44.053Z,17.67
2018-01-24T00:29:11.619Z,14.35
2018-01-24T00:31:39.118Z,12.70
2018-01-24T00:34:06.590Z,16.10
2018-01-24T00:36:34.044Z,29.45
2018-01-24T00:39:01.781Z,19.55
2018-01-24T00:41:29.280Z,18.60
2018-01-24T00:43:56.755Z,13.55
2018-01-24T00:46:24.228Z,9.63
2018-01-24T00:48:51.698Z,15.35
2018-01-24T00:51:19.152Z,10.43
2018-01-24T00:53:46.635Z,14.33
2018-01-24T00:56:14.125Z,13.68
2018-01-24T00:58:41.599Z,13.93
2018-01-24T01:01:09.072Z,9.95
2018-01-24T01:03:36.574Z,12.00
2018-01-24T01:06:04.043Z,12.75
2018-01-24T01:08:31.515Z,9.13
2018-01-24T01:10:58.987Z,12.52
2018-01-24T01:13:26.424Z,11.97
2018-01-24T01:15:53.898Z,10.67
2018-01-24T01:18:21.374Z,36.08
2018-01-24T01:20:48.824Z,30.07
2018-01-24T01:23:16.318Z,56.55
2018-01-24T01:25:43.764Z,24.90
2018-01-24T01:28:11.216Z,29.77
2018-01-24T01:30:38.691Z,28.83
2018-01-24T01:33:06.158Z,19.07
2018-01-24T01:35:33.605Z,19.27
2018-01-24T01:38:01.088Z,26.77
2018-01-24T01:40:28.558Z,25.95
2018-01-24T01:42:56.033Z,16.73
2018-01-24T01:45:23.506Z,18.53
2018-01-24T01:47:50.987Z,24.15
2018-01-24T01:50:18.432Z,30.93
2018-01-24T01:52:45.909Z,18.60
2018-01-24T01:55:13.360Z,27.57
2018-01-24T01:57:40.824Z,16.27
2018-01-24T02:00:08.293Z,15.10
2018-01-24T02:02:35.736Z,16.73
2018-01-24T02:05:03.215Z,27.47
2018-01-24T02:07:30.681Z,34.93
2018-01-24T02:09:58.129Z,18.70
2018-01-24T02:12:25.584Z,19.50
2018-01-24T02:14:53.063Z,17.23
2018-01-24T02:17:20.527Z,19.13
2018-01-24T02:19:47.973Z,29.73
2018-01-24T02:22:15.451Z,44.27
2018-01-24T02:24:42.897Z,61.90
2018-01-24T02:27:10.393Z,90.93
2018-01-24T02:29:37.845Z,38.40
2018-01-24T02:32:05.324Z,23.83
2018-01-24T02:34:32.803Z,19.30
2018-01-24T02:37:00.274Z,57.03
2018-01-24T02:39:27.749Z,32.57
2018-01-24T02:41:55.192Z,20.10
2018-01-24T02:44:22.651Z,19.83
2018-01-24T02:46:50.108Z,29.03
2018-01-24T02:49:17.573Z,11.90
2018-01-24T02:51:45.060Z,10.53
2018-01-24T02:54:12.516Z,10.63
2018-01-24T02:56:39.964Z,11.73
2018-01-24T02:59:07.421Z,8.97
2018-01-24T03:01:34.886Z,12.70
2018-01-24T03:04:02.344Z,15.63
2018-01-24T03:06:29.791Z,12.40
2018-01-24T03:08:57.232Z,6.40
2018-01-24T03:11:24.709Z,5.27
2018-01-24T03:13:52.175Z,12.73
2018-01-24T03:16:19.633Z,7.50
2018-01-24T03:18:47.077Z,7.70
2018-01-24T03:21:14.551Z,11.20
2018-01-24T03:23:42.023Z,5.60
2018-01-24T03:26:09.476Z,11.97
2018-01-24T03:28:36.936Z,11.70
2018-01-24T03:31:04.380Z,8.10
2018-01-24T03:33:31.838Z,7.70
2018-01-24T03:35:59.306Z,8.93
2018-01-24T03:38:26.763Z,8.83
2018-01-24T03:40:54.234Z,12.23
2018-01-24T03:43:21.700Z,6.57
2018-01-24T03:45:49.140Z,5.43
2018-01-24T03:48:16.619Z,12.67
2018-01-24T03:50:44.083Z,10.63
2018-01-24T03:53:11.545Z,12.23
2018-01-24T03:55:38.984Z,13.20
2018-01-24T03:58:06.444Z,21.35
2018-01-24T04:00:33.927Z,12.87
2018-01-24T04:03:01.397Z,27.97
2018-01-24T04:05:28.876Z,11.77
2018-01-24T04:07:56.324Z,20.23
2018-01-24T04:10:23.803Z,16.30
2018-01-24T04:12:51.278Z,22.73
2018-01-24T04:15:18.743Z,15.10
2018-01-24T04:17:46.218Z,20.40
2018-01-24T04:20:13.664Z,17.07
2018-01-24T04:22:41.143Z,19.25
2018-01-24T04:25:08.605Z,11.60
2018-01-24T04:27:36.080Z,15.10
2018-01-24T04:30:03.576Z,19.67
2018-01-24T04:32:31.051Z,18.30
2018-01-24T04:34:58.523Z,9.13
2018-01-24T04:37:25.988Z,12.37
2018-01-24T04:39:53.435Z,10.60
2018-01-24T04:42:20.910Z,5.20
2018-01-24T04:44:48.378Z,8.32
2018-01-24T04:47:15.846Z,6.25
2018-01-24T04:49:43.330Z,13.00
2018-01-24T04:52:10.793Z,10.60
2018-01-24T04:54:38.284Z,7.05
2018-01-24T04:57:05.731Z,7.35
2018-01-24T04:59:33.224Z,7.25
2018-01-24T05:02:00.667Z,4.80
2018-01-24T05:04:28.140Z,7.70
2018-01-24T05:06:55.608Z,5.35
2018-01-24T05:09:23.063Z,12.67
2018-01-24T05:11:50.532Z,6.10
2018-01-24T05:14:17.999Z,5.43
2018-01-24T05:16:45.463Z,8.93
2018-01-24T05:19:12.940Z,6.28
2018-01-24T05:21:40.393Z,5.70
2018-01-24T05:24:07.844Z,6.43
2018-01-24T05:26:35.304Z,9.40
2018-01-24T05:29:02.761Z,26.00
2018-01-24T05:31:30.227Z,37.63
2018-01-24T05:33:57.695Z,33.50
2018-01-24T05:36:25.160Z,12.90
2018-01-24T05:38:52.620Z,6.72
2018-01-24T05:41:20.084Z,12.87
2018-01-24T05:43:47.551Z,12.60
2018-01-24T05:46:15.030Z,7.70
2018-01-24T05:48:42.487Z,5.00
2018-01-24T05:51:09.935Z,6.70
2018-01-24T05:53:37.410Z,5.68
2018-01-24T05:56:04.882Z,6.65
2018-01-24T05:58:32.347Z,7.60
2018-01-24T06:00:59.801Z,11.23
2018-01-24T06:03:27.279Z,10.10
2018-01-24T06:05:54.751Z,6.62
2018-01-24T06:08:22.208Z,6.60
2018-01-24T06:10:49.664Z,6.97
2018-01-24T06:13:17.134Z,6.70
2018-01-24T06:15:44.638Z,8.23
2018-01-24T06:18:12.101Z,8.05
2018-01-24T06:20:39.558Z,9.37
2018-01-24T06:23:07.063Z,7.32
2018-01-24T06:25:34.516Z,7.50
2018-01-24T06:28:01.989Z,7.35
2018-01-24T06:30:29.475Z,13.93
2018-01-24T06:32:56.971Z,10.50
2018-01-24T06:35:24.476Z,5.93
2018-01-24T06:37:51.945Z,22.33
2018-01-24T06:40:19.421Z,12.57
2018-01-24T06:42:46.911Z,21.62
2018-01-24T06:45:14.386Z,7.80
2018-01-24T06:47:41.846Z,14.68
2018-01-24T06:50:09.336Z,15.52
2018-01-24T06:52:36.810Z,13.75
2018-01-24T06:55:04.276Z,13.07
2018-01-24T06:57:31.750Z,15.88
2018-01-24T06:59:59.227Z,23.93
2018-01-24T07:02:27.267Z,17.75
2018-01-24T07:04:59.366Z,18.87
2018-01-24T07:07:26.883Z,12.85
2018-01-24T07:09:54.348Z,32.67
2018-01-24T07:12:33.659Z,20.88
2018-01-24T07:15:01.139Z,16.45
2018-01-24T07:17:28.610Z,26.92
2018-01-24T07:19:56.084Z,18.70
2018-01-24T07:22:23.563Z,18.73
2018-01-24T07:24:51.068Z,21.15
2018-01-24T07:27:18.537Z,24.50
2018-01-24T07:29:46.010Z,17.08
2018-01-24T07:32:13.549Z,17.00
2018-01-24T07:34:41.000Z,26.60
2018-01-24T07:37:08.477Z,19.80
2018-01-24T07:39:35.992Z,18.52
2018-01-24T07:42:03.488Z,21.87
2018-01-24T07:44:33.138Z,14.32
2018-01-24T07:47:00.771Z,16.50
2018-01-24T07:49:28.274Z,16.10
2018-01-24T07:51:56.370Z,18.60
2018-01-24T07:54:23.902Z,12.75
2018-01-24T07:56:51.380Z,20.92
2018-01-24T07:59:18.968Z,15.40
2018-01-24T08:01:46.428Z,14.63
2018-01-24T08:04:14.220Z,16.60
2018-01-24T08:06:42.268Z,24.17
2018-01-24T08:09:09.745Z,17.20
2018-01-24T08:11:37.208Z,20.93
2018-01-24T08:14:04.835Z,24.67
2018-01-24T08:16:32.351Z,17.30
2018-01-24T08:18:59.833Z,19.33
2018-01-24T08:21:27.332Z,20.90
2018-01-24T08:23:54.796Z,16.92
2018-01-24T08:26:22.324Z,31.15
2018-01-24T08:28:49.815Z,19.30
2018-01-24T08:31:17.303Z,28.45
2018-01-24T08:33:44.815Z,20.20
2018-01-24T08:36:12.315Z,28.90
2018-01-24T08:38:39.811Z,19.73
2018-01-24T08:41:07.644Z,21.05
2018-01-24T08:43:37.044Z,31.43
2018-01-24T08:46:02.600Z,24.20
2018-01-24T08:48:30.067Z,23.00
2018-01-24T08:51:00.373Z,20.62
2018-01-24T08:53:27.872Z,20.35
2018-01-24T08:55:55.361Z,19.50
2018-01-24T08:58:22.841Z,21.20
2018-01-24T09:00:50.331Z,23.48
2018-01-24T09:03:17.792Z,24.87
2018-01-24T09:05:45.257Z,20.17
2018-01-24T09:08:12.724Z,22.25
2018-01-24T09:10:40.222Z,17.75
2018-01-24T09:13:07.688Z,18.67
2018-01-24T09:15:35.140Z,21.87
2018-01-24T09:18:02.635Z,30.17
2018-01-24T09:20:30.111Z,19.80
2018-01-24T09:22:57.626Z,20.23
2018-01-24T09:25:25.071Z,25.43
2018-01-24T09:27:52.536Z,24.80
2018-01-24T09:30:20.001Z,21.83
2018-01-24T09:32:47.461Z,25.60
2018-01-24T09:35:14.949Z,17.10
2018-01-24T09:37:42.659Z,20.20
2018-01-24T09:40:10.136Z,28.63
2018-01-24T09:42:37.618Z,29.03
2018-01-24T09:45:05.044Z,16.30
2018-01-24T09:47:32.528Z,12.27
2018-01-24T09:49:59.991Z,9.80
2018-01-24T09:52:27.503Z,9.03
2018-01-24T09:54:54.957Z,10.13
2018-01-24T09:57:22.433Z,18.63
2018-01-24T09:59:49.880Z,9.80
2018-01-24T10:02:17.348Z,7.87
2018-01-24T10:04:44.832Z,10.20
2018-01-24T10:07:12.307Z,11.43
2018-01-24T10:09:39.803Z,10.83
2018-01-24T10:12:07.279Z,12.73
2018-01-24T10:14:34.759Z,7.07
2018-01-24T10:17:02.252Z,6.80
2018-01-24T10:19:31.670Z,7.17
2018-01-24T10:22:00.880Z,6.60
2018-01-24T10:24:31.061Z,7.27
2018-01-24T10:26:59.359Z,10.33
2018-01-24T10:29:35.155Z,11.10
2018-01-24T10:32:14.230Z,5.33
2018-01-24T10:34:44.648Z,7.10
2018-01-24T10:37:14.977Z,6.90
2018-01-24T10:39:45.169Z,7.93
2018-01-24T10:42:12.756Z,5.93
2018-01-24T10:44:40.307Z,5.47
2018-01-24T10:47:07.968Z,5.17
2018-01-24T10:49:37.394Z,6.00
2018-01-24T10:52:05.002Z,5.40
2018-01-24T10:54:32.488Z,6.00
2018-01-24T10:56:59.980Z,5.23
2018-01-24T10:59:27.465Z,5.47
2018-01-24T11:01:56.485Z,5.17
2018-01-24T11:04:24.071Z,5.20
2018-01-24T11:06:51.606Z,5.60
2018-01-24T11:09:19.164Z,11.50
2018-01-24T11:11:46.765Z,6.87
2018-01-24T11:14:14.300Z,6.80
2018-01-24T11:16:41.857Z,5.17
2018-01-24T11:19:09.309Z,6.57
2018-01-24T11:21:36.765Z,6.10
2018-01-24T11:24:04.269Z,5.43
2018-01-24T11:26:31.721Z,7.63
2018-01-24T11:28:59.199Z,6.07
2018-01-24T11:31:27.290Z,5.73
2018-01-24T11:33:54.752Z,5.80
2018-01-24T11:36:22.204Z,5.20
2018-01-24T11:38:49.664Z,7.60
2018-01-24T11:41:17.131Z,7.30
2018-01-24T11:43:44.579Z,8.63
2018-01-24T11:46:12.051Z,9.13
2018-01-24T11:48:39.529Z,6.10
2018-01-24T11:51:06.985Z,5.00
2018-01-24T11:53:34.453Z,7.93
2018-01-24T11:56:01.920Z,5.03
2018-01-24T11:58:29.387Z,6.47
2018-01-24T12:00:56.881Z,11.20
2018-01-24T12:03:24.328Z,4.30
2018-01-24T12:05:51.803Z,4.60
2018-01-24T12:08:19.272Z,5.23
2018-01-24T12:10:46.738Z,10.73
2018-01-24T12:13:14.190Z,8.53
2018-01-24T12:15:41.672Z,4.37
2018-01-24T12:18:09.135Z,6.00
2018-01-24T12:20:36.602Z,4.97
2018-01-24T12:23:04.083Z,4.70
2018-01-24T12:25:31.552Z,7.77
2018-01-24T12:27:59.026Z,6.00
2018-01-24T12:30:26.476Z,6.37
2018-01-24T12:32:54.029Z,12.37
2018-01-24T12:35:21.511Z,5.00
2018-01-24T12:37:49.217Z,4.67
2018-01-24T12:40:16.726Z,4.57
2018-01-24T12:42:44.181Z,6.80
2018-01-24T12:45:11.653Z,5.80
2018-01-24T12:47:39.121Z,28.47
2018-01-24T12:50:06.577Z,5.00
2018-01-24T12:52:34.070Z,7.03
2018-01-24T12:55:01.529Z,10.33
2018-01-24T12:57:28.976Z,4.67
2018-01-24T12:59:56.436Z,21.50
2018-01-24T13:02:23.898Z,7.50
2018-01-24T13:04:51.379Z,4.90
2018-01-24T13:07:18.824Z,4.60
2018-01-24T13:09:46.295Z,9.90
2018-01-24T13:12:13.760Z,4.67
2018-01-24T13:14:41.228Z,8.10
2018-01-24T13:17:08.700Z,11.83
2018-01-24T13:19:36.193Z,11.90
2018-01-24T13:22:03.656Z,13.67
2018-01-24T13:24:31.125Z,14.73
2018-01-24T13:26:59.460Z,14.30
2018-01-24T13:29:26.937Z,6.97
2018-01-24T13:31:54.427Z,14.50
2018-01-24T13:34:21.889Z,13.07
2018-01-24T13:36:49.358Z,8.10
2018-01-24T13:39:16.840Z,4.83
2018-01-24T13:41:44.299Z,5.97
2018-01-24T13:44:11.760Z,4.43
2018-01-24T13:46:39.230Z,4.60
2018-01-24T13:49:06.675Z,5.23
2018-01-24T13:51:34.147Z,4.50
2018-01-24T13:54:01.616Z,5.00
2018-01-24T13:56:29.098Z,4.73
2018-01-24T13:58:56.570Z,19.07
2018-01-24T14:01:24.017Z,5.20
2018-01-24T14:03:51.490Z,12.33
2018-01-24T14:06:18.966Z,20.93
2018-01-24T14:08:46.463Z,14.10
2018-01-24T14:11:13.938Z,18.10
2018-01-24T14:13:41.397Z,12.23
2018-01-24T14:16:08.857Z,18.20
2018-01-24T14:18:36.324Z,11.37
2018-01-24T14:21:03.793Z,11.43
2018-01-24T14:23:31.262Z,20.20
2018-01-24T14:25:58.717Z,17.37
2018-01-24T14:28:26.172Z,5.40
2018-01-24T14:30:53.656Z,7.57
2018-01-24T14:33:21.165Z,4.50
2018-01-24T14:35:48.621Z,7.47
2018-01-24T14:38:16.077Z,10.43
2018-01-24T14:40:43.589Z,14.80
2018-01-24T14:43:11.078Z,7.97
2018-01-24T14:45:38.516Z,6.30
2018-01-24T14:48:06.043Z,6.33
2018-01-24T14:50:33.475Z,4.97
2018-01-24T14:53:00.946Z,6.27
2018-01-24T14:55:28.420Z,8.10
2018-01-24T14:57:55.884Z,8.00
2018-01-24T15:00:23.358Z,11.07
2018-01-24T15:02:50.826Z,13.50
2018-01-24T15:05:18.299Z,11.20
2018-01-24T15:07:45.752Z,10.10
2018-01-24T15:10:13.191Z,14.53
2018-01-24T15:12:40.699Z,17.50
2018-01-24T15:15:08.144Z,7.83
2018-01-24T15:17:35.605Z,11.27
2018-01-24T15:20:03.076Z,7.83
2018-01-24T15:22:30.559Z,7.50
2018-01-24T15:24:58.026Z,13.43
2018-01-24T15:27:25.489Z,13.03
2018-01-24T15:29:52.944Z,8.23
2018-01-24T15:32:20.419Z,9.80
2018-01-24T15:34:47.889Z,8.47
2018-01-24T15:37:15.336Z,9.43
2018-01-24T15:39:42.792Z,18.43
2018-01-24T15:42:10.244Z,15.87
2018-01-24T15:44:37.705Z,10.53
2018-01-24T15:47:05.201Z,16.13
2018-01-24T15:49:32.653Z,17.63
2018-01-24T15:52:00.135Z,13.63
2018-01-24T15:54:27.619Z,17.23
2018-01-24T15:56:55.091Z,20.67
2018-01-24T15:59:22.575Z,19.83
2018-01-24T16:01:50.044Z,16.73
2018-01-24T16:04:17.535Z,21.63
2018-01-24T16:06:45.124Z,16.07
2018-01-24T16:09:12.584Z,11.23
2018-01-24T16:11:40.045Z,20.87
2018-01-24T16:14:07.527Z,15.23
2018-01-24T16:16:34.992Z,16.07
2018-01-24T16:19:02.455Z,18.67
2018-01-24T16:21:29.905Z,23.20
2018-01-24T16:23:57.395Z,38.43
2018-01-24T16:26:24.853Z,41.60
2018-01-24T16:28:52.308Z,31.77
2018-01-24T16:31:19.760Z,13.47
2018-01-24T16:33:47.251Z,21.60
2018-01-24T16:36:14.718Z,23.63
2018-01-24T16:38:42.195Z,25.03
2018-01-24T16:41:09.692Z,41.90
2018-01-24T16:43:37.144Z,43.13
2018-01-24T16:46:04.632Z,25.60
2018-01-24T16:48:32.135Z,32.80
2018-01-24T16:50:59.592Z,27.00
2018-01-24T16:53:27.061Z,30.40
2018-01-24T16:55:54.512Z,34.97
2018-01-24T16:58:21.964Z,24.87
2018-01-24T17:00:49.429Z,17.77
2018-01-24T17:03:16.884Z,16.27
2018-01-24T17:05:44.366Z,16.00
2018-01-24T17:08:12.932Z,15.50
2018-01-24T17:10:40.421Z,14.40
2018-01-24T17:13:07.898Z,16.17
2018-01-24T17:15:35.355Z,17.33
2018-01-24T17:18:02.832Z,13.70
2018-01-24T17:20:30.277Z,16.73
2018-01-24T17:22:57.729Z,22.63
2018-01-24T17:25:25.192Z,39.27
2018-01-24T17:27:52.663Z,17.13
2018-01-24T17:30:20.149Z,21.63
2018-01-24T17:32:47.611Z,25.47
2018-01-24T17:35:15.074Z,18.37
2018-01-24T17:37:42.534Z,26.50
2018-01-24T17:40:09.988Z,25.20
2018-01-24T17:42:37.470Z,23.17
2018-01-24T17:45:04.936Z,30.83
2018-01-24T17:47:32.385Z,33.67
2018-01-24T17:49:59.871Z,28.93
2018-01-24T17:52:27.361Z,21.57
2018-01-24T17:54:54.839Z,28.40
2018-01-24T17:57:22.302Z,22.20
2018-01-24T17:59:49.767Z,26.10
2018-01-24T18:02:17.265Z,23.03
2018-01-24T18:04:44.773Z,21.20
2018-01-24T18:07:12.250Z,29.53
2018-01-24T18:09:39.716Z,23.00
2018-01-24T18:12:07.192Z,24.13
2018-01-24T18:14:34.675Z,20.60
2018-01-24T18:17:02.131Z,26.60
2018-01-24T18:19:29.597Z,34.73
2018-01-24T18:21:57.063Z,26.37
2018-01-24T18:24:24.518Z,31.33
2018-01-24T18:26:52.003Z,31.63
2018-01-24T18:29:19.453Z,40.13
2018-01-24T18:31:46.935Z,32.43
2018-01-24T18:34:14.392Z,36.73
2018-01-24T18:36:41.844Z,46.73
2018-01-24T18:39:09.304Z,30.80
2018-01-24T18:41:36.781Z,37.93
2018-01-24T18:44:04.344Z,25.37
2018-01-24T18:46:31.796Z,23.80
2018-01-24T18:48:59.252Z,25.60
2018-01-24T18:51:26.708Z,27.40
2018-01-24T18:53:54.176Z,29.37
2018-01-24T18:56:21.657Z,26.67
2018-01-24T18:58:49.138Z,26.03
2018-01-24T19:01:16.619Z,38.73
2018-01-24T19:03:44.094Z,24.90
2018-01-24T19:06:11.566Z,24.80
2018-01-24T19:08:39.043Z,27.43
2018-01-24T19:11:06.512Z,26.73
2018-01-24T19:13:33.970Z,22.93
2018-01-24T19:16:01.451Z,40.93
2018-01-24T19:18:28.993Z,24.13
2018-01-24T19:20:56.453Z,18.03
2018-01-24T19:23:23.923Z,14.50
2018-01-24T19:25:51.381Z,17.93
2018-01-24T19:28:18.840Z,21.40
2018-01-24T19:30:46.310Z,20.27
2018-01-24T19:33:13.768Z,16.30
2018-01-24T19:35:41.226Z,16.23
2018-01-24T19:38:08.692Z,22.73
2018-01-24T19:40:36.174Z,18.23
2018-01-24T19:43:03.644Z,11.23
2018-01-24T19:45:31.108Z,18.47
2018-01-24T19:47:58.607Z,13.13
2018-01-24T19:50:26.060Z,10.00
2018-01-24T19:52:53.520Z,13.90
2018-01-24T19:55:20.963Z,12.50
2018-01-24T19:57:48.428Z,41.17
2018-01-24T20:00:15.901Z,18.13
2018-01-24T20:02:43.360Z,12.90
2018-01-24T20:05:10.843Z,19.13
2018-01-24T20:07:38.315Z,10.70
2018-01-24T20:10:05.773Z,12.63
2018-01-24T20:12:33.212Z,9.17
2018-01-24T20:15:00.665Z,10.10
2018-01-24T20:17:28.139Z,9.50
2018-01-24T20:19:55.598Z,13.13
2018-01-24T20:22:23.071Z,14.93
2018-01-24T20:24:50.522Z,13.03
2018-01-24T20:27:17.982Z,14.70
2018-01-24T20:29:45.460Z,7.23
2018-01-24T20:32:12.922Z,14.53
2018-01-24T20:34:40.381Z,26.17
2018-01-24T20:37:07.855Z,15.33
2018-01-24T20:39:35.317Z,20.53
2018-01-24T20:42:02.803Z,40.20
2018-01-24T20:44:30.249Z,30.57
2018-01-24T20:46:57.735Z,51.97
2018-01-24T20:49:25.192Z,27.63
2018-01-24T20:51:52.637Z,31.93
2018-01-24T20:54:20.107Z,42.73
2018-01-24T20:56:47.574Z,39.43
2018-01-24T20:59:15.107Z,32.63
2018-01-24T21:01:42.557Z,38.27
2018-01-24T21:04:10.001Z,25.10
2018-01-24T21:06:38.314Z,16.53
2018-01-24T21:09:05.781Z,42.50
2018-01-24T21:11:33.274Z,28.80
2018-01-24T21:14:00.754Z,13.60
2018-01-24T21:16:28.216Z,18.03
2018-01-24T21:18:55.670Z,16.87
2018-01-24T21:21:23.117Z,13.93
2018-01-24T21:23:50.533Z,13.53
2018-01-24T21:26:18.026Z,24.03
2018-01-24T21:42:28.794Z,39.00
2018-01-24T21:44:56.245Z,25.30
2018-01-24T21:47:23.719Z,28.70
2018-01-24T21:49:51.182Z,17.63
2018-01-24T21:52:18.632Z,12.87
2018-01-24T21:54:46.110Z,36.93
2018-01-24T21:57:13.585Z,40.97
2018-01-24T21:59:41.059Z,27.67
2018-01-24T22:02:08.535Z,33.83
2018-01-24T22:04:36.006Z,93.10
2018-01-24T22:07:03.476Z,96.70
2018-01-24T22:09:30.954Z,73.93
2018-01-24T22:11:58.435Z,23.63
2018-01-24T22:14:25.899Z,34.37
2018-01-24T22:16:53.387Z,46.30
2018-01-24T22:19:20.871Z,213.10
2018-01-24T22:21:48.325Z,104.43
2018-01-24T22:24:15.802Z,37.53
2018-01-24T22:26:43.260Z,52.83
2018-01-24T22:29:10.748Z,43.80
2018-01-24T22:31:38.192Z,38.80
2018-01-24T22:34:05.644Z,40.80
2018-01-24T22:36:33.104Z,65.47
2018-01-24T22:39:00.563Z,61.40
2018-01-24T22:41:28.043Z,159.63
2018-01-24T22:43:55.520Z,127.00
2018-01-24T22:46:23.031Z,29.37
2018-01-24T22:48:50.488Z,31.37
2018-01-24T22:51:23.508Z,10.03
2018-01-24T22:53:50.955Z,19.30
2018-01-24T22:56:18.531Z,15.87
2018-01-24T22:58:45.989Z,20.70
2018-01-24T23:01:13.462Z,33.57
2018-01-24T23:03:41.120Z,28.57
2018-01-24T23:06:08.607Z,24.37
2018-01-24T23:08:36.067Z,19.80
2018-01-24T23:11:03.519Z,17.60
2018-01-24T23:13:30.970Z,21.20
2018-01-24T23:15:58.473Z,25.87
2018-01-24T23:18:26.512Z,26.93
2018-01-24T23:20:53.979Z,27.30
2018-01-24T23:23:21.449Z,26.73
2018-01-24T23:25:48.919Z,42.60
2018-01-24T23:28:16.402Z,19.93
2018-01-24T23:30:43.867Z,44.13
2018-01-24T23:33:11.329Z,23.30
2018-01-24T23:35:38.872Z,16.73
2018-01-24T23:38:06.344Z,14.20
2018-01-24T23:40:33.832Z,33.17
2018-01-24T23:43:01.293Z,27.90
2018-01-24T23:45:28.737Z,29.17
2018-01-24T23:47:56.197Z,38.20
2018-01-24T23:50:23.659Z,46.70
2018-01-24T23:52:51.112Z,22.80
2018-01-24T23:55:18.571Z,19.70
2018-01-24T23:57:46.031Z,36.17
