createdAt,value
2019-01-24T00:01:05.473Z,11.13
2019-01-24T00:05:09.484Z,11.13
2019-01-24T00:09:13.421Z,9.77
2019-01-24T00:13:17.355Z,10.63
2019-01-24T00:17:21.174Z,10.97
2019-01-24T00:21:25.379Z,12.40
2019-01-24T00:25:31.037Z,9.60
2019-01-24T00:29:34.895Z,11.17
2019-01-24T00:33:38.884Z,11.40
2019-01-24T00:37:42.774Z,10.03
2019-01-24T00:41:46.733Z,10.77
2019-01-24T00:45:50.569Z,9.57
2019-01-24T00:49:54.501Z,9.40
2019-01-24T00:53:58.419Z,9.77
2019-01-24T00:58:02.442Z,10.60
2019-01-24T01:02:06.255Z,10.47
2019-01-24T01:06:10.118Z,10.20
2019-01-24T01:10:15.681Z,11.07
2019-01-24T01:14:19.616Z,10.50
2019-01-24T01:18:23.448Z,10.03
2019-01-24T01:22:27.355Z,11.50
2019-01-24T01:26:31.370Z,11.07
2019-01-24T01:30:35.409Z,10.33
2019-01-24T01:34:39.342Z,10.63
2019-01-24T01:38:43.281Z,11.37
2019-01-24T01:42:47.339Z,10.60
2019-01-24T01:46:51.398Z,11.73
2019-01-24T01:50:55.559Z,11.43
2019-01-24T01:54:59.524Z,11.20
2019-01-24T01:59:03.453Z,12.50
2019-01-24T02:03:07.429Z,12.37
2019-01-24T02:07:11.672Z,11.50
2019-01-24T02:11:15.475Z,11.53
2019-01-24T02:15:19.519Z,11.90
2019-01-24T02:19:23.520Z,11.73
2019-01-24T02:23:27.445Z,11.33
2019-01-24T07:20:21.871Z,12.90
2019-01-24T07:24:25.904Z,13.83
2019-01-24T07:28:29.843Z,13.03
2019-01-24T07:32:33.770Z,14.13
2019-01-24T07:36:37.996Z,13.17
2019-01-24T07:40:42.019Z,13.03
2019-01-24T07:44:46.085Z,13.83
2019-01-24T07:48:50.034Z,12.97
2019-01-24T07:52:54.037Z,12.30
2019-01-24T07:56:58.014Z,13.70
2019-01-24T08:01:01.997Z,11.03
2019-01-24T08:05:07.079Z,13.13
2019-01-24T08:09:11.161Z,14.50
2019-01-24T08:13:15.087Z,14.70
2019-01-24T08:17:19.026Z,12.87
2019-01-24T08:21:22.947Z,13.53
2019-01-24T08:25:26.931Z,12.53
2019-01-24T08:29:30.913Z,13.43
2019-01-24T08:33:34.865Z,12.70
2019-01-24T08:37:39.726Z,13.23
2019-01-24T08:41:44.651Z,12.73
2019-01-24T08:45:49.876Z,13.07
2019-01-24T08:49:54.744Z,14.43
2019-01-24T08:53:59.587Z,14.87
2019-01-24T08:58:04.708Z,14.53
2019-01-24T09:02:09.514Z,14.37
2019-01-24T09:06:14.396Z,14.13
2019-01-24T09:10:20.339Z,22.83
2019-01-24T09:14:25.155Z,15.83
2019-01-24T09:18:30.321Z,20.30
2019-01-24T09:22:34.301Z,23.70
2019-01-24T09:26:38.200Z,21.63
2019-01-24T09:30:42.039Z,17.80
2019-01-24T09:34:46.045Z,34.07
2019-01-24T09:38:49.929Z,17.43
2019-01-24T09:46:46.663Z,29.63
2019-01-24T09:50:50.532Z,24.30
2019-01-24T09:54:54.348Z,18.50
2019-01-24T09:58:59.146Z,18.00
2019-01-24T10:03:03.858Z,16.20
2019-01-24T10:07:08.778Z,15.83
2019-01-24T10:11:13.648Z,14.83
2019-01-24T10:15:18.502Z,15.30
2019-01-24T10:19:23.287Z,15.47
2019-01-24T10:23:28.137Z,15.70
2019-01-24T10:27:32.909Z,14.93
2019-01-24T10:31:37.706Z,17.13
2019-01-24T10:35:41.879Z,15.70
2019-01-24T10:39:45.704Z,15.27
2019-01-24T10:43:49.632Z,15.20
2019-01-24T10:47:53.514Z,15.77
2019-01-24T10:56:24.990Z,15.83
2019-01-24T11:00:31.342Z,15.13
2019-01-24T11:04:35.155Z,16.23
2019-01-24T11:08:39.063Z,13.33
2019-01-24T11:12:43.094Z,15.53
2019-01-24T11:16:46.949Z,15.13
2019-01-24T11:20:51.070Z,15.60
2019-01-24T11:24:55.007Z,14.57
2019-01-24T11:28:59.070Z,14.73
2019-01-24T11:33:02.991Z,17.90
2019-01-24T11:37:06.906Z,17.83
2019-01-24T11:41:10.825Z,13.87
2019-01-24T11:45:15.315Z,15.33
2019-01-24T11:49:19.253Z,16.93
2019-01-24T11:53:23.227Z,17.97
2019-01-24T11:57:27.107Z,14.47
2019-01-24T12:01:31.120Z,16.87
2019-01-24T12:05:35.079Z,17.57
2019-01-24T12:09:39.067Z,16.27
2019-01-24T12:13:43.093Z,15.90
2019-01-24T12:17:47.289Z,12.40
2019-01-24T12:21:51.406Z,15.20
2019-01-24T12:25:55.322Z,14.70
2019-01-24T12:29:59.186Z,14.27
2019-01-24T12:34:03.055Z,15.57
2019-01-24T12:38:08.378Z,15.60
2019-01-24T12:42:12.242Z,14.40
2019-01-24T12:46:17.070Z,14.47
2019-01-24T12:50:21.022Z,14.13
2019-01-24T12:54:26.063Z,14.03
2019-01-24T12:58:30.065Z,13.83
2019-01-24T13:02:33.906Z,14.10
2019-01-24T13:06:37.843Z,14.77
2019-01-24T13:10:41.714Z,15.00
2019-01-24T13:14:45.752Z,14.60
2019-01-24T13:18:49.588Z,15.40
2019-01-24T13:22:53.590Z,15.07
2019-01-24T13:26:57.498Z,14.20
2019-01-24T13:31:01.585Z,15.63
2019-01-24T13:35:05.501Z,15.17
2019-01-24T13:39:10.083Z,14.47
2019-01-24T13:43:13.968Z,13.67
2019-01-24T13:47:17.968Z,13.83
2019-01-24T13:51:21.980Z,14.17
2019-01-24T13:55:26.031Z,14.00
2019-01-24T13:59:29.960Z,13.77
2019-01-24T14:03:42.251Z,14.40
2019-01-24T14:07:44.631Z,13.70
2019-01-24T14:11:48.496Z,17.33
2019-01-24T14:15:52.350Z,14.87
2019-01-24T14:19:56.270Z,15.30
2019-01-24T14:24:00.180Z,14.20
2019-01-24T14:28:04.104Z,13.43
2019-01-24T14:32:07.929Z,12.77
2019-01-24T14:36:11.925Z,12.93
2019-01-24T14:40:15.932Z,14.60
2019-01-24T14:44:19.956Z,19.93
2019-01-24T14:48:24.020Z,18.07
2019-01-24T14:52:27.996Z,19.73
2019-01-24T14:56:32.021Z,13.90
2019-01-24T15:00:37.351Z,17.33
2019-01-24T15:04:41.205Z,22.33
2019-01-24T15:08:45.260Z,19.33
2019-01-24T15:12:49.249Z,18.73
2019-01-24T15:16:53.162Z,15.53
2019-01-24T15:20:57.111Z,15.70
2019-01-24T15:25:01.041Z,17.40
2019-01-24T15:29:04.920Z,15.47
2019-01-24T15:33:08.932Z,14.70
2019-01-24T15:37:12.936Z,15.50
2019-01-24T15:41:16.764Z,18.20
2019-01-24T15:45:20.711Z,16.17
2019-01-24T15:53:41.486Z,18.83
2019-01-24T15:57:45.403Z,14.63
2019-01-24T16:01:49.308Z,14.53
2019-01-24T16:05:53.157Z,17.10
2019-01-24T16:09:57.064Z,15.53
2019-01-24T16:14:01.218Z,14.30
2019-01-24T16:18:06.774Z,13.17
2019-01-24T16:22:10.830Z,13.00
2019-01-24T16:26:14.736Z,13.60
2019-01-24T16:30:20.333Z,17.77
2019-01-24T16:34:25.891Z,15.97
2019-01-24T16:38:29.944Z,20.60
2019-01-24T16:42:33.958Z,15.87
2019-01-24T16:46:37.888Z,14.33
2019-01-24T16:50:41.832Z,12.63
2019-01-24T16:54:45.794Z,12.57
2019-01-24T16:58:49.797Z,14.17
2019-01-24T17:02:56.298Z,13.47
2019-01-24T17:07:00.203Z,12.97
2019-01-24T17:11:04.071Z,12.80
2019-01-24T17:15:08.828Z,12.80
2019-01-24T17:19:13.020Z,13.33
2019-01-24T17:23:17.076Z,11.47
2019-01-24T17:27:21.001Z,15.37
2019-01-24T17:31:24.814Z,10.03
2019-01-24T17:35:28.647Z,15.87
2019-01-24T17:39:32.709Z,13.67
2019-01-24T17:43:36.658Z,13.57
2019-01-24T17:47:41.635Z,13.77
2019-01-24T17:51:45.566Z,15.83
2019-01-24T17:55:49.466Z,15.17
2019-01-24T17:59:53.541Z,13.00
2019-01-24T18:03:57.447Z,13.33
2019-01-24T18:08:01.318Z,9.83
2019-01-24T18:12:05.146Z,14.33
2019-01-24T18:16:09.081Z,13.03
2019-01-24T18:20:18.349Z,13.93
2019-01-24T18:24:20.451Z,11.80
2019-01-24T18:28:24.414Z,12.63
2019-01-24T18:32:28.375Z,12.37
2019-01-24T18:36:32.445Z,11.90
2019-01-24T20:32:38.985Z,12.87
2019-01-24T20:36:43.198Z,12.57
2019-01-24T20:40:47.134Z,12.90
2019-01-24T20:44:51.250Z,12.23
2019-01-24T20:48:58.682Z,13.53
2019-01-24T20:53:02.865Z,11.57
2019-01-24T20:57:06.802Z,14.30
2019-01-24T21:01:10.746Z,13.00
2019-01-24T21:05:15.716Z,14.57
2019-01-24T21:09:19.785Z,12.80
2019-01-24T21:13:23.730Z,12.13
2019-01-24T21:17:27.784Z,13.40
2019-01-24T21:21:31.733Z,11.93
2019-01-24T21:25:35.759Z,12.60
2019-01-24T21:29:39.793Z,12.27
2019-01-24T21:33:43.836Z,11.30
2019-01-24T21:37:47.841Z,13.53
2019-01-24T21:41:51.964Z,11.80
2019-01-24T21:45:57.013Z,13.53
2019-01-24T21:50:00.953Z,13.03
2019-01-24T21:54:05.619Z,12.20
2019-01-24T21:58:09.869Z,13.30
2019-01-24T22:02:13.841Z,12.63
2019-01-24T22:06:17.683Z,12.50
2019-01-24T22:10:22.436Z,11.67
2019-01-24T22:14:28.633Z,11.53
2019-01-24T22:18:32.497Z,12.57
2019-01-24T22:22:36.436Z,11.37
2019-01-24T22:26:40.285Z,12.00
2019-01-24T22:30:47.888Z,12.73
2019-01-24T22:34:51.833Z,12.53
2019-01-24T22:38:55.757Z,12.87
2019-01-24T22:42:59.662Z,13.60
2019-01-24T22:47:03.580Z,12.17
2019-01-24T22:51:07.829Z,12.33
2019-01-24T22:55:11.880Z,13.07
2019-01-24T22:59:15.798Z,12.23
2019-01-24T23:03:24.474Z,12.20
2019-01-24T23:07:28.496Z,13.83
2019-01-24T23:11:32.412Z,13.03
2019-01-24T23:15:36.506Z,12.70
2019-01-24T23:19:40.436Z,12.90
2019-01-24T23:23:44.450Z,13.10
2019-01-24T23:27:48.364Z,12.40
2019-01-24T23:31:52.300Z,13.27
2019-01-24T23:35:56.241Z,11.50
2019-01-24T23:40:00.212Z,12.63
2019-01-24T23:44:04.252Z,12.97
2019-01-24T23:48:08.234Z,12.87
2019-01-24T23:52:12.263Z,12.00
2019-01-24T23:56:16.193Z,12.50
