createdAt,value
2018-07-15T00:00:53.693Z,55.14
2018-07-15T00:03:21.279Z,55.67
2018-07-15T00:05:49.995Z,55.25
2018-07-15T00:08:17.619Z,54.83
2018-07-15T00:10:46.973Z,55.58
2018-07-15T00:13:15.163Z,55.87
2018-07-15T00:15:43.395Z,55.95
2018-07-15T00:18:10.975Z,56.21
2018-07-15T00:20:38.868Z,56.02
2018-07-15T00:23:06.469Z,56.15
2018-07-15T00:25:34.066Z,56.05
2018-07-15T00:28:02.279Z,56.92
2018-07-15T00:30:30.764Z,56.81
2018-07-15T00:32:58.961Z,56.36
2018-07-15T00:35:27.281Z,56.81
2018-07-15T00:37:56.026Z,56.70
2018-07-15T00:40:23.697Z,56.83
2018-07-15T00:42:51.615Z,57.45
2018-07-15T00:45:20.779Z,56.77
2018-07-15T00:47:48.402Z,57.24
2018-07-15T00:50:16.242Z,57.07
2018-07-15T00:52:44.776Z,57.08
2018-07-15T00:55:12.411Z,57.92
2018-07-15T00:57:40.012Z,57.51
2018-07-15T01:00:08.147Z,57.26
2018-07-15T01:02:35.951Z,57.52
2018-07-15T01:05:03.570Z,57.67
2018-07-15T01:07:31.708Z,57.70
2018-07-15T01:09:59.395Z,57.36
2018-07-15T01:12:27.031Z,57.71
2018-07-15T01:14:54.924Z,58.22
2018-07-15T01:17:22.521Z,58.07
2018-07-15T01:19:50.105Z,58.41
2018-07-15T01:22:17.726Z,57.65
2018-07-15T01:24:45.582Z,58.49
2018-07-15T01:27:13.212Z,58.58
2018-07-15T01:29:40.825Z,58.08
2018-07-15T01:32:08.702Z,58.26
2018-07-15T01:34:36.275Z,58.16
2018-07-15T01:37:03.935Z,57.98
2018-07-15T01:39:32.125Z,57.77
2018-07-15T01:41:59.766Z,58.13
2018-07-15T01:44:27.372Z,58.00
2018-07-15T01:46:54.935Z,58.92
2018-07-15T01:49:22.799Z,58.78
2018-07-15T01:51:50.404Z,58.20
2018-07-15T01:54:18.023Z,59.15
2018-07-15T01:56:45.615Z,58.66
2018-07-15T01:59:13.466Z,59.18
2018-07-15T02:01:41.063Z,58.62
2018-07-15T02:04:09.286Z,58.48
2018-07-15T02:06:37.170Z,58.72
2018-07-15T02:09:04.856Z,59.03
2018-07-15T02:11:32.418Z,58.65
2018-07-15T02:14:00.032Z,58.67
2018-07-15T02:16:27.918Z,58.81
2018-07-15T02:18:56.804Z,59.25
2018-07-15T02:21:24.395Z,59.54
2018-07-15T02:23:54.003Z,59.22
2018-07-15T02:26:21.846Z,59.17
2018-07-15T02:28:49.414Z,58.83
2018-07-15T02:31:17.014Z,59.03
2018-07-15T02:33:44.610Z,59.08
2018-07-15T02:36:12.505Z,59.44
2018-07-15T02:38:40.096Z,59.31
2018-07-15T02:41:07.733Z,59.10
2018-07-15T02:43:35.616Z,59.43
2018-07-15T02:46:03.269Z,59.94
2018-07-15T02:48:30.874Z,59.37
2018-07-15T02:50:58.512Z,59.86
2018-07-15T02:53:26.395Z,59.29
2018-07-15T02:55:53.974Z,59.62
2018-07-15T02:58:21.553Z,59.69
2018-07-15T03:00:49.544Z,59.98
2018-07-15T03:03:17.142Z,60.04
2018-07-15T03:05:44.722Z,59.55
2018-07-15T03:08:12.610Z,60.35
2018-07-15T03:10:40.244Z,60.13
2018-07-15T03:13:07.828Z,60.46
2018-07-15T03:15:35.453Z,59.86
2018-07-15T03:18:03.392Z,59.92
2018-07-15T03:20:31.022Z,60.37
2018-07-15T03:22:58.635Z,60.81
2018-07-15T03:25:26.218Z,60.59
2018-07-15T03:27:54.231Z,60.64
2018-07-15T03:30:21.863Z,61.09
2018-07-15T03:32:49.542Z,60.78
2018-07-15T03:35:17.174Z,60.74
2018-07-15T03:37:45.067Z,61.25
2018-07-15T03:40:12.657Z,61.39
2018-07-15T03:42:40.239Z,61.39
2018-07-15T03:45:07.849Z,61.51
2018-07-15T03:47:35.822Z,61.06
2018-07-15T03:50:03.459Z,60.74
2018-07-15T03:52:31.108Z,60.89
2018-07-15T03:55:00.271Z,61.57
2018-07-15T03:57:28.246Z,61.30
2018-07-15T03:59:56.359Z,61.62
2018-07-15T04:02:23.988Z,61.35
2018-07-15T04:04:51.587Z,61.40
2018-07-15T04:07:19.443Z,61.46
2018-07-15T04:09:47.036Z,61.63
2018-07-15T04:12:14.651Z,61.27
2018-07-15T04:14:42.268Z,61.28
2018-07-15T04:17:10.151Z,61.15
2018-07-15T04:19:38.189Z,61.78
2018-07-15T04:22:05.763Z,61.33
2018-07-15T04:24:33.350Z,61.54
2018-07-15T04:27:01.401Z,61.40
2018-07-15T04:29:29.007Z,60.44
2018-07-15T04:31:56.599Z,60.57
2018-07-15T04:34:24.203Z,60.86
2018-07-15T04:36:52.097Z,60.86
2018-07-15T04:39:19.725Z,59.93
2018-07-15T04:41:47.310Z,60.04
2018-07-15T04:44:14.902Z,60.41
2018-07-15T04:46:43.404Z,59.38
2018-07-15T04:49:10.994Z,59.51
2018-07-15T04:51:38.623Z,59.51
2018-07-15T04:54:06.476Z,59.40
2018-07-15T04:56:34.075Z,58.95
2018-07-15T04:59:01.679Z,59.30
2018-07-15T05:01:30.376Z,59.09
2018-07-15T05:03:57.991Z,59.07
2018-07-15T05:06:25.605Z,58.75
2018-07-15T05:08:53.194Z,58.87
2018-07-15T05:11:20.872Z,58.65
2018-07-15T05:13:48.476Z,58.36
2018-07-15T05:16:17.646Z,57.65
2018-07-15T05:18:45.510Z,57.19
2018-07-15T05:21:13.091Z,56.94
2018-07-15T05:23:40.722Z,57.33
2018-07-15T05:26:08.330Z,56.73
2018-07-15T05:28:36.196Z,56.28
2018-07-15T05:31:03.785Z,56.17
2018-07-15T05:33:31.399Z,56.05
2018-07-15T05:35:59.006Z,55.81
2018-07-15T05:38:26.866Z,55.83
2018-07-15T05:40:54.454Z,55.89
2018-07-15T05:43:22.028Z,56.03
2018-07-15T05:45:49.657Z,55.90
2018-07-15T05:48:17.557Z,55.27
2018-07-15T05:50:45.171Z,55.86
2018-07-15T05:53:12.789Z,55.30
2018-07-15T05:55:40.396Z,54.81
2018-07-15T05:58:08.358Z,54.80
2018-07-15T06:00:35.998Z,54.62
2018-07-15T06:03:03.628Z,55.26
2018-07-15T06:05:31.252Z,54.89
2018-07-15T06:07:59.207Z,54.57
2018-07-15T06:10:26.816Z,55.03
2018-07-15T06:12:56.214Z,54.68
2018-07-15T06:15:23.798Z,54.52
2018-07-15T06:17:51.700Z,54.82
2018-07-15T06:20:19.392Z,54.90
2018-07-15T06:22:47.070Z,54.18
2018-07-15T06:25:14.705Z,54.38
2018-07-15T06:27:42.623Z,54.26
2018-07-15T06:30:10.231Z,54.00
2018-07-15T06:32:37.866Z,53.32
2018-07-15T06:35:05.466Z,53.30
2018-07-15T06:37:34.223Z,53.35
2018-07-15T06:40:01.911Z,53.52
2018-07-15T06:42:29.610Z,53.33
2018-07-15T06:44:57.239Z,53.75
2018-07-15T06:47:26.224Z,53.63
2018-07-15T06:49:53.811Z,52.91
2018-07-15T06:52:21.460Z,52.63
2018-07-15T06:54:49.614Z,52.62
2018-07-15T06:57:18.649Z,52.92
2018-07-15T06:59:46.898Z,53.47
2018-07-15T07:02:14.748Z,52.08
2018-07-15T07:04:43.851Z,52.36
2018-07-15T07:07:11.525Z,52.77
2018-07-15T07:09:39.326Z,52.00
2018-07-15T07:12:06.942Z,51.65
2018-07-15T07:14:34.537Z,51.74
2018-07-15T07:17:02.446Z,51.31
2018-07-15T07:19:30.444Z,51.79
2018-07-15T07:21:58.044Z,51.73
2018-07-15T07:24:25.911Z,51.63
2018-07-15T07:26:53.524Z,51.75
2018-07-15T07:29:21.258Z,50.91
2018-07-15T07:31:49.195Z,51.51
2018-07-15T07:34:16.794Z,51.30
2018-07-15T07:36:44.426Z,50.73
2018-07-15T07:39:12.439Z,50.16
2018-07-15T07:41:40.108Z,50.71
2018-07-15T07:44:07.702Z,49.90
2018-07-15T07:46:37.619Z,50.02
2018-07-15T07:49:05.772Z,50.52
2018-07-15T07:51:33.399Z,49.76
2018-07-15T07:54:01.279Z,49.78
2018-07-15T07:56:28.873Z,50.34
2018-07-15T07:58:57.382Z,49.63
2018-07-15T08:01:25.895Z,49.45
2018-07-15T08:03:53.466Z,49.82
2018-07-15T08:06:21.998Z,49.83
2018-07-15T08:08:50.737Z,49.72
2018-07-15T08:11:18.339Z,49.73
2018-07-15T08:13:45.956Z,49.45
2018-07-15T08:16:13.797Z,49.31
2018-07-15T08:18:41.522Z,49.18
2018-07-15T08:21:11.999Z,48.52
2018-07-15T08:23:39.847Z,48.68
2018-07-15T08:26:07.844Z,48.97
2018-07-15T08:28:35.768Z,48.57
2018-07-15T08:31:03.802Z,48.59
2018-07-15T08:33:35.299Z,48.89
2018-07-15T08:36:02.911Z,48.04
2018-07-15T08:38:30.809Z,48.40
2018-07-15T08:40:58.695Z,47.98
2018-07-15T08:43:26.367Z,48.05
2018-07-15T08:45:55.149Z,48.42
2018-07-15T08:48:24.511Z,48.03
2018-07-15T08:50:52.103Z,47.92
2018-07-15T08:53:19.991Z,47.63
2018-07-15T08:55:48.194Z,48.16
2018-07-15T08:58:15.803Z,47.44
2018-07-15T09:00:43.900Z,47.71
2018-07-15T09:03:11.574Z,47.41
2018-07-15T09:05:39.202Z,47.67
2018-07-15T09:08:07.261Z,46.80
2018-07-15T09:10:34.904Z,47.44
2018-07-15T09:13:03.266Z,46.55
2018-07-15T09:15:32.001Z,47.09
2018-07-15T09:18:00.293Z,47.02
2018-07-15T09:20:28.983Z,46.33
2018-07-15T09:25:30.422Z,46.29
2018-07-15T09:27:58.055Z,45.66
2018-07-15T09:30:26.645Z,45.06
2018-07-15T09:32:55.406Z,45.54
2018-07-15T09:35:23.298Z,44.46
2018-07-15T09:37:52.126Z,45.13
2018-07-15T09:40:21.322Z,45.08
2018-07-15T09:42:50.327Z,44.21
2018-07-15T09:45:18.433Z,44.74
2018-07-15T09:47:46.134Z,43.69
2018-07-15T09:50:14.389Z,43.76
2018-07-15T09:52:42.251Z,43.87
2018-07-15T09:55:10.971Z,43.45
2018-07-15T09:57:39.336Z,43.71
2018-07-15T10:00:07.351Z,43.17
2018-07-15T10:02:35.368Z,42.72
2018-07-15T10:05:03.924Z,41.57
2018-07-15T10:07:33.650Z,41.73
2018-07-15T10:10:06.086Z,41.31
2018-07-15T10:12:33.831Z,40.09
2018-07-15T10:15:03.446Z,39.83
2018-07-15T10:17:31.734Z,39.63
2018-07-15T10:20:00.939Z,38.75
2018-07-15T10:22:32.551Z,38.20
2018-07-15T10:25:03.808Z,38.28
2018-07-15T10:27:31.634Z,37.28
2018-07-15T10:29:59.568Z,37.96
2018-07-15T10:32:29.492Z,37.30
2018-07-15T10:34:57.760Z,36.44
2018-07-15T10:37:26.462Z,37.07
2018-07-15T10:39:56.336Z,35.79
2018-07-15T10:42:24.630Z,36.10
2018-07-15T10:44:53.163Z,35.47
2018-07-15T10:47:21.691Z,35.44
2018-07-15T10:49:52.636Z,34.87
2018-07-15T10:52:20.507Z,33.84
2018-07-15T10:54:48.665Z,34.31
2018-07-15T10:57:16.500Z,33.11
2018-07-15T10:59:47.210Z,33.72
2018-07-15T11:02:15.667Z,33.60
2018-07-15T11:04:43.299Z,32.31
2018-07-15T11:07:12.015Z,33.07
2018-07-15T11:09:39.699Z,32.55
2018-07-15T11:12:08.251Z,31.85
2018-07-15T11:14:37.280Z,32.74
2018-07-15T11:17:05.448Z,32.31
2018-07-15T11:19:33.628Z,32.19
2018-07-15T11:22:01.527Z,30.65
2018-07-15T11:24:32.715Z,30.54
2018-07-15T11:27:00.579Z,30.29
2018-07-15T11:29:29.274Z,30.98
2018-07-15T11:31:57.837Z,30.83
2018-07-15T11:34:26.596Z,30.29
2018-07-15T11:36:54.455Z,30.42
2018-07-15T11:39:22.482Z,30.30
2018-07-15T11:41:50.224Z,30.31
2018-07-15T11:44:18.883Z,29.35
2018-07-15T11:46:46.461Z,29.10
2018-07-15T11:49:14.035Z,29.53
2018-07-15T11:51:41.943Z,28.74
2018-07-15T11:54:10.346Z,28.91
2018-07-15T11:56:37.978Z,28.49
2018-07-15T11:59:06.419Z,28.79
2018-07-15T12:01:35.360Z,27.86
2018-07-15T12:04:03.539Z,28.14
2018-07-15T12:06:35.676Z,28.40
2018-07-15T12:09:08.543Z,27.24
2018-07-15T12:11:36.216Z,27.10
2018-07-15T12:14:03.966Z,27.63
2018-07-15T12:16:31.624Z,27.63
2018-07-15T12:18:59.595Z,26.57
2018-07-15T12:21:28.376Z,26.37
2018-07-15T12:23:57.385Z,26.81
2018-07-15T12:26:25.251Z,26.83
2018-07-15T12:28:52.892Z,25.67
2018-07-15T12:31:20.497Z,25.82
2018-07-15T12:33:50.730Z,26.53
2018-07-15T12:36:18.309Z,26.49
2018-07-15T12:38:46.689Z,25.35
2018-07-15T12:41:14.556Z,25.66
2018-07-15T12:43:43.263Z,25.45
2018-07-15T12:46:11.699Z,25.93
2018-07-15T12:48:39.614Z,24.67
2018-07-15T12:51:08.168Z,25.54
2018-07-15T12:53:37.365Z,25.75
2018-07-15T12:56:05.259Z,25.23
2018-07-15T12:58:33.670Z,24.99
2018-07-15T13:01:02.167Z,25.71
2018-07-15T13:03:31.481Z,24.96
2018-07-15T13:05:59.303Z,24.52
2018-07-15T13:08:26.933Z,24.98
2018-07-15T13:10:55.406Z,25.31
2018-07-15T13:13:25.184Z,24.31
2018-07-15T13:15:52.794Z,23.76
2018-07-15T13:18:21.276Z,23.70
2018-07-15T13:20:50.359Z,23.99
2018-07-15T13:23:20.868Z,24.30
2018-07-15T13:25:50.374Z,23.12
2018-07-15T13:28:19.480Z,23.45
2018-07-15T13:31:01.243Z,24.07
2018-07-15T13:33:29.130Z,23.26
2018-07-15T13:35:57.296Z,24.16
2018-07-15T13:38:26.290Z,23.25
2018-07-15T13:40:55.349Z,23.60
2018-07-15T13:43:22.995Z,23.90
2018-07-15T13:45:55.300Z,23.23
2018-07-15T13:48:23.215Z,22.88
2018-07-15T13:50:50.827Z,22.72
2018-07-15T13:53:19.276Z,23.23
2018-07-15T13:55:48.372Z,22.34
2018-07-15T13:58:15.948Z,22.26
2018-07-15T14:00:43.568Z,22.53
2018-07-15T14:03:11.439Z,22.75
2018-07-15T14:05:39.307Z,22.31
2018-07-15T14:08:11.431Z,22.88
2018-07-15T14:10:39.338Z,22.79
2018-07-15T14:13:10.252Z,22.01
2018-07-15T14:15:37.855Z,22.37
2018-07-15T14:18:05.972Z,22.13
2018-07-15T14:20:35.350Z,21.22
2018-07-15T14:23:03.256Z,21.34
2018-07-15T14:25:31.360Z,21.68
2018-07-15T14:28:00.128Z,20.74
2018-07-15T14:30:27.691Z,21.42
2018-07-15T14:32:56.496Z,21.22
2018-07-15T14:35:25.639Z,20.67
2018-07-15T14:37:53.217Z,21.72
2018-07-15T14:40:21.189Z,20.87
2018-07-15T14:42:48.814Z,20.87
2018-07-15T14:45:17.201Z,20.66
2018-07-15T14:47:47.673Z,21.13
2018-07-15T14:50:15.280Z,21.16
2018-07-15T14:52:43.596Z,20.37
2018-07-15T14:55:11.467Z,20.18
2018-07-15T14:57:40.040Z,19.99
2018-07-15T15:00:07.676Z,19.46
2018-07-15T15:02:36.479Z,20.10
2018-07-15T15:05:04.090Z,20.22
2018-07-15T15:07:31.715Z,19.31
2018-07-15T15:10:00.627Z,19.16
2018-07-15T15:15:03.590Z,19.07
2018-07-15T15:17:32.360Z,19.03
2018-07-15T15:20:00.842Z,19.37
2018-07-15T15:22:28.491Z,19.14
2018-07-15T15:24:56.338Z,18.78
2018-07-15T15:27:25.614Z,17.96
2018-07-15T15:29:53.223Z,18.54
2018-07-15T15:32:23.746Z,18.62
2018-07-15T15:34:51.630Z,18.74
2018-07-15T15:37:21.210Z,19.10
2018-07-15T15:39:49.786Z,19.21
2018-07-15T15:42:19.519Z,19.43
2018-07-15T15:44:48.622Z,19.60
2018-07-15T15:47:17.198Z,19.68
2018-07-15T15:49:45.377Z,19.79
2018-07-15T15:52:13.546Z,19.36
2018-07-15T15:54:43.503Z,19.78
2018-07-15T15:57:11.294Z,20.75
2018-07-15T15:59:39.144Z,20.18
2018-07-15T16:02:08.371Z,20.98
2018-07-15T16:04:39.238Z,21.03
2018-07-15T16:07:07.808Z,20.11
2018-07-15T16:09:38.498Z,19.90
2018-07-15T16:12:06.061Z,20.17
2018-07-15T16:14:34.245Z,19.92
2018-07-15T16:17:02.867Z,20.72
2018-07-15T16:19:31.959Z,20.27
2018-07-15T16:22:00.516Z,20.97
2018-07-15T16:24:28.424Z,20.34
2018-07-15T16:26:56.226Z,21.16
2018-07-15T16:29:24.420Z,21.57
2018-07-15T16:31:53.316Z,22.71
2018-07-15T16:34:21.483Z,23.38
2018-07-15T16:36:49.813Z,23.93
2018-07-15T16:39:19.299Z,26.28
2018-07-15T16:41:48.303Z,26.27
2018-07-15T16:44:17.899Z,27.08
2018-07-15T16:46:47.483Z,28.37
2018-07-15T16:49:15.729Z,28.92
2018-07-15T16:51:44.510Z,29.17
2018-07-15T16:54:12.368Z,28.90
2018-07-15T16:56:42.442Z,27.97
2018-07-15T16:59:11.178Z,27.60
2018-07-15T17:01:40.423Z,28.66
2018-07-15T17:04:09.451Z,29.11
2018-07-15T17:06:37.870Z,28.69
2018-07-15T17:09:08.624Z,29.67
2018-07-15T17:11:36.551Z,29.08
2018-07-15T17:14:04.169Z,30.03
2018-07-15T17:16:32.899Z,30.71
2018-07-15T17:19:01.449Z,29.88
2018-07-15T17:21:31.526Z,30.60
2018-07-15T17:23:59.377Z,30.42
2018-07-15T17:26:27.117Z,30.38
2018-07-15T17:28:54.698Z,30.89
2018-07-15T17:31:23.162Z,31.11
2018-07-15T17:33:50.995Z,31.11
2018-07-15T17:36:19.804Z,30.51
2018-07-15T17:38:47.663Z,30.75
2018-07-15T17:41:16.298Z,31.24
2018-07-15T17:43:46.439Z,30.51
2018-07-15T17:46:15.934Z,31.34
2018-07-15T17:48:43.470Z,31.10
2018-07-15T17:51:11.297Z,30.68
2018-07-15T17:53:40.470Z,31.51
2018-07-15T17:56:08.070Z,30.94
2018-07-15T17:58:36.506Z,30.93
2018-07-15T18:01:05.807Z,30.82
2018-07-15T18:03:34.527Z,31.38
2018-07-15T18:06:02.163Z,31.17
2018-07-15T18:08:30.057Z,31.77
2018-07-15T18:10:57.759Z,31.61
2018-07-15T18:13:25.338Z,31.22
2018-07-15T18:15:53.846Z,32.02
2018-07-15T18:18:21.415Z,31.37
2018-07-15T18:20:51.788Z,32.00
2018-07-15T18:23:20.425Z,31.81
2018-07-15T18:25:48.057Z,31.79
2018-07-15T18:28:16.254Z,31.56
2018-07-15T18:30:44.491Z,31.54
2018-07-15T18:33:13.112Z,31.97
2018-07-15T18:35:45.979Z,32.19
2018-07-15T18:38:16.514Z,32.49
2018-07-15T18:40:45.339Z,32.36
2018-07-15T18:43:14.415Z,31.88
2018-07-15T18:45:42.758Z,32.45
2018-07-15T18:48:13.773Z,31.97
2018-07-15T18:50:41.428Z,32.12
2018-07-15T18:53:08.999Z,32.29
2018-07-15T18:55:36.878Z,32.18
2018-07-15T18:58:06.228Z,32.34
2018-07-15T19:00:35.426Z,32.17
2018-07-15T19:03:06.595Z,32.43
2018-07-15T19:05:35.279Z,33.34
2018-07-15T19:08:03.765Z,33.25
2018-07-15T19:10:31.623Z,33.25
2018-07-15T19:13:01.067Z,32.75
2018-07-15T19:15:29.274Z,33.72
2018-07-15T19:17:59.359Z,33.01
2018-07-15T19:20:28.143Z,33.22
2018-07-15T19:22:56.768Z,33.58
2018-07-15T19:25:25.296Z,33.43
2018-07-15T19:27:52.914Z,33.71
2018-07-15T19:30:20.499Z,33.93
2018-07-15T19:32:48.496Z,33.75
2018-07-15T19:35:17.459Z,33.91
2018-07-15T19:40:19.271Z,35.00
2018-07-15T19:42:47.705Z,34.32
2018-07-15T19:45:17.909Z,35.14
2018-07-15T19:47:46.885Z,35.37
2018-07-15T19:50:14.479Z,35.11
2018-07-15T19:52:43.691Z,35.55
2018-07-15T19:55:12.575Z,35.59
2018-07-15T19:57:41.404Z,35.62
2018-07-15T20:00:09.199Z,36.07
2018-07-15T20:02:38.507Z,35.88
2018-07-15T20:05:07.417Z,35.60
2018-07-15T20:07:35.043Z,36.06
2018-07-15T20:10:03.579Z,35.71
2018-07-15T20:12:33.094Z,36.33
2018-07-15T20:15:01.021Z,35.96
2018-07-15T20:17:30.049Z,36.03
2018-07-15T20:19:58.299Z,36.26
2018-07-15T20:22:26.492Z,37.08
2018-07-15T20:24:54.587Z,36.73
2018-07-15T20:27:22.199Z,37.32
2018-07-15T20:29:51.132Z,37.94
2018-07-15T20:32:20.499Z,37.47
2018-07-15T20:34:50.880Z,36.88
2018-07-15T20:37:18.697Z,37.76
2018-07-15T20:39:46.596Z,37.76
2018-07-15T20:42:14.229Z,37.59
2018-07-15T20:44:42.454Z,38.19
2018-07-15T20:47:10.941Z,37.88
2018-07-15T20:49:38.518Z,37.60
2018-07-15T20:52:08.660Z,37.81
2018-07-15T20:54:38.677Z,38.68
2018-07-15T20:57:06.588Z,38.13
2018-07-15T20:59:34.447Z,38.01
2018-07-15T21:02:02.583Z,38.39
2018-07-15T21:04:30.159Z,39.04
2018-07-15T21:07:01.305Z,38.56
2018-07-15T21:09:30.740Z,39.06
2018-07-15T21:11:59.684Z,38.82
2018-07-15T21:14:28.578Z,39.66
2018-07-15T21:16:57.274Z,39.86
2018-07-15T21:19:24.871Z,39.35
2018-07-15T21:21:55.911Z,39.95
2018-07-15T21:24:25.191Z,39.96
2018-07-15T21:26:52.867Z,39.54
2018-07-15T21:29:22.346Z,39.66
2018-07-15T21:31:50.190Z,40.29
2018-07-15T21:34:18.031Z,39.92
2018-07-15T21:36:45.635Z,40.19
2018-07-15T21:39:13.513Z,39.84
2018-07-15T21:41:42.445Z,40.50
2018-07-15T21:44:11.725Z,40.01
2018-07-15T21:46:40.461Z,40.49
2018-07-15T21:49:09.327Z,40.70
2018-07-15T21:51:37.175Z,40.44
2018-07-15T21:54:05.703Z,40.74
2018-07-15T21:56:33.308Z,40.73
2018-07-15T21:59:03.044Z,41.21
2018-07-15T22:01:31.259Z,41.36
2018-07-15T22:03:59.583Z,42.48
2018-07-15T22:06:27.451Z,42.04
2018-07-15T22:08:55.040Z,43.08
2018-07-15T22:11:22.615Z,43.43
2018-07-15T22:13:51.077Z,44.14
2018-07-15T22:16:18.654Z,44.24
2018-07-15T22:18:46.218Z,44.04
2018-07-15T22:21:15.376Z,43.60
2018-07-15T22:23:43.688Z,43.94
2018-07-15T22:26:11.326Z,43.52
2018-07-15T22:28:39.198Z,43.47
2018-07-15T22:31:06.771Z,43.86
2018-07-15T22:33:35.580Z,44.43
2018-07-15T22:36:03.636Z,43.89
2018-07-15T22:38:31.455Z,44.29
2018-07-15T22:40:59.868Z,43.96
2018-07-15T22:43:27.741Z,44.56
2018-07-15T22:45:55.499Z,44.31
2018-07-15T22:48:23.095Z,44.76
2018-07-15T22:50:51.002Z,44.41
2018-07-15T22:53:19.236Z,44.34
2018-07-15T22:55:46.837Z,45.09
2018-07-15T22:58:14.693Z,45.38
2018-07-15T23:00:42.251Z,44.80
2018-07-15T23:03:09.807Z,45.24
2018-07-15T23:05:39.267Z,45.76
2018-07-15T23:08:07.239Z,45.65
2018-07-15T23:10:34.803Z,46.01
2018-07-15T23:13:03.428Z,45.30
2018-07-15T23:15:31.479Z,45.52
2018-07-15T23:17:59.378Z,45.87
2018-07-15T23:20:27.437Z,46.06
2018-07-15T23:22:55.339Z,46.16
2018-07-15T23:25:23.976Z,46.52
2018-07-15T23:27:51.567Z,45.95
2018-07-15T23:30:19.140Z,46.38
2018-07-15T23:32:47.183Z,46.43
2018-07-15T23:35:14.782Z,46.18
2018-07-15T23:37:42.379Z,46.03
2018-07-15T23:40:09.963Z,46.01
2018-07-15T23:42:38.742Z,46.00
2018-07-15T23:45:06.958Z,46.36
2018-07-15T23:47:34.598Z,46.55
2018-07-15T23:50:02.288Z,46.62
2018-07-15T23:52:30.408Z,46.79
2018-07-15T23:54:58.039Z,47.13
2018-07-15T23:57:25.672Z,47.01
2018-07-15T23:59:53.271Z,46.61
