createdAt,value
2019-05-12T00:03:37.813Z,14.67
2019-05-12T00:09:02.752Z,12.67
2019-05-12T00:11:41.750Z,14.00
2019-05-12T00:14:13.270Z,12.67
2019-05-12T00:16:43.984Z,13.33
2019-05-12T00:19:33.969Z,14.67
2019-05-12T00:24:47.968Z,13.33
2019-05-12T00:32:57.672Z,11.33
2019-05-12T00:40:51.010Z,14.67
2019-05-12T00:43:22.219Z,11.33
2019-05-12T00:46:12.234Z,13.67
2019-05-12T00:48:44.636Z,12.33
2019-05-12T00:51:15.509Z,9.00
2019-05-12T00:54:28.385Z,9.00
2019-05-12T01:03:02.832Z,10.33
2019-05-12T01:06:13.963Z,11.00
2019-05-12T01:09:17.679Z,11.00
2019-05-12T01:12:07.809Z,8.00
2019-05-12T01:14:40.296Z,11.00
2019-05-12T01:17:11.192Z,9.33
2019-05-12T01:19:41.301Z,9.67
2019-05-12T01:25:03.464Z,13.00
2019-05-12T01:27:33.682Z,9.67
2019-05-12T01:30:08.736Z,13.00
2019-05-12T01:35:31.755Z,10.50
2019-05-12T01:38:03.541Z,9.00
2019-05-12T01:40:34.477Z,10.67
2019-05-12T01:43:08.477Z,11.00
2019-05-12T01:45:38.827Z,11.00
2019-05-12T01:48:09.923Z,9.33
2019-05-12T01:50:41.859Z,9.80
2019-05-12T01:53:31.784Z,9.00
2019-05-12T01:56:42.862Z,12.00
2019-05-12T01:59:32.903Z,10.00
2019-05-12T02:02:05.284Z,9.20
2019-05-12T02:04:54.942Z,10.33
2019-05-12T02:13:27.601Z,8.00
2019-05-12T02:15:48.441Z,9.25
2019-05-12T02:18:58.913Z,8.25
2019-05-12T02:21:32.335Z,9.33
2019-05-12T02:30:50.176Z,8.00
2019-05-12T02:33:27.830Z,10.25
2019-05-12T02:36:07.258Z,8.00
2019-05-12T02:38:40.349Z,6.00
2019-05-12T02:41:15.979Z,8.20
2019-05-12T02:43:55.120Z,8.33
2019-05-12T02:46:25.721Z,6.67
2019-05-12T02:48:57.395Z,8.67
2019-05-12T02:51:47.162Z,8.00
2019-05-12T02:54:19.019Z,9.20
2019-05-12T02:56:50.828Z,8.00
2019-05-12T02:59:25.249Z,10.50
2019-05-12T03:01:56.167Z,9.25
2019-05-12T03:04:46.794Z,9.00
2019-05-12T03:07:17.659Z,10.00
2019-05-12T03:12:44.888Z,10.25
2019-05-12T03:15:36.519Z,9.33
2019-05-12T03:18:46.342Z,10.00
2019-05-12T03:21:50.153Z,10.00
2019-05-12T03:24:21.022Z,8.00
2019-05-12T03:26:55.329Z,9.33
2019-05-12T03:29:45.703Z,9.40
2019-05-12T03:32:28.743Z,10.75
2019-05-12T03:35:00.684Z,8.40
2019-05-12T03:37:31.632Z,8.67
2019-05-12T03:43:15.084Z,9.33
2019-05-12T03:45:46.881Z,8.00
2019-05-12T03:48:18.743Z,8.00
2019-05-12T03:50:54.110Z,9.25
2019-05-12T03:56:55.502Z,8.40
2019-05-12T03:59:25.531Z,6.00
2019-05-12T04:01:57.901Z,6.40
2019-05-12T04:04:30.707Z,9.00
2019-05-12T04:07:05.201Z,9.60
2019-05-12T04:13:04.457Z,10.60
2019-05-12T04:15:55.693Z,8.00
2019-05-12T04:19:05.015Z,9.50
2019-05-12T04:21:45.785Z,8.00
2019-05-12T04:24:27.074Z,9.50
2019-05-12T04:33:15.523Z,8.00
2019-05-12T04:35:47.283Z,10.75
2019-05-12T04:38:18.284Z,7.33
2019-05-12T04:40:49.910Z,9.25
2019-05-12T04:43:40.608Z,8.25
2019-05-12T04:46:14.729Z,6.00
2019-05-12T04:48:47.635Z,8.00
2019-05-12T04:51:26.023Z,8.33
2019-05-12T04:53:56.435Z,8.00
2019-05-12T04:56:27.471Z,6.00
2019-05-12T04:58:59.562Z,8.60
2019-05-12T05:01:33.739Z,7.00
2019-05-12T05:04:05.850Z,6.40
2019-05-12T05:06:37.885Z,7.33
2019-05-12T05:09:09.510Z,7.33
2019-05-12T05:11:40.472Z,7.33
2019-05-12T05:14:14.238Z,10.20
2019-05-12T05:16:45.527Z,7.33
2019-05-12T05:19:30.798Z,7.33
2019-05-12T05:22:13.702Z,6.80
2019-05-12T05:28:34.025Z,8.00
2019-05-12T05:31:25.115Z,8.00
2019-05-12T05:33:56.149Z,7.33
2019-05-12T05:36:26.969Z,9.00
2019-05-12T05:39:01.818Z,7.00
2019-05-12T05:41:34.546Z,7.00
2019-05-12T05:44:05.688Z,6.00
2019-05-12T05:46:43.847Z,7.67
2019-05-12T05:49:28.948Z,6.80
2019-05-12T05:52:03.517Z,7.67
2019-05-12T05:55:19.908Z,9.20
2019-05-12T05:57:48.857Z,9.00
2019-05-12T06:01:03.815Z,9.40
2019-05-12T06:03:58.038Z,6.33
2019-05-12T06:06:50.583Z,9.67
2019-05-12T06:09:35.428Z,9.00
2019-05-12T06:12:09.971Z,9.00
2019-05-12T06:14:48.804Z,7.33
2019-05-12T06:17:16.911Z,9.67
2019-05-12T06:19:47.959Z,6.33
2019-05-12T06:22:19.761Z,9.75
2019-05-12T06:24:56.964Z,7.80
2019-05-12T06:27:44.447Z,8.20
2019-05-12T06:30:37.482Z,7.00
2019-05-12T06:33:07.135Z,7.00
2019-05-12T06:41:33.837Z,10.00
2019-05-12T06:44:08.850Z,10.00
2019-05-12T06:47:03.537Z,8.20
2019-05-12T06:49:33.685Z,7.00
2019-05-12T06:54:51.410Z,9.00
2019-05-12T06:57:25.350Z,6.33
2019-05-12T07:03:04.194Z,9.00
2019-05-12T07:09:09.984Z,7.00
2019-05-12T07:12:03.658Z,10.00
2019-05-12T07:17:24.836Z,9.00
2019-05-12T07:26:28.568Z,7.80
2019-05-12T07:29:18.902Z,8.00
2019-05-12T07:32:19.764Z,7.00
2019-05-12T07:34:45.213Z,7.00
2019-05-12T07:37:16.136Z,8.00
2019-05-12T07:39:49.442Z,8.00
2019-05-12T07:45:40.944Z,7.00
2019-05-12T07:48:33.364Z,7.00
2019-05-12T07:54:14.378Z,7.80
2019-05-12T07:57:27.167Z,7.00
2019-05-12T07:59:54.019Z,7.67
2019-05-12T08:03:18.732Z,7.00
2019-05-12T08:06:00.310Z,7.00
2019-05-12T08:08:29.132Z,7.33
2019-05-12T08:13:43.880Z,6.33
2019-05-12T08:16:19.463Z,8.00
2019-05-12T08:21:34.892Z,5.00
2019-05-12T08:24:05.135Z,5.40
2019-05-12T08:26:36.399Z,7.00
2019-05-12T08:32:16.019Z,7.00
2019-05-12T08:34:43.834Z,7.00
2019-05-12T08:45:39.606Z,7.00
2019-05-12T08:48:30.525Z,6.20
2019-05-12T08:51:05.381Z,5.00
2019-05-12T08:56:26.175Z,7.00
2019-05-12T09:02:46.123Z,7.20
2019-05-12T09:05:33.689Z,7.00
2019-05-12T09:11:28.272Z,7.33
2019-05-12T09:17:17.664Z,7.00
2019-05-12T09:22:34.315Z,8.33
2019-05-12T09:25:08.342Z,7.00
2019-05-12T09:30:45.846Z,7.40
2019-05-12T09:33:15.480Z,7.00
2019-05-12T09:36:11.394Z,5.20
2019-05-12T09:39:03.179Z,4.33
2019-05-12T09:44:54.065Z,5.40
2019-05-12T09:48:09.330Z,8.00
2019-05-12T09:53:01.008Z,6.00
2019-05-12T09:55:53.944Z,7.20
2019-05-12T10:01:39.437Z,7.25
2019-05-12T10:04:27.474Z,4.00
2019-05-12T10:09:43.930Z,6.20
2019-05-12T10:12:29.573Z,6.80
2019-05-12T10:17:54.032Z,6.00
2019-05-12T10:20:35.209Z,5.60
2019-05-12T10:26:11.547Z,7.00
2019-05-12T10:32:28.612Z,5.60
2019-05-12T10:37:47.348Z,5.67
2019-05-12T10:45:53.858Z,4.60
2019-05-12T10:48:44.357Z,5.00
2019-05-12T10:51:17.641Z,4.80
2019-05-12T10:54:12.576Z,5.00
2019-05-12T10:57:18.934Z,6.60
2019-05-12T11:03:10.313Z,4.67
2019-05-12T11:05:36.212Z,4.00
2019-05-12T11:08:20.627Z,4.33
2019-05-12T11:13:26.738Z,5.00
2019-05-12T11:16:22.845Z,4.00
2019-05-12T11:19:05.643Z,4.60
2019-05-12T11:24:27.857Z,4.00
2019-05-12T11:30:08.669Z,4.00
2019-05-12T11:32:59.901Z,4.00
2019-05-12T11:38:16.622Z,4.00
2019-05-12T11:41:16.110Z,4.00
2019-05-12T11:43:25.080Z,4.00
2019-05-12T11:49:04.369Z,3.60
2019-05-12T11:55:00.483Z,3.20
2019-05-12T11:57:51.377Z,4.00
2019-05-12T12:03:28.088Z,4.00
2019-05-12T12:06:18.793Z,2.40
2019-05-12T12:14:17.243Z,4.00
2019-05-12T12:17:08.100Z,2.40
2019-05-12T12:19:59.044Z,3.20
2019-05-12T12:25:36.399Z,3.60
2019-05-12T12:34:02.170Z,2.00
2019-05-12T12:36:34.307Z,3.60
2019-05-12T12:42:24.190Z,3.60
2019-05-12T12:54:18.456Z,4.40
2019-05-12T12:59:42.918Z,2.00
2019-05-12T13:02:39.161Z,4.00
2019-05-12T13:05:19.390Z,2.00
2019-05-12T13:07:53.514Z,4.00
2019-05-12T13:13:17.976Z,3.20
2019-05-12T13:16:08.831Z,2.00
2019-05-12T13:21:53.249Z,3.20
2019-05-12T13:24:39.205Z,2.80
2019-05-12T13:27:45.638Z,4.00
2019-05-12T13:30:28.412Z,4.00
2019-05-12T13:33:00.281Z,2.00
2019-05-12T13:35:34.519Z,3.20
2019-05-12T13:38:06.427Z,3.00
2019-05-12T13:40:39.483Z,2.80
2019-05-12T13:46:06.544Z,2.00
2019-05-12T13:48:59.701Z,2.00
2019-05-12T13:51:33.277Z,3.60
2019-05-12T13:54:04.903Z,1.80
2019-05-12T13:56:36.748Z,3.00
2019-05-12T13:59:12.190Z,2.80
2019-05-12T14:02:03.185Z,2.00
2019-05-12T14:04:54.914Z,2.80
2019-05-12T14:07:39.150Z,2.00
2019-05-12T14:10:03.611Z,1.80
2019-05-12T14:12:38.966Z,2.00
2019-05-12T14:18:57.006Z,2.00
2019-05-12T14:21:42.479Z,4.00
2019-05-12T14:24:00.011Z,2.40
2019-05-12T14:26:33.366Z,2.00
2019-05-12T14:29:49.808Z,2.00
2019-05-12T14:32:40.675Z,2.00
2019-05-12T14:35:12.603Z,2.00
2019-05-12T14:38:19.285Z,2.00
2019-05-12T14:43:37.469Z,2.00
2019-05-12T14:46:10.526Z,2.20
2019-05-12T14:49:03.621Z,2.00
2019-05-12T14:52:17.081Z,2.40
2019-05-12T14:54:51.358Z,2.00
2019-05-12T15:01:06.955Z,2.40
2019-05-12T15:03:59.482Z,2.00
2019-05-12T15:06:31.339Z,2.00
2019-05-12T15:09:40.897Z,2.60
2019-05-12T15:12:15.160Z,2.00
2019-05-12T15:14:50.050Z,3.00
2019-05-12T15:17:26.416Z,3.00
2019-05-12T15:20:41.397Z,3.00
2019-05-12T15:29:29.103Z,2.60
2019-05-12T15:34:56.595Z,3.00
2019-05-12T15:37:35.017Z,2.00
2019-05-12T15:40:36.617Z,2.80
2019-05-12T15:43:27.804Z,2.20
2019-05-12T15:45:59.784Z,2.00
2019-05-12T15:48:34.035Z,2.80
2019-05-12T15:54:11.669Z,2.60
2019-05-12T15:56:41.401Z,2.67
2019-05-12T16:02:34.745Z,2.00
2019-05-12T16:05:30.852Z,2.80
2019-05-12T16:07:59.190Z,2.00
2019-05-12T16:10:31.010Z,2.00
2019-05-12T16:16:34.049Z,4.00
2019-05-12T16:28:38.583Z,4.00
2019-05-12T16:34:28.213Z,3.80
2019-05-12T16:45:39.775Z,2.00
2019-05-12T16:48:36.378Z,3.40
2019-05-12T16:55:12.075Z,3.00
2019-05-12T16:57:51.495Z,2.80
2019-05-12T17:00:17.493Z,4.00
2019-05-12T17:06:00.538Z,3.00
2019-05-12T17:08:34.485Z,2.40
2019-05-12T17:11:29.914Z,4.00
2019-05-12T17:17:10.945Z,3.20
2019-05-12T17:22:54.744Z,4.20
2019-05-12T17:28:24.412Z,5.00
2019-05-12T17:31:34.706Z,4.00
2019-05-12T17:37:00.507Z,3.00
2019-05-12T17:40:15.609Z,3.00
2019-05-12T17:45:59.551Z,3.00
2019-05-12T17:48:56.635Z,3.40
2019-05-12T17:51:34.310Z,5.00
2019-05-12T17:54:07.121Z,5.00
2019-05-12T17:56:43.736Z,4.20
2019-05-12T17:59:24.432Z,4.00
2019-05-12T18:02:15.052Z,4.00
2019-05-12T18:04:49.897Z,4.00
2019-05-12T18:10:54.844Z,4.00
2019-05-12T18:17:08.481Z,3.60
2019-05-12T18:20:07.493Z,2.80
2019-05-12T18:26:03.104Z,4.00
2019-05-12T18:28:33.413Z,4.40
2019-05-12T18:31:09.018Z,4.80
2019-05-12T18:36:34.105Z,4.40
2019-05-12T18:42:00.490Z,5.00
2019-05-12T18:47:31.920Z,5.00
2019-05-12T18:50:14.077Z,4.20
2019-05-12T18:53:31.872Z,4.00
2019-05-12T18:56:33.767Z,5.00
2019-05-12T18:59:11.622Z,5.80
2019-05-12T19:05:22.000Z,6.20
2019-05-12T19:10:30.138Z,6.20
2019-05-12T19:13:23.921Z,7.80
2019-05-12T19:16:02.419Z,7.00
2019-05-12T19:18:48.826Z,6.20
2019-05-12T19:21:39.757Z,5.60
2019-05-12T19:27:20.631Z,6.60
2019-05-12T19:30:31.032Z,4.80
2019-05-12T19:33:17.519Z,4.40
2019-05-12T19:36:24.135Z,3.80
2019-05-12T19:38:43.954Z,4.20
2019-05-12T19:51:19.994Z,4.00
2019-05-12T19:53:57.857Z,4.00
2019-05-12T20:00:06.234Z,4.80
2019-05-12T20:05:53.851Z,4.00
2019-05-12T20:08:46.832Z,3.00
2019-05-12T20:11:37.519Z,4.00
2019-05-12T20:14:59.238Z,4.00
2019-05-12T20:18:14.453Z,3.40
2019-05-12T20:21:06.576Z,3.00
2019-05-12T20:27:00.323Z,3.00
2019-05-12T20:35:49.273Z,3.80
2019-05-12T20:38:53.889Z,3.80
2019-05-12T20:42:00.489Z,4.00
2019-05-12T20:44:51.137Z,4.40
2019-05-12T20:47:53.235Z,4.00
2019-05-12T20:50:44.155Z,6.00
2019-05-12T20:53:31.757Z,6.00
2019-05-12T20:56:03.516Z,4.00
2019-05-12T21:02:18.829Z,3.20
2019-05-12T21:08:20.799Z,4.00
2019-05-12T21:10:54.192Z,6.00
2019-05-12T21:13:45.281Z,4.00
2019-05-12T21:16:54.100Z,3.67
2019-05-12T21:22:39.205Z,4.80
2019-05-12T21:25:12.768Z,4.40
2019-05-12T21:28:07.710Z,6.40
2019-05-12T21:30:34.122Z,3.80
2019-05-12T21:33:05.159Z,5.33
2019-05-12T21:35:42.903Z,6.00
2019-05-12T21:38:29.582Z,4.00
2019-05-12T21:41:21.833Z,4.00
2019-05-12T21:44:00.002Z,3.60
2019-05-12T21:47:10.548Z,6.60
2019-05-12T21:50:03.493Z,4.00
2019-05-12T21:56:03.366Z,4.00
2019-05-12T22:04:23.598Z,4.00
2019-05-12T22:16:43.315Z,6.80
2019-05-12T22:22:07.472Z,4.00
2019-05-12T22:27:31.333Z,4.00
2019-05-12T22:39:44.488Z,3.60
2019-05-12T22:45:18.181Z,4.00
2019-05-12T22:47:55.281Z,3.60
2019-05-12T22:50:27.325Z,4.00
2019-05-12T22:52:58.899Z,4.80
2019-05-12T22:55:32.511Z,4.00
2019-05-12T22:58:10.565Z,4.00
2019-05-12T23:00:39.098Z,4.00
2019-05-12T23:06:41.629Z,4.00
2019-05-12T23:17:13.677Z,4.20
2019-05-12T23:19:51.617Z,5.40
2019-05-12T23:22:37.528Z,5.00
2019-05-12T23:25:11.453Z,6.00
2019-05-12T23:27:44.291Z,4.00
2019-05-12T23:30:35.908Z,6.00
2019-05-12T23:33:35.308Z,4.00
2019-05-12T23:39:00.659Z,4.00
2019-05-12T23:42:05.006Z,4.00
2019-05-12T23:44:39.553Z,4.00
2019-05-12T23:47:11.368Z,4.00
2019-05-12T23:52:54.073Z,4.00
2019-05-12T23:58:36.631Z,4.00
