createdAt,value
2022-09-16T00:01:21.507Z,2.60
2022-09-16T00:03:56.290Z,1.70
2022-09-16T00:06:31.159Z,3.80
2022-09-16T00:09:03.847Z,3.10
2022-09-16T00:11:36.124Z,4.40
2022-09-16T00:14:05.131Z,4.50
2022-09-16T00:16:33.864Z,2.50
2022-09-16T00:19:03.420Z,2.40
2022-09-16T00:21:32.127Z,3.20
2022-09-16T00:24:00.498Z,4.00
2022-09-16T00:26:29.916Z,3.30
2022-09-16T00:28:58.366Z,2.80
2022-09-16T00:31:26.772Z,3.10
2022-09-16T00:33:55.751Z,3.30
2022-09-16T00:36:24.078Z,3.40
2022-09-16T00:38:55.073Z,6.20
2022-09-16T00:41:28.556Z,5.30
2022-09-16T00:44:03.135Z,5.10
2022-09-16T00:46:47.737Z,2.60
2022-09-16T00:49:29.188Z,2.00
2022-09-16T00:52:03.455Z,3.00
2022-09-16T00:54:34.772Z,2.00
2022-09-16T00:57:05.226Z,1.90
2022-09-16T00:59:41.388Z,6.60
2022-09-16T01:02:14.529Z,3.20
2022-09-16T01:05:02.703Z,6.50
2022-09-16T01:07:48.870Z,2.50
2022-09-16T01:10:22.793Z,1.60
2022-09-16T01:12:57.822Z,2.20
2022-09-16T01:15:43.855Z,2.30
2022-09-16T01:18:21.538Z,2.30
2022-09-16T01:21:19.467Z,2.30
2022-09-16T01:24:12.902Z,2.70
2022-09-16T01:27:01.946Z,3.20
2022-09-16T01:29:51.772Z,1.70
2022-09-16T01:32:45.380Z,4.20
2022-09-16T01:35:48.159Z,4.10
2022-09-16T01:38:56.959Z,2.30
2022-09-16T01:41:46.870Z,2.00
2022-09-16T01:44:25.825Z,3.30
2022-09-16T01:47:28.315Z,5.40
2022-09-16T01:50:26.446Z,1.80
2022-09-16T01:53:08.315Z,2.90
2022-09-16T01:55:49.180Z,2.40
2022-09-16T01:58:49.457Z,1.70
2022-09-16T02:01:40.952Z,2.20
2022-09-16T02:04:33.143Z,2.80
2022-09-16T02:07:07.072Z,2.60
2022-09-16T02:09:48.435Z,1.80
2022-09-16T02:12:25.379Z,4.90
2022-09-16T02:14:59.403Z,3.10
2022-09-16T02:17:32.220Z,3.90
2022-09-16T02:20:12.588Z,3.20
2022-09-16T02:22:49.496Z,4.20
2022-09-16T02:25:20.609Z,4.90
2022-09-16T02:27:50.303Z,3.10
2022-09-16T02:30:23.011Z,5.10
2022-09-16T02:33:07.851Z,3.90
2022-09-16T02:35:38.489Z,3.00
2022-09-16T02:38:15.203Z,3.70
2022-09-16T02:41:01.825Z,2.50
2022-09-16T02:43:30.750Z,2.40
2022-09-16T02:46:06.611Z,1.60
2022-09-16T02:49:02.257Z,3.20
2022-09-16T02:51:45.019Z,1.90
2022-09-16T02:54:24.388Z,2.20
2022-09-16T02:56:56.037Z,3.80
2022-09-16T02:59:25.388Z,2.40
2022-09-16T03:01:53.773Z,1.50
2022-09-16T03:04:22.136Z,2.80
2022-09-16T03:06:50.452Z,2.80
2022-09-16T03:09:19.094Z,2.20
2022-09-16T03:12:20.421Z,2.40
2022-09-16T03:15:23.652Z,2.50
2022-09-16T03:18:23.891Z,2.70
2022-09-16T03:21:22.862Z,2.50
2022-09-16T03:24:01.925Z,2.80
2022-09-16T03:27:04.980Z,1.50
2022-09-16T03:29:45.714Z,2.60
2022-09-16T03:32:36.029Z,1.30
2022-09-16T03:35:22.840Z,2.00
2022-09-16T03:37:53.682Z,2.30
2022-09-16T03:40:23.213Z,2.70
2022-09-16T03:42:51.559Z,3.60
2022-09-16T03:45:22.602Z,6.10
2022-09-16T03:47:52.891Z,2.70
2022-09-16T03:50:21.596Z,1.50
2022-09-16T03:52:50.502Z,1.90
2022-09-16T03:55:19.228Z,2.90
2022-09-16T03:57:47.498Z,2.20
2022-09-16T04:00:16.192Z,2.40
2022-09-16T04:02:44.558Z,4.30
2022-09-16T04:05:13.059Z,1.70
2022-09-16T04:07:41.295Z,3.30
2022-09-16T04:10:12.409Z,1.40
2022-09-16T04:12:40.727Z,1.50
2022-09-16T04:15:09.878Z,3.70
2022-09-16T04:17:38.419Z,2.10
2022-09-16T04:20:08.520Z,2.80
2022-09-16T04:22:36.957Z,2.40
2022-09-16T04:25:06.295Z,3.00
2022-09-16T04:27:34.654Z,1.50
2022-09-16T04:30:03.087Z,5.30
2022-09-16T04:32:31.329Z,2.50
2022-09-16T04:34:59.629Z,2.20
2022-09-16T04:37:31.608Z,4.40
2022-09-16T04:40:03.763Z,2.10
2022-09-16T04:42:33.304Z,1.50
2022-09-16T04:45:01.801Z,1.40
2022-09-16T04:47:30.218Z,4.70
2022-09-16T04:49:58.730Z,2.00
2022-09-16T04:52:30.048Z,2.10
2022-09-16T04:54:58.780Z,5.60
2022-09-16T04:57:32.527Z,3.70
2022-09-16T05:00:01.162Z,1.60
2022-09-16T05:02:30.238Z,2.20
2022-09-16T05:04:58.511Z,2.10
2022-09-16T05:07:29.676Z,2.40
2022-09-16T05:09:57.987Z,1.90
2022-09-16T05:12:26.246Z,1.60
2022-09-16T05:14:54.872Z,7.10
2022-09-16T05:17:49.445Z,2.60
2022-09-16T05:20:14.220Z,1.30
2022-09-16T05:22:42.555Z,1.60
2022-09-16T05:25:11.477Z,3.80
2022-09-16T05:27:39.852Z,2.60
2022-09-16T05:30:09.387Z,1.70
2022-09-16T05:32:37.894Z,1.20
2022-09-16T05:35:06.650Z,1.60
2022-09-16T05:37:35.061Z,4.70
2022-09-16T05:40:03.789Z,2.40
2022-09-16T05:42:32.051Z,1.60
2022-09-16T05:45:00.382Z,2.00
2022-09-16T05:47:28.674Z,1.80
2022-09-16T05:49:56.980Z,2.60
2022-09-16T05:52:26.750Z,2.20
2022-09-16T05:54:55.023Z,2.30
2022-09-16T05:57:24.029Z,1.60
2022-09-16T05:59:52.307Z,1.60
2022-09-16T06:02:21.560Z,2.30
2022-09-16T06:04:53.266Z,3.30
2022-09-16T06:07:21.693Z,2.60
2022-09-16T06:09:50.182Z,2.60
2022-09-16T06:12:18.523Z,3.80
2022-09-16T06:14:46.782Z,2.40
2022-09-16T06:17:15.094Z,2.70
2022-09-16T06:19:44.134Z,1.30
2022-09-16T06:22:12.482Z,2.20
2022-09-16T06:24:40.791Z,2.80
2022-09-16T06:27:09.128Z,2.40
2022-09-16T06:29:37.491Z,3.00
2022-09-16T06:32:06.127Z,3.30
2022-09-16T06:34:35.316Z,4.00
2022-09-16T06:37:03.662Z,2.10
2022-09-16T06:39:31.927Z,3.90
2022-09-16T06:42:02.693Z,2.90
2022-09-16T06:44:31.058Z,3.40
2022-09-16T06:46:59.346Z,4.70
2022-09-16T06:49:27.656Z,2.30
2022-09-16T06:51:56.034Z,1.50
2022-09-16T06:54:24.407Z,3.20
2022-09-16T06:56:52.779Z,2.00
2022-09-16T06:59:21.271Z,3.00
2022-09-16T07:01:49.580Z,2.20
2022-09-16T07:04:17.916Z,3.50
2022-09-16T07:09:35.577Z,3.70
2022-09-16T07:12:04.292Z,8.10
2022-09-16T07:14:32.701Z,2.90
2022-09-16T07:17:02.225Z,3.40
2022-09-16T07:19:30.780Z,1.90
2022-09-16T07:21:59.205Z,1.60
2022-09-16T07:24:31.170Z,4.40
2022-09-16T07:26:59.524Z,2.70
2022-09-16T07:29:28.134Z,3.60
2022-09-16T07:31:56.913Z,3.30
2022-09-16T07:34:25.421Z,1.80
2022-09-16T07:36:53.783Z,1.20
2022-09-16T07:39:22.413Z,3.10
2022-09-16T07:41:50.798Z,1.50
2022-09-16T07:44:20.885Z,1.90
2022-09-16T07:46:51.240Z,2.10
2022-09-16T07:49:20.105Z,3.80
2022-09-16T07:51:49.032Z,1.30
2022-09-16T07:54:20.087Z,2.20
2022-09-16T07:56:48.638Z,1.70
2022-09-16T07:59:19.744Z,2.60
2022-09-16T08:01:50.439Z,1.10
2022-09-16T08:04:20.188Z,1.40
2022-09-16T08:06:49.002Z,4.20
2022-09-16T08:12:07.948Z,2.70
2022-09-16T08:14:37.066Z,1.30
2022-09-16T08:17:05.646Z,1.20
2022-09-16T08:19:34.628Z,1.50
2022-09-16T08:22:03.126Z,2.50
2022-09-16T08:24:31.715Z,1.30
2022-09-16T08:27:00.141Z,1.80
2022-09-16T08:29:29.880Z,3.50
2022-09-16T08:31:58.399Z,2.20
2022-09-16T08:34:28.158Z,1.00
2022-09-16T08:36:56.734Z,0.80
2022-09-16T08:39:25.159Z,2.90
2022-09-16T08:42:28.357Z,1.20
2022-09-16T08:45:29.991Z,1.10
2022-09-16T08:48:42.724Z,1.30
2022-09-16T08:51:18.245Z,2.50
2022-09-16T08:53:58.129Z,2.10
2022-09-16T08:56:38.513Z,0.80
2022-09-16T08:59:20.079Z,2.20
2022-09-16T09:02:18.332Z,2.60
2022-09-16T09:04:47.343Z,1.60
2022-09-16T09:07:55.678Z,1.60
2022-09-16T09:10:56.510Z,3.80
2022-09-16T09:13:51.146Z,1.70
2022-09-16T09:16:49.196Z,3.10
2022-09-16T09:19:40.709Z,1.50
2022-09-16T09:22:49.737Z,1.00
2022-09-16T09:25:32.256Z,2.40
2022-09-16T09:28:26.764Z,1.50
2022-09-16T09:31:24.824Z,0.70
2022-09-16T09:34:17.336Z,4.60
2022-09-16T09:37:14.674Z,0.70
2022-09-16T09:40:32.067Z,1.70
2022-09-16T09:43:23.413Z,6.20
2022-09-16T09:46:29.212Z,1.90
2022-09-16T09:49:13.615Z,1.00
2022-09-16T09:52:05.087Z,2.30
2022-09-16T09:54:38.858Z,1.10
2022-09-16T09:57:39.646Z,0.90
2022-09-16T10:00:22.170Z,2.70
2022-09-16T10:02:50.651Z,2.30
2022-09-16T10:06:16.118Z,3.60
2022-09-16T10:08:49.490Z,0.60
2022-09-16T10:14:38.153Z,2.00
2022-09-16T10:17:17.320Z,3.10
2022-09-16T10:20:23.319Z,1.60
2022-09-16T10:25:35.415Z,0.80
2022-09-16T10:28:19.154Z,0.90
2022-09-16T10:30:54.483Z,1.50
2022-09-16T10:33:36.857Z,0.90
2022-09-16T10:36:11.411Z,1.60
2022-09-16T10:38:42.608Z,1.70
2022-09-16T10:41:21.159Z,1.50
2022-09-16T10:43:58.979Z,0.70
2022-09-16T10:46:29.654Z,0.80
2022-09-16T10:49:09.487Z,2.10
2022-09-16T10:51:37.935Z,0.90
2022-09-16T10:54:06.570Z,0.80
2022-09-16T10:56:48.808Z,4.10
2022-09-16T10:59:17.567Z,2.20
2022-09-16T11:02:24.849Z,5.70
2022-09-16T11:05:05.838Z,1.00
2022-09-16T11:07:51.896Z,1.40
2022-09-16T11:10:48.779Z,1.20
2022-09-16T11:13:32.013Z,1.00
2022-09-16T11:16:16.435Z,1.00
2022-09-16T11:19:02.501Z,3.30
2022-09-16T11:21:46.938Z,3.00
2022-09-16T11:24:49.180Z,1.10
2022-09-16T11:28:11.239Z,0.50
2022-09-16T11:31:09.166Z,2.00
2022-09-16T11:34:08.007Z,0.60
2022-09-16T11:37:20.820Z,1.90
2022-09-16T11:40:18.567Z,1.40
2022-09-16T11:43:06.049Z,4.40
2022-09-16T11:45:51.312Z,1.40
2022-09-16T11:48:57.012Z,7.30
2022-09-16T11:51:47.041Z,0.80
2022-09-16T11:54:45.003Z,0.60
2022-09-16T11:57:19.570Z,1.20
2022-09-16T12:00:01.042Z,0.40
2022-09-16T12:02:44.529Z,1.00
2022-09-16T12:05:35.930Z,2.20
2022-09-16T12:08:23.020Z,0.90
2022-09-16T12:11:00.752Z,1.00
2022-09-16T12:13:44.963Z,1.20
2022-09-16T12:16:28.194Z,2.00
2022-09-16T12:19:09.637Z,2.80
2022-09-16T12:21:49.975Z,1.20
2022-09-16T12:25:04.909Z,0.40
2022-09-16T12:27:52.134Z,2.10
2022-09-16T12:30:25.556Z,4.10
2022-09-16T12:33:06.331Z,4.40
2022-09-16T12:35:55.339Z,1.50
2022-09-16T12:38:24.218Z,2.00
2022-09-16T12:41:04.864Z,3.30
2022-09-16T12:44:30.533Z,0.90
2022-09-16T12:47:58.276Z,3.00
2022-09-16T12:51:18.918Z,1.70
2022-09-16T12:54:18.471Z,0.70
2022-09-16T12:57:11.526Z,1.10
2022-09-16T12:59:52.670Z,2.00
2022-09-16T13:02:27.278Z,1.30
2022-09-16T13:07:33.660Z,1.30
2022-09-16T13:10:54.011Z,2.20
2022-09-16T13:13:29.537Z,0.80
2022-09-16T13:16:00.745Z,0.50
2022-09-16T13:18:49.394Z,1.10
2022-09-16T13:21:41.008Z,2.50
2022-09-16T13:24:42.536Z,1.60
2022-09-16T13:27:35.117Z,1.00
2022-09-16T13:30:09.668Z,12.50
2022-09-16T13:32:57.398Z,0.60
2022-09-16T13:35:32.662Z,0.70
2022-09-16T13:38:22.627Z,0.90
2022-09-16T13:41:00.787Z,1.40
2022-09-16T13:43:35.868Z,0.80
2022-09-16T13:46:32.229Z,1.70
2022-09-16T13:49:04.386Z,1.20
2022-09-16T13:51:46.648Z,0.70
2022-09-16T13:54:43.272Z,0.40
2022-09-16T13:57:49.321Z,2.50
2022-09-16T14:00:32.347Z,2.40
2022-09-16T14:03:45.942Z,0.90
2022-09-16T14:06:41.451Z,2.10
2022-09-16T14:09:47.216Z,3.10
2022-09-16T14:12:36.641Z,0.60
2022-09-16T14:15:06.292Z,0.70
2022-09-16T14:17:50.973Z,0.80
2022-09-16T14:23:13.621Z,1.60
2022-09-16T14:25:42.100Z,0.40
2022-09-16T14:28:20.476Z,0.70
2022-09-16T14:30:57.180Z,0.40
2022-09-16T14:33:56.532Z,0.60
2022-09-16T14:36:32.312Z,0.40
2022-09-16T14:39:15.277Z,0.70
2022-09-16T14:41:48.943Z,0.80
2022-09-16T14:44:20.179Z,1.90
2022-09-16T14:47:31.115Z,0.50
2022-09-16T14:50:14.425Z,1.30
2022-09-16T14:52:55.915Z,1.00
2022-09-16T14:55:31.385Z,1.10
2022-09-16T14:58:29.391Z,0.60
2022-09-16T15:01:16.811Z,2.80
2022-09-16T15:04:06.500Z,0.60
2022-09-16T15:06:43.689Z,0.70
2022-09-16T15:09:42.794Z,0.40
2022-09-16T15:12:24.598Z,0.60
2022-09-16T15:14:53.555Z,0.90
2022-09-16T15:17:26.204Z,1.50
2022-09-16T15:19:58.665Z,0.70
2022-09-16T15:22:28.106Z,0.90
2022-09-16T15:24:59.562Z,0.80
2022-09-16T15:27:32.392Z,1.00
2022-09-16T15:30:05.381Z,2.90
2022-09-16T15:32:45.092Z,0.90
2022-09-16T15:35:29.229Z,0.50
2022-09-16T15:37:58.192Z,0.50
2022-09-16T15:40:26.456Z,1.90
2022-09-16T15:43:28.302Z,0.50
2022-09-16T15:46:16.075Z,1.00
2022-09-16T15:48:48.872Z,1.00
2022-09-16T15:51:29.241Z,0.80
2022-09-16T15:54:08.020Z,0.80
2022-09-16T15:57:30.911Z,1.40
2022-09-16T16:00:16.117Z,0.50
2022-09-16T16:03:05.289Z,1.00
2022-09-16T16:05:33.854Z,1.10
2022-09-16T16:08:09.550Z,0.60
2022-09-16T16:10:38.444Z,0.80
2022-09-16T16:13:06.833Z,0.60
2022-09-16T16:15:38.207Z,0.70
2022-09-16T16:18:09.597Z,0.60
2022-09-16T16:20:38.132Z,0.60
2022-09-16T16:23:07.211Z,1.70
2022-09-16T16:25:35.521Z,1.80
2022-09-16T16:28:03.901Z,0.80
2022-09-16T16:30:32.763Z,2.10
2022-09-16T16:33:01.106Z,0.70
2022-09-16T16:35:29.382Z,0.50
2022-09-16T16:37:59.262Z,1.10
2022-09-16T16:40:27.575Z,0.50
2022-09-16T16:42:55.987Z,0.90
2022-09-16T16:45:24.420Z,1.70
2022-09-16T16:47:53.315Z,1.50
2022-09-16T16:50:21.610Z,1.20
2022-09-16T16:52:53.156Z,1.20
2022-09-16T16:55:21.693Z,0.70
2022-09-16T16:57:50.383Z,1.90
2022-09-16T17:00:19.464Z,7.20
2022-09-16T17:02:50.174Z,14.00
2022-09-16T17:05:18.506Z,5.00
2022-09-16T17:07:46.795Z,3.50
2022-09-16T17:10:15.157Z,0.70
2022-09-16T17:12:43.406Z,3.20
2022-09-16T17:15:11.715Z,8.40
2022-09-16T17:17:40.625Z,7.00
2022-09-16T17:20:09.309Z,17.50
2022-09-16T17:22:37.651Z,9.40
2022-09-16T17:25:06.237Z,7.90
2022-09-16T17:27:34.612Z,40.90
2022-09-16T17:30:03.308Z,7.40
2022-09-16T17:32:31.715Z,1.80
2022-09-16T17:35:00.351Z,1.10
2022-09-16T17:37:32.539Z,3.70
2022-09-16T17:40:01.098Z,1.10
2022-09-16T17:42:31.884Z,10.40
2022-09-16T17:45:06.385Z,8.40
2022-09-16T17:47:39.530Z,3.00
2022-09-16T17:50:13.857Z,6.20
2022-09-16T17:52:44.158Z,3.50
2022-09-16T17:55:16.465Z,1.20
2022-09-16T17:57:45.151Z,1.80
2022-09-16T18:00:20.219Z,5.90
2022-09-16T18:05:17.074Z,1.30
2022-09-16T18:07:46.825Z,2.50
2022-09-16T18:10:15.363Z,104.40
2022-09-16T18:12:46.820Z,64.70
2022-09-16T18:15:15.486Z,90.80
2022-09-16T18:17:44.277Z,49.40
2022-09-16T18:20:12.677Z,31.80
2022-09-16T18:22:41.192Z,11.40
2022-09-16T18:25:09.823Z,16.70
2022-09-16T18:27:43.328Z,32.30
2022-09-16T18:30:13.238Z,33.90
2022-09-16T18:32:42.908Z,41.30
2022-09-16T18:35:12.658Z,77.80
2022-09-16T18:37:41.144Z,86.70
2022-09-16T18:40:10.866Z,50.10
2022-09-16T18:42:39.474Z,31.60
2022-09-16T18:45:08.615Z,18.40
2022-09-16T18:47:37.097Z,4.70
2022-09-16T18:50:06.145Z,3.30
2022-09-16T18:52:34.436Z,2.70
2022-09-16T18:55:02.789Z,3.40
2022-09-16T18:57:31.267Z,2.10
2022-09-16T18:59:59.718Z,2.30
2022-09-16T19:02:28.050Z,2.50
2022-09-16T19:04:56.533Z,2.70
2022-09-16T19:07:27.997Z,2.90
2022-09-16T19:09:56.846Z,3.50
2022-09-16T19:12:25.161Z,2.70
2022-09-16T19:14:55.940Z,5.50
2022-09-16T19:17:24.658Z,3.50
2022-09-16T19:19:53.023Z,3.00
2022-09-16T19:22:21.645Z,3.80
2022-09-16T19:24:50.086Z,3.80
2022-09-16T19:27:18.461Z,4.10
2022-09-16T19:29:46.844Z,1.90
2022-09-16T19:32:15.292Z,2.40
2022-09-16T19:34:43.835Z,1.70
2022-09-16T19:37:12.388Z,1.80
2022-09-16T19:39:41.289Z,3.20
2022-09-16T19:42:09.795Z,1.50
2022-09-16T19:44:38.252Z,1.50
2022-09-16T19:47:06.647Z,1.70
2022-09-16T19:49:35.123Z,1.60
2022-09-16T19:52:03.840Z,2.60
2022-09-16T19:54:32.163Z,3.00
2022-09-16T19:57:00.549Z,2.90
2022-09-16T19:59:28.876Z,2.10
2022-09-16T20:01:58.373Z,1.70
2022-09-16T20:04:26.658Z,1.80
2022-09-16T20:06:54.946Z,1.90
2022-09-16T20:09:23.708Z,3.10
2022-09-16T20:11:52.657Z,1.90
2022-09-16T20:14:21.792Z,2.30
2022-09-16T20:16:51.963Z,2.40
2022-09-16T20:19:21.216Z,4.10
2022-09-16T20:21:49.738Z,2.50
2022-09-16T20:24:21.616Z,2.90
2022-09-16T20:26:54.826Z,2.00
2022-09-16T20:29:23.406Z,1.50
2022-09-16T20:31:53.780Z,2.30
2022-09-16T20:34:24.384Z,2.10
2022-09-16T20:36:54.108Z,1.40
2022-09-16T20:39:23.018Z,1.20
2022-09-16T20:41:52.827Z,1.40
2022-09-16T20:44:21.283Z,2.40
2022-09-16T20:46:50.237Z,2.50
2022-09-16T20:49:20.553Z,2.60
2022-09-16T20:51:49.027Z,1.70
2022-09-16T20:54:17.551Z,2.30
2022-09-16T20:56:48.742Z,1.50
2022-09-16T20:59:20.150Z,1.50
2022-09-16T21:01:49.982Z,2.10
2022-09-16T21:04:20.820Z,2.20
2022-09-16T21:06:49.362Z,1.80
2022-09-16T21:09:19.240Z,1.70
2022-09-16T21:11:48.256Z,1.40
2022-09-16T21:14:17.303Z,1.70
2022-09-16T21:16:48.006Z,1.60
2022-09-16T21:19:16.767Z,1.70
2022-09-16T21:21:47.676Z,1.20
2022-09-16T21:24:17.619Z,1.80
2022-09-16T21:26:46.324Z,3.00
2022-09-16T21:29:18.392Z,2.30
2022-09-16T21:31:51.674Z,2.10
2022-09-16T21:34:21.327Z,2.50
2022-09-16T21:36:50.831Z,2.40
2022-09-16T21:39:20.769Z,2.60
2022-09-16T21:41:49.325Z,4.20
2022-09-16T21:44:18.272Z,2.50
2022-09-16T21:46:47.492Z,3.50
2022-09-16T21:49:23.286Z,2.40
2022-09-16T21:51:54.876Z,2.30
2022-09-16T21:54:25.089Z,3.30
2022-09-16T21:56:53.425Z,2.60
2022-09-16T21:59:22.254Z,2.70
2022-09-16T22:01:52.177Z,4.40
2022-09-16T22:04:23.642Z,2.50
2022-09-16T22:06:55.119Z,1.70
2022-09-16T22:09:24.313Z,3.70
2022-09-16T22:11:52.882Z,2.20
2022-09-16T22:14:21.302Z,2.50
2022-09-16T22:16:49.591Z,2.60
2022-09-16T22:19:19.233Z,2.20
2022-09-16T22:21:51.106Z,3.00
2022-09-16T22:24:22.804Z,2.40
2022-09-16T22:26:52.807Z,1.90
2022-09-16T22:29:21.318Z,2.00
2022-09-16T22:31:49.837Z,2.30
2022-09-16T22:34:18.394Z,2.10
2022-09-16T22:36:46.728Z,2.30
2022-09-16T22:39:19.811Z,1.90
2022-09-16T22:41:48.104Z,3.00
2022-09-16T22:44:16.804Z,1.70
2022-09-16T22:46:48.164Z,2.10
2022-09-16T22:49:16.736Z,1.60
2022-09-16T22:51:45.334Z,2.40
2022-09-16T22:54:14.155Z,2.50
2022-09-16T22:56:43.921Z,2.50
2022-09-16T22:59:19.489Z,3.60
2022-09-16T23:01:49.204Z,1.90
2022-09-16T23:04:18.292Z,2.70
2022-09-16T23:06:47.376Z,2.40
2022-09-16T23:09:16.149Z,2.90
2022-09-16T23:11:45.161Z,1.80
2022-09-16T23:14:21.783Z,1.80
2022-09-16T23:16:51.333Z,2.30
2022-09-16T23:19:20.727Z,2.00
2022-09-16T23:21:50.069Z,2.10
2022-09-16T23:24:22.018Z,1.90
2022-09-16T23:26:50.403Z,1.80
2022-09-16T23:29:18.845Z,3.90
2022-09-16T23:31:47.558Z,2.50
2022-09-16T23:34:21.951Z,2.40
2022-09-16T23:36:50.459Z,2.60
2022-09-16T23:39:19.148Z,2.80
2022-09-16T23:41:48.976Z,2.00
2022-09-16T23:44:17.646Z,3.70
2022-09-16T23:46:46.321Z,2.40
2022-09-16T23:49:17.147Z,3.10
2022-09-16T23:51:47.643Z,2.50
2022-09-16T23:54:16.496Z,2.50
2022-09-16T23:56:45.084Z,2.80
2022-09-16T23:59:13.569Z,2.10
