createdAt,value
2018-05-08T00:00:08.830Z,4.53
2018-05-08T00:02:34.866Z,4.50
2018-05-08T00:05:00.933Z,5.13
2018-05-08T00:07:26.983Z,4.10
2018-05-08T00:09:53.057Z,5.40
2018-05-08T00:12:19.197Z,4.43
2018-05-08T00:14:45.279Z,4.67
2018-05-08T00:17:11.330Z,4.50
2018-05-08T00:19:37.370Z,4.33
2018-05-08T00:22:03.504Z,4.80
2018-05-08T00:24:29.603Z,5.10
2018-05-08T00:26:55.646Z,5.00
2018-05-08T00:29:21.724Z,4.37
2018-05-08T00:31:48.534Z,4.60
2018-05-08T00:34:14.738Z,4.97
2018-05-08T00:36:40.783Z,4.30
2018-05-08T00:39:06.823Z,4.47
2018-05-08T00:41:32.895Z,4.50
2018-05-08T00:43:58.913Z,3.93
2018-05-08T00:46:24.976Z,5.17
2018-05-08T00:48:51.038Z,4.10
2018-05-08T00:51:17.869Z,4.00
2018-05-08T00:53:43.922Z,4.60
2018-05-08T00:56:10.714Z,5.03
2018-05-08T00:58:36.745Z,4.43
2018-05-08T01:01:02.824Z,4.83
2018-05-08T01:03:28.903Z,4.53
2018-05-08T01:05:55.014Z,4.67
2018-05-08T01:08:21.063Z,4.40
2018-05-08T01:10:47.122Z,4.53
2018-05-08T01:13:13.192Z,4.60
2018-05-08T01:15:39.917Z,4.27
2018-05-08T01:18:05.971Z,4.50
2018-05-08T01:20:32.014Z,4.07
2018-05-08T01:22:58.072Z,4.80
2018-05-08T01:25:24.165Z,4.53
2018-05-08T01:27:50.203Z,5.57
2018-05-08T01:30:17.006Z,4.20
2018-05-08T01:32:43.072Z,5.60
2018-05-08T01:35:09.147Z,5.13
2018-05-08T01:37:35.194Z,4.77
2018-05-08T01:40:01.224Z,5.10
2018-05-08T01:42:27.896Z,5.07
2018-05-08T01:44:53.955Z,4.70
2018-05-08T01:47:19.999Z,5.17
2018-05-08T01:49:46.084Z,4.23
2018-05-08T01:52:12.139Z,4.93
2018-05-08T01:54:38.251Z,5.00
2018-05-08T01:57:04.290Z,5.33
2018-05-08T01:59:30.336Z,4.93
2018-05-08T02:01:56.426Z,4.90
2018-05-08T02:04:22.473Z,6.03
2018-05-08T02:06:48.525Z,4.37
2018-05-08T02:09:14.612Z,4.90
2018-05-08T02:11:40.632Z,5.67
2018-05-08T02:14:06.689Z,5.67
2018-05-08T02:16:33.683Z,4.80
2018-05-08T02:18:59.771Z,5.57
2018-05-08T02:21:25.836Z,5.43
2018-05-08T02:23:51.884Z,5.40
2018-05-08T02:26:18.007Z,5.20
2018-05-08T02:28:44.034Z,5.23
2018-05-08T02:31:10.151Z,4.97
2018-05-08T02:33:36.185Z,5.20
2018-05-08T02:36:02.265Z,4.63
2018-05-08T02:38:29.065Z,5.30
2018-05-08T02:40:55.101Z,4.73
2018-05-08T02:43:21.179Z,5.20
2018-05-08T02:45:47.210Z,5.03
2018-05-08T02:48:13.286Z,6.13
2018-05-08T02:50:39.349Z,6.00
2018-05-08T02:53:05.415Z,5.20
2018-05-08T02:55:31.537Z,5.10
2018-05-08T02:58:05.922Z,5.13
2018-05-08T03:00:32.736Z,4.93
2018-05-08T03:02:58.761Z,4.80
2018-05-08T03:05:24.850Z,4.80
2018-05-08T03:07:50.873Z,5.10
2018-05-08T03:10:17.020Z,4.90
2018-05-08T03:12:43.088Z,5.50
2018-05-08T03:15:10.830Z,5.33
2018-05-08T03:17:36.919Z,5.50
2018-05-08T03:20:03.093Z,5.67
2018-05-08T03:22:29.916Z,5.47
2018-05-08T03:24:55.975Z,5.50
2018-05-08T03:27:22.786Z,5.70
2018-05-08T03:29:48.821Z,5.30
2018-05-08T03:32:14.894Z,4.90
2018-05-08T03:34:40.968Z,5.50
2018-05-08T03:37:06.994Z,5.03
2018-05-08T03:39:33.061Z,5.83
2018-05-08T03:41:59.087Z,5.47
2018-05-08T03:44:25.137Z,5.50
2018-05-08T03:46:51.218Z,6.30
2018-05-08T03:49:17.990Z,5.70
2018-05-08T03:51:44.051Z,5.90
2018-05-08T03:54:10.097Z,6.53
2018-05-08T03:56:36.127Z,5.47
2018-05-08T03:59:02.931Z,6.30
2018-05-08T04:01:41.137Z,6.27
2018-05-08T04:04:20.348Z,5.80
2018-05-08T04:07:07.549Z,5.87
2018-05-08T04:09:34.358Z,5.97
2018-05-08T04:12:01.221Z,6.30
2018-05-08T04:14:27.306Z,6.70
2018-05-08T04:16:53.356Z,5.60
2018-05-08T04:19:19.428Z,7.00
2018-05-08T04:21:45.466Z,7.00
2018-05-08T04:24:11.510Z,6.20
2018-05-08T04:26:37.551Z,6.30
2018-05-08T04:29:03.597Z,7.03
2018-05-08T04:31:29.611Z,6.97
2018-05-08T04:33:55.646Z,7.83
2018-05-08T04:36:22.450Z,6.87
2018-05-08T04:38:48.518Z,7.10
2018-05-08T04:41:15.295Z,6.50
2018-05-08T04:43:41.337Z,6.40
2018-05-08T04:46:07.353Z,7.67
2018-05-08T04:48:33.367Z,7.73
2018-05-08T04:50:59.422Z,6.47
2018-05-08T04:53:25.481Z,7.77
2018-05-08T04:55:51.624Z,6.60
2018-05-08T04:58:17.677Z,7.30
2018-05-08T05:00:43.773Z,7.70
2018-05-08T05:03:10.712Z,7.50
2018-05-08T05:05:37.619Z,7.03
2018-05-08T05:08:03.698Z,7.03
2018-05-08T05:10:30.497Z,6.60
2018-05-08T05:12:56.528Z,6.67
2018-05-08T05:15:22.817Z,7.33
2018-05-08T05:17:48.883Z,8.00
2018-05-08T05:20:14.926Z,7.40
2018-05-08T05:22:41.032Z,7.37
2018-05-08T05:25:07.131Z,8.13
2018-05-08T05:27:33.214Z,8.80
2018-05-08T05:29:59.987Z,8.20
2018-05-08T05:32:26.067Z,9.33
2018-05-08T05:34:52.689Z,8.10
2018-05-08T05:37:18.774Z,7.57
2018-05-08T05:39:44.793Z,7.80
2018-05-08T05:42:10.814Z,7.23
2018-05-08T05:44:36.862Z,8.13
2018-05-08T05:47:02.938Z,6.93
2018-05-08T05:49:29.090Z,7.87
2018-05-08T05:51:55.143Z,8.07
2018-05-08T05:54:21.347Z,7.00
2018-05-08T05:56:47.388Z,7.60
2018-05-08T05:59:13.455Z,7.50
2018-05-08T06:01:39.510Z,7.20
2018-05-08T06:04:05.595Z,7.80
2018-05-08T06:06:31.673Z,7.70
2018-05-08T06:08:57.730Z,8.13
2018-05-08T06:11:23.803Z,7.30
2018-05-08T06:13:49.823Z,8.47
2018-05-08T06:16:15.906Z,8.60
2018-05-08T06:18:41.960Z,9.00
2018-05-08T06:21:08.832Z,9.10
2018-05-08T06:23:35.644Z,8.40
2018-05-08T06:26:01.805Z,9.47
2018-05-08T06:28:28.742Z,7.90
2018-05-08T06:30:54.883Z,7.80
2018-05-08T06:33:20.940Z,7.30
2018-05-08T06:35:47.042Z,7.70
2018-05-08T06:38:13.151Z,7.60
2018-05-08T06:40:39.237Z,6.90
2018-05-08T06:43:05.324Z,6.63
2018-05-08T06:45:31.405Z,6.73
2018-05-08T06:47:57.424Z,6.83
2018-05-08T06:50:23.458Z,6.53
2018-05-08T06:52:49.544Z,6.47
2018-05-08T06:55:15.578Z,6.03
2018-05-08T06:57:41.626Z,7.10
2018-05-08T07:00:07.696Z,7.47
2018-05-08T07:02:34.554Z,8.00
2018-05-08T07:05:00.641Z,6.47
2018-05-08T07:07:27.418Z,6.77
2018-05-08T07:09:53.476Z,6.60
2018-05-08T07:12:19.535Z,6.13
2018-05-08T07:14:46.373Z,7.07
2018-05-08T07:17:12.466Z,7.53
2018-05-08T07:19:38.558Z,6.90
2018-05-08T07:22:04.579Z,7.03
2018-05-08T07:24:30.643Z,5.97
2018-05-08T07:26:56.767Z,6.63
2018-05-08T07:29:22.796Z,6.40
2018-05-08T07:31:48.815Z,7.00
2018-05-08T07:34:14.926Z,7.80
2018-05-08T07:36:40.969Z,6.53
2018-05-08T07:39:07.038Z,5.30
2018-05-08T07:41:33.240Z,5.30
2018-05-08T07:43:59.344Z,5.83
2018-05-08T07:46:25.373Z,6.00
2018-05-08T07:48:51.455Z,6.20
2018-05-08T07:51:17.539Z,5.53
2018-05-08T07:53:43.634Z,6.27
2018-05-08T07:56:09.741Z,8.40
2018-05-08T07:58:35.811Z,6.17
2018-05-08T08:01:02.010Z,6.70
2018-05-08T08:03:28.051Z,5.97
2018-05-08T08:05:54.110Z,6.80
2018-05-08T08:08:20.160Z,6.03
2018-05-08T08:10:46.211Z,6.03
2018-05-08T08:13:12.285Z,5.23
2018-05-08T08:15:38.355Z,5.30
2018-05-08T08:18:04.448Z,5.27
2018-05-08T08:20:30.519Z,5.10
2018-05-08T08:22:56.580Z,4.97
2018-05-08T08:25:22.683Z,3.90
2018-05-08T08:27:48.777Z,4.07
2018-05-08T08:30:14.881Z,3.77
2018-05-08T08:32:40.935Z,2.80
2018-05-08T08:35:06.987Z,3.80
2018-05-08T08:37:33.074Z,2.37
2018-05-08T08:39:59.097Z,3.30
2018-05-08T08:42:25.938Z,3.23
2018-05-08T08:44:52.723Z,3.13
2018-05-08T08:47:18.746Z,3.27
2018-05-08T08:49:44.829Z,3.00
2018-05-08T08:52:10.900Z,3.80
2018-05-08T08:54:37.004Z,3.20
2018-05-08T08:57:03.796Z,3.30
2018-05-08T08:59:29.833Z,3.70
2018-05-08T09:01:55.916Z,3.53
2018-05-08T09:04:21.963Z,5.67
2018-05-08T09:06:48.032Z,5.00
2018-05-08T09:09:14.073Z,9.10
2018-05-08T09:11:40.153Z,5.27
2018-05-08T09:14:06.242Z,3.27
2018-05-08T09:16:32.335Z,7.73
2018-05-08T09:18:58.597Z,3.33
2018-05-08T09:21:24.651Z,4.87
2018-05-08T09:23:50.721Z,4.43
2018-05-08T09:26:16.777Z,3.10
2018-05-08T09:28:42.911Z,4.93
2018-05-08T09:31:09.038Z,3.63
2018-05-08T09:33:35.084Z,7.60
2018-05-08T09:36:01.137Z,7.73
2018-05-08T09:38:27.239Z,3.80
2018-05-08T09:40:53.334Z,3.67
2018-05-08T09:43:19.498Z,4.27
2018-05-08T09:45:45.589Z,3.90
2018-05-08T09:48:11.667Z,4.00
2018-05-08T09:50:37.749Z,3.73
2018-05-08T09:53:03.814Z,3.80
2018-05-08T09:55:29.917Z,4.20
2018-05-08T09:57:55.991Z,3.53
2018-05-08T10:00:22.064Z,4.30
2018-05-08T10:02:48.168Z,3.97
2018-05-08T10:05:14.222Z,4.43
2018-05-08T10:07:40.366Z,3.80
2018-05-08T10:10:06.479Z,4.10
2018-05-08T10:12:32.533Z,3.77
2018-05-08T10:14:58.578Z,4.97
2018-05-08T10:17:24.771Z,4.00
2018-05-08T10:19:50.902Z,3.93
2018-05-08T10:22:19.125Z,3.57
2018-05-08T10:24:45.311Z,4.60
2018-05-08T10:27:12.172Z,4.30
2018-05-08T10:29:38.260Z,4.27
2018-05-08T10:32:04.362Z,4.07
2018-05-08T10:34:31.048Z,4.23
2018-05-08T10:36:57.142Z,4.20
2018-05-08T10:39:23.168Z,4.80
2018-05-08T10:41:49.258Z,5.57
2018-05-08T10:44:15.299Z,4.60
2018-05-08T10:46:41.389Z,4.37
2018-05-08T10:49:08.130Z,4.60
2018-05-08T10:51:34.927Z,4.40
2018-05-08T10:54:00.992Z,4.30
2018-05-08T10:56:27.833Z,4.20
2018-05-08T10:58:53.872Z,4.63
2018-05-08T11:01:19.946Z,4.23
2018-05-08T11:03:46.005Z,4.30
2018-05-08T11:06:12.053Z,3.90
2018-05-08T11:08:38.159Z,4.50
2018-05-08T11:11:04.221Z,4.00
2018-05-08T11:13:30.306Z,4.23
2018-05-08T11:15:57.100Z,4.50
2018-05-08T11:18:23.189Z,4.60
2018-05-08T11:20:49.262Z,5.40
2018-05-08T11:23:15.399Z,3.93
2018-05-08T11:25:41.490Z,4.40
2018-05-08T11:28:07.526Z,4.00
2018-05-08T11:30:35.315Z,4.60
2018-05-08T11:33:01.408Z,4.90
2018-05-08T11:35:27.502Z,3.80
2018-05-08T11:37:53.566Z,3.83
2018-05-08T11:40:19.662Z,3.97
2018-05-08T11:42:46.493Z,4.90
2018-05-08T11:45:12.706Z,4.20
2018-05-08T11:47:38.728Z,4.47
2018-05-08T11:50:04.901Z,4.03
2018-05-08T11:52:30.926Z,3.87
2018-05-08T11:54:59.220Z,4.53
2018-05-08T11:57:25.318Z,4.40
2018-05-08T11:59:52.220Z,4.20
2018-05-08T12:02:18.391Z,4.40
2018-05-08T12:04:44.501Z,4.50
2018-05-08T12:07:10.640Z,4.03
2018-05-08T12:09:36.682Z,4.77
2018-05-08T12:12:02.823Z,3.50
2018-05-08T12:14:28.967Z,4.00
2018-05-08T12:16:55.810Z,4.20
2018-05-08T12:19:21.862Z,3.80
2018-05-08T12:21:49.716Z,3.60
2018-05-08T12:24:15.748Z,3.90
2018-05-08T12:26:42.993Z,4.10
2018-05-08T12:29:09.522Z,4.40
2018-05-08T12:31:36.203Z,4.27
2018-05-08T12:34:02.286Z,4.73
2018-05-08T12:36:28.355Z,4.57
2018-05-08T12:38:54.451Z,4.73
2018-05-08T12:41:20.598Z,4.03
2018-05-08T12:43:46.653Z,4.60
2018-05-08T12:46:13.464Z,3.77
2018-05-08T12:48:39.536Z,4.90
2018-05-08T12:51:05.587Z,4.80
2018-05-08T12:53:31.692Z,5.00
2018-05-08T12:55:57.859Z,4.80
2018-05-08T12:58:24.062Z,4.63
2018-05-08T13:00:50.190Z,4.70
2018-05-08T13:03:16.314Z,4.80
2018-05-08T13:05:42.384Z,4.13
2018-05-08T13:08:08.482Z,4.13
2018-05-08T13:10:34.549Z,4.63
2018-05-08T13:13:00.715Z,4.23
2018-05-08T13:15:27.521Z,4.33
2018-05-08T13:17:53.605Z,4.47
2018-05-08T13:20:19.741Z,4.00
2018-05-08T13:22:45.805Z,4.17
2018-05-08T13:25:11.903Z,4.40
2018-05-08T13:27:37.985Z,4.30
2018-05-08T13:30:04.336Z,4.63
2018-05-08T13:32:30.488Z,5.47
2018-05-08T13:34:57.594Z,4.10
2018-05-08T13:37:23.643Z,4.90
2018-05-08T13:39:49.880Z,5.50
2018-05-08T13:42:15.960Z,4.57
2018-05-08T13:44:42.830Z,4.70
2018-05-08T13:47:08.967Z,4.83
2018-05-08T13:49:35.043Z,5.00
2018-05-08T13:52:01.127Z,4.03
2018-05-08T13:54:27.286Z,4.80
2018-05-08T13:56:53.356Z,4.50
2018-05-08T13:59:19.613Z,5.10
2018-05-08T14:01:45.836Z,4.30
2018-05-08T14:04:11.986Z,4.70
2018-05-08T14:06:38.192Z,4.73
2018-05-08T14:09:04.338Z,4.70
2018-05-08T14:11:30.427Z,4.80
2018-05-08T14:13:56.516Z,4.60
2018-05-08T14:16:23.364Z,4.00
2018-05-08T14:18:51.647Z,4.47
2018-05-08T14:21:19.113Z,4.10
2018-05-08T14:23:45.247Z,4.67
2018-05-08T14:26:11.335Z,4.20
2018-05-08T14:28:37.444Z,5.07
2018-05-08T14:31:03.571Z,4.20
2018-05-08T14:33:29.629Z,4.60
2018-05-08T14:35:56.514Z,4.97
2018-05-08T14:38:22.861Z,4.17
2018-05-08T14:40:48.894Z,4.27
2018-05-08T14:43:15.014Z,3.70
2018-05-08T14:45:41.200Z,4.20
2018-05-08T14:48:07.357Z,4.77
2018-05-08T14:50:33.625Z,4.73
2018-05-08T14:52:59.798Z,4.43
2018-05-08T14:55:25.882Z,3.80
2018-05-08T14:57:52.007Z,3.90
2018-05-08T15:00:18.162Z,4.93
2018-05-08T15:02:44.391Z,4.70
2018-05-08T15:05:10.550Z,3.73
2018-05-08T15:07:36.724Z,3.27
2018-05-08T15:10:02.906Z,4.30
2018-05-08T15:12:28.967Z,4.93
2018-05-08T15:14:55.107Z,4.60
2018-05-08T15:17:21.303Z,3.47
2018-05-08T15:19:47.446Z,3.43
2018-05-08T15:22:13.595Z,3.60
2018-05-08T15:24:40.500Z,6.17
2018-05-08T15:27:06.782Z,3.70
2018-05-08T15:29:32.868Z,3.40
2018-05-08T15:31:58.958Z,3.67
2018-05-08T15:34:25.034Z,3.30
2018-05-08T15:36:51.230Z,3.53
2018-05-08T15:39:17.295Z,3.43
2018-05-08T15:41:43.464Z,3.53
2018-05-08T15:44:09.692Z,3.33
2018-05-08T15:46:35.955Z,3.37
2018-05-08T15:49:02.080Z,3.67
2018-05-08T15:51:28.205Z,3.50
2018-05-08T15:53:55.258Z,3.20
2018-05-08T15:56:21.482Z,3.70
2018-05-08T15:58:47.593Z,4.00
2018-05-08T16:01:13.764Z,3.77
2018-05-08T16:03:39.957Z,3.33
2018-05-08T16:06:06.015Z,3.27
2018-05-08T16:08:32.276Z,3.87
2018-05-08T16:10:58.344Z,4.20
2018-05-08T16:13:24.579Z,4.10
2018-05-08T16:15:50.742Z,3.10
2018-05-08T16:18:16.918Z,3.67
2018-05-08T16:20:43.149Z,3.67
2018-05-08T16:23:09.254Z,4.17
2018-05-08T16:25:35.427Z,4.70
2018-05-08T16:28:01.525Z,2.90
2018-05-08T16:30:27.663Z,3.10
2018-05-08T16:32:53.703Z,3.70
2018-05-08T16:35:19.924Z,3.30
2018-05-08T16:37:46.031Z,4.50
2018-05-08T16:40:12.191Z,3.40
2018-05-08T16:42:38.359Z,3.87
2018-05-08T16:45:05.271Z,4.57
2018-05-08T16:47:31.394Z,4.30
2018-05-08T16:49:57.520Z,3.40
2018-05-08T16:52:23.607Z,3.63
2018-05-08T16:54:49.802Z,3.87
2018-05-08T16:57:15.941Z,3.10
2018-05-08T16:59:42.831Z,3.73
2018-05-08T17:02:08.964Z,3.33
2018-05-08T17:04:35.100Z,3.80
2018-05-08T17:07:01.150Z,3.80
2018-05-08T17:09:27.281Z,4.20
2018-05-08T17:11:53.428Z,3.37
2018-05-08T17:14:19.550Z,3.97
2018-05-08T17:16:46.378Z,3.80
2018-05-08T17:19:13.323Z,4.00
2018-05-08T17:21:39.489Z,4.10
2018-05-08T17:24:05.594Z,4.00
2018-05-08T17:26:31.666Z,3.33
2018-05-08T17:28:57.730Z,3.80
2018-05-08T17:31:26.003Z,5.63
2018-05-08T17:33:52.058Z,4.90
2018-05-08T17:36:18.937Z,4.93
2018-05-08T17:38:45.034Z,6.20
2018-05-08T17:41:11.907Z,5.23
2018-05-08T17:43:38.013Z,7.80
2018-05-08T17:46:04.108Z,7.73
2018-05-08T17:48:30.214Z,11.07
2018-05-08T17:50:56.373Z,9.27
2018-05-08T17:53:22.475Z,7.70
2018-05-08T17:55:48.585Z,5.13
2018-05-08T17:58:14.701Z,5.17
2018-05-08T18:00:40.780Z,4.13
2018-05-08T18:03:07.677Z,4.40
2018-05-08T18:05:33.781Z,4.43
2018-05-08T18:07:59.961Z,4.43
2018-05-08T18:10:26.050Z,4.60
2018-05-08T18:12:52.275Z,4.37
2018-05-08T18:15:18.470Z,4.87
2018-05-08T18:17:44.642Z,4.57
2018-05-08T18:20:11.497Z,4.80
2018-05-08T18:22:37.687Z,4.23
2018-05-08T18:25:03.817Z,3.60
2018-05-08T18:27:29.927Z,3.33
2018-05-08T18:29:56.060Z,3.93
2018-05-08T18:32:22.207Z,4.37
2018-05-08T18:34:48.350Z,4.47
2018-05-08T18:37:14.559Z,4.23
2018-05-08T18:39:40.695Z,3.80
2018-05-08T18:42:06.820Z,3.20
2018-05-08T18:44:32.908Z,3.70
2018-05-08T18:46:59.050Z,4.20
2018-05-08T18:49:25.969Z,3.90
2018-05-08T18:51:52.004Z,4.03
2018-05-08T18:54:18.139Z,4.10
2018-05-08T18:56:44.297Z,4.23
2018-05-08T18:59:10.411Z,4.20
2018-05-08T19:01:36.518Z,3.67
2018-05-08T19:04:03.302Z,4.87
2018-05-08T19:06:29.447Z,4.20
2018-05-08T19:08:55.602Z,4.40
2018-05-08T19:11:27.896Z,3.80
2018-05-08T19:13:54.741Z,3.67
2018-05-08T19:16:20.850Z,4.27
2018-05-08T19:18:53.119Z,3.73
2018-05-08T19:21:19.974Z,3.93
2018-05-08T19:23:52.892Z,4.73
2018-05-08T19:26:18.995Z,4.47
2018-05-08T19:28:51.124Z,4.90
2018-05-08T19:31:17.162Z,3.70
2018-05-08T19:33:43.287Z,4.67
2018-05-08T19:36:15.598Z,4.20
2018-05-08T19:38:41.660Z,4.30
2018-05-08T19:41:07.788Z,5.43
2018-05-08T19:43:33.820Z,5.63
2018-05-08T19:45:59.899Z,5.10
2018-05-08T19:48:25.961Z,5.70
2018-05-08T19:50:52.042Z,4.90
2018-05-08T19:53:18.895Z,4.30
2018-05-08T19:55:44.942Z,4.80
2018-05-08T19:58:11.024Z,5.03
2018-05-08T20:00:37.831Z,6.23
2018-05-08T20:03:04.549Z,5.00
2018-05-08T20:05:30.708Z,6.00
2018-05-08T20:07:56.818Z,6.50
2018-05-08T20:10:22.882Z,5.77
2018-05-08T20:12:48.991Z,5.57
2018-05-08T20:15:15.069Z,5.37
2018-05-08T20:17:41.286Z,5.40
2018-05-08T20:20:07.427Z,5.03
2018-05-08T20:22:33.469Z,5.27
2018-05-08T20:24:59.572Z,6.40
2018-05-08T20:27:25.665Z,5.47
2018-05-08T20:29:51.756Z,5.00
2018-05-08T20:32:17.831Z,5.40
2018-05-08T20:34:43.895Z,5.67
2018-05-08T20:37:10.044Z,5.27
2018-05-08T20:39:36.082Z,5.20
2018-05-08T20:42:02.210Z,6.17
2018-05-08T20:44:28.242Z,5.40
2018-05-08T20:46:54.351Z,5.80
2018-05-08T20:49:20.423Z,5.93
2018-05-08T20:51:46.478Z,7.23
2018-05-08T20:54:12.639Z,4.77
2018-05-08T20:56:38.722Z,5.50
2018-05-08T20:59:04.834Z,5.40
2018-05-08T21:01:30.911Z,5.70
2018-05-08T21:03:57.099Z,5.33
2018-05-08T21:06:23.171Z,4.37
2018-05-08T21:08:49.239Z,5.87
2018-05-08T21:11:15.330Z,5.30
2018-05-08T21:13:41.394Z,5.80
2018-05-08T21:16:07.488Z,6.07
2018-05-08T21:18:33.548Z,5.20
2018-05-08T21:20:59.660Z,5.03
2018-05-08T21:23:26.501Z,5.40
2018-05-08T21:25:52.572Z,5.30
2018-05-08T21:28:24.746Z,4.70
2018-05-08T21:30:57.030Z,5.63
2018-05-08T21:33:23.119Z,7.30
2018-05-08T21:35:49.238Z,6.53
2018-05-08T21:38:15.351Z,6.13
2018-05-08T21:40:41.451Z,5.40
2018-05-08T21:43:07.563Z,4.97
2018-05-08T21:45:34.468Z,5.30
2018-05-08T21:48:01.230Z,4.63
2018-05-08T21:50:27.267Z,5.77
2018-05-08T21:52:53.405Z,5.10
2018-05-08T21:55:19.445Z,5.20
2018-05-08T21:57:45.506Z,5.80
2018-05-08T22:00:11.617Z,5.60
2018-05-08T22:02:38.455Z,5.23
2018-05-08T22:05:04.516Z,6.30
2018-05-08T22:07:30.549Z,5.37
2018-05-08T22:09:56.634Z,5.30
2018-05-08T22:12:22.687Z,5.10
2018-05-08T22:14:48.811Z,4.90
2018-05-08T22:17:14.849Z,5.03
2018-05-08T22:19:40.881Z,5.10
2018-05-08T22:22:06.992Z,5.47
2018-05-08T22:24:33.149Z,7.60
2018-05-08T22:26:59.272Z,8.37
2018-05-08T22:29:25.315Z,8.70
2018-05-08T22:31:51.418Z,7.87
2018-05-08T22:34:17.534Z,8.37
2018-05-08T22:36:43.622Z,8.73
2018-05-08T22:39:09.758Z,8.10
2018-05-08T22:41:35.842Z,7.57
2018-05-08T22:44:01.945Z,7.23
2018-05-08T22:46:28.031Z,7.63
2018-05-08T22:48:54.110Z,6.23
2018-05-08T22:51:20.185Z,6.37
2018-05-08T22:53:46.978Z,6.10
2018-05-08T22:56:13.096Z,5.20
2018-05-08T22:58:39.194Z,4.90
2018-05-08T23:01:05.248Z,5.67
2018-05-08T23:03:31.321Z,5.83
2018-05-08T23:05:57.472Z,4.33
2018-05-08T23:08:23.566Z,4.83
2018-05-08T23:10:49.690Z,4.30
2018-05-08T23:13:15.782Z,4.97
2018-05-08T23:15:41.817Z,5.30
2018-05-08T23:18:07.907Z,5.90
2018-05-08T23:20:33.955Z,5.60
2018-05-08T23:23:00.017Z,5.30
2018-05-08T23:25:26.146Z,5.40
2018-05-08T23:27:52.293Z,5.20
2018-05-08T23:30:18.387Z,5.00
2018-05-08T23:32:44.445Z,4.63
2018-05-08T23:35:10.538Z,5.37
2018-05-08T23:37:36.684Z,5.03
2018-05-08T23:40:02.790Z,4.20
2018-05-08T23:42:28.872Z,5.53
2018-05-08T23:44:54.931Z,5.00
2018-05-08T23:47:20.989Z,5.10
2018-05-08T23:49:47.035Z,5.50
2018-05-08T23:52:13.121Z,6.43
2018-05-08T23:54:39.153Z,6.47
2018-05-08T23:57:05.293Z,4.93
2018-05-08T23:59:32.090Z,6.20
