createdAt,value
2023-01-29T00:55:19.616Z,21.83
2023-01-29T00:56:20.471Z,21.29
2023-01-29T00:57:20.470Z,21.18
2023-01-29T00:58:20.449Z,21.12
2023-01-29T00:59:20.473Z,21.06
2023-01-29T01:00:20.472Z,21.05
2023-01-29T01:01:20.427Z,21.03
2023-01-29T01:02:20.465Z,21.01
2023-01-29T01:03:20.416Z,21.00
2023-01-29T01:04:20.410Z,20.98
2023-01-29T01:05:20.433Z,20.96
2023-01-29T01:06:20.382Z,20.96
2023-01-29T01:07:20.400Z,20.96
2023-01-29T01:08:20.365Z,20.94
2023-01-29T01:09:20.359Z,20.96
2023-01-29T01:10:20.366Z,20.92
2023-01-29T01:11:20.366Z,20.93
2023-01-29T01:12:20.406Z,20.95
2023-01-29T01:13:20.322Z,20.95
2023-01-29T01:14:20.340Z,20.94
2023-01-29T01:15:20.308Z,20.95
2023-01-29T01:16:20.335Z,20.93
2023-01-29T01:17:20.347Z,20.93
2023-01-29T01:18:20.326Z,20.93
2023-01-29T01:19:20.277Z,20.93
2023-01-29T01:20:20.274Z,20.92
2023-01-29T01:21:20.253Z,20.88
2023-01-29T01:22:20.240Z,20.91
2023-01-29T01:23:20.242Z,20.91
2023-01-29T01:24:20.307Z,20.88
2023-01-29T01:25:20.221Z,20.87
2023-01-29T01:26:20.219Z,20.90
2023-01-29T01:27:20.227Z,20.85
2023-01-29T01:28:20.259Z,20.91
2023-01-29T01:29:20.183Z,20.91
2023-01-29T01:30:20.174Z,20.90
2023-01-29T01:31:20.308Z,20.89
2023-01-29T01:32:20.164Z,20.91
2023-01-29T01:33:20.168Z,20.91
2023-01-29T01:34:20.172Z,20.91
2023-01-29T01:35:20.139Z,20.90
2023-01-29T01:36:20.120Z,20.90
2023-01-29T01:37:20.115Z,20.92
2023-01-29T01:38:20.137Z,20.90
2023-01-29T01:39:20.105Z,20.90
2023-01-29T01:40:20.117Z,20.91
2023-01-29T01:41:20.078Z,20.88
2023-01-29T01:42:20.066Z,20.89
2023-01-29T01:43:20.110Z,20.88
2023-01-29T01:44:20.049Z,20.87
2023-01-29T01:45:20.040Z,20.90
2023-01-29T01:46:20.036Z,20.91
2023-01-29T01:47:20.043Z,20.90
2023-01-29T01:48:20.088Z,20.90
2023-01-29T01:49:20.006Z,20.87
2023-01-29T01:50:19.122Z,20.87
2023-01-29T01:51:19.990Z,20.90
2023-01-29T01:52:19.974Z,20.88
2023-01-29T01:53:20.027Z,20.89
2023-01-29T01:54:20.019Z,20.87
2023-01-29T01:55:19.963Z,20.89
2023-01-29T01:56:19.950Z,20.88
2023-01-29T01:57:20.665Z,20.87
2023-01-29T01:58:19.924Z,20.86
2023-01-29T01:59:19.962Z,20.88
2023-01-29T02:00:19.961Z,20.85
2023-01-29T02:01:19.957Z,20.85
2023-01-29T02:02:19.915Z,20.84
2023-01-29T02:03:19.883Z,20.84
2023-01-29T02:04:19.874Z,20.84
2023-01-29T02:05:19.952Z,20.83
2023-01-29T02:06:19.861Z,20.85
2023-01-29T02:07:19.846Z,20.86
2023-01-29T02:08:19.865Z,20.84
2023-01-29T02:09:19.830Z,20.87
2023-01-29T02:10:19.827Z,20.84
2023-01-29T02:11:19.811Z,20.86
2023-01-29T02:12:19.806Z,20.86
2023-01-29T02:13:19.821Z,20.85
2023-01-29T02:14:19.794Z,20.85
2023-01-29T02:15:19.839Z,20.85
2023-01-29T02:16:19.773Z,20.87
2023-01-29T02:17:19.783Z,20.85
2023-01-29T02:18:19.790Z,20.85
2023-01-29T02:19:19.738Z,20.84
2023-01-29T02:20:19.745Z,20.84
2023-01-29T02:21:19.724Z,20.84
2023-01-29T02:22:19.784Z,20.83
2023-01-29T02:23:19.777Z,20.84
2023-01-29T02:24:19.864Z,20.84
2023-01-29T02:25:19.692Z,20.84
2023-01-29T02:26:19.675Z,20.83
2023-01-29T02:27:19.672Z,20.82
2023-01-29T02:28:19.672Z,20.83
2023-01-29T02:29:19.662Z,20.82
2023-01-29T02:30:19.642Z,20.84
2023-01-29T02:31:19.817Z,20.83
2023-01-29T02:32:19.633Z,20.83
2023-01-29T02:33:19.613Z,20.83
2023-01-29T02:34:19.608Z,20.84
2023-01-29T02:35:19.603Z,20.83
2023-01-29T02:36:19.595Z,20.83
2023-01-29T02:37:19.607Z,20.82
2023-01-29T02:38:19.588Z,20.82
2023-01-29T02:39:19.574Z,20.80
2023-01-29T02:40:19.560Z,20.80
2023-01-29T02:41:19.545Z,20.80
2023-01-29T02:42:19.563Z,20.81
2023-01-29T02:43:19.531Z,20.78
2023-01-29T02:44:19.545Z,20.79
2023-01-29T02:45:19.520Z,20.80
2023-01-29T02:46:19.567Z,20.80
2023-01-29T02:47:19.520Z,20.80
2023-01-29T02:48:19.484Z,20.80
2023-01-29T02:49:19.555Z,20.78
2023-01-29T02:50:19.592Z,20.78
2023-01-29T02:51:19.463Z,20.81
2023-01-29T02:52:19.449Z,20.79
2023-01-29T02:53:19.439Z,20.80
2023-01-29T02:54:19.501Z,20.82
2023-01-29T02:55:19.420Z,20.79
2023-01-29T02:56:19.419Z,20.82
2023-01-29T02:57:19.407Z,20.80
2023-01-29T02:58:19.398Z,20.80
2023-01-29T02:59:19.389Z,20.79
2023-01-29T03:00:19.580Z,20.82
2023-01-29T03:01:19.411Z,20.80
2023-01-29T03:02:19.415Z,20.79
2023-01-29T03:03:19.377Z,20.79
2023-01-29T03:04:19.423Z,20.80
2023-01-29T03:05:19.361Z,20.80
2023-01-29T03:06:19.352Z,20.78
2023-01-29T03:07:19.410Z,20.78
2023-01-29T03:08:19.342Z,20.78
2023-01-29T03:09:19.308Z,20.77
2023-01-29T03:10:19.292Z,20.79
2023-01-29T03:11:19.294Z,20.77
2023-01-29T03:12:20.165Z,20.76
2023-01-29T03:13:19.264Z,20.78
2023-01-29T03:14:19.259Z,20.79
2023-01-29T03:15:19.250Z,20.77
2023-01-29T03:16:19.327Z,20.75
2023-01-29T03:17:19.229Z,20.75
2023-01-29T03:18:19.218Z,20.74
2023-01-29T03:19:19.237Z,20.75
2023-01-29T03:20:19.579Z,20.76
2023-01-29T03:21:19.202Z,20.73
2023-01-29T03:22:19.193Z,20.77
2023-01-29T03:23:19.180Z,20.74
2023-01-29T03:24:19.187Z,20.76
2023-01-29T03:25:19.161Z,20.75
2023-01-29T03:26:19.148Z,20.77
2023-01-29T03:27:19.150Z,20.75
2023-01-29T03:28:19.160Z,20.76
2023-01-29T03:29:19.124Z,20.75
2023-01-29T03:30:19.133Z,20.75
2023-01-29T03:31:19.269Z,20.75
2023-01-29T03:32:19.111Z,20.75
2023-01-29T03:33:19.103Z,20.75
2023-01-29T03:34:19.083Z,20.73
2023-01-29T03:35:19.095Z,20.74
2023-01-29T03:36:19.065Z,20.75
2023-01-29T03:37:19.066Z,20.74
2023-01-29T03:38:19.059Z,20.73
2023-01-29T03:39:19.038Z,20.75
2023-01-29T03:40:19.408Z,20.75
2023-01-29T03:41:19.017Z,20.77
2023-01-29T03:42:19.045Z,20.73
2023-01-29T03:43:19.012Z,20.73
2023-01-29T03:44:19.018Z,20.74
2023-01-29T03:45:18.987Z,20.71
2023-01-29T03:46:19.006Z,20.73
2023-01-29T03:47:18.972Z,20.73
2023-01-29T03:48:18.961Z,20.73
2023-01-29T03:49:18.982Z,20.72
2023-01-29T03:50:19.179Z,20.72
2023-01-29T03:51:18.935Z,20.72
2023-01-29T03:52:18.933Z,20.73
2023-01-29T03:53:18.926Z,20.73
2023-01-29T03:54:18.928Z,20.71
2023-01-29T03:55:18.902Z,20.73
2023-01-29T03:56:18.895Z,20.72
2023-01-29T03:57:18.880Z,20.68
2023-01-29T03:58:18.906Z,20.69
2023-01-29T03:59:18.898Z,20.71
2023-01-29T04:00:19.205Z,20.70
2023-01-29T04:01:18.888Z,20.70
2023-01-29T04:02:18.851Z,20.70
2023-01-29T04:03:18.878Z,20.69
2023-01-29T04:04:18.929Z,20.65
2023-01-29T04:05:18.815Z,20.68
2023-01-29T04:06:18.823Z,20.69
2023-01-29T04:07:18.797Z,20.70
2023-01-29T04:08:18.783Z,20.71
2023-01-29T04:09:18.774Z,20.72
2023-01-29T04:10:18.910Z,20.69
2023-01-29T04:11:18.786Z,20.69
2023-01-29T04:12:18.762Z,20.69
2023-01-29T04:13:18.744Z,20.68
2023-01-29T04:14:18.762Z,20.69
2023-01-29T04:15:18.729Z,20.70
2023-01-29T04:16:18.745Z,20.73
2023-01-29T04:17:18.740Z,20.71
2023-01-29T04:18:18.711Z,20.69
2023-01-29T04:19:18.696Z,20.68
2023-01-29T04:20:19.040Z,20.70
2023-01-29T04:21:18.671Z,20.67
2023-01-29T04:22:18.713Z,20.70
2023-01-29T04:23:18.656Z,20.68
2023-01-29T04:24:18.679Z,20.70
2023-01-29T04:25:18.640Z,20.70
2023-01-29T04:26:18.629Z,20.68
2023-01-29T04:27:18.627Z,20.70
2023-01-29T04:28:18.626Z,20.71
2023-01-29T04:29:18.611Z,20.70
2023-01-29T04:30:18.833Z,20.69
2023-01-29T04:31:18.792Z,20.69
2023-01-29T04:32:18.587Z,20.69
2023-01-29T04:33:18.578Z,20.67
2023-01-29T04:34:18.575Z,20.69
2023-01-29T04:35:18.569Z,20.67
2023-01-29T04:36:18.557Z,20.65
2023-01-29T04:37:18.542Z,20.66
2023-01-29T04:38:18.523Z,20.67
2023-01-29T04:39:18.523Z,20.69
2023-01-29T04:40:18.904Z,20.68
2023-01-29T04:41:18.508Z,20.69
2023-01-29T04:42:18.496Z,20.68
2023-01-29T04:43:18.485Z,20.67
2023-01-29T04:44:18.475Z,20.66
2023-01-29T04:45:18.459Z,20.68
2023-01-29T04:46:18.458Z,20.69
2023-01-29T04:47:18.529Z,20.66
2023-01-29T04:48:18.453Z,20.66
2023-01-29T04:49:18.443Z,20.68
2023-01-29T04:50:18.828Z,20.66
2023-01-29T04:51:18.420Z,20.67
2023-01-29T04:52:18.404Z,20.66
2023-01-29T04:53:18.407Z,20.67
2023-01-29T04:54:18.390Z,20.66
2023-01-29T04:55:18.387Z,20.66
2023-01-29T04:56:18.393Z,20.66
2023-01-29T04:57:18.379Z,20.68
2023-01-29T04:58:18.368Z,20.66
2023-01-29T04:59:18.347Z,20.68
2023-01-29T05:00:18.679Z,20.67
2023-01-29T05:01:18.372Z,20.67
2023-01-29T05:02:18.329Z,20.65
2023-01-29T05:03:18.310Z,20.65
2023-01-29T05:04:18.306Z,20.64
2023-01-29T05:05:18.302Z,20.65
2023-01-29T05:06:18.316Z,20.65
2023-01-29T05:07:18.297Z,20.66
2023-01-29T05:08:18.257Z,20.67
2023-01-29T05:09:18.266Z,20.66
2023-01-29T05:10:18.653Z,20.64
2023-01-29T05:11:18.251Z,20.65
2023-01-29T05:12:18.235Z,20.63
2023-01-29T05:13:18.226Z,20.67
2023-01-29T05:14:18.210Z,20.65
2023-01-29T05:15:18.202Z,20.65
2023-01-29T05:16:18.273Z,20.65
2023-01-29T05:17:18.206Z,20.65
2023-01-29T05:18:18.180Z,20.64
2023-01-29T05:19:18.181Z,20.67
2023-01-29T05:20:18.517Z,20.65
2023-01-29T05:21:18.166Z,20.63
2023-01-29T05:22:18.139Z,20.66
2023-01-29T05:23:18.138Z,20.63
2023-01-29T05:24:18.267Z,20.65
2023-01-29T05:25:18.111Z,20.63
2023-01-29T05:26:18.105Z,20.63
2023-01-29T05:27:18.102Z,20.62
2023-01-29T05:28:18.101Z,20.60
2023-01-29T05:29:18.105Z,20.62
2023-01-29T05:30:18.486Z,20.61
2023-01-29T05:31:18.170Z,20.61
2023-01-29T05:32:18.062Z,20.63
2023-01-29T05:33:18.040Z,20.64
2023-01-29T05:34:18.043Z,20.65
2023-01-29T05:35:18.026Z,20.63
2023-01-29T05:36:18.023Z,20.62
2023-01-29T05:37:18.009Z,20.62
2023-01-29T05:38:18.018Z,20.63
2023-01-29T05:39:18.014Z,20.63
2023-01-29T05:40:18.348Z,20.62
2023-01-29T05:41:17.971Z,20.64
2023-01-29T05:42:17.961Z,20.63
2023-01-29T05:43:17.958Z,20.64
2023-01-29T05:44:17.940Z,20.63
2023-01-29T05:45:17.950Z,20.63
2023-01-29T05:46:17.969Z,20.62
2023-01-29T05:47:17.929Z,20.63
2023-01-29T05:48:17.908Z,20.62
2023-01-29T05:49:17.912Z,20.65
2023-01-29T05:50:18.257Z,20.62
2023-01-29T05:51:17.885Z,20.62
2023-01-29T05:52:17.869Z,20.63
2023-01-29T05:53:17.866Z,20.65
2023-01-29T05:54:17.857Z,20.63
2023-01-29T05:55:17.848Z,20.61
2023-01-29T05:56:17.837Z,20.63
2023-01-29T05:57:17.828Z,20.63
2023-01-29T05:58:17.812Z,20.61
2023-01-29T05:59:17.814Z,20.61
2023-01-29T06:00:18.923Z,20.63
2023-01-29T06:01:17.802Z,20.62
2023-01-29T06:02:17.793Z,20.61
2023-01-29T06:03:17.892Z,20.61
2023-01-29T06:04:17.766Z,20.62
2023-01-29T06:05:17.772Z,20.60
2023-01-29T06:06:17.740Z,20.59
2023-01-29T06:07:17.748Z,20.61
2023-01-29T06:08:17.725Z,20.65
2023-01-29T06:09:17.734Z,20.61
2023-01-29T06:10:18.374Z,20.60
2023-01-29T06:11:17.704Z,20.61
2023-01-29T06:12:17.713Z,20.60
2023-01-29T06:13:17.727Z,20.60
2023-01-29T06:14:17.695Z,20.60
2023-01-29T06:15:17.694Z,20.59
2023-01-29T06:16:17.753Z,20.61
2023-01-29T06:17:17.762Z,20.61
2023-01-29T06:18:17.669Z,20.61
2023-01-29T06:19:17.673Z,20.62
2023-01-29T06:20:18.063Z,20.61
2023-01-29T06:21:19.955Z,20.61
2023-01-29T06:22:17.620Z,20.60
2023-01-29T06:23:17.642Z,20.60
2023-01-29T06:24:17.649Z,20.60
2023-01-29T06:25:17.630Z,20.59
2023-01-29T06:26:17.576Z,20.59
2023-01-29T06:27:17.565Z,20.57
2023-01-29T06:28:17.588Z,20.55
2023-01-29T06:29:17.549Z,20.57
2023-01-29T06:30:17.852Z,20.58
2023-01-29T06:31:36.913Z,20.59
2023-01-29T06:32:17.566Z,20.58
2023-01-29T06:33:17.511Z,20.58
2023-01-29T06:34:17.503Z,20.59
2023-01-29T06:35:17.490Z,20.58
2023-01-29T06:36:17.485Z,20.57
2023-01-29T06:37:17.482Z,20.57
2023-01-29T06:38:17.463Z,20.58
2023-01-29T06:39:17.466Z,20.58
2023-01-29T06:40:17.881Z,20.57
2023-01-29T06:41:17.433Z,20.58
2023-01-29T06:42:17.439Z,20.56
2023-01-29T06:43:17.415Z,20.56
2023-01-29T06:44:17.402Z,20.56
2023-01-29T06:45:17.392Z,20.56
2023-01-29T06:46:17.407Z,20.57
2023-01-29T06:47:17.379Z,20.56
2023-01-29T06:48:17.371Z,20.57
2023-01-29T06:49:17.360Z,20.57
2023-01-29T06:50:17.780Z,20.57
2023-01-29T06:51:17.352Z,20.57
2023-01-29T06:52:17.345Z,20.56
2023-01-29T06:53:17.324Z,20.57
2023-01-29T06:54:17.313Z,20.56
2023-01-29T06:55:17.305Z,20.57
2023-01-29T06:56:17.310Z,20.56
2023-01-29T06:57:17.302Z,20.56
2023-01-29T06:58:17.292Z,20.56
2023-01-29T06:59:17.276Z,20.56
2023-01-29T07:00:18.188Z,20.55
2023-01-29T07:01:34.227Z,20.54
2023-01-29T07:02:17.328Z,20.56
2023-01-29T07:03:17.250Z,20.55
2023-01-29T07:04:17.225Z,20.54
2023-01-29T07:05:17.230Z,20.56
2023-01-29T07:06:17.229Z,20.53
2023-01-29T07:07:17.202Z,20.55
2023-01-29T07:08:17.199Z,20.54
2023-01-29T07:09:17.181Z,20.53
2023-01-29T07:10:17.582Z,20.51
2023-01-29T07:11:17.277Z,20.51
2023-01-29T07:12:17.151Z,20.52
2023-01-29T07:13:17.812Z,20.51
2023-01-29T07:14:17.142Z,20.51
2023-01-29T07:15:17.129Z,20.49
2023-01-29T07:16:17.181Z,20.51
2023-01-29T07:17:17.109Z,20.50
2023-01-29T07:18:17.103Z,20.49
2023-01-29T07:19:17.154Z,20.54
2023-01-29T07:20:17.387Z,20.48
2023-01-29T07:21:17.748Z,20.50
2023-01-29T07:22:17.082Z,20.50
2023-01-29T07:23:17.058Z,20.47
2023-01-29T07:24:17.115Z,20.47
2023-01-29T07:25:17.040Z,20.46
2023-01-29T07:26:17.030Z,20.45
2023-01-29T07:27:17.035Z,20.46
2023-01-29T07:28:17.010Z,20.48
2023-01-29T07:29:17.001Z,20.48
2023-01-29T07:30:17.382Z,20.47
2023-01-29T07:31:17.157Z,20.48
2023-01-29T07:32:17.038Z,20.46
2023-01-29T07:33:16.977Z,20.47
2023-01-29T07:34:16.959Z,20.45
2023-01-29T07:35:16.956Z,20.45
2023-01-29T07:36:16.937Z,20.45
2023-01-29T07:37:16.926Z,20.44
2023-01-29T07:38:16.918Z,20.44
2023-01-29T07:39:16.917Z,20.46
2023-01-29T07:40:17.190Z,20.44
2023-01-29T07:41:16.900Z,20.47
2023-01-29T07:42:16.903Z,20.47
2023-01-29T07:43:16.890Z,20.46
2023-01-29T07:44:16.872Z,20.46
2023-01-29T07:45:16.856Z,20.45
2023-01-29T07:46:16.941Z,20.42
2023-01-29T07:47:17.363Z,20.44
2023-01-29T07:48:16.827Z,20.46
2023-01-29T07:49:16.839Z,20.42
2023-01-29T07:50:17.070Z,20.40
2023-01-29T07:51:16.801Z,20.42
2023-01-29T07:52:16.808Z,20.44
2023-01-29T07:53:16.800Z,20.43
2023-01-29T07:54:16.780Z,20.43
2023-01-29T07:55:16.780Z,20.42
2023-01-29T07:56:16.761Z,20.44
2023-01-29T07:57:16.759Z,20.42
2023-01-29T07:58:16.748Z,20.42
2023-01-29T07:59:16.732Z,20.42
2023-01-29T08:00:17.117Z,20.41
2023-01-29T08:01:16.805Z,20.40
2023-01-29T08:02:16.894Z,20.41
2023-01-29T08:03:16.706Z,20.42
2023-01-29T08:04:16.689Z,20.42
2023-01-29T08:05:16.683Z,20.41
2023-01-29T08:06:16.673Z,20.41
2023-01-29T08:07:16.663Z,20.40
2023-01-29T08:08:16.661Z,20.41
2023-01-29T08:09:16.649Z,20.40
2023-01-29T08:10:16.989Z,20.38
2023-01-29T08:11:16.632Z,20.38
2023-01-29T08:12:16.612Z,20.40
2023-01-29T08:13:16.609Z,20.35
2023-01-29T08:14:16.601Z,20.42
2023-01-29T08:15:16.588Z,20.43
2023-01-29T08:16:16.637Z,20.41
2023-01-29T08:17:16.582Z,20.41
2023-01-29T08:18:16.559Z,20.41
2023-01-29T08:19:16.565Z,20.43
2023-01-29T08:20:16.919Z,20.42
2023-01-29T08:21:16.535Z,20.40
2023-01-29T08:22:16.522Z,20.40
2023-01-29T08:23:16.569Z,20.43
2023-01-29T08:24:16.532Z,20.40
2023-01-29T08:25:16.499Z,20.40
2023-01-29T08:26:16.488Z,20.38
2023-01-29T08:27:16.476Z,20.41
2023-01-29T08:28:16.471Z,20.33
2023-01-29T08:29:16.467Z,20.34
2023-01-29T08:30:17.644Z,20.39
2023-01-29T08:31:16.452Z,20.40
2023-01-29T08:32:16.448Z,20.40
2023-01-29T08:33:19.489Z,20.40
2023-01-29T08:34:16.414Z,20.40
2023-01-29T08:35:16.630Z,20.40
2023-01-29T08:36:16.433Z,20.37
2023-01-29T08:37:16.392Z,20.40
2023-01-29T08:38:16.385Z,20.39
2023-01-29T08:39:16.371Z,20.39
2023-01-29T08:40:16.585Z,20.39
2023-01-29T08:41:16.368Z,20.37
2023-01-29T08:42:16.358Z,20.39
2023-01-29T08:43:16.346Z,20.33
2023-01-29T08:44:16.333Z,20.34
2023-01-29T08:45:16.348Z,20.33
2023-01-29T08:46:16.370Z,20.35
2023-01-29T08:47:16.311Z,20.38
2023-01-29T08:48:16.290Z,20.36
2023-01-29T08:49:16.281Z,20.38
2023-01-29T08:50:16.656Z,20.38
2023-01-29T08:51:16.279Z,20.38
2023-01-29T08:52:16.352Z,20.36
2023-01-29T08:53:16.240Z,20.39
2023-01-29T08:54:16.233Z,20.34
2023-01-29T08:55:16.556Z,20.36
2023-01-29T08:56:16.231Z,20.32
2023-01-29T08:57:16.242Z,20.34
2023-01-29T08:58:16.214Z,20.31
2023-01-29T08:59:16.193Z,20.34
2023-01-29T09:00:16.475Z,20.37
2023-01-29T09:01:16.279Z,20.35
2023-01-29T09:02:16.211Z,20.35
2023-01-29T09:03:16.166Z,20.38
2023-01-29T09:04:16.151Z,20.39
2023-01-29T09:05:16.459Z,20.37
2023-01-29T09:06:16.135Z,20.34
2023-01-29T09:07:16.130Z,20.36
2023-01-29T09:08:16.110Z,20.29
2023-01-29T09:09:16.110Z,20.35
2023-01-29T09:10:16.127Z,20.37
2023-01-29T09:11:16.093Z,20.36
2023-01-29T09:12:16.071Z,20.34
2023-01-29T09:13:16.072Z,20.26
2023-01-29T09:14:16.063Z,20.34
2023-01-29T09:15:16.294Z,20.36
2023-01-29T09:16:16.098Z,20.30
2023-01-29T09:17:16.033Z,20.34
2023-01-29T09:18:16.045Z,20.33
2023-01-29T09:19:16.024Z,20.30
2023-01-29T09:20:16.040Z,20.33
2023-01-29T09:21:16.003Z,20.35
2023-01-29T09:22:16.005Z,20.25
2023-01-29T09:23:16.019Z,20.29
2023-01-29T09:24:15.972Z,20.25
2023-01-29T09:25:16.307Z,20.34
2023-01-29T09:26:16.054Z,20.35
2023-01-29T09:27:15.984Z,20.31
2023-01-29T09:28:15.946Z,20.29
2023-01-29T09:29:15.938Z,20.30
2023-01-29T09:30:15.935Z,20.19
2023-01-29T09:31:15.998Z,20.31
2023-01-29T09:32:23.212Z,20.29
2023-01-29T09:33:15.907Z,20.36
2023-01-29T09:34:15.901Z,20.35
2023-01-29T09:35:16.203Z,20.35
2023-01-29T09:36:15.903Z,20.38
2023-01-29T09:37:15.875Z,20.34
2023-01-29T09:38:15.857Z,20.32
2023-01-29T09:39:15.846Z,20.28
2023-01-29T09:40:15.855Z,20.33
2023-01-29T09:41:15.829Z,20.32
2023-01-29T09:42:15.823Z,20.33
2023-01-29T09:43:15.816Z,20.33
2023-01-29T09:44:15.805Z,20.34
2023-01-29T09:45:16.299Z,20.29
2023-01-29T09:46:15.880Z,20.29
2023-01-29T09:47:15.811Z,20.35
2023-01-29T09:48:15.766Z,20.33
2023-01-29T09:49:15.756Z,20.29
2023-01-29T09:50:15.762Z,20.28
2023-01-29T09:51:15.746Z,20.35
2023-01-29T09:52:15.736Z,20.27
2023-01-29T09:53:15.735Z,20.30
2023-01-29T09:54:15.720Z,20.20
2023-01-29T09:55:16.067Z,20.23
2023-01-29T09:56:15.705Z,20.24
2023-01-29T09:57:15.694Z,20.29
2023-01-29T09:58:15.689Z,20.18
2023-01-29T09:59:15.680Z,20.25
2023-01-29T10:00:15.661Z,20.19
2023-01-29T10:01:15.802Z,20.21
2023-01-29T10:02:15.775Z,20.23
2023-01-29T10:03:15.657Z,20.26
2023-01-29T10:04:15.689Z,20.20
2023-01-29T10:05:15.945Z,20.23
2023-01-29T10:06:15.619Z,20.27
2023-01-29T10:07:15.642Z,20.25
2023-01-29T10:08:15.588Z,20.29
2023-01-29T10:09:15.583Z,20.20
2023-01-29T10:10:15.592Z,20.17
2023-01-29T10:11:15.578Z,20.18
2023-01-29T10:12:15.561Z,20.18
2023-01-29T10:13:15.566Z,20.30
2023-01-29T10:14:15.538Z,20.30
2023-01-29T10:15:15.886Z,20.32
2023-01-29T10:16:15.524Z,20.18
2023-01-29T10:17:15.656Z,20.26
2023-01-29T10:18:15.514Z,20.26
2023-01-29T10:19:15.496Z,20.21
2023-01-29T10:20:15.526Z,20.20
2023-01-29T10:21:15.499Z,20.25
2023-01-29T10:22:15.471Z,20.20
2023-01-29T10:23:15.460Z,20.28
2023-01-29T10:24:15.453Z,20.25
2023-01-29T10:25:15.994Z,20.28
2023-01-29T10:26:15.524Z,20.27
2023-01-29T10:27:15.445Z,20.29
2023-01-29T10:28:15.432Z,20.24
2023-01-29T10:29:15.408Z,20.31
2023-01-29T10:30:15.406Z,20.16
2023-01-29T10:31:15.549Z,20.19
2023-01-29T10:32:15.523Z,20.19
2023-01-29T10:33:15.376Z,20.28
2023-01-29T10:34:15.396Z,20.30
2023-01-29T10:35:15.629Z,20.30
2023-01-29T10:36:15.346Z,20.31
2023-01-29T10:37:15.349Z,20.31
2023-01-29T10:38:15.336Z,20.28
2023-01-29T10:39:15.321Z,20.29
2023-01-29T10:40:15.327Z,20.29
2023-01-29T10:41:15.308Z,20.30
2023-01-29T10:42:15.307Z,20.30
2023-01-29T10:43:15.285Z,20.31
2023-01-29T10:44:15.281Z,20.29
2023-01-29T10:45:15.880Z,20.29
2023-01-29T10:46:15.266Z,20.28
2023-01-29T10:47:15.314Z,20.29
2023-01-29T10:48:15.248Z,20.32
2023-01-29T10:49:15.235Z,20.29
2023-01-29T10:50:15.226Z,20.31
2023-01-29T10:51:15.219Z,20.30
2023-01-29T10:52:15.207Z,20.29
2023-01-29T10:53:15.208Z,20.30
2023-01-29T10:54:15.194Z,20.31
2023-01-29T10:55:15.572Z,20.31
2023-01-29T10:56:22.697Z,20.32
2023-01-29T10:57:15.183Z,20.31
2023-01-29T10:58:15.171Z,20.31
2023-01-29T10:59:15.146Z,20.31
2023-01-29T11:00:15.179Z,20.30
2023-01-29T11:01:15.187Z,20.28
2023-01-29T11:02:15.127Z,20.26
2023-01-29T11:03:26.298Z,20.29
2023-01-29T11:04:15.112Z,20.34
2023-01-29T11:05:15.399Z,20.34
2023-01-29T11:06:15.085Z,20.33
2023-01-29T11:07:15.073Z,20.27
2023-01-29T11:08:15.080Z,20.27
2023-01-29T11:09:15.071Z,20.29
2023-01-29T11:10:15.412Z,20.31
2023-01-29T11:11:15.052Z,20.28
2023-01-29T11:12:15.044Z,20.27
2023-01-29T11:13:15.030Z,20.29
2023-01-29T11:14:15.020Z,20.24
2023-01-29T11:15:15.008Z,20.28
2023-01-29T11:16:14.999Z,20.22
2023-01-29T11:17:15.075Z,20.29
2023-01-29T11:18:14.991Z,20.31
2023-01-29T11:19:14.978Z,20.31
2023-01-29T11:20:15.427Z,20.27
2023-01-29T11:21:14.956Z,20.30
2023-01-29T11:22:14.946Z,20.30
2023-01-29T11:23:14.936Z,20.27
2023-01-29T11:24:14.933Z,20.30
2023-01-29T11:25:14.922Z,20.29
2023-01-29T11:26:14.953Z,20.28
2023-01-29T11:27:14.906Z,20.30
2023-01-29T11:28:14.895Z,20.33
2023-01-29T11:29:14.885Z,20.31
2023-01-29T11:30:15.403Z,20.28
2023-01-29T11:31:14.992Z,20.29
2023-01-29T11:32:14.876Z,20.27
2023-01-29T11:33:14.843Z,20.26
2023-01-29T11:34:14.840Z,20.30
2023-01-29T11:35:14.827Z,20.31
2023-01-29T11:36:14.823Z,20.32
2023-01-29T11:37:14.813Z,20.32
2023-01-29T11:38:14.808Z,20.27
2023-01-29T11:39:14.791Z,20.30
2023-01-29T11:40:15.097Z,20.32
2023-01-29T11:41:14.783Z,20.31
2023-01-29T11:42:15.147Z,20.28
2023-01-29T11:43:14.763Z,20.29
2023-01-29T11:44:14.755Z,20.31
2023-01-29T11:45:14.741Z,20.33
2023-01-29T11:46:14.757Z,20.31
2023-01-29T11:47:14.728Z,20.29
2023-01-29T11:48:14.730Z,20.30
2023-01-29T11:49:20.924Z,20.32
2023-01-29T11:50:15.132Z,20.29
2023-01-29T11:51:14.689Z,20.32
2023-01-29T11:52:14.682Z,20.34
2023-01-29T11:53:14.680Z,20.28
2023-01-29T11:54:14.668Z,20.29
2023-01-29T11:55:14.657Z,20.32
2023-01-29T11:56:14.652Z,20.30
2023-01-29T11:57:14.634Z,20.32
2023-01-29T11:58:14.628Z,20.32
2023-01-29T11:59:14.627Z,20.33
2023-01-29T12:00:15.342Z,20.35
2023-01-29T12:01:14.601Z,20.33
2023-01-29T12:02:14.590Z,20.31
2023-01-29T12:03:14.585Z,20.29
2023-01-29T12:04:14.647Z,20.30
2023-01-29T12:05:14.579Z,20.29
2023-01-29T12:06:14.634Z,20.31
2023-01-29T12:07:14.553Z,20.31
2023-01-29T12:08:14.539Z,20.30
2023-01-29T12:09:16.110Z,20.28
2023-01-29T12:10:14.685Z,20.33
2023-01-29T12:11:14.534Z,20.33
2023-01-29T12:12:14.498Z,20.34
2023-01-29T12:13:14.499Z,20.35
2023-01-29T12:14:14.478Z,20.32
2023-01-29T12:15:14.473Z,20.32
2023-01-29T12:16:14.558Z,20.31
2023-01-29T12:17:14.461Z,20.28
2023-01-29T12:18:14.482Z,20.33
2023-01-29T12:19:14.434Z,20.31
2023-01-29T12:20:15.820Z,20.30
2023-01-29T12:21:14.450Z,20.29
2023-01-29T12:22:14.435Z,20.30
2023-01-29T12:23:14.437Z,20.30
2023-01-29T12:24:14.427Z,20.30
2023-01-29T12:25:14.422Z,20.29
2023-01-29T12:26:14.482Z,20.30
2023-01-29T12:27:14.394Z,20.26
2023-01-29T12:28:14.382Z,20.29
2023-01-29T12:29:14.383Z,20.30
2023-01-29T12:30:14.696Z,20.26
2023-01-29T12:31:14.397Z,20.26
2023-01-29T12:32:14.356Z,20.26
2023-01-29T12:33:14.341Z,20.30
2023-01-29T12:34:14.330Z,20.30
2023-01-29T12:35:14.317Z,20.32
2023-01-29T12:36:14.309Z,20.28
2023-01-29T12:37:14.307Z,20.30
2023-01-29T12:38:14.301Z,20.31
2023-01-29T12:39:14.297Z,20.26
2023-01-29T12:40:14.827Z,20.29
2023-01-29T12:41:14.274Z,20.30
2023-01-29T12:42:14.256Z,20.29
2023-01-29T12:43:14.251Z,20.28
2023-01-29T12:44:14.243Z,20.27
2023-01-29T12:45:14.230Z,20.27
2023-01-29T12:46:14.232Z,20.27
2023-01-29T12:47:16.838Z,20.28
2023-01-29T12:48:14.239Z,20.29
2023-01-29T12:49:14.208Z,20.30
2023-01-29T12:50:14.190Z,20.28
2023-01-29T12:51:14.176Z,20.29
2023-01-29T12:52:14.165Z,20.31
2023-01-29T12:53:14.167Z,20.29
2023-01-29T12:54:14.162Z,20.29
2023-01-29T12:55:14.138Z,20.28
2023-01-29T12:56:14.139Z,20.31
2023-01-29T12:57:14.123Z,20.33
2023-01-29T12:58:14.128Z,20.30
2023-01-29T12:59:14.142Z,20.29
2023-01-29T13:00:14.106Z,20.29
2023-01-29T13:01:14.195Z,20.28
2023-01-29T13:02:14.078Z,20.29
2023-01-29T13:03:14.143Z,20.27
2023-01-29T13:04:14.058Z,20.29
2023-01-29T13:05:14.053Z,20.31
2023-01-29T13:06:14.050Z,20.29
2023-01-29T13:07:14.036Z,20.30
2023-01-29T13:08:14.039Z,20.27
2023-01-29T13:09:14.018Z,20.28
2023-01-29T13:10:14.003Z,20.29
2023-01-29T13:11:14.000Z,20.27
2023-01-29T13:12:13.989Z,20.28
2023-01-29T13:13:13.990Z,20.29
2023-01-29T13:14:13.978Z,20.27
2023-01-29T13:15:13.961Z,20.28
2023-01-29T13:16:14.058Z,20.26
2023-01-29T13:17:13.944Z,20.27
2023-01-29T13:18:13.931Z,20.27
2023-01-29T13:19:13.923Z,20.30
2023-01-29T13:20:13.915Z,20.30
2023-01-29T13:21:13.909Z,20.22
2023-01-29T13:22:13.900Z,20.24
2023-01-29T13:23:13.892Z,20.27
2023-01-29T13:24:13.895Z,20.26
2023-01-29T13:25:13.870Z,20.26
2023-01-29T13:26:14.268Z,20.30
2023-01-29T13:27:13.854Z,20.25
2023-01-29T13:28:13.848Z,20.28
2023-01-29T13:29:13.838Z,20.29
2023-01-29T13:30:13.835Z,20.27
2023-01-29T13:31:13.823Z,20.26
2023-01-29T13:32:13.817Z,20.25
2023-01-29T13:33:15.755Z,20.26
2023-01-29T13:34:13.795Z,20.26
2023-01-29T13:35:13.806Z,20.26
2023-01-29T13:36:13.778Z,20.27
2023-01-29T13:37:13.776Z,20.28
2023-01-29T13:38:13.759Z,20.30
2023-01-29T13:39:13.758Z,20.21
2023-01-29T13:40:13.740Z,20.20
2023-01-29T13:41:13.733Z,20.25
2023-01-29T13:42:13.728Z,20.29
2023-01-29T13:43:13.716Z,20.27
2023-01-29T13:44:13.723Z,20.19
2023-01-29T13:45:13.702Z,20.27
2023-01-29T13:46:13.732Z,20.22
2023-01-29T13:47:13.685Z,20.26