createdAt,value
2022-09-15T00:00:44.051Z,1000.11
2022-09-15T00:01:44.154Z,1000.13
2022-09-15T00:02:44.169Z,1000.08
2022-09-15T00:03:44.129Z,1000.09
2022-09-15T00:04:44.153Z,1000.09
2022-09-15T00:05:44.177Z,1000.06
2022-09-15T00:06:44.202Z,1000.08
2022-09-15T00:07:44.225Z,1000.05
2022-09-15T00:08:44.255Z,1000.14
2022-09-15T00:09:44.275Z,1000.09
2022-09-15T00:10:44.301Z,1000.08
2022-09-15T00:11:44.328Z,1000.10
2022-09-15T00:12:44.353Z,1000.12
2022-09-15T00:13:44.441Z,1000.13
2022-09-15T00:14:44.400Z,1000.12
2022-09-15T00:15:44.427Z,1000.11
2022-09-15T00:16:44.518Z,1000.10
2022-09-15T00:17:44.476Z,1000.10
2022-09-15T00:18:44.502Z,1000.08
2022-09-15T00:19:44.523Z,1000.11
2022-09-15T00:20:44.557Z,1000.11
2022-09-15T00:21:44.579Z,1000.08
2022-09-15T00:22:44.600Z,1000.10
2022-09-15T00:23:44.623Z,1000.10
2022-09-15T00:24:44.652Z,1000.10
2022-09-15T00:25:44.677Z,1000.10
2022-09-15T00:26:44.703Z,1000.06
2022-09-15T00:27:44.729Z,1000.05
2022-09-15T00:28:44.866Z,1000.05
2022-09-15T00:29:44.782Z,1000.03
2022-09-15T00:30:44.824Z,1000.05
2022-09-15T00:31:44.840Z,1000.05
2022-09-15T00:32:52.028Z,1000.05
2022-09-15T00:35:53.340Z,1000.05
2022-09-15T00:36:52.883Z,1000.03
2022-09-15T00:38:56.925Z,1000.06
2022-09-15T00:39:57.000Z,1000.04
2022-09-15T00:42:01.429Z,1000.03
2022-09-15T00:43:00.973Z,1000.01
2022-09-15T00:45:05.002Z,1000.00
2022-09-15T00:46:05.078Z,999.97
2022-09-15T00:48:09.510Z,1000.02
2022-09-15T00:49:09.055Z,999.96
2022-09-15T00:51:02.002Z,999.97
2022-09-15T00:52:02.010Z,999.95
2022-09-15T00:54:06.497Z,999.94
2022-09-15T00:55:06.049Z,999.94
2022-09-15T00:57:10.074Z,999.97
2022-09-15T00:58:10.087Z,999.95
2022-09-15T01:00:14.575Z,999.94
2022-09-15T01:01:14.190Z,999.97
2022-09-15T01:03:18.150Z,999.98
2022-09-15T01:04:18.159Z,999.99
2022-09-15T01:07:26.831Z,1000.02
2022-09-15T01:08:26.391Z,1000.02
2022-09-15T01:10:30.409Z,1000.02
2022-09-15T01:11:30.428Z,1000.01
2022-09-15T01:13:34.910Z,999.99
2022-09-15T01:14:34.468Z,999.99
2022-09-15T01:16:38.510Z,1000.04
2022-09-15T01:17:38.491Z,1000.02
2022-09-15T01:19:44.481Z,1000.02
2022-09-15T01:20:42.528Z,1000.07
2022-09-15T01:22:46.555Z,1000.13
2022-09-15T01:23:46.565Z,1000.12
2022-09-15T01:25:51.049Z,1000.12
2022-09-15T01:26:50.596Z,1000.15
2022-09-15T01:28:54.621Z,1000.16
2022-09-15T01:29:54.638Z,1000.18
2022-09-15T01:31:48.139Z,1000.20
2022-09-15T01:32:47.593Z,1000.18
2022-09-15T01:34:51.612Z,1000.17
2022-09-15T01:35:51.627Z,1000.21
2022-09-15T01:37:56.114Z,1000.17
2022-09-15T01:38:55.667Z,1000.16
2022-09-15T01:40:48.614Z,1000.20
2022-09-15T01:41:48.620Z,1000.20
2022-09-15T01:43:53.111Z,1000.20
2022-09-15T01:44:52.659Z,1000.21
2022-09-15T01:46:56.676Z,1000.17
2022-09-15T01:47:56.691Z,1000.16
2022-09-15T01:50:01.188Z,1000.16
2022-09-15T01:51:00.735Z,1000.17
2022-09-15T01:53:04.801Z,1000.15
2022-09-15T01:54:04.793Z,1000.14
2022-09-15T01:56:09.278Z,1000.13
2022-09-15T01:57:08.822Z,1000.12
2022-09-15T01:59:12.854Z,1000.09
2022-09-15T02:00:12.866Z,1000.08
2022-09-15T02:02:17.399Z,1000.03
2022-09-15T02:03:16.895Z,1000.04
2022-09-15T02:05:20.925Z,1000.03
2022-09-15T02:06:20.937Z,1000.02
2022-09-15T02:08:25.493Z,1000.04
2022-09-15T02:09:24.974Z,1000.03
2022-09-15T02:11:17.911Z,999.98
2022-09-15T02:12:17.930Z,999.99
2022-09-15T02:14:22.414Z,999.98
2022-09-15T02:15:21.969Z,1000.02
2022-09-15T02:17:26.001Z,1000.05
2022-09-15T02:18:26.010Z,1000.07
2022-09-15T02:20:31.992Z,1000.15
2022-09-15T02:21:30.050Z,1000.16
2022-09-15T02:23:34.080Z,1000.14
2022-09-15T02:24:34.083Z,1000.12
2022-09-15T02:26:38.573Z,1000.12
2022-09-15T02:27:38.122Z,1000.10
2022-09-15T02:29:42.140Z,1000.14
2022-09-15T02:30:42.162Z,1000.06
2022-09-15T02:32:46.651Z,1000.05
2022-09-15T02:33:46.189Z,1000.03
2022-09-15T02:35:50.223Z,999.96
2022-09-15T02:36:50.234Z,999.98
2022-09-15T02:38:54.735Z,999.96
2022-09-15T02:39:54.323Z,999.97
2022-09-15T02:41:47.211Z,1000.00
2022-09-15T02:42:47.227Z,1000.01
2022-09-15T02:44:51.717Z,1000.08
2022-09-15T02:45:51.331Z,1000.10
2022-09-15T02:47:55.295Z,1000.13
2022-09-15T02:48:55.303Z,1000.08
2022-09-15T02:50:48.780Z,1000.08
2022-09-15T02:51:48.257Z,1000.10
2022-09-15T02:53:52.287Z,1000.06
2022-09-15T02:54:52.310Z,1000.02
2022-09-15T02:56:56.794Z,999.98
2022-09-15T02:57:56.351Z,999.98
2022-09-15T03:00:00.792Z,999.95
2022-09-15T03:01:00.424Z,999.96
2022-09-15T03:03:04.866Z,999.99
2022-09-15T03:04:04.426Z,1000.02
2022-09-15T03:06:08.446Z,999.95
2022-09-15T03:07:08.459Z,999.97
2022-09-15T03:09:12.944Z,1000.01
2022-09-15T03:10:12.501Z,999.99
2022-09-15T03:12:16.530Z,1000.05
2022-09-15T03:13:16.542Z,1000.05
2022-09-15T03:15:21.039Z,1000.04
2022-09-15T03:16:20.615Z,1000.08
2022-09-15T03:18:24.607Z,1000.07
2022-09-15T03:19:24.616Z,1000.09
2022-09-15T03:21:18.091Z,1000.11
2022-09-15T03:22:17.566Z,1000.07
2022-09-15T03:24:21.596Z,1000.10
2022-09-15T03:25:21.662Z,1000.07
2022-09-15T03:27:26.096Z,1000.13
2022-09-15T03:28:25.645Z,1000.18
2022-09-15T03:30:29.674Z,1000.20
2022-09-15T03:31:29.756Z,1000.20
2022-09-15T03:33:34.174Z,1000.20
2022-09-15T03:34:33.723Z,1000.16
2022-09-15T03:36:37.741Z,1000.21
2022-09-15T03:37:37.762Z,1000.20
2022-09-15T03:39:42.244Z,1000.16
2022-09-15T03:40:41.793Z,1000.18
2022-09-15T03:42:45.819Z,1000.21
2022-09-15T03:43:45.833Z,1000.22
2022-09-15T03:45:50.370Z,1000.23
2022-09-15T03:46:49.865Z,1000.22
2022-09-15T03:48:53.881Z,1000.27
2022-09-15T03:49:53.899Z,1000.25
2022-09-15T03:51:47.374Z,1000.22
2022-09-15T03:52:46.855Z,1000.21
2022-09-15T03:54:50.885Z,1000.16
2022-09-15T03:55:50.905Z,1000.19
2022-09-15T03:57:55.387Z,1000.13
2022-09-15T03:58:54.938Z,1000.14
2022-09-15T04:00:47.916Z,1000.15
2022-09-15T04:01:47.965Z,1000.15
2022-09-15T04:03:52.384Z,1000.13
2022-09-15T04:04:51.933Z,1000.15
2022-09-15T04:06:55.953Z,1000.16
2022-09-15T04:07:55.972Z,1000.13
2022-09-15T04:10:00.626Z,1000.11
2022-09-15T04:11:00.016Z,1000.09
2022-09-15T04:13:04.039Z,1000.12
2022-09-15T04:14:04.052Z,1000.09
2022-09-15T04:16:08.570Z,1000.11
2022-09-15T04:17:08.089Z,1000.10
2022-09-15T04:19:12.118Z,1000.11
2022-09-15T04:20:12.127Z,1000.14
2022-09-15T04:22:18.170Z,1000.14
2022-09-15T04:23:16.169Z,1000.17
2022-09-15T04:25:20.197Z,1000.18
2022-09-15T04:26:20.215Z,1000.22
2022-09-15T04:28:24.721Z,1000.20
2022-09-15T04:29:24.249Z,1000.19
2022-09-15T04:31:17.239Z,1000.20
2022-09-15T04:32:17.213Z,1000.19
2022-09-15T04:34:21.701Z,1000.19
2022-09-15T04:35:21.248Z,1000.16
2022-09-15T04:37:25.281Z,1000.19
2022-09-15T04:38:25.295Z,1000.16
2022-09-15T04:40:29.883Z,1000.18
2022-09-15T04:41:29.334Z,1000.20
2022-09-15T04:43:33.373Z,1000.17
2022-09-15T04:44:33.383Z,1000.20
2022-09-15T04:46:37.923Z,1000.15
2022-09-15T04:47:37.425Z,1000.18
2022-09-15T04:49:41.440Z,1000.18
2022-09-15T04:50:41.458Z,1000.20
2022-09-15T04:52:34.938Z,1000.18
2022-09-15T04:53:34.612Z,1000.20
2022-09-15T04:55:38.633Z,1000.24
2022-09-15T04:56:38.649Z,1000.23
2022-09-15T04:58:43.139Z,1000.27
2022-09-15T04:59:42.685Z,1000.26
2022-09-15T05:01:35.728Z,1000.28
2022-09-15T05:02:35.677Z,1000.27
2022-09-15T05:04:40.121Z,1000.31
2022-09-15T05:05:39.676Z,1000.26
2022-09-15T05:07:43.710Z,1000.23
2022-09-15T05:08:43.722Z,1000.21
2022-09-15T05:10:48.213Z,1000.25
2022-09-15T05:11:47.766Z,1000.25
2022-09-15T05:13:51.783Z,1000.26
2022-09-15T05:14:51.801Z,1000.25
2022-09-15T05:16:56.286Z,1000.25
2022-09-15T05:17:55.837Z,1000.23
2022-09-15T05:19:59.870Z,1000.27
2022-09-15T05:20:59.884Z,1000.26
2022-09-15T05:22:53.400Z,1000.29
2022-09-15T05:23:53.162Z,1000.32
2022-09-15T05:25:57.551Z,1000.31
2022-09-15T05:26:57.571Z,1000.36
2022-09-15T05:27:57.617Z,1000.32
2022-09-15T05:28:57.633Z,1000.36
2022-09-15T05:30:23.503Z,1000.41
2022-09-15T05:30:57.678Z,1000.38
2022-09-15T05:31:57.686Z,1000.39
2022-09-15T05:32:57.714Z,1000.40
2022-09-15T05:33:57.741Z,1000.40
2022-09-15T05:34:57.761Z,1000.41
2022-09-15T05:35:57.790Z,1000.38
2022-09-15T05:36:57.811Z,1000.35
2022-09-15T05:37:57.841Z,1000.40
2022-09-15T05:38:57.857Z,1000.38
2022-09-15T05:39:57.923Z,1000.42
2022-09-15T05:40:57.912Z,1000.44
2022-09-15T05:41:57.932Z,1000.42
2022-09-15T05:42:57.962Z,1000.43
2022-09-15T05:43:57.994Z,1000.43
2022-09-15T05:44:58.009Z,1000.44
2022-09-15T05:45:58.032Z,1000.45
2022-09-15T05:46:58.103Z,1000.43
2022-09-15T05:47:58.110Z,1000.39
2022-09-15T05:48:58.111Z,1000.42
2022-09-15T05:49:58.131Z,1000.43
2022-09-15T05:50:58.157Z,1000.39
2022-09-15T05:51:58.183Z,1000.43
2022-09-15T05:52:58.206Z,1000.37
2022-09-15T05:53:58.235Z,1000.39
2022-09-15T05:54:59.340Z,1000.40
2022-09-15T05:55:58.283Z,1000.37
2022-09-15T05:56:58.303Z,1000.45
2022-09-15T05:57:58.373Z,1000.42
2022-09-15T05:58:58.416Z,1000.46
2022-09-15T05:59:58.383Z,1000.45
2022-09-15T06:00:58.403Z,1000.45
2022-09-15T06:01:58.479Z,1000.50
2022-09-15T06:02:58.513Z,1000.53
2022-09-15T06:03:58.500Z,1000.54
2022-09-15T06:04:58.508Z,1000.52
2022-09-15T06:05:58.630Z,1000.52
2022-09-15T06:06:58.557Z,1000.54
2022-09-15T06:07:58.582Z,1000.55
2022-09-15T06:08:59.459Z,1000.57
2022-09-15T06:09:58.625Z,1000.59
2022-09-15T06:10:58.654Z,1000.60
2022-09-15T06:11:58.679Z,1000.63
2022-09-15T06:12:58.730Z,1000.66
2022-09-15T06:13:58.730Z,1000.63
2022-09-15T06:14:58.769Z,1000.63
2022-09-15T06:15:58.807Z,1000.65
2022-09-15T06:16:58.899Z,1000.65
2022-09-15T06:17:58.852Z,1000.66
2022-09-15T06:18:58.853Z,1000.64
2022-09-15T06:19:58.882Z,1000.65
2022-09-15T06:20:58.903Z,1000.65
2022-09-15T06:21:58.930Z,1000.65
2022-09-15T06:22:58.954Z,1000.66
2022-09-15T06:23:58.975Z,1000.67
2022-09-15T06:24:59.000Z,1000.65
2022-09-15T06:25:59.044Z,1000.66
2022-09-15T06:26:59.058Z,1000.64
2022-09-15T06:27:59.105Z,1000.68
2022-09-15T06:28:59.108Z,1000.63
2022-09-15T06:29:59.126Z,1000.65
2022-09-15T06:30:59.277Z,1000.62
2022-09-15T06:31:59.206Z,1000.62
2022-09-15T06:32:59.203Z,1000.64
2022-09-15T06:33:59.231Z,1000.64
2022-09-15T06:34:59.252Z,1000.66
2022-09-15T06:35:59.277Z,1000.70
2022-09-15T06:36:59.309Z,1000.68
2022-09-15T06:37:59.346Z,1000.69
2022-09-15T06:38:59.355Z,1000.71
2022-09-15T06:39:59.459Z,1000.71
2022-09-15T06:40:59.404Z,1000.67
2022-09-15T06:42:02.607Z,1000.70
2022-09-15T06:42:59.453Z,1000.71
2022-09-15T06:43:59.481Z,1000.73
2022-09-15T06:44:59.505Z,1000.71
2022-09-15T06:45:59.590Z,1000.71
2022-09-15T06:46:59.558Z,1000.74
2022-09-15T06:48:23.023Z,1000.68
2022-09-15T06:48:59.610Z,1000.72
2022-09-15T06:49:59.633Z,1000.69
2022-09-15T06:50:59.678Z,1000.74
2022-09-15T06:51:59.682Z,1000.75
2022-09-15T06:52:59.712Z,1000.70
2022-09-15T06:53:59.732Z,1000.72
2022-09-15T06:54:59.769Z,1000.73
2022-09-15T06:55:59.796Z,1000.76
2022-09-15T06:56:59.804Z,1000.77
2022-09-15T06:57:59.834Z,1000.77
2022-09-15T06:58:59.859Z,1000.80
2022-09-15T06:59:59.883Z,1000.81
2022-09-15T07:01:07.086Z,1000.80
2022-09-15T07:03:04.519Z,1000.85
2022-09-15T07:04:03.949Z,1000.83
2022-09-15T07:06:07.985Z,1000.89
2022-09-15T07:07:07.998Z,1000.89
2022-09-15T07:09:12.484Z,1000.92
2022-09-15T07:10:12.012Z,1000.93
2022-09-15T07:12:16.038Z,1000.96
2022-09-15T07:13:16.061Z,1000.96
2022-09-15T07:15:20.560Z,1000.95
2022-09-15T07:16:20.174Z,1000.93
2022-09-15T07:18:24.126Z,1000.96
2022-09-15T07:19:24.146Z,1000.93
2022-09-15T07:21:17.618Z,1000.98
2022-09-15T07:22:17.109Z,1000.95
2022-09-15T07:24:21.137Z,1000.97
2022-09-15T07:25:21.171Z,1000.95
2022-09-15T07:27:25.657Z,1000.95
2022-09-15T07:28:25.190Z,1000.92
2022-09-15T07:30:29.290Z,1000.95
2022-09-15T07:31:29.253Z,1000.96
2022-09-15T07:33:33.738Z,1000.99
2022-09-15T07:34:33.307Z,1001.06
2022-09-15T07:36:37.294Z,1001.06
2022-09-15T07:37:37.313Z,1001.08
2022-09-15T07:39:41.803Z,1001.13
2022-09-15T07:40:41.348Z,1001.11
2022-09-15T07:42:45.376Z,1001.13
2022-09-15T07:43:45.410Z,1001.13
2022-09-15T07:45:50.004Z,1001.19
2022-09-15T07:46:49.448Z,1001.19
2022-09-15T07:48:53.683Z,1001.17
2022-09-15T07:49:53.496Z,1001.19
2022-09-15T07:51:46.489Z,1001.19
2022-09-15T07:52:46.453Z,1001.19
2022-09-15T07:54:50.481Z,1001.23
2022-09-15T07:55:50.498Z,1001.24
2022-09-15T07:57:54.996Z,1001.26
2022-09-15T07:58:54.536Z,1001.29
2022-09-15T08:00:47.564Z,1001.27
2022-09-15T08:01:47.558Z,1001.26
2022-09-15T08:03:52.289Z,1001.29
2022-09-15T08:04:51.569Z,1001.30
2022-09-15T08:06:55.578Z,1001.27
2022-09-15T08:07:55.617Z,1001.26
2022-09-15T08:10:00.127Z,1001.26
2022-09-15T08:10:59.632Z,1001.22
2022-09-15T08:13:03.654Z,1001.24
2022-09-15T08:14:03.706Z,1001.25
2022-09-15T08:16:08.295Z,1001.29
2022-09-15T08:17:11.410Z,1001.28
2022-09-15T08:19:11.753Z,1001.28
2022-09-15T08:20:11.769Z,1001.27
2022-09-15T08:22:16.265Z,1001.27
2022-09-15T08:23:15.815Z,1001.27
2022-09-15T08:25:19.855Z,1001.34
2022-09-15T08:26:19.893Z,1001.30
2022-09-15T08:28:24.366Z,1001.33
2022-09-15T08:29:23.911Z,1001.37
2022-09-15T08:31:16.920Z,1001.47
2022-09-15T08:32:16.879Z,1001.45
2022-09-15T08:34:21.378Z,1001.44
2022-09-15T08:35:20.930Z,1001.39
2022-09-15T08:37:24.963Z,1001.39
2022-09-15T08:38:24.981Z,1001.36
2022-09-15T08:40:29.540Z,1001.34
2022-09-15T08:41:29.040Z,1001.32
2022-09-15T08:43:33.052Z,1001.42
2022-09-15T08:44:33.076Z,1001.42
2022-09-15T08:46:37.629Z,1001.44
2022-09-15T08:47:37.121Z,1001.43
2022-09-15T08:49:51.698Z,1001.48
2022-09-15T08:50:41.163Z,1001.47
2022-09-15T08:52:45.658Z,1001.46
2022-09-15T08:53:45.201Z,1001.47
2022-09-15T08:55:49.235Z,1001.48
2022-09-15T08:56:49.260Z,1001.48
2022-09-15T08:58:53.766Z,1001.49
2022-09-15T08:59:53.305Z,1001.50
2022-09-15T09:01:46.297Z,1001.53
2022-09-15T09:02:46.333Z,1001.53
2022-09-15T09:04:50.786Z,1001.55
2022-09-15T09:05:50.318Z,1001.53
2022-09-15T09:07:54.344Z,1001.49
2022-09-15T09:08:54.389Z,1001.51
2022-09-15T09:10:47.847Z,1001.48
2022-09-15T09:11:47.358Z,1001.48
2022-09-15T09:13:51.392Z,1001.48
2022-09-15T09:14:51.405Z,1001.50
2022-09-15T09:16:55.916Z,1001.53
2022-09-15T09:17:55.469Z,1001.53
2022-09-15T09:19:59.510Z,1001.53
2022-09-15T09:20:59.680Z,1001.55
2022-09-15T09:23:04.030Z,1001.59
2022-09-15T09:24:03.587Z,1001.60
2022-09-15T09:26:10.552Z,1001.61
2022-09-15T09:27:07.609Z,1001.60
2022-09-15T09:29:12.111Z,1001.59
2022-09-15T09:30:11.653Z,1001.55
2022-09-15T09:32:18.660Z,1001.55
2022-09-15T09:33:15.703Z,1001.56
2022-09-15T09:35:20.197Z,1001.61
2022-09-15T09:36:19.746Z,1001.58
2022-09-15T09:38:23.776Z,1001.61
2022-09-15T09:39:23.792Z,1001.63
2022-09-15T09:41:17.275Z,1001.60
2022-09-15T09:42:16.766Z,1001.60
2022-09-15T09:44:20.787Z,1001.61
2022-09-15T09:45:20.831Z,1001.61
2022-09-15T09:47:25.307Z,1001.61
2022-09-15T09:48:24.873Z,1001.59
2022-09-15T09:50:17.997Z,1001.59
2022-09-15T09:51:18.016Z,1001.60
2022-09-15T09:53:22.536Z,1001.54
2022-09-15T09:54:22.082Z,1001.52
2022-09-15T09:56:26.120Z,1001.57
2022-09-15T09:57:26.136Z,1001.60
2022-09-15T09:59:30.626Z,1001.56
2022-09-15T10:00:30.173Z,1001.59
2022-09-15T10:02:34.211Z,1001.54
2022-09-15T10:03:34.236Z,1001.52
2022-09-15T10:05:38.731Z,1001.50
2022-09-15T10:06:38.276Z,1001.54
2022-09-15T10:08:31.436Z,1001.51
2022-09-15T10:09:33.535Z,1001.44
2022-09-15T10:11:24.934Z,1001.48
2022-09-15T10:12:24.453Z,1001.48
2022-09-15T10:14:28.495Z,1001.42
2022-09-15T10:15:28.508Z,1001.45
2022-09-15T10:17:33.010Z,1001.48
2022-09-15T10:18:32.573Z,1001.48
2022-09-15T10:20:36.627Z,1001.39
2022-09-15T10:21:36.640Z,1001.48
2022-09-15T10:23:30.107Z,1001.44
2022-09-15T10:24:29.796Z,1001.48
2022-09-15T10:26:22.947Z,1001.46
2022-09-15T10:27:22.970Z,1001.44
2022-09-15T10:29:27.462Z,1001.44
2022-09-15T10:30:27.045Z,1001.45
2022-09-15T10:32:31.053Z,1001.47
2022-09-15T10:33:31.068Z,1001.48
2022-09-15T10:35:35.570Z,1001.46
2022-09-15T10:36:35.115Z,1001.43
2022-09-15T10:37:35.143Z,1001.43
2022-09-15T10:38:35.173Z,1001.45
2022-09-15T10:39:35.206Z,1001.46
2022-09-15T10:40:35.278Z,1001.40
2022-09-15T10:41:35.256Z,1001.45
2022-09-15T10:42:35.286Z,1001.43
2022-09-15T10:43:35.321Z,1001.43
2022-09-15T10:44:35.356Z,1001.41
2022-09-15T10:45:35.415Z,1001.43
2022-09-15T10:46:39.217Z,1001.36
2022-09-15T10:47:35.461Z,1001.37
2022-09-15T10:48:35.458Z,1001.34
2022-09-15T10:49:35.493Z,1001.42
2022-09-15T10:50:35.525Z,1001.42
2022-09-15T10:51:35.541Z,1001.35
2022-09-15T10:52:35.580Z,1001.41
2022-09-15T10:53:35.605Z,1001.40
2022-09-15T10:54:35.630Z,1001.33
2022-09-15T10:55:51.752Z,1001.46
2022-09-15T10:56:35.688Z,1001.39
2022-09-15T10:57:35.742Z,1001.40
2022-09-15T10:58:35.745Z,1001.43
2022-09-15T10:59:35.776Z,1001.45
2022-09-15T11:00:35.844Z,1001.45
2022-09-15T11:01:35.836Z,1001.40
2022-09-15T11:02:35.949Z,1001.47
2022-09-15T11:03:35.890Z,1001.48
2022-09-15T11:04:35.918Z,1001.45
2022-09-15T11:05:35.949Z,1001.48
2022-09-15T11:06:35.986Z,1001.48
2022-09-15T11:07:36.006Z,1001.47
2022-09-15T11:08:36.038Z,1001.44
2022-09-15T11:09:36.068Z,1001.46
2022-09-15T11:10:36.097Z,1001.44
2022-09-15T11:11:36.128Z,1001.46
2022-09-15T11:12:36.155Z,1001.44
2022-09-15T11:13:36.184Z,1001.45
2022-09-15T11:14:36.214Z,1001.47
2022-09-15T11:15:36.259Z,1001.48
2022-09-15T11:16:36.334Z,1001.36
2022-09-15T11:17:36.300Z,1001.46
2022-09-15T11:18:36.327Z,1001.48
2022-09-15T11:19:36.360Z,1001.43
2022-09-15T11:20:36.389Z,1001.38
2022-09-15T11:21:36.416Z,1001.42
2022-09-15T11:22:36.458Z,1001.45
2022-09-15T11:23:36.476Z,1001.40
2022-09-15T11:24:36.510Z,1001.35
2022-09-15T11:25:36.535Z,1001.34
2022-09-15T11:26:36.565Z,1001.36
2022-09-15T11:27:36.658Z,1001.34
2022-09-15T11:28:36.632Z,1001.33
2022-09-15T11:29:36.651Z,1001.34
2022-09-15T11:30:36.690Z,1001.33
2022-09-15T11:31:36.775Z,1001.27
2022-09-15T11:32:36.739Z,1001.31
2022-09-15T11:33:36.767Z,1001.31
2022-09-15T11:34:36.795Z,1001.33
2022-09-15T11:35:36.824Z,1001.27
2022-09-15T11:36:36.858Z,1001.29
2022-09-15T11:37:36.884Z,1001.25
2022-09-15T11:38:36.926Z,1001.26
2022-09-15T11:39:36.941Z,1001.26
2022-09-15T11:40:36.970Z,1001.27
2022-09-15T11:41:37.030Z,1001.24
2022-09-15T11:42:37.029Z,1001.30
2022-09-15T11:43:37.077Z,1001.34
2022-09-15T11:44:37.086Z,1001.35
2022-09-15T11:45:37.167Z,1001.36
2022-09-15T11:46:37.203Z,1001.39
2022-09-15T11:47:37.177Z,1001.36
2022-09-15T11:48:37.204Z,1001.40
2022-09-15T11:49:37.347Z,1001.42
2022-09-15T11:50:37.261Z,1001.46
2022-09-15T11:51:37.286Z,1001.47
2022-09-15T11:52:37.318Z,1001.36
2022-09-15T11:53:37.346Z,1001.43
2022-09-15T11:54:37.389Z,1001.42
2022-09-15T11:55:37.417Z,1001.44
2022-09-15T11:56:37.432Z,1001.55
2022-09-15T11:57:37.469Z,1001.37
2022-09-15T11:58:37.498Z,1001.50
2022-09-15T11:59:37.525Z,1001.45
2022-09-15T12:00:37.553Z,1001.46
2022-09-15T12:01:37.595Z,1001.39
2022-09-15T12:02:37.634Z,1001.49
2022-09-15T12:03:37.643Z,1001.51
2022-09-15T12:04:37.673Z,1001.54
2022-09-15T12:05:37.701Z,1001.41
2022-09-15T12:06:40.936Z,1001.51
2022-09-15T12:07:37.762Z,1001.43
2022-09-15T12:08:37.787Z,1001.46
2022-09-15T12:09:37.817Z,1001.46
2022-09-15T12:10:37.842Z,1001.48
2022-09-15T12:11:37.874Z,1001.43
2022-09-15T12:12:37.903Z,1001.44
2022-09-15T12:13:37.932Z,1001.48
2022-09-15T12:14:37.960Z,1001.48
2022-09-15T12:15:38.017Z,1001.48
2022-09-15T12:16:38.019Z,1001.49
2022-09-15T12:17:38.049Z,1001.50
2022-09-15T12:18:40.806Z,1001.51
2022-09-15T12:19:38.106Z,1001.48
2022-09-15T12:20:38.134Z,1001.48
2022-09-15T12:21:38.166Z,1001.45
2022-09-15T12:22:38.195Z,1001.44
2022-09-15T12:23:38.222Z,1001.45
2022-09-15T12:24:38.249Z,1001.41
2022-09-15T12:25:38.280Z,1001.45
2022-09-15T12:26:38.308Z,1001.43
2022-09-15T12:27:38.338Z,1001.44
2022-09-15T12:28:38.372Z,1001.45
2022-09-15T12:29:41.805Z,1001.35
2022-09-15T12:30:38.427Z,1001.34
2022-09-15T12:31:38.564Z,1001.38
2022-09-15T12:32:38.487Z,1001.32
2022-09-15T12:33:38.514Z,1001.36
2022-09-15T12:34:38.565Z,1001.34
2022-09-15T12:35:38.573Z,1001.31
2022-09-15T12:36:38.602Z,1001.38
2022-09-15T12:37:38.632Z,1001.40
2022-09-15T12:38:38.661Z,1001.38
2022-09-15T12:39:38.694Z,1001.32
2022-09-15T12:40:38.777Z,1001.36
2022-09-15T12:41:38.752Z,1001.36
2022-09-15T12:42:38.785Z,1001.34
2022-09-15T12:43:38.810Z,1001.38
2022-09-15T12:44:38.841Z,1001.35
2022-09-15T12:45:38.868Z,1001.37
2022-09-15T12:46:38.924Z,1001.35
2022-09-15T12:47:38.927Z,1001.40
2022-09-15T12:48:38.958Z,1001.39
2022-09-15T12:49:38.990Z,1001.42
2022-09-15T12:50:39.024Z,1001.40
2022-09-15T12:51:39.046Z,1001.45
2022-09-15T12:52:39.077Z,1001.45
2022-09-15T12:53:40.161Z,1001.48
2022-09-15T12:54:39.132Z,1001.46
2022-09-15T12:55:39.162Z,1001.44
2022-09-15T12:56:39.193Z,1001.45
2022-09-15T12:57:39.219Z,1001.42
2022-09-15T12:58:39.249Z,1001.49
2022-09-15T12:59:39.279Z,1001.45
2022-09-15T13:00:42.479Z,1001.52
2022-09-15T13:01:39.432Z,1001.48
2022-09-15T13:02:46.625Z,1001.48
2022-09-15T13:04:43.855Z,1001.48
2022-09-15T13:05:43.411Z,1001.52
2022-09-15T13:07:47.437Z,1001.52
2022-09-15T13:08:47.460Z,1001.51
2022-09-15T13:10:51.954Z,1001.53
2022-09-15T13:11:51.511Z,1001.57
2022-09-15T13:13:55.539Z,1001.57
2022-09-15T13:14:55.558Z,1001.53
2022-09-15T13:17:00.051Z,1001.54
2022-09-15T13:17:59.602Z,1001.57
2022-09-15T13:20:03.631Z,1001.53
2022-09-15T13:21:03.655Z,1001.51
2022-09-15T13:23:08.148Z,1001.54
2022-09-15T13:24:07.736Z,1001.49
2022-09-15T13:26:11.729Z,1001.52
2022-09-15T13:27:11.747Z,1001.52
2022-09-15T13:29:16.238Z,1001.48
2022-09-15T13:30:15.803Z,1001.52
2022-09-15T13:32:19.822Z,1001.52
2022-09-15T13:33:20.118Z,1001.52
2022-09-15T13:35:24.335Z,1001.44
2022-09-15T13:36:24.049Z,1001.47
2022-09-15T13:38:31.868Z,1001.43
2022-09-15T13:39:27.936Z,1001.42
2022-09-15T13:41:21.418Z,1001.37
2022-09-15T13:42:20.898Z,1001.43
2022-09-15T13:44:24.936Z,1001.37
2022-09-15T13:45:24.945Z,1001.40
2022-09-15T13:47:29.442Z,1001.39
2022-09-15T13:48:28.999Z,1001.45
2022-09-15T13:50:33.025Z,1001.34
2022-09-15T13:51:33.104Z,1001.35
2022-09-15T13:53:37.546Z,1001.39
2022-09-15T13:54:37.092Z,1001.36
2022-09-15T13:56:41.122Z,1001.32
2022-09-15T13:59:45.635Z,1001.30
2022-09-15T14:00:45.191Z,1001.26
2022-09-15T14:02:49.249Z,1001.28
2022-09-15T14:03:49.245Z,1001.35
2022-09-15T14:05:53.736Z,1001.30
2022-09-15T14:06:57.030Z,1001.29
2022-09-15T14:09:04.816Z,1001.27
2022-09-15T14:10:04.838Z,1001.23
2022-09-15T14:12:09.326Z,1001.24
2022-09-15T14:13:08.880Z,1001.22
2022-09-15T14:15:12.924Z,1001.19
2022-09-15T14:16:12.962Z,1001.22
2022-09-15T14:18:17.435Z,1001.22
2022-09-15T14:19:16.981Z,1001.23
2022-09-15T14:21:09.947Z,1001.24
2022-09-15T14:22:09.945Z,1001.24
2022-09-15T14:24:14.440Z,1001.19
2022-09-15T14:25:14.004Z,1001.15
2022-09-15T14:27:18.027Z,1001.18
2022-09-15T14:28:18.049Z,1001.29
2022-09-15T14:30:22.541Z,1001.19
2022-09-15T14:31:22.154Z,1001.26
2022-09-15T14:33:26.122Z,1001.19
2022-09-15T14:34:26.144Z,1001.19
2022-09-15T14:36:30.635Z,1001.20
2022-09-15T14:37:30.195Z,1001.23
2022-09-15T14:39:34.223Z,1001.22
2022-09-15T14:40:34.391Z,1001.23
2022-09-15T14:42:38.738Z,1001.21
2022-09-15T14:43:38.291Z,1001.25
2022-09-15T14:46:42.340Z,1001.30
2022-09-15T14:48:46.838Z,1001.35
2022-09-15T14:49:46.390Z,1001.28
2022-09-15T14:51:39.338Z,1001.30
2022-09-15T14:52:39.358Z,1001.36
2022-09-15T14:54:43.849Z,1001.35
2022-09-15T14:55:43.402Z,1001.36
2022-09-15T14:57:47.440Z,1001.39
2022-09-15T14:58:47.446Z,1001.37
2022-09-15T14:59:47.477Z,1001.34
2022-09-15T15:00:47.539Z,1001.42
2022-09-15T15:01:47.578Z,1001.44
2022-09-15T15:02:47.563Z,1001.40
2022-09-15T15:03:47.594Z,1001.38
2022-09-15T15:04:47.616Z,1001.38
2022-09-15T15:05:47.649Z,1001.41
2022-09-15T15:06:47.675Z,1001.40
2022-09-15T15:07:47.707Z,1001.35
2022-09-15T15:08:47.734Z,1001.37
2022-09-15T15:09:47.770Z,1001.33
2022-09-15T15:10:47.788Z,1001.35
2022-09-15T15:11:47.817Z,1001.37
2022-09-15T15:12:47.847Z,1001.38
2022-09-15T15:13:47.872Z,1001.38
2022-09-15T15:14:47.903Z,1001.34
2022-09-15T15:15:47.929Z,1001.29
2022-09-15T15:16:48.025Z,1001.34
2022-09-15T15:17:47.992Z,1001.35
2022-09-15T15:18:48.017Z,1001.28
2022-09-15T15:19:48.044Z,1001.30
2022-09-15T15:20:48.079Z,1001.28
2022-09-15T15:21:48.112Z,1001.28
2022-09-15T15:22:48.127Z,1001.32
2022-09-15T15:23:48.249Z,1001.29
2022-09-15T15:24:48.216Z,1001.29
2022-09-15T15:25:48.221Z,1001.34
2022-09-15T15:26:48.240Z,1001.30
2022-09-15T15:27:48.270Z,1001.30
2022-09-15T15:28:48.302Z,1001.34
2022-09-15T15:29:48.327Z,1001.33
2022-09-15T15:30:48.353Z,1001.28
2022-09-15T15:31:48.434Z,1001.30
2022-09-15T15:32:48.413Z,1001.31
2022-09-15T15:33:48.440Z,1001.29
2022-09-15T15:34:48.469Z,1001.30
2022-09-15T15:35:48.495Z,1001.29
2022-09-15T15:36:48.523Z,1001.33
2022-09-15T15:37:48.554Z,1001.31
2022-09-15T15:38:48.579Z,1001.38
2022-09-15T15:39:48.647Z,1001.37
2022-09-15T15:40:48.634Z,1001.37
2022-09-15T15:42:48.693Z,1001.36
2022-09-15T15:43:48.723Z,1001.37
2022-09-15T15:44:48.751Z,1001.35
2022-09-15T15:45:48.814Z,1001.34