createdAt,value
2018-04-13T00:00:29.023Z,998.49
2018-04-13T00:01:38.717Z,998.51
2018-04-13T00:02:47.620Z,998.5
2018-04-13T00:03:56.895Z,998.5
2018-04-13T00:05:05.809Z,998.46
2018-04-13T00:06:15.600Z,998.48
2018-04-13T00:07:25.002Z,998.49
2018-04-13T00:08:33.919Z,998.49
2018-04-13T00:09:43.591Z,998.47
2018-04-13T00:10:53.528Z,998.52
2018-04-13T00:12:02.949Z,998.51
2018-04-13T00:13:12.352Z,998.52
2018-04-13T00:14:22.016Z,998.51
2018-04-13T00:15:30.664Z,998.51
2018-04-13T00:16:39.573Z,998.48
2018-04-13T00:17:49.497Z,998.46
2018-04-13T00:18:58.903Z,998.42
2018-04-13T00:20:08.312Z,998.44
2018-04-13T00:21:17.205Z,998.43
2018-04-13T00:22:26.875Z,998.45
2018-04-13T00:23:36.557Z,998.46
2018-04-13T00:24:46.497Z,998.46
2018-04-13T00:25:55.897Z,998.43
2018-04-13T00:27:05.819Z,998.42
2018-04-13T00:28:15.741Z,998.48
2018-04-13T00:29:24.639Z,998.47
2018-04-13T00:30:33.803Z,998.52
2018-04-13T00:31:43.481Z,998.49
2018-04-13T00:32:53.137Z,998.47
2018-04-13T00:34:02.533Z,998.46
2018-04-13T00:35:11.677Z,998.47
2018-04-13T00:36:21.087Z,998.52
2018-04-13T00:37:30.499Z,998.57
2018-04-13T00:38:39.653Z,998.55
2018-04-13T00:39:48.810Z,998.55
2018-04-13T00:40:58.488Z,998.56
2018-04-13T00:42:07.885Z,998.59
2018-04-13T00:43:17.815Z,998.56
2018-04-13T00:44:27.225Z,998.59
2018-04-13T00:45:36.625Z,998.57
2018-04-13T00:46:46.300Z,998.6
2018-04-13T00:47:55.960Z,998.58
2018-04-13T00:49:05.127Z,998.6
2018-04-13T00:50:14.527Z,998.62
2018-04-13T00:51:24.205Z,998.66
2018-04-13T00:52:33.870Z,998.67
2018-04-13T00:53:43.286Z,998.7
2018-04-13T00:54:52.693Z,998.77
2018-04-13T00:56:01.584Z,998.73
2018-04-13T00:57:10.981Z,998.77
2018-04-13T00:58:20.640Z,998.77
2018-04-13T00:59:29.787Z,998.81
2018-04-13T01:00:39.441Z,998.79
2018-04-13T01:01:49.106Z,998.85
2018-04-13T01:02:58.246Z,998.82
2018-04-13T01:04:07.659Z,998.8
2018-04-13T01:05:17.336Z,998.8
2018-04-13T01:06:26.736Z,998.82
2018-04-13T01:07:35.879Z,998.82
2018-04-13T01:08:45.313Z,998.82
2018-04-13T01:09:54.463Z,998.77
2018-04-13T01:11:03.867Z,998.81
2018-04-13T01:12:13.028Z,998.79
2018-04-13T01:13:22.429Z,998.79
2018-04-13T01:14:32.085Z,998.85
2018-04-13T01:15:41.497Z,998.84
2018-04-13T01:16:50.381Z,998.85
2018-04-13T01:17:59.798Z,998.9
2018-04-13T01:19:09.230Z,998.9
2018-04-13T01:20:18.147Z,998.93
2018-04-13T01:21:27.550Z,998.92
2018-04-13T01:22:37.244Z,998.92
2018-04-13T01:23:46.666Z,998.93
2018-04-13T01:24:56.100Z,998.92
2018-04-13T01:26:05.776Z,998.92
2018-04-13T01:27:15.436Z,998.92
2018-04-13T01:28:25.114Z,998.89
2018-04-13T01:29:34.514Z,998.9
2018-04-13T01:30:44.231Z,998.94
2018-04-13T01:31:53.473Z,998.88
2018-04-13T01:33:02.646Z,998.9
2018-04-13T01:34:11.805Z,998.86
2018-04-13T01:35:21.508Z,998.84
2018-04-13T01:36:30.662Z,998.81
2018-04-13T01:37:39.801Z,998.82
2018-04-13T01:38:49.712Z,998.78
2018-04-13T01:39:59.400Z,998.77
2018-04-13T01:41:08.844Z,998.77
2018-04-13T01:42:18.249Z,998.8
2018-04-13T01:43:27.393Z,998.78
2018-04-13T01:44:36.811Z,998.8
2018-04-13T01:45:45.686Z,998.79
2018-04-13T01:46:55.662Z,998.8
2018-04-13T01:48:05.113Z,998.77
2018-04-13T01:49:14.520Z,998.83
2018-04-13T01:50:23.920Z,998.87
2018-04-13T01:51:33.592Z,998.83
2018-04-13T01:52:42.739Z,998.84
2018-04-13T01:53:52.402Z,998.83
2018-04-13T01:55:01.605Z,998.87
2018-04-13T01:56:10.739Z,998.87
2018-04-13T01:57:20.136Z,998.87
2018-04-13T01:58:29.795Z,998.88
2018-04-13T01:59:39.218Z,998.9
2018-04-13T02:00:48.683Z,998.92
2018-04-13T02:01:57.826Z,998.91
2018-04-13T02:03:07.738Z,998.92
2018-04-13T02:04:16.636Z,998.9
2018-04-13T02:05:25.526Z,998.93
2018-04-13T02:06:34.921Z,998.92
2018-04-13T02:07:44.328Z,998.91
2018-04-13T02:08:53.550Z,998.93
2018-04-13T02:10:03.213Z,998.91
2018-04-13T02:11:12.631Z,998.92
2018-04-13T02:12:22.555Z,998.95
2018-04-13T02:13:32.220Z,998.94
2018-04-13T02:14:41.640Z,998.95
2018-04-13T02:15:51.041Z,998.92
2018-04-13T02:17:00.463Z,998.96
2018-04-13T02:18:09.612Z,998.93
2018-04-13T02:19:18.758Z,998.94
2018-04-13T02:20:28.157Z,998.95
2018-04-13T02:21:37.327Z,998.92
2018-04-13T02:22:47.004Z,998.95
2018-04-13T02:23:56.701Z,998.97
2018-04-13T02:25:06.143Z,998.97
2018-04-13T02:26:15.568Z,998.98
2018-04-13T02:27:24.747Z,999.01
2018-04-13T02:28:34.221Z,999.02
2018-04-13T02:29:43.887Z,999.07
2018-04-13T02:30:53.541Z,999.03
2018-04-13T02:32:03.215Z,999
2018-04-13T02:33:12.362Z,999.03
2018-04-13T02:34:21.629Z,999
2018-04-13T02:35:31.629Z,998.97
2018-04-13T02:36:40.792Z,999
2018-04-13T02:37:50.740Z,998.97
2018-04-13T02:39:00.686Z,999
2018-04-13T02:40:10.620Z,998.99
2018-04-13T02:41:19.803Z,998.98
2018-04-13T02:42:29.473Z,999.03
2018-04-13T02:43:39.142Z,998.99
2018-04-13T02:44:48.306Z,999.04
2018-04-13T02:45:57.985Z,999.04
2018-04-13T02:47:07.139Z,999.06
2018-04-13T02:48:16.580Z,999.03
2018-04-13T02:49:26.004Z,999.04
2018-04-13T02:50:35.663Z,999.05
2018-04-13T02:51:45.081Z,999.08
2018-04-13T02:52:54.493Z,999.09
2018-04-13T02:54:03.929Z,999.07
2018-04-13T02:55:13.596Z,999.1
2018-04-13T02:56:23.253Z,999.07
2018-04-13T02:57:32.913Z,999.1
2018-04-13T02:58:42.323Z,999.1
2018-04-13T02:59:51.505Z,999.12
2018-04-13T03:01:00.652Z,999.15
2018-04-13T03:02:10.057Z,999.14
2018-04-13T03:03:19.723Z,999.11
2018-04-13T03:04:28.879Z,999.1
2018-04-13T03:05:38.547Z,999.09
2018-04-13T03:06:48.214Z,999.14
2018-04-13T03:07:57.623Z,999.12
2018-04-13T03:09:07.035Z,999.09
2018-04-13T03:10:16.448Z,999.11
2018-04-13T03:11:26.130Z,999.08
2018-04-13T03:12:36.118Z,999.07
2018-04-13T03:13:45.544Z,999.07
2018-04-13T03:14:54.711Z,999.04
2018-04-13T03:16:04.385Z,999.07
2018-04-13T03:17:14.335Z,999.01
2018-04-13T03:18:23.478Z,999.03
2018-04-13T03:19:33.156Z,999.01
2018-04-13T03:20:42.059Z,999.04
2018-04-13T03:21:51.964Z,999.09
2018-04-13T03:23:01.159Z,999.07
2018-04-13T03:24:10.125Z,999.08
2018-04-13T03:25:19.799Z,999.16
2018-04-13T03:26:28.703Z,999.12
2018-04-13T03:27:37.599Z,999.11
2018-04-13T03:28:47.026Z,999.09
2018-04-13T03:29:56.705Z,999.11
2018-04-13T03:31:06.365Z,999.11
2018-04-13T03:32:15.275Z,999.13
2018-04-13T03:33:24.988Z,999.13
2018-04-13T03:34:34.658Z,999.14
2018-04-13T03:35:44.601Z,999.12
2018-04-13T03:36:54.286Z,999.12
2018-04-13T03:38:03.985Z,999.12
2018-04-13T03:39:13.384Z,999.14
2018-04-13T03:40:22.551Z,999.15
2018-04-13T03:41:31.727Z,999.14
2018-04-13T03:42:41.648Z,999.19
2018-04-13T03:43:50.802Z,999.15
2018-04-13T03:44:59.956Z,999.2
2018-04-13T03:46:09.108Z,999.17
2018-04-13T03:47:19.046Z,999.21
2018-04-13T03:48:28.460Z,999.2
2018-04-13T03:49:37.860Z,999.22
2018-04-13T03:50:47.257Z,999.22
2018-04-13T03:51:56.407Z,999.26
2018-04-13T03:53:05.561Z,999.24
2018-04-13T03:54:14.458Z,999.27
2018-04-13T03:55:23.912Z,999.28
2018-04-13T03:56:33.573Z,999.27
2018-04-13T03:57:43.501Z,999.28
2018-04-13T03:58:52.924Z,999.25
2018-04-13T04:00:01.807Z,999.3
2018-04-13T04:01:10.992Z,999.32
2018-04-13T04:02:20.421Z,999.33
2018-04-13T04:03:29.822Z,999.32
2018-04-13T04:04:39.274Z,999.32
2018-04-13T04:05:48.942Z,999.35
2018-04-13T04:06:57.836Z,999.34
2018-04-13T04:08:06.983Z,999.36
2018-04-13T04:09:16.147Z,999.37
2018-04-13T04:10:25.549Z,999.36
2018-04-13T04:11:34.951Z,999.38
2018-04-13T04:12:43.866Z,999.38
2018-04-13T04:13:53.264Z,999.37
2018-04-13T04:15:02.705Z,999.34
2018-04-13T04:16:12.141Z,999.36
2018-04-13T04:17:22.140Z,999.38
2018-04-13T04:18:31.561Z,999.42
2018-04-13T04:19:40.713Z,999.46
2018-04-13T04:20:50.117Z,999.45
2018-04-13T04:21:59.300Z,999.46
2018-04-13T04:23:08.185Z,999.49
2018-04-13T04:24:17.702Z,999.49
2018-04-13T04:25:26.604Z,999.51
2018-04-13T04:26:36.008Z,999.53
2018-04-13T04:27:45.190Z,999.57
2018-04-13T04:28:54.847Z,999.62
2018-04-13T04:30:04.525Z,999.62
2018-04-13T04:31:13.432Z,999.61
2018-04-13T04:32:22.580Z,999.56
2018-04-13T04:33:31.982Z,999.6
2018-04-13T04:34:41.921Z,999.64
2018-04-13T04:35:51.131Z,999.62
2018-04-13T04:37:00.545Z,999.61
2018-04-13T04:38:09.197Z,999.65
2018-04-13T04:39:18.620Z,999.64
2018-04-13T04:40:28.285Z,999.71
2018-04-13T04:41:37.970Z,999.66
2018-04-13T04:42:47.643Z,999.68
2018-04-13T04:43:57.306Z,999.67
2018-04-13T04:45:06.246Z,999.7
2018-04-13T04:46:15.392Z,999.75
2018-04-13T04:47:24.558Z,999.71
2018-04-13T04:48:33.955Z,999.75
2018-04-13T04:49:43.097Z,999.79
2018-04-13T04:50:52.776Z,999.81
2018-04-13T04:52:01.929Z,999.82
2018-04-13T04:53:11.568Z,999.85
2018-04-13T04:54:21.227Z,999.88
2018-04-13T04:55:30.633Z,999.98
2018-04-13T04:56:40.055Z,999.97
2018-04-13T04:57:49.281Z,999.97
2018-04-13T04:58:58.443Z,999.97
2018-04-13T05:00:07.886Z,999.99
2018-04-13T05:01:17.039Z,1000.04
2018-04-13T05:02:26.184Z,1000.04
2018-04-13T05:03:35.867Z,1000.04
2018-04-13T05:04:45.300Z,1000.07
2018-04-13T05:05:54.984Z,1000.05
2018-04-13T05:07:04.427Z,1000.04
2018-04-13T05:08:13.586Z,1000.11
2018-04-13T05:09:23.017Z,1000.11
2018-04-13T05:10:32.171Z,1000.14
2018-04-13T05:11:41.577Z,1000.18
2018-04-13T05:12:51.625Z,1000.19
2018-04-13T05:14:01.299Z,1000.24
2018-04-13T05:15:10.465Z,1000.27
2018-04-13T05:16:20.129Z,1000.25
2018-04-13T05:17:29.790Z,1000.28
2018-04-13T05:18:39.192Z,1000.27
2018-04-13T05:19:48.623Z,1000.31
2018-04-13T05:20:58.283Z,1000.3
2018-04-13T05:22:07.708Z,1000.33
2018-04-13T05:23:17.151Z,1000.33
2018-04-13T05:24:26.551Z,1000.36
2018-04-13T05:25:36.467Z,1000.41
2018-04-13T05:26:45.884Z,1000.36
2018-04-13T05:27:55.559Z,1000.42
2018-04-13T05:29:04.195Z,1000.43
2018-04-13T05:30:14.226Z,1000.48
2018-04-13T05:31:24.146Z,1000.51
2018-04-13T05:32:33.569Z,1000.54
2018-04-13T05:33:42.973Z,1000.6
2018-04-13T05:34:52.642Z,1000.59
2018-04-13T05:36:02.311Z,1000.67
2018-04-13T05:37:11.465Z,1000.65
2018-04-13T05:38:20.620Z,1000.65
2018-04-13T05:39:30.285Z,1000.66
2018-04-13T05:40:40.206Z,1000.66
2018-04-13T05:41:49.390Z,1000.68
2018-04-13T05:42:58.533Z,1000.73
2018-04-13T05:44:07.682Z,1000.74
2018-04-13T05:45:17.117Z,1000.75
2018-04-13T05:46:27.050Z,1000.79
2018-04-13T05:47:35.966Z,1000.79
2018-04-13T05:48:45.123Z,1000.8
2018-04-13T05:49:54.531Z,1000.85
2018-04-13T05:51:03.697Z,1000.84
2018-04-13T05:52:13.122Z,1000.85
2018-04-13T05:53:22.586Z,1000.88
2018-04-13T05:54:32.508Z,1000.88
2018-04-13T05:55:41.924Z,1000.87
2018-04-13T05:56:51.840Z,1000.89
2018-04-13T05:58:01.515Z,1000.95
2018-04-13T05:59:10.407Z,1000.97
2018-04-13T06:00:20.072Z,1000.99
2018-04-13T06:01:30.002Z,1000.97
2018-04-13T06:02:39.672Z,1000.94
2018-04-13T06:03:48.832Z,1001.01
2018-04-13T06:04:57.991Z,1000.96
2018-04-13T06:06:07.204Z,1000.95
2018-04-13T06:07:17.214Z,1000.93
2018-04-13T06:08:26.365Z,1000.91
2018-04-13T06:09:35.032Z,1000.93
2018-04-13T06:10:44.711Z,1000.89
2018-04-13T06:11:54.393Z,1000.89
2018-04-13T06:13:03.544Z,1000.89
2018-04-13T06:14:12.945Z,1000.86
2018-04-13T06:15:22.354Z,1000.85
2018-04-13T06:16:31.775Z,1000.84
2018-04-13T06:17:41.455Z,1000.82
2018-04-13T06:18:50.683Z,1000.78
2018-04-13T06:20:00.517Z,1000.81
2018-04-13T06:21:09.940Z,1000.81
2018-04-13T06:22:19.345Z,1000.82
2018-04-13T06:23:28.753Z,1000.77
2018-04-13T06:24:37.945Z,1000.76
2018-04-13T06:25:47.120Z,1000.72
2018-04-13T06:26:56.540Z,1000.72
2018-04-13T06:28:06.224Z,1000.73
2018-04-13T06:29:15.637Z,1000.73
2018-04-13T06:30:25.315Z,1000.75
2018-04-13T06:31:34.215Z,1000.8
2018-04-13T06:32:43.392Z,1000.81
2018-04-13T06:33:53.058Z,1000.85
2018-04-13T06:35:02.475Z,1000.89
2018-04-13T06:36:11.639Z,1000.86
2018-04-13T06:37:21.331Z,1000.9
2018-04-13T06:38:30.256Z,1000.93
2018-04-13T06:39:39.920Z,1000.95
2018-04-13T06:40:49.084Z,1000.99
2018-04-13T06:41:58.509Z,1001
2018-04-13T06:43:08.196Z,1001.03
2018-04-13T06:44:17.366Z,1001.03
2018-04-13T06:45:26.791Z,1001.1
2018-04-13T06:46:36.228Z,1001.1
2018-04-13T06:47:45.649Z,1001.07
2018-04-13T06:48:54.883Z,1001.08
2018-04-13T06:50:04.091Z,1001.11
2018-04-13T06:51:13.777Z,1001.11
2018-04-13T06:52:23.204Z,1001.13
2018-04-13T06:53:32.375Z,1001.18
2018-04-13T06:54:41.786Z,1001.17
2018-04-13T06:55:51.454Z,1001.15
2018-04-13T06:57:00.869Z,1001.16
2018-04-13T06:58:10.034Z,1001.14
2018-04-13T06:59:19.464Z,1001.16
2018-04-13T07:00:28.888Z,1001.17
2018-04-13T07:01:38.163Z,1001.21
2018-04-13T07:02:47.844Z,1001.23
2018-04-13T07:03:57.282Z,1001.25
2018-04-13T07:05:06.448Z,1001.26
2018-04-13T07:06:15.855Z,1001.27
2018-04-13T07:07:25.301Z,1001.33
2018-04-13T07:08:35.139Z,1001.33
2018-04-13T07:09:44.547Z,1001.36
2018-04-13T07:10:53.968Z,1001.39
2018-04-13T07:12:03.394Z,1001.4
2018-04-13T07:13:13.163Z,1001.38
2018-04-13T07:14:22.610Z,1001.38
2018-04-13T07:15:32.300Z,1001.36
2018-04-13T07:16:41.479Z,1001.32
2018-04-13T07:17:50.633Z,1001.31
2018-04-13T07:18:59.788Z,1001.31
2018-04-13T07:20:09.466Z,1001.28
2018-04-13T07:21:18.930Z,1001.29
2018-04-13T07:22:28.607Z,1001.26
2018-04-13T07:23:38.021Z,1001.3
2018-04-13T07:24:47.455Z,1001.28
2018-04-13T07:25:56.418Z,1001.23
2018-04-13T07:27:05.586Z,1001.26
2018-04-13T07:28:14.217Z,1001.22
2018-04-13T07:29:23.565Z,1001.26
2018-04-13T07:30:32.066Z,1001.22
2018-04-13T07:31:41.256Z,1001.27
2018-04-13T07:32:50.405Z,1001.28
2018-04-13T07:33:59.827Z,1001.24
2018-04-13T07:35:09.248Z,1001.2
2018-04-13T07:36:19.856Z,1001.24
2018-04-13T07:37:29.267Z,1001.23
2018-04-13T07:38:38.542Z,1001.3
2018-04-13T07:39:47.437Z,1001.26
2018-04-13T07:40:57.711Z,1001.24
2018-04-13T07:42:07.140Z,1001.3
2018-04-13T07:43:16.561Z,1001.26
2018-04-13T07:44:25.725Z,1001.27
2018-04-13T07:45:34.903Z,1001.24
2018-04-13T07:46:44.066Z,1001.27
2018-04-13T07:47:53.244Z,1001.3
2018-04-13T07:49:02.948Z,1001.36
2018-04-13T07:50:13.063Z,1001.39
2018-04-13T07:51:22.866Z,1001.46
2018-04-13T07:52:32.306Z,1001.49
2018-04-13T07:53:41.760Z,1001.5
2018-04-13T07:54:51.237Z,1001.54
2018-04-13T07:56:00.653Z,1001.55
2018-04-13T07:57:09.532Z,1001.61
2018-04-13T07:58:18.159Z,1001.59
2018-04-13T07:59:27.073Z,1001.6
2018-04-13T08:00:36.496Z,1001.65
2018-04-13T08:01:46.756Z,1001.67
2018-04-13T08:02:57.118Z,1001.64
2018-04-13T08:04:05.960Z,1001.68
2018-04-13T08:05:15.146Z,1001.69
2018-04-13T08:06:24.831Z,1001.69
2018-04-13T08:07:34.349Z,1001.7
2018-04-13T08:08:44.129Z,1001.72
2018-04-13T08:09:53.572Z,1001.74
2018-04-13T08:11:02.763Z,1001.68
2018-04-13T08:12:11.670Z,1001.72
2018-04-13T08:13:21.564Z,1001.75
2018-04-13T08:14:31.274Z,1001.76
2018-04-13T08:15:40.427Z,1001.77
2018-04-13T08:16:50.096Z,1001.71
2018-04-13T08:17:59.040Z,1001.72
2018-04-13T08:19:08.594Z,1001.75
2018-04-13T08:20:17.502Z,1001.71
2018-04-13T08:21:26.406Z,1001.67
2018-04-13T08:22:35.570Z,1001.69
2018-04-13T08:23:44.765Z,1001.69
2018-04-13T08:24:53.410Z,1001.68
2018-04-13T08:26:02.596Z,1001.66
2018-04-13T08:27:12.276Z,1001.63
2018-04-13T08:28:21.693Z,1001.55
2018-04-13T08:29:30.601Z,1001.64
2018-04-13T08:30:39.523Z,1001.6
2018-04-13T08:31:48.747Z,1001.62
2018-04-13T08:32:58.579Z,1001.58
2018-04-13T08:34:08.515Z,1001.61
2018-04-13T08:35:17.964Z,1001.62
2018-04-13T08:36:27.610Z,1001.62
2018-04-13T08:37:37.108Z,1001.61
2018-04-13T08:38:46.258Z,1001.61
2018-04-13T08:39:55.422Z,1001.65
2018-04-13T08:41:04.094Z,1001.63
2018-04-13T08:42:13.822Z,1001.65
2018-04-13T08:43:23.043Z,1001.64
2018-04-13T08:44:33.024Z,1001.62
2018-04-13T08:45:42.575Z,1001.65
2018-04-13T08:46:51.751Z,1001.69
2018-04-13T08:48:01.300Z,1001.7
2018-04-13T08:49:10.659Z,1001.68
2018-04-13T08:50:21.486Z,1001.72
2018-04-13T08:51:30.634Z,1001.76
2018-04-13T08:52:39.641Z,1001.78
2018-04-13T08:53:49.152Z,1001.76
2018-04-13T08:54:58.396Z,1001.83
2018-04-13T08:56:07.971Z,1001.84
2018-04-13T08:57:17.967Z,1001.86
2018-04-13T08:58:27.408Z,1001.9
2018-04-13T08:59:36.824Z,1001.87
2018-04-13T09:00:46.241Z,1001.92
2018-04-13T09:01:56.057Z,1001.9
2018-04-13T09:03:05.229Z,1001.9
2018-04-13T09:04:14.128Z,1001.94
2018-04-13T09:05:23.305Z,1001.96
2018-04-13T09:06:32.993Z,1001.98
2018-04-13T09:07:43.164Z,1002.01
2018-04-13T09:08:52.621Z,1002.03
2018-04-13T09:10:02.304Z,1002.05
2018-04-13T09:11:11.217Z,1002.1
2018-04-13T09:12:20.656Z,1002.08
2018-04-13T09:13:30.086Z,1002.13
2018-04-13T09:14:39.794Z,1002.16
2018-04-13T09:15:49.217Z,1002.16
2018-04-13T09:16:58.654Z,1002.21
2018-04-13T09:18:08.067Z,1002.19
2018-04-13T09:19:16.983Z,1002.24
2018-04-13T09:20:26.145Z,1002.26
2018-04-13T09:21:35.564Z,1002.24
2018-04-13T09:22:44.456Z,1002.25
2018-04-13T09:23:54.138Z,1002.27
2018-04-13T09:25:03.042Z,1002.31
2018-04-13T09:26:12.759Z,1002.3
2018-04-13T09:27:21.953Z,1002.29
2018-04-13T09:28:31.362Z,1002.29
2018-04-13T09:29:41.301Z,1002.28
2018-04-13T09:30:50.510Z,1002.32
2018-04-13T09:31:59.678Z,1002.3
2018-04-13T09:33:08.826Z,1002.3
2018-04-13T09:34:18.497Z,1002.24
2018-04-13T09:35:28.180Z,1002.26
2018-04-13T09:36:37.202Z,1002.28
2018-04-13T09:37:46.098Z,1002.28
2018-04-13T09:38:56.032Z,1002.28
2018-04-13T09:40:05.438Z,1002.29
2018-04-13T09:41:14.887Z,1002.28
2018-04-13T09:42:24.314Z,1002.28
2018-04-13T09:43:33.975Z,1002.32
2018-04-13T09:44:43.380Z,1002.28
2018-04-13T09:45:53.067Z,1002.33
2018-04-13T09:47:02.270Z,1002.33
2018-04-13T09:48:11.421Z,1002.28
2018-04-13T09:49:21.108Z,1002.34
2018-04-13T09:50:30.816Z,1002.35
2018-04-13T09:51:39.969Z,1002.35
2018-04-13T09:52:49.386Z,1002.43
2018-04-13T09:53:58.801Z,1002.39
2018-04-13T09:55:08.487Z,1002.42
2018-04-13T09:56:18.186Z,1002.46
2018-04-13T09:57:27.595Z,1002.41
2018-04-13T09:58:37.021Z,1002.41
2018-04-13T09:59:46.436Z,1002.4
2018-04-13T10:00:56.375Z,1002.4
2018-04-13T10:02:05.291Z,1002.4
2018-04-13T10:03:14.960Z,1002.42
2018-04-13T10:04:24.361Z,1002.49
2018-04-13T10:05:33.573Z,1002.46
2018-04-13T10:06:43.003Z,1002.52
2018-04-13T10:07:52.723Z,1002.53
2018-04-13T10:09:02.209Z,1002.59
2018-04-13T10:10:11.622Z,1002.58
2018-04-13T10:11:21.316Z,1002.58
2018-04-13T10:12:30.742Z,1002.64
2018-04-13T10:13:40.156Z,1002.66
2018-04-13T10:14:49.574Z,1002.67
2018-04-13T10:15:58.987Z,1002.62
2018-04-13T10:17:07.892Z,1002.69
2018-04-13T10:18:17.583Z,1002.66
2018-04-13T10:19:26.487Z,1002.63
2018-04-13T10:20:35.917Z,1002.7
2018-04-13T10:21:44.577Z,1002.74
2018-04-13T10:22:54.254Z,1002.73
2018-04-13T10:24:03.670Z,1002.77
2018-04-13T10:25:13.091Z,1002.79
2018-04-13T10:26:22.501Z,1002.84
2018-04-13T10:27:31.714Z,1002.8
2018-04-13T10:28:41.170Z,1002.82
2018-04-13T10:29:50.070Z,1002.8
2018-04-13T10:30:59.484Z,1002.83
2018-04-13T10:32:08.636Z,1002.83
2018-04-13T10:33:18.052Z,1002.84
2018-04-13T10:34:27.726Z,1002.86
2018-04-13T10:35:37.135Z,1002.8
2018-04-13T10:36:46.565Z,1002.85
2018-04-13T10:37:56.262Z,1002.84
2018-04-13T10:39:05.931Z,1002.9
2018-04-13T10:40:15.617Z,1002.91
2018-04-13T10:41:24.773Z,1002.95
2018-04-13T10:42:33.925Z,1002.96
2018-04-13T10:43:42.821Z,1002.96
2018-04-13T10:44:52.243Z,1002.99
2018-04-13T10:46:01.411Z,1002.99
2018-04-13T10:47:10.846Z,1002.97
2018-04-13T10:48:19.745Z,1002.99
2018-04-13T10:49:29.229Z,1003.01
2018-04-13T10:50:38.632Z,1003
2018-04-13T10:51:48.067Z,1003.02
2018-04-13T10:52:57.495Z,1003.03
2018-04-13T10:54:06.409Z,1002.99
2018-04-13T10:55:16.097Z,1003.02
2018-04-13T10:56:25.550Z,1003.01
2018-04-13T10:57:34.778Z,1003.05
2018-04-13T10:58:44.229Z,1003
2018-04-13T10:59:53.643Z,1003.04
2018-04-13T11:01:02.824Z,1003.05
2018-04-13T11:02:11.989Z,1003.06
2018-04-13T11:03:21.406Z,1003.08
2018-04-13T11:04:30.317Z,1003.06
2018-04-13T11:05:39.720Z,1003.14
2018-04-13T11:06:48.628Z,1003.15
2018-04-13T11:07:58.347Z,1003.15
2018-04-13T11:09:07.493Z,1003.19
2018-04-13T11:10:16.978Z,1003.19
2018-04-13T11:11:26.541Z,1003.18
2018-04-13T11:12:35.983Z,1003.25
2018-04-13T11:13:45.148Z,1003.27
2018-04-13T11:14:54.310Z,1003.24
2018-04-13T11:16:03.209Z,1003.3
2018-04-13T11:17:13.137Z,1003.33
2018-04-13T11:18:22.592Z,1003.37
2018-04-13T11:19:32.030Z,1003.37
2018-04-13T11:20:41.457Z,1003.39
2018-04-13T11:21:50.872Z,1003.42
2018-04-13T11:23:00.315Z,1003.46
2018-04-13T11:24:10.010Z,1003.46
2018-04-13T11:25:19.434Z,1003.49
2018-04-13T11:26:29.090Z,1003.46
2018-04-13T11:27:38.749Z,1003.46
2018-04-13T11:28:47.919Z,1003.44
2018-04-13T11:29:57.327Z,1003.45
2018-04-13T11:31:06.745Z,1003.45
2018-04-13T11:32:16.167Z,1003.44
2018-04-13T11:33:25.077Z,1003.42
2018-04-13T11:34:34.256Z,1003.41
2018-04-13T11:35:43.668Z,1003.41
2018-04-13T11:36:53.090Z,1003.45
2018-04-13T11:38:02.529Z,1003.41
2018-04-13T11:39:11.951Z,1003.44
2018-04-13T11:40:21.373Z,1003.42
2018-04-13T11:41:30.580Z,1003.42
2018-04-13T11:42:40.107Z,1003.4
2018-04-13T11:43:49.832Z,1003.42
2018-04-13T11:44:59.509Z,1003.36
2018-04-13T11:46:08.416Z,1003.42
2018-04-13T11:47:18.090Z,1003.42
2018-04-13T11:48:27.001Z,1003.42
2018-04-13T11:49:36.153Z,1003.41
2018-04-13T11:50:46.090Z,1003.44
2018-04-13T11:51:55.767Z,1003.44
2018-04-13T11:53:05.438Z,1003.45
2018-04-13T11:54:15.390Z,1003.44
2018-04-13T11:55:24.034Z,1003.45
2018-04-13T11:56:33.460Z,1003.48
2018-04-13T11:57:42.895Z,1003.51
2018-04-13T11:58:52.065Z,1003.51
2018-04-13T12:00:01.507Z,1003.53
2018-04-13T12:01:10.664Z,1003.51
2018-04-13T12:02:20.075Z,1003.55
2018-04-13T12:03:29.249Z,1003.52
2018-04-13T12:04:38.679Z,1003.56
2018-04-13T12:05:48.395Z,1003.56
2018-04-13T12:06:57.836Z,1003.57
2018-04-13T12:08:07.268Z,1003.62
2018-04-13T12:09:16.706Z,1003.63
2018-04-13T12:10:26.130Z,1003.66
2018-04-13T12:11:35.279Z,1003.7
2018-04-13T12:12:44.692Z,1003.73
2018-04-13T12:13:54.119Z,1003.77
2018-04-13T12:15:03.543Z,1003.77
2018-04-13T12:16:12.199Z,1003.83
2018-04-13T12:17:21.614Z,1003.85
2018-04-13T12:18:31.206Z,1003.86
2018-04-13T12:19:40.631Z,1003.86
2018-04-13T12:20:50.580Z,1003.89
2018-04-13T12:22:00.264Z,1003.92
2018-04-13T12:23:09.950Z,1003.9
2018-04-13T12:24:19.395Z,1003.91
2018-04-13T12:25:28.570Z,1003.93
2018-04-13T12:26:37.751Z,1003.98
2018-04-13T12:27:46.904Z,1004.01
2018-04-13T12:28:56.327Z,1003.98
2018-04-13T12:30:05.997Z,1004.02
2018-04-13T12:31:14.933Z,1004.03
2018-04-13T12:32:25.027Z,1004.01
2018-04-13T12:33:34.477Z,1003.97
2018-04-13T12:34:43.884Z,1004.09
2018-04-13T12:35:53.748Z,1004.01
2018-04-13T12:37:03.427Z,1004.08
2018-04-13T12:38:12.067Z,1004.07
2018-04-13T12:39:21.030Z,1004.1
2018-04-13T12:40:30.478Z,1004.1
2018-04-13T12:41:39.925Z,1004.12
2018-04-13T12:42:49.098Z,1004.08
2018-04-13T12:43:58.264Z,1004.11
2018-04-13T12:45:07.736Z,1004.13
2018-04-13T12:46:17.165Z,1004.14
2018-04-13T12:47:26.588Z,1004.14
2018-04-13T12:48:36.016Z,1004.14
2018-04-13T12:49:45.440Z,1004.13
2018-04-13T12:50:55.113Z,1004.15
2018-04-13T12:52:04.280Z,1004.16
2018-04-13T12:53:13.207Z,1004.18
2018-04-13T12:54:23.067Z,1004.15
2018-04-13T12:55:33.438Z,1004.14
2018-04-13T12:56:42.814Z,1004.14
2018-04-13T12:57:52.350Z,1004.13
2018-04-13T12:59:01.241Z,1004.18
2018-04-13T13:00:10.441Z,1004.16
2018-04-13T13:01:19.314Z,1004.2
2018-04-13T13:02:28.732Z,1004.19
2018-04-13T13:03:37.899Z,1004.23
2018-04-13T13:04:47.338Z,1004.21
2018-04-13T13:05:56.736Z,1004.2
2018-04-13T13:07:05.899Z,1004.22
2018-04-13T13:08:15.323Z,1004.2
2018-04-13T13:09:25.020Z,1004.18
2018-04-13T13:10:34.689Z,1004.22
2018-04-13T13:11:43.862Z,1004.23
2018-04-13T13:12:53.547Z,1004.26
2018-04-13T13:14:02.705Z,1004.25
2018-04-13T13:15:11.868Z,1004.27
2018-04-13T13:16:21.028Z,1004.29
2018-04-13T13:17:30.705Z,1004.28
2018-04-13T13:18:39.858Z,1004.29
2018-04-13T13:19:49.266Z,1004.3
2018-04-13T13:20:58.659Z,1004.3
2018-04-13T13:22:07.862Z,1004.31
2018-04-13T13:23:17.267Z,1004.34
2018-04-13T13:24:26.419Z,1004.33
2018-04-13T13:25:35.852Z,1004.33
2018-04-13T13:26:44.748Z,1004.32
2018-04-13T13:27:53.652Z,1004.31
2018-04-13T13:29:02.833Z,1004.35
2018-04-13T13:30:12.287Z,1004.34
2018-04-13T13:31:21.966Z,1004.33
2018-04-13T13:32:31.157Z,1004.33
2018-04-13T13:33:40.335Z,1004.39
2018-04-13T13:34:49.752Z,1004.39
2018-04-13T13:35:59.181Z,1004.35
2018-04-13T13:37:08.602Z,1004.4
2018-04-13T13:38:18.058Z,1004.34
2018-04-13T13:39:27.998Z,1004.37
2018-04-13T13:40:37.436Z,1004.41
2018-04-13T13:41:46.862Z,1004.4
2018-04-13T13:42:56.293Z,1004.39
2018-04-13T13:44:05.808Z,1004.42
2018-04-13T13:45:15.304Z,1004.43
2018-04-13T13:46:24.994Z,1004.42
2018-04-13T13:47:34.402Z,1004.49
2018-04-13T13:48:44.096Z,1004.49
2018-04-13T13:49:53.530Z,1004.53
2018-04-13T13:51:02.692Z,1004.53
2018-04-13T13:52:12.134Z,1004.55
2018-04-13T13:53:21.564Z,1004.59
2018-04-13T13:54:31.521Z,1004.59
2018-04-13T13:55:41.204Z,1004.59
2018-04-13T13:56:50.620Z,1004.59
2018-04-13T13:57:59.785Z,1004.57
2018-04-13T13:59:08.963Z,1004.62
2018-04-13T14:00:18.386Z,1004.59
2018-04-13T14:01:28.058Z,1004.6
2018-04-13T14:02:37.224Z,1004.58
2018-04-13T14:03:46.657Z,1004.64
2018-04-13T14:04:56.376Z,1004.63
2018-04-13T14:06:05.519Z,1004.66
2018-04-13T14:07:15.201Z,1004.67
2018-04-13T14:08:25.142Z,1004.69
2018-04-13T14:09:34.341Z,1004.7
2018-04-13T14:10:43.765Z,1004.69
2018-04-13T14:11:53.452Z,1004.67