createdAt,value
2018-09-14T00:01:35.256Z,99.90
2018-09-14T00:04:04.703Z,99.90
2018-09-14T00:06:34.025Z,99.90
2018-09-14T00:09:03.243Z,99.90
2018-09-14T00:11:32.284Z,99.90
2018-09-14T00:14:01.426Z,99.90
2018-09-14T00:16:30.481Z,99.90
2018-09-14T00:18:59.540Z,99.90
2018-09-14T00:21:28.879Z,99.90
2018-09-14T00:23:58.100Z,99.90
2018-09-14T00:26:27.352Z,99.90
2018-09-14T00:28:56.714Z,99.90
2018-09-14T00:31:25.840Z,99.90
2018-09-14T00:33:54.879Z,99.90
2018-09-14T00:36:24.129Z,99.90
2018-09-14T00:38:53.312Z,99.90
2018-09-14T00:41:22.329Z,99.90
2018-09-14T00:43:51.357Z,99.90
2018-09-14T00:46:20.772Z,99.90
2018-09-14T00:48:50.012Z,99.90
2018-09-14T00:51:19.295Z,99.90
2018-09-14T00:53:48.367Z,99.90
2018-09-14T00:56:17.629Z,99.90
2018-09-14T00:58:46.907Z,99.90
2018-09-14T01:01:17.137Z,99.90
2018-09-14T01:03:46.761Z,99.90
2018-09-14T01:06:16.037Z,99.90
2018-09-14T01:08:45.633Z,99.90
2018-09-14T01:11:14.719Z,99.90
2018-09-14T01:13:43.984Z,99.90
2018-09-14T01:16:13.128Z,99.90
2018-09-14T01:18:42.560Z,99.90
2018-09-14T01:21:11.882Z,99.90
2018-09-14T01:23:41.226Z,99.90
2018-09-14T01:26:10.377Z,99.90
2018-09-14T01:28:39.806Z,99.90
2018-09-14T01:31:08.964Z,99.90
2018-09-14T01:33:38.450Z,99.90
2018-09-14T01:36:10.704Z,99.90
2018-09-14T01:38:40.577Z,99.90
2018-09-14T01:41:09.842Z,99.90
2018-09-14T01:43:39.772Z,99.90
2018-09-14T01:46:09.420Z,99.90
2018-09-14T01:48:39.031Z,99.90
2018-09-14T01:51:08.917Z,99.90
2018-09-14T01:53:38.444Z,99.90
2018-09-14T01:56:07.662Z,99.90
2018-09-14T01:58:36.834Z,99.90
2018-09-14T02:01:05.985Z,99.90
2018-09-14T02:03:35.433Z,99.90
2018-09-14T02:06:04.556Z,99.90
2018-09-14T02:08:35.424Z,99.90
2018-09-14T02:11:05.098Z,99.90
2018-09-14T02:13:34.999Z,99.90
2018-09-14T02:16:03.971Z,99.90
2018-09-14T02:18:33.031Z,99.90
2018-09-14T02:21:02.159Z,99.90
2018-09-14T02:23:31.190Z,99.90
2018-09-14T02:26:00.394Z,99.90
2018-09-14T02:28:29.726Z,99.90
2018-09-14T02:30:58.768Z,99.90
2018-09-14T02:33:28.135Z,99.90
2018-09-14T02:35:57.170Z,99.90
2018-09-14T02:38:26.631Z,99.90
2018-09-14T02:40:55.854Z,99.90
2018-09-14T02:43:26.300Z,99.90
2018-09-14T02:45:55.436Z,99.90
2018-09-14T02:48:25.264Z,99.90
2018-09-14T02:50:54.266Z,99.90
2018-09-14T02:53:23.234Z,99.90
2018-09-14T02:55:52.304Z,99.90
2018-09-14T02:58:21.472Z,99.90
2018-09-14T03:00:50.826Z,99.90
2018-09-14T03:03:19.973Z,99.90
2018-09-14T03:05:49.071Z,99.90
2018-09-14T03:08:18.124Z,99.90
2018-09-14T03:10:47.155Z,99.90
2018-09-14T03:13:16.319Z,99.90
2018-09-14T03:15:45.568Z,99.90
2018-09-14T03:18:14.757Z,99.90
2018-09-14T03:20:43.960Z,99.90
2018-09-14T03:23:13.191Z,99.90
2018-09-14T03:25:42.466Z,99.90
2018-09-14T03:28:11.802Z,99.90
2018-09-14T03:30:47.253Z,99.90
2018-09-14T03:33:16.370Z,99.90
2018-09-14T03:35:45.571Z,99.90
2018-09-14T03:38:14.609Z,99.90
2018-09-14T03:40:43.703Z,99.90
2018-09-14T03:43:12.910Z,99.90
2018-09-14T03:45:42.349Z,99.90
2018-09-14T03:48:11.447Z,99.90
2018-09-14T03:50:40.639Z,99.90
2018-09-14T03:53:09.710Z,99.90
2018-09-14T03:55:38.877Z,99.90
2018-09-14T03:58:08.034Z,99.90
2018-09-14T04:00:37.230Z,99.90
2018-09-14T04:03:06.858Z,99.90
2018-09-14T04:05:36.160Z,99.90
2018-09-14T04:08:05.509Z,99.90
2018-09-14T04:10:34.673Z,99.90
2018-09-14T04:13:03.877Z,99.90
2018-09-14T04:15:32.914Z,99.90
2018-09-14T04:18:02.164Z,99.90
2018-09-14T04:20:31.595Z,99.90
2018-09-14T04:23:00.711Z,99.90
2018-09-14T04:25:29.855Z,99.90
2018-09-14T04:27:59.073Z,99.90
2018-09-14T04:30:28.441Z,99.90
2018-09-14T04:32:57.695Z,99.90
2018-09-14T04:35:26.990Z,99.90
2018-09-14T04:37:56.330Z,99.90
2018-09-14T04:40:25.531Z,99.90
2018-09-14T04:42:54.815Z,99.90
2018-09-14T04:45:24.442Z,99.90
2018-09-14T04:47:54.003Z,99.90
2018-09-14T04:50:23.594Z,99.90
2018-09-14T04:52:52.973Z,99.90
2018-09-14T04:55:22.785Z,99.90
2018-09-14T04:57:52.302Z,99.90
2018-09-14T05:00:21.622Z,99.90
2018-09-14T05:02:50.928Z,99.90
2018-09-14T05:05:20.214Z,99.90
2018-09-14T05:07:49.350Z,99.90
2018-09-14T05:10:18.477Z,99.90
2018-09-14T05:12:47.736Z,99.90
2018-09-14T05:15:16.988Z,99.90
2018-09-14T05:17:46.057Z,99.90
2018-09-14T05:20:15.244Z,99.90
2018-09-14T05:22:44.485Z,99.90
2018-09-14T05:25:13.834Z,99.90
2018-09-14T05:27:43.012Z,99.90
2018-09-14T05:30:12.091Z,99.90
2018-09-14T05:32:41.444Z,99.90
2018-09-14T05:35:10.689Z,99.90
2018-09-14T05:37:40.799Z,99.90
2018-09-14T05:40:09.964Z,99.90
2018-09-14T05:42:39.352Z,99.90
2018-09-14T05:45:08.796Z,99.90
2018-09-14T05:47:38.067Z,99.90
2018-09-14T05:50:07.329Z,99.90
2018-09-14T05:52:36.545Z,99.90
2018-09-14T05:55:05.957Z,99.90
2018-09-14T05:57:38.171Z,99.90
2018-09-14T06:00:07.743Z,99.90
2018-09-14T06:02:36.995Z,99.90
2018-09-14T06:05:06.741Z,99.90
2018-09-14T06:07:36.507Z,99.90
2018-09-14T06:10:06.751Z,99.90
2018-09-14T06:12:35.923Z,99.90
2018-09-14T06:15:05.124Z,99.90
2018-09-14T06:17:34.397Z,99.90
2018-09-14T06:20:03.756Z,99.90
2018-09-14T06:22:33.105Z,99.90
2018-09-14T06:25:02.381Z,99.90
2018-09-14T06:27:31.679Z,99.90
2018-09-14T06:30:01.004Z,99.90
2018-09-14T06:32:30.289Z,99.90
2018-09-14T06:34:59.533Z,99.90
2018-09-14T06:37:28.638Z,99.90
2018-09-14T06:39:57.895Z,99.90
2018-09-14T06:42:27.139Z,99.90
2018-09-14T06:44:57.036Z,99.90
2018-09-14T06:47:26.066Z,99.90
2018-09-14T06:49:55.156Z,99.90
2018-09-14T06:52:24.462Z,99.90
2018-09-14T06:54:53.687Z,99.90
2018-09-14T06:57:23.572Z,99.90
2018-09-14T06:59:52.866Z,99.90
2018-09-14T07:02:22.126Z,99.90
2018-09-14T07:04:51.412Z,99.90
2018-09-14T07:07:20.660Z,99.90
2018-09-14T07:09:50.114Z,99.90
2018-09-14T07:12:19.482Z,99.90
2018-09-14T07:14:48.750Z,99.90
2018-09-14T07:17:18.022Z,99.90
2018-09-14T07:19:47.326Z,99.90
2018-09-14T07:22:16.636Z,99.90
2018-09-14T07:24:46.127Z,99.90
2018-09-14T07:27:15.143Z,99.90
2018-09-14T07:29:44.687Z,99.90
2018-09-14T07:32:14.197Z,99.90
2018-09-14T07:34:43.442Z,99.90
2018-09-14T07:37:12.756Z,99.90
2018-09-14T07:39:42.111Z,99.90
2018-09-14T07:42:11.458Z,99.90
2018-09-14T07:44:40.743Z,99.90
2018-09-14T07:47:10.060Z,99.90
2018-09-14T07:49:39.282Z,99.90
2018-09-14T07:52:08.639Z,99.90
2018-09-14T07:54:38.357Z,99.90
2018-09-14T07:57:07.648Z,99.90
2018-09-14T07:59:37.396Z,99.90
2018-09-14T08:02:06.657Z,99.90
2018-09-14T08:04:35.972Z,99.90
2018-09-14T08:07:05.469Z,99.90
2018-09-14T08:09:34.965Z,99.90
2018-09-14T08:12:04.618Z,99.90
2018-09-14T08:14:33.804Z,99.90
2018-09-14T08:17:03.173Z,99.90
2018-09-14T08:19:32.404Z,99.90
2018-09-14T08:22:01.871Z,99.90
2018-09-14T08:24:31.152Z,99.90
2018-09-14T08:27:00.580Z,99.90
2018-09-14T08:29:29.954Z,99.90
2018-09-14T08:31:59.135Z,99.90
2018-09-14T08:34:28.359Z,99.90
2018-09-14T08:36:57.646Z,99.90
2018-09-14T08:39:26.855Z,99.90
2018-09-14T08:41:56.171Z,99.90
2018-09-14T08:44:25.477Z,94.30
2018-09-14T08:46:54.869Z,93.70
2018-09-14T08:49:24.350Z,92.10
2018-09-14T08:51:53.911Z,90.20
2018-09-14T08:54:23.375Z,77.30
2018-09-14T08:56:52.776Z,62.00
2018-09-14T08:59:22.082Z,60.30
2018-09-14T09:01:51.477Z,62.20
2018-09-14T09:04:20.620Z,59.10
2018-09-14T09:06:50.150Z,54.40
2018-09-14T09:09:19.511Z,54.70
2018-09-14T09:11:48.882Z,52.60
2018-09-14T09:14:18.012Z,51.50
2018-09-14T09:16:47.220Z,50.50
2018-09-14T09:19:16.454Z,46.00
2018-09-14T09:21:45.650Z,46.80
2018-09-14T09:24:14.854Z,45.60
2018-09-14T09:26:44.194Z,46.10
2018-09-14T09:29:13.630Z,44.40
2018-09-14T09:31:42.657Z,43.00
2018-09-14T09:34:11.955Z,42.20
2018-09-14T09:36:41.345Z,42.60
2018-09-14T09:39:11.968Z,41.80
2018-09-14T09:41:41.942Z,40.30
2018-09-14T09:44:11.506Z,38.90
2018-09-14T09:46:40.674Z,43.30
2018-09-14T09:49:09.913Z,36.30
2018-09-14T09:51:39.183Z,36.80
2018-09-14T09:54:08.393Z,37.30
2018-09-14T09:56:37.775Z,38.80
2018-09-14T09:59:07.074Z,36.50
2018-09-14T10:01:41.719Z,37.80
2018-09-14T10:04:16.230Z,38.60
2018-09-14T10:06:45.534Z,38.00
2018-09-14T10:09:14.898Z,38.70
2018-09-14T10:11:44.284Z,38.00
2018-09-14T10:14:13.547Z,36.10
2018-09-14T10:16:42.853Z,36.30
2018-09-14T10:21:41.036Z,52.60
2018-09-14T10:24:10.277Z,54.90
2018-09-14T10:26:39.684Z,42.00
2018-09-14T10:29:09.947Z,41.20
2018-09-14T10:31:39.284Z,48.60
2018-09-14T10:34:08.641Z,53.70
2018-09-14T10:36:37.986Z,52.80
2018-09-14T10:39:09.045Z,51.70
2018-09-14T10:41:38.285Z,53.30
2018-09-14T10:44:07.704Z,55.80
2018-09-14T10:46:37.056Z,56.10
2018-09-14T10:49:06.395Z,54.10
2018-09-14T10:51:35.754Z,52.70
2018-09-14T10:54:05.135Z,51.50
2018-09-14T10:56:34.474Z,54.90
2018-09-14T10:59:03.688Z,54.60
2018-09-14T11:01:32.864Z,55.20
2018-09-14T11:04:02.009Z,53.30
2018-09-14T11:06:31.281Z,53.60
2018-09-14T11:09:00.513Z,53.30
2018-09-14T11:11:29.691Z,52.50
2018-09-14T11:13:59.169Z,52.10
2018-09-14T11:16:28.556Z,51.70
2018-09-14T11:18:57.916Z,51.50
2018-09-14T11:21:27.219Z,48.40
2018-09-14T11:23:56.466Z,49.40
2018-09-14T11:26:25.629Z,49.00
2018-09-14T11:28:54.853Z,48.40
2018-09-14T11:31:27.608Z,47.90
2018-09-14T11:33:57.557Z,48.40
2018-09-14T11:36:27.205Z,49.00
2018-09-14T11:38:56.551Z,50.60
2018-09-14T11:41:25.655Z,49.50
2018-09-14T11:43:54.942Z,50.50
2018-09-14T11:46:24.359Z,52.40
2018-09-14T11:48:53.572Z,52.30
2018-09-14T11:51:22.721Z,51.30
2018-09-14T11:53:52.097Z,51.20
2018-09-14T11:56:21.452Z,53.30
2018-09-14T11:58:50.769Z,52.60
2018-09-14T12:01:20.130Z,52.50
2018-09-14T12:03:49.386Z,52.10
2018-09-14T12:06:18.534Z,51.90
2018-09-14T12:08:47.842Z,52.30
2018-09-14T12:11:17.265Z,52.50
2018-09-14T12:13:46.582Z,52.30
2018-09-14T12:16:16.922Z,53.50
2018-09-14T12:18:46.232Z,54.20
2018-09-14T12:21:15.699Z,54.70
2018-09-14T12:23:44.791Z,55.50
2018-09-14T12:26:14.188Z,55.70
2018-09-14T12:28:43.558Z,55.30
2018-09-14T12:31:12.861Z,54.80
2018-09-14T12:33:42.331Z,54.00
2018-09-14T12:36:11.699Z,52.60
2018-09-14T12:38:41.004Z,51.60
2018-09-14T12:41:10.235Z,51.60
2018-09-14T12:43:39.437Z,51.20
2018-09-14T12:46:08.692Z,51.40
2018-09-14T12:48:37.918Z,50.90
2018-09-14T12:51:07.681Z,49.50
2018-09-14T12:53:37.076Z,48.40
2018-09-14T12:56:06.565Z,48.50
2018-09-14T12:58:35.907Z,48.80
2018-09-14T13:01:05.675Z,49.10
2018-09-14T13:03:35.177Z,48.10
2018-09-14T13:06:04.545Z,48.30
2018-09-14T13:08:33.973Z,48.30
2018-09-14T13:11:03.328Z,49.00
2018-09-14T13:13:32.864Z,49.30
2018-09-14T13:16:04.424Z,50.80
2018-09-14T13:18:33.577Z,52.90
2018-09-14T13:21:02.914Z,51.40
2018-09-14T13:23:32.268Z,51.20
2018-09-14T13:26:02.579Z,51.40
2018-09-14T13:28:31.814Z,51.80
2018-09-14T13:31:01.326Z,51.40
2018-09-14T13:33:37.449Z,50.60
2018-09-14T13:36:06.913Z,50.40
2018-09-14T13:38:36.140Z,50.50
2018-09-14T13:41:05.735Z,49.60
2018-09-14T13:43:34.975Z,50.20
2018-09-14T13:46:04.271Z,50.50
2018-09-14T13:48:33.553Z,51.10
2018-09-14T13:51:02.883Z,51.50
2018-09-14T13:53:32.183Z,52.10
2018-09-14T13:56:01.374Z,53.00
2018-09-14T13:58:30.572Z,52.50
2018-09-14T14:00:59.822Z,52.70
2018-09-14T14:03:29.064Z,52.80
2018-09-14T14:05:58.495Z,52.60
2018-09-14T14:08:27.706Z,52.30
2018-09-14T14:10:57.005Z,50.90
2018-09-14T14:13:26.408Z,50.30
2018-09-14T14:15:55.616Z,49.90
2018-09-14T14:18:24.795Z,49.40
2018-09-14T14:20:54.019Z,48.90
2018-09-14T14:23:23.894Z,48.00
2018-09-14T14:25:53.140Z,46.50
2018-09-14T14:28:22.370Z,46.00
2018-09-14T14:30:51.716Z,45.80
2018-09-14T14:33:21.251Z,45.10
2018-09-14T14:35:50.490Z,45.30
2018-09-14T14:38:19.877Z,45.50
2018-09-14T14:40:49.298Z,45.80
2018-09-14T14:43:18.646Z,46.30
2018-09-14T14:45:48.136Z,46.60
2018-09-14T14:48:17.593Z,45.80
2018-09-14T14:50:46.833Z,45.40
2018-09-14T14:53:16.230Z,46.50
2018-09-14T14:55:45.596Z,45.70
2018-09-14T14:58:14.886Z,46.20
2018-09-14T15:00:44.136Z,46.60
2018-09-14T15:03:13.538Z,46.90
2018-09-14T15:05:42.773Z,47.40
2018-09-14T15:08:11.887Z,47.70
2018-09-14T15:10:41.210Z,48.00
2018-09-14T15:13:10.458Z,48.70
2018-09-14T15:15:39.700Z,49.00
2018-09-14T15:18:09.139Z,48.70
2018-09-14T15:20:38.572Z,49.30
2018-09-14T15:23:07.814Z,49.30
2018-09-14T15:25:37.125Z,49.70
2018-09-14T15:28:06.678Z,49.60
2018-09-14T15:30:36.050Z,49.00
2018-09-14T15:33:05.219Z,49.00
2018-09-14T15:35:34.542Z,48.40
2018-09-14T15:38:03.954Z,47.70
2018-09-14T15:40:33.144Z,48.00
2018-09-14T15:43:02.334Z,48.10
2018-09-14T15:45:31.546Z,48.00
2018-09-14T15:48:00.640Z,48.30
2018-09-14T15:50:30.093Z,48.20
2018-09-14T15:52:59.244Z,48.20
2018-09-14T15:55:28.514Z,48.20
2018-09-14T15:57:57.855Z,48.90
2018-09-14T16:00:27.238Z,48.90
2018-09-14T16:02:56.459Z,48.60
2018-09-14T16:05:25.813Z,48.80
2018-09-14T16:07:55.128Z,49.40
2018-09-14T16:10:24.459Z,50.20
2018-09-14T16:12:53.891Z,50.40
2018-09-14T16:15:24.242Z,50.90
2018-09-14T16:17:53.817Z,51.40
2018-09-14T16:20:23.273Z,51.80
2018-09-14T16:22:52.705Z,52.40
2018-09-14T16:25:22.088Z,54.90
2018-09-14T16:27:51.525Z,53.00
2018-09-14T16:30:21.024Z,53.50
2018-09-14T16:32:50.752Z,54.10
2018-09-14T16:35:20.169Z,54.30
2018-09-14T16:37:49.510Z,54.90
2018-09-14T16:40:18.756Z,55.30
2018-09-14T16:42:48.151Z,54.80
2018-09-14T16:45:17.552Z,55.10
2018-09-14T16:47:46.904Z,55.40
2018-09-14T16:50:16.356Z,55.80
2018-09-14T16:52:45.729Z,56.20
2018-09-14T16:55:14.981Z,57.00
2018-09-14T16:57:44.265Z,57.10
2018-09-14T17:00:13.562Z,57.30
2018-09-14T17:02:42.814Z,57.00
2018-09-14T17:05:12.171Z,56.90
2018-09-14T17:07:47.768Z,57.10
2018-09-14T17:10:16.944Z,56.90
2018-09-14T17:12:46.359Z,57.50
2018-09-14T17:15:15.856Z,58.30
2018-09-14T17:20:13.889Z,59.20
2018-09-14T17:22:43.393Z,70.80
2018-09-14T17:25:12.599Z,91.30
2018-09-14T17:27:41.879Z,81.00
2018-09-14T17:31:13.971Z,69.50
2018-09-14T17:33:43.757Z,73.10
2018-09-14T17:36:12.980Z,84.30
2018-09-14T17:38:42.330Z,64.40
2018-09-14T17:41:11.518Z,65.00
2018-09-14T17:43:40.770Z,65.90
2018-09-14T17:46:10.010Z,67.00
2018-09-14T17:48:39.361Z,68.00
2018-09-14T17:51:08.730Z,69.20
2018-09-14T17:53:37.865Z,70.40
2018-09-14T17:56:07.238Z,71.20
2018-09-14T17:58:36.469Z,72.00
2018-09-14T18:01:06.825Z,72.80
2018-09-14T18:03:36.154Z,73.60
2018-09-14T18:06:08.339Z,74.30
2018-09-14T18:08:37.708Z,75.60
2018-09-14T18:11:07.002Z,76.30
2018-09-14T18:13:36.251Z,77.20
2018-09-14T18:16:05.675Z,78.10
2018-09-14T18:18:34.928Z,78.70
2018-09-14T18:21:04.114Z,79.40
2018-09-14T18:23:33.356Z,80.40
2018-09-14T18:26:02.653Z,81.50
2018-09-14T18:28:31.842Z,82.60
2018-09-14T18:31:01.112Z,83.60
2018-09-14T18:33:31.676Z,84.80
2018-09-14T18:36:02.518Z,85.70
2018-09-14T18:38:33.327Z,86.80
2018-09-14T18:41:04.014Z,87.90
2018-09-14T18:43:35.348Z,88.60
2018-09-14T18:46:05.303Z,89.00
2018-09-14T18:48:35.534Z,89.60
2018-09-14T18:51:06.324Z,90.20
2018-09-14T18:53:36.505Z,90.50
2018-09-14T18:56:07.638Z,90.80
2018-09-14T18:58:38.186Z,91.40
2018-09-14T19:01:08.586Z,92.00
2018-09-14T19:03:38.595Z,92.50
2018-09-14T19:06:08.975Z,93.30
2018-09-14T19:08:38.737Z,94.50
2018-09-14T19:11:09.330Z,95.90
2018-09-14T19:13:39.673Z,96.90
2018-09-14T19:16:11.302Z,98.10
2018-09-14T19:18:48.007Z,99.40
2018-09-14T19:21:18.012Z,99.90
2018-09-14T19:23:49.526Z,99.90
2018-09-14T19:26:20.461Z,99.90
2018-09-14T19:28:53.043Z,99.90
2018-09-14T19:31:23.091Z,99.90
2018-09-14T19:33:57.882Z,99.90
2018-09-14T19:36:30.161Z,99.90
2018-09-14T19:39:00.962Z,99.90
2018-09-14T19:41:32.018Z,99.90
2018-09-14T19:44:03.071Z,99.90
2018-09-14T19:46:33.895Z,99.90
2018-09-14T19:49:04.118Z,99.90
2018-09-14T19:51:35.041Z,99.90
2018-09-14T19:54:05.516Z,99.90
2018-09-14T19:56:37.010Z,99.90
2018-09-14T19:59:07.875Z,99.90
2018-09-14T20:01:38.282Z,99.90
2018-09-14T20:04:08.395Z,99.90
2018-09-14T20:06:38.227Z,99.90
2018-09-14T20:09:12.109Z,99.90
2018-09-14T20:11:42.271Z,99.90
2018-09-14T20:14:13.075Z,99.90
2018-09-14T20:16:42.671Z,99.90
2018-09-14T20:19:12.976Z,99.90
2018-09-14T20:21:42.693Z,99.90
2018-09-14T20:24:15.103Z,99.90
2018-09-14T20:26:45.013Z,99.90
2018-09-14T20:29:14.735Z,99.90
2018-09-14T20:31:44.097Z,99.90
2018-09-14T20:34:13.948Z,99.90
2018-09-14T20:36:45.231Z,99.90
2018-09-14T20:39:15.138Z,99.90
2018-09-14T20:41:46.127Z,99.90
2018-09-14T20:44:16.237Z,99.90
2018-09-14T20:46:46.499Z,99.90
2018-09-14T20:49:17.381Z,99.90
2018-09-14T20:51:48.096Z,99.90
2018-09-14T20:54:17.389Z,99.90
2018-09-14T20:56:47.276Z,99.90
2018-09-14T20:59:17.088Z,99.90
2018-09-14T21:01:47.522Z,99.90
2018-09-14T21:04:17.349Z,99.90
2018-09-14T21:06:47.797Z,99.90
2018-09-14T21:09:17.185Z,99.90
2018-09-14T21:11:46.452Z,99.90
2018-09-14T21:14:16.517Z,99.90
2018-09-14T21:16:45.857Z,99.90
2018-09-14T21:19:15.030Z,99.90
2018-09-14T21:21:44.329Z,99.90
2018-09-14T21:24:13.657Z,99.90
2018-09-14T21:26:45.435Z,99.90
2018-09-14T21:29:15.838Z,99.90
2018-09-14T21:31:45.023Z,99.90
2018-09-14T21:34:14.321Z,99.90
2018-09-14T21:36:43.711Z,99.90
2018-09-14T21:39:13.327Z,99.90
2018-09-14T21:41:42.547Z,99.90
2018-09-14T21:44:11.912Z,99.90
2018-09-14T21:46:41.007Z,99.90
2018-09-14T21:49:10.242Z,99.90
2018-09-14T21:51:39.699Z,99.90
2018-09-14T21:54:09.246Z,99.90
2018-09-14T21:56:38.494Z,99.90
2018-09-14T21:59:07.780Z,99.90
2018-09-14T22:01:37.655Z,99.90
2018-09-14T22:04:06.968Z,99.90
2018-09-14T22:06:36.249Z,99.90
2018-09-14T22:09:08.145Z,99.90
2018-09-14T22:11:37.728Z,99.90
2018-09-14T22:14:07.056Z,99.90
2018-09-14T22:16:36.412Z,99.90
2018-09-14T22:19:05.686Z,99.90
2018-09-14T22:21:35.022Z,99.90
2018-09-14T22:24:05.140Z,99.90
2018-09-14T22:26:34.415Z,99.90
2018-09-14T22:29:03.734Z,99.90
2018-09-14T22:32:03.694Z,99.90
2018-09-14T22:34:32.868Z,99.90
2018-09-14T22:37:01.980Z,99.90
2018-09-14T22:39:31.151Z,99.90
2018-09-14T22:42:00.287Z,99.90
2018-09-14T22:44:29.369Z,99.90
2018-09-14T22:46:58.580Z,99.90
2018-09-14T22:49:28.031Z,99.90
2018-09-14T22:51:57.517Z,99.90
2018-09-14T22:54:26.834Z,99.90
2018-09-14T22:56:56.155Z,99.90
2018-09-14T22:59:25.555Z,99.90
2018-09-14T23:01:54.776Z,99.90
2018-09-14T23:04:24.469Z,99.90
2018-09-14T23:06:53.553Z,99.90
2018-09-14T23:09:22.803Z,99.90
2018-09-14T23:11:51.997Z,99.90
2018-09-14T23:14:21.167Z,99.90
2018-09-14T23:16:50.304Z,99.90
2018-09-14T23:19:19.688Z,99.90
2018-09-14T23:21:49.130Z,99.90
2018-09-14T23:24:18.367Z,99.90
2018-09-14T23:26:47.615Z,99.90
2018-09-14T23:29:16.834Z,99.90
2018-09-14T23:31:46.092Z,99.90
2018-09-14T23:34:15.483Z,99.90
2018-09-14T23:36:44.779Z,99.90
2018-09-14T23:39:14.958Z,99.90
2018-09-14T23:41:44.261Z,99.90
2018-09-14T23:44:13.676Z,99.90
2018-09-14T23:46:42.973Z,99.90
2018-09-14T23:49:12.288Z,99.90
2018-09-14T23:51:41.510Z,99.90
2018-09-14T23:54:10.670Z,99.90
2018-09-14T23:56:39.867Z,99.90
2018-09-14T23:59:09.207Z,99.90
