createdAt,value
2018-07-22T00:00:35.534Z,20.75
2018-07-22T00:01:35.523Z,20.77
2018-07-22T00:02:35.389Z,20.79
2018-07-22T00:03:35.560Z,20.78
2018-07-22T00:04:35.651Z,20.78
2018-07-22T00:05:35.429Z,20.77
2018-07-22T00:06:35.542Z,20.74
2018-07-22T00:07:35.483Z,20.74
2018-07-22T00:08:35.559Z,20.75
2018-07-22T00:09:35.500Z,20.74
2018-07-22T00:10:35.472Z,20.72
2018-07-22T00:11:35.413Z,20.72
2018-07-22T00:12:35.433Z,20.71
2018-07-22T00:13:35.466Z,20.71
2018-07-22T00:14:35.425Z,20.71
2018-07-22T00:15:35.443Z,20.72
2018-07-22T00:16:35.420Z,20.71
2018-07-22T00:17:35.448Z,20.68
2018-07-22T00:18:35.453Z,20.68
2018-07-22T00:19:35.582Z,20.7
2018-07-22T00:20:35.433Z,20.67
2018-07-22T00:21:35.475Z,20.68
2018-07-22T00:22:35.429Z,20.67
2018-07-22T00:23:35.430Z,20.65
2018-07-22T00:24:35.661Z,20.67
2018-07-22T00:25:35.514Z,20.65
2018-07-22T00:26:35.484Z,20.64
2018-07-22T00:27:35.504Z,20.62
2018-07-22T00:28:35.451Z,20.62
2018-07-22T00:29:35.450Z,20.61
2018-07-22T00:30:35.440Z,20.58
2018-07-22T00:31:35.502Z,20.55
2018-07-22T00:32:35.456Z,20.55
2018-07-22T00:33:35.456Z,20.57
2018-07-22T00:34:35.483Z,20.54
2018-07-22T00:35:35.510Z,20.54
2018-07-22T00:36:35.475Z,20.54
2018-07-22T00:37:35.495Z,20.55
2018-07-22T00:38:35.462Z,20.54
2018-07-22T00:39:35.495Z,20.54
2018-07-22T00:40:35.582Z,20.54
2018-07-22T00:41:35.461Z,20.52
2018-07-22T00:42:35.548Z,20.54
2018-07-22T00:43:35.473Z,20.52
2018-07-22T00:44:35.481Z,20.51
2018-07-22T00:45:35.488Z,20.48
2018-07-22T00:46:35.493Z,20.47
2018-07-22T00:47:35.437Z,20.46
2018-07-22T00:48:35.450Z,20.41
2018-07-22T00:49:35.450Z,20.41
2018-07-22T00:50:35.431Z,20.4
2018-07-22T00:51:35.436Z,20.37
2018-07-22T00:52:35.462Z,20.37
2018-07-22T00:53:35.489Z,20.33
2018-07-22T00:54:35.446Z,20.34
2018-07-22T00:55:35.447Z,20.32
2018-07-22T00:56:35.479Z,20.34
2018-07-22T00:57:35.444Z,20.32
2018-07-22T00:58:35.453Z,20.3
2018-07-22T00:59:35.480Z,20.3
2018-07-22T01:00:35.473Z,20.29
2018-07-22T01:01:35.475Z,20.27
2018-07-22T01:02:35.467Z,20.29
2018-07-22T01:03:35.447Z,20.26
2018-07-22T01:04:35.478Z,20.26
2018-07-22T01:05:35.461Z,20.26
2018-07-22T01:06:35.492Z,20.24
2018-07-22T01:07:35.474Z,20.24
2018-07-22T01:08:35.455Z,20.26
2018-07-22T01:09:35.538Z,20.24
2018-07-22T01:10:35.511Z,20.24
2018-07-22T01:11:35.487Z,20.23
2018-07-22T01:12:35.658Z,20.22
2018-07-22T01:13:35.518Z,20.19
2018-07-22T01:14:35.490Z,20.19
2018-07-22T01:15:35.605Z,20.22
2018-07-22T01:16:35.493Z,20.2
2018-07-22T01:17:35.484Z,20.19
2018-07-22T01:18:35.474Z,20.16
2018-07-22T01:19:35.498Z,20.19
2018-07-22T01:20:35.696Z,20.19
2018-07-22T01:21:35.463Z,20.19
2018-07-22T01:22:35.481Z,20.17
2018-07-22T01:23:35.500Z,20.17
2018-07-22T01:24:35.530Z,20.17
2018-07-22T01:25:35.500Z,20.17
2018-07-22T01:26:35.467Z,20.16
2018-07-22T01:27:35.679Z,20.17
2018-07-22T01:28:35.480Z,20.17
2018-07-22T01:29:35.742Z,20.22
2018-07-22T01:30:35.576Z,20.17
2018-07-22T01:31:35.544Z,20.2
2018-07-22T01:32:35.500Z,20.17
2018-07-22T01:33:35.486Z,20.16
2018-07-22T01:34:35.471Z,20.19
2018-07-22T01:35:35.500Z,20.16
2018-07-22T01:36:35.505Z,20.17
2018-07-22T01:37:35.736Z,20.17
2018-07-22T01:38:35.458Z,20.16
2018-07-22T01:39:35.585Z,20.17
2018-07-22T01:40:35.537Z,20.16
2018-07-22T01:41:35.538Z,20.19
2018-07-22T01:42:35.498Z,20.19
2018-07-22T01:43:35.623Z,20.17
2018-07-22T01:44:35.489Z,20.17
2018-07-22T01:45:35.509Z,20.17
2018-07-22T01:46:35.495Z,20.17
2018-07-22T01:47:35.482Z,20.19
2018-07-22T01:48:35.484Z,20.2
2018-07-22T01:49:35.624Z,20.17
2018-07-22T01:50:35.519Z,20.2
2018-07-22T01:51:36.045Z,20.2
2018-07-22T01:52:35.554Z,20.17
2018-07-22T01:53:35.495Z,20.2
2018-07-22T01:54:35.525Z,20.2
2018-07-22T01:55:35.562Z,20.2
2018-07-22T01:56:35.540Z,20.2
2018-07-22T01:57:35.495Z,20.22
2018-07-22T01:58:35.515Z,20.2
2018-07-22T01:59:35.498Z,20.22
2018-07-22T02:00:35.491Z,20.22
2018-07-22T02:01:35.720Z,20.22
2018-07-22T02:02:35.508Z,20.23
2018-07-22T02:03:35.530Z,20.22
2018-07-22T02:04:35.476Z,20.23
2018-07-22T02:05:35.519Z,20.2
2018-07-22T02:06:35.513Z,20.22
2018-07-22T02:07:35.497Z,20.2
2018-07-22T02:08:35.518Z,20.19
2018-07-22T02:09:35.495Z,20.2
2018-07-22T02:10:35.502Z,20.22
2018-07-22T02:11:35.529Z,20.2
2018-07-22T02:12:35.509Z,20.2
2018-07-22T02:13:35.521Z,20.19
2018-07-22T02:14:35.512Z,20.22
2018-07-22T02:15:35.506Z,20.22
2018-07-22T02:16:35.528Z,20.2
2018-07-22T02:17:35.521Z,20.2
2018-07-22T02:18:35.511Z,20.17
2018-07-22T02:19:35.518Z,20.16
2018-07-22T02:20:35.594Z,20.13
2018-07-22T02:21:35.624Z,20.12
2018-07-22T02:22:35.538Z,20.08
2018-07-22T02:23:35.586Z,20.09
2018-07-22T02:24:35.505Z,20.05
2018-07-22T02:25:35.542Z,20.05
2018-07-22T02:26:35.546Z,20.04
2018-07-22T02:27:35.595Z,20.01
2018-07-22T02:28:35.687Z,19.99
2018-07-22T02:29:35.548Z,19.98
2018-07-22T02:30:35.605Z,19.92
2018-07-22T02:31:35.527Z,19.88
2018-07-22T02:32:35.588Z,19.86
2018-07-22T02:33:35.608Z,19.85
2018-07-22T02:34:35.544Z,19.86
2018-07-22T02:35:35.508Z,19.86
2018-07-22T02:36:35.580Z,19.89
2018-07-22T02:37:35.541Z,19.89
2018-07-22T02:38:35.552Z,19.88
2018-07-22T02:39:35.648Z,19.89
2018-07-22T02:40:35.520Z,19.89
2018-07-22T02:41:35.524Z,19.89
2018-07-22T02:42:35.538Z,19.93
2018-07-22T02:43:35.711Z,19.91
2018-07-22T02:44:35.584Z,19.93
2018-07-22T02:45:35.583Z,19.95
2018-07-22T02:46:35.633Z,19.96
2018-07-22T02:47:35.538Z,19.96
2018-07-22T02:48:35.532Z,19.99
2018-07-22T02:49:35.621Z,19.98
2018-07-22T02:50:35.604Z,19.99
2018-07-22T02:51:35.881Z,19.96
2018-07-22T02:52:35.635Z,19.96
2018-07-22T02:53:35.684Z,19.95
2018-07-22T02:54:35.860Z,19.93
2018-07-22T02:55:35.655Z,19.96
2018-07-22T02:56:35.556Z,19.96
2018-07-22T02:57:35.595Z,19.98
2018-07-22T02:58:35.640Z,19.98
2018-07-22T02:59:35.679Z,19.98
2018-07-22T03:00:35.536Z,19.99
2018-07-22T03:01:35.575Z,19.98
2018-07-22T03:02:35.529Z,20.02
2018-07-22T03:03:35.545Z,20.01
2018-07-22T03:04:35.553Z,19.99
2018-07-22T03:05:35.563Z,20.02
2018-07-22T03:06:35.662Z,20.04
2018-07-22T03:07:35.574Z,20.01
2018-07-22T03:08:35.590Z,20.02
2018-07-22T03:09:35.575Z,19.99
2018-07-22T03:10:35.560Z,20.02
2018-07-22T03:11:35.548Z,20.04
2018-07-22T03:12:35.631Z,20.04
2018-07-22T03:13:35.553Z,20.06
2018-07-22T03:14:35.732Z,20.05
2018-07-22T03:15:35.607Z,20.06
2018-07-22T03:16:35.569Z,20.06
2018-07-22T03:17:35.565Z,20.06
2018-07-22T03:18:35.574Z,20.02
2018-07-22T03:19:35.657Z,20.02
2018-07-22T03:20:35.547Z,20.04
2018-07-22T03:21:35.592Z,20.04
2018-07-22T03:22:35.682Z,20.05
2018-07-22T03:23:35.620Z,20.04
2018-07-22T03:24:35.595Z,20.02
2018-07-22T03:25:35.595Z,20.06
2018-07-22T03:26:35.600Z,20.08
2018-07-22T03:27:35.594Z,20.04
2018-07-22T03:28:35.629Z,20.06
2018-07-22T03:29:35.624Z,20.06
2018-07-22T03:30:35.593Z,20.08
2018-07-22T03:31:35.692Z,20.11
2018-07-22T03:32:35.601Z,20.09
2018-07-22T03:33:35.618Z,20.12
2018-07-22T03:34:35.583Z,20.12
2018-07-22T03:35:35.764Z,20.11
2018-07-22T03:36:35.597Z,20.12
2018-07-22T03:37:35.620Z,20.15
2018-07-22T03:38:35.674Z,20.12
2018-07-22T03:39:35.657Z,20.15
2018-07-22T03:40:35.583Z,20.12
2018-07-22T03:41:35.581Z,20.12
2018-07-22T03:42:35.590Z,20.12
2018-07-22T03:43:35.615Z,20.11
2018-07-22T03:44:35.573Z,20.11
2018-07-22T03:45:35.695Z,20.11
2018-07-22T03:46:35.617Z,20.06
2018-07-22T03:47:35.748Z,20.02
2018-07-22T03:48:35.609Z,19.99
2018-07-22T03:49:35.713Z,19.99
2018-07-22T03:50:35.637Z,19.98
2018-07-22T03:51:35.662Z,19.99
2018-07-22T03:52:35.587Z,20.01
2018-07-22T03:53:35.596Z,20.01
2018-07-22T03:54:35.659Z,20.02
2018-07-22T03:55:35.592Z,19.99
2018-07-22T03:56:35.746Z,20.01
2018-07-22T03:57:35.677Z,20.02
2018-07-22T03:58:35.595Z,20.01
2018-07-22T03:59:35.568Z,20.02
2018-07-22T04:00:35.602Z,19.99
2018-07-22T04:01:35.619Z,19.99
2018-07-22T04:02:35.631Z,20.01
2018-07-22T04:03:35.654Z,20.01
2018-07-22T04:04:35.584Z,20.01
2018-07-22T04:05:35.577Z,20.01
2018-07-22T04:06:35.774Z,19.99
2018-07-22T04:07:35.760Z,19.99
2018-07-22T04:08:35.640Z,19.98
2018-07-22T04:09:35.650Z,20.02
2018-07-22T04:10:35.794Z,19.98
2018-07-22T04:11:35.589Z,20.01
2018-07-22T04:12:35.761Z,20.01
2018-07-22T04:13:35.616Z,20.02
2018-07-22T04:14:35.637Z,19.99
2018-07-22T04:15:35.794Z,20.02
2018-07-22T04:16:35.638Z,20.04
2018-07-22T04:17:35.602Z,20.04
2018-07-22T04:18:35.565Z,20.01
2018-07-22T04:19:35.644Z,20.04
2018-07-22T04:20:35.591Z,19.98
2018-07-22T04:21:35.658Z,20.04
2018-07-22T04:22:35.810Z,20.04
2018-07-22T04:23:35.618Z,20.05
2018-07-22T04:24:35.602Z,20.04
2018-07-22T04:25:35.713Z,20.05
2018-07-22T04:26:35.728Z,20.08
2018-07-22T04:27:35.763Z,20.04
2018-07-22T04:28:35.682Z,20.05
2018-07-22T04:29:35.715Z,20.05
2018-07-22T04:30:35.581Z,20.01
2018-07-22T04:31:35.726Z,20.05
2018-07-22T04:32:35.617Z,20.02
2018-07-22T04:33:35.597Z,20.02
2018-07-22T04:34:35.624Z,20.02
2018-07-22T04:35:35.648Z,20.02
2018-07-22T04:36:35.630Z,20.01
2018-07-22T04:37:35.633Z,19.98
2018-07-22T04:38:35.639Z,19.98
2018-07-22T04:39:35.649Z,19.96
2018-07-22T04:40:36.330Z,19.96
2018-07-22T04:41:35.638Z,19.93
2018-07-22T04:42:35.619Z,19.98
2018-07-22T04:43:35.603Z,19.98
2018-07-22T04:44:35.599Z,19.98
2018-07-22T04:45:35.640Z,19.98
2018-07-22T04:46:35.611Z,19.98
2018-07-22T04:47:35.625Z,19.99
2018-07-22T04:48:35.642Z,19.98
2018-07-22T04:49:35.612Z,19.98
2018-07-22T04:50:35.655Z,19.99
2018-07-22T04:51:35.767Z,19.93
2018-07-22T04:52:35.595Z,19.89
2018-07-22T04:53:35.880Z,19.91
2018-07-22T04:54:35.672Z,19.89
2018-07-22T04:55:35.650Z,19.88
2018-07-22T04:56:35.609Z,19.84
2018-07-22T04:57:35.673Z,19.88
2018-07-22T04:58:35.652Z,19.89
2018-07-22T04:59:35.692Z,19.92
2018-07-22T05:00:35.621Z,19.93
2018-07-22T05:01:35.661Z,19.96
2018-07-22T05:02:35.640Z,19.99
2018-07-22T05:03:35.622Z,20.01
2018-07-22T05:04:35.624Z,20.02
2018-07-22T05:05:35.792Z,20.02
2018-07-22T05:06:35.633Z,20.05
2018-07-22T05:07:35.611Z,20.04
2018-07-22T05:08:35.808Z,20.06
2018-07-22T05:09:35.682Z,20.04
2018-07-22T05:10:35.668Z,20.05
2018-07-22T05:11:35.668Z,20.08
2018-07-22T05:12:35.664Z,20.09
2018-07-22T05:13:35.613Z,20.08
2018-07-22T05:14:35.639Z,20.08
2018-07-22T05:15:35.720Z,20.08
2018-07-22T05:16:35.601Z,20.11
2018-07-22T05:17:35.918Z,20.11
2018-07-22T05:18:35.806Z,20.11
2018-07-22T05:19:35.682Z,20.11
2018-07-22T05:20:35.745Z,20.11
2018-07-22T05:21:35.633Z,20.12
2018-07-22T05:22:36.200Z,20.09
2018-07-22T05:23:35.722Z,20.09
2018-07-22T05:24:35.662Z,20.11
2018-07-22T05:25:35.671Z,20.08
2018-07-22T05:26:35.745Z,20.08
2018-07-22T05:27:35.739Z,20.12
2018-07-22T05:28:35.783Z,20.11
2018-07-22T05:29:35.651Z,20.15
2018-07-22T05:30:35.840Z,20.13
2018-07-22T05:31:35.623Z,20.06
2018-07-22T05:32:35.672Z,19.92
2018-07-22T05:33:35.695Z,19.92
2018-07-22T05:34:35.617Z,19.95
2018-07-22T05:35:35.634Z,19.95
2018-07-22T05:36:35.710Z,19.92
2018-07-22T05:37:35.674Z,19.91
2018-07-22T05:38:35.649Z,19.92
2018-07-22T05:39:35.661Z,19.95
2018-07-22T05:40:35.677Z,19.98
2018-07-22T05:41:35.675Z,19.99
2018-07-22T05:42:35.657Z,20.02
2018-07-22T05:43:35.661Z,20.04
2018-07-22T05:44:35.698Z,20.06
2018-07-22T05:45:35.652Z,20.06
2018-07-22T05:46:35.660Z,20.04
2018-07-22T05:47:35.703Z,20.05
2018-07-22T05:48:35.671Z,20.06
2018-07-22T05:49:35.630Z,20.09
2018-07-22T05:50:35.640Z,20.09
2018-07-22T05:51:35.655Z,20.13
2018-07-22T05:52:35.650Z,20.12
2018-07-22T05:53:35.695Z,20.16
2018-07-22T05:54:35.661Z,20.19
2018-07-22T05:55:35.674Z,20.19
2018-07-22T05:56:35.798Z,20.2
2018-07-22T05:57:35.691Z,20.23
2018-07-22T05:58:35.692Z,20.26
2018-07-22T05:59:35.654Z,20.29
2018-07-22T06:00:35.668Z,20.3
2018-07-22T06:01:35.690Z,20.33
2018-07-22T06:02:35.688Z,20.33
2018-07-22T06:03:35.651Z,20.33
2018-07-22T06:04:35.660Z,20.34
2018-07-22T06:05:35.721Z,20.39
2018-07-22T06:06:35.749Z,20.33
2018-07-22T06:07:35.699Z,20.34
2018-07-22T06:08:35.879Z,20.33
2018-07-22T06:09:35.848Z,20.32
2018-07-22T06:10:35.667Z,20.32
2018-07-22T06:11:35.716Z,20.3
2018-07-22T06:12:35.653Z,20.33
2018-07-22T06:13:35.697Z,20.33
2018-07-22T06:14:35.704Z,20.34
2018-07-22T06:15:35.739Z,20.37
2018-07-22T06:16:35.704Z,20.43
2018-07-22T06:17:35.745Z,20.44
2018-07-22T06:18:35.716Z,20.48
2018-07-22T06:19:35.681Z,20.51
2018-07-22T06:20:35.667Z,20.52
2018-07-22T06:21:35.713Z,20.48
2018-07-22T06:22:35.833Z,20.5
2018-07-22T06:23:35.668Z,20.51
2018-07-22T06:24:35.675Z,20.54
2018-07-22T06:25:35.870Z,20.57
2018-07-22T06:26:35.689Z,20.58
2018-07-22T06:27:35.771Z,20.57
2018-07-22T06:28:35.750Z,20.57
2018-07-22T06:29:35.748Z,20.58
2018-07-22T06:30:35.853Z,20.6
2018-07-22T06:31:35.753Z,20.6
2018-07-22T06:32:36.114Z,20.61
2018-07-22T06:33:35.708Z,20.64
2018-07-22T06:34:35.847Z,20.64
2018-07-22T06:35:35.742Z,20.67
2018-07-22T06:36:35.657Z,20.62
2018-07-22T06:37:35.717Z,20.62
2018-07-22T06:38:35.828Z,20.58
2018-07-22T06:39:35.743Z,20.52
2018-07-22T06:40:35.798Z,20.44
2018-07-22T06:41:35.678Z,20.46
2018-07-22T06:42:35.704Z,20.51
2018-07-22T06:43:35.855Z,20.34
2018-07-22T06:44:35.843Z,20.3
2018-07-22T06:45:35.699Z,20.39
2018-07-22T06:46:35.885Z,20.4
2018-07-22T06:47:35.786Z,20.5
2018-07-22T06:48:35.685Z,20.52
2018-07-22T06:49:36.805Z,20.55
2018-07-22T06:50:35.715Z,20.6
2018-07-22T06:51:35.700Z,20.7
2018-07-22T06:52:35.688Z,20.77
2018-07-22T06:53:36.010Z,20.85
2018-07-22T06:54:35.705Z,20.85
2018-07-22T06:55:35.703Z,20.88
2018-07-22T06:56:35.685Z,20.87
2018-07-22T06:57:35.763Z,20.94
2018-07-22T06:58:35.709Z,20.96
2018-07-22T06:59:35.985Z,21.03
2018-07-22T07:00:35.737Z,21.01
2018-07-22T07:01:35.690Z,21.06
2018-07-22T07:02:35.694Z,21.06
2018-07-22T07:03:35.702Z,21.12
2018-07-22T07:04:35.710Z,21.13
2018-07-22T07:05:35.841Z,21.17
2018-07-22T07:06:35.715Z,21.2
2018-07-22T07:07:35.756Z,21.15
2018-07-22T07:08:35.984Z,21.16
2018-07-22T07:09:35.706Z,21.2
2018-07-22T07:10:35.748Z,21.16
2018-07-22T07:11:35.696Z,21.15
2018-07-22T07:12:35.719Z,21.12
2018-07-22T07:13:35.729Z,21.09
2018-07-22T07:14:35.691Z,21.13
2018-07-22T07:15:35.739Z,21.16
2018-07-22T07:16:35.717Z,21.12
2018-07-22T07:17:35.720Z,21.09
2018-07-22T07:18:35.767Z,21.1
2018-07-22T07:19:35.794Z,21.1
2018-07-22T07:20:35.742Z,21.13
2018-07-22T07:21:35.700Z,21.1
2018-07-22T07:22:35.731Z,21.12
2018-07-22T07:23:35.729Z,21.12
2018-07-22T07:24:35.771Z,21.06
2018-07-22T07:25:35.754Z,21.09
2018-07-22T07:26:35.911Z,21.03
2018-07-22T07:27:35.795Z,21.07
2018-07-22T07:28:35.733Z,21.09
2018-07-22T07:29:35.879Z,21.07
2018-07-22T07:30:35.826Z,21.03
2018-07-22T07:31:35.773Z,21.07
2018-07-22T07:32:35.882Z,21.06
2018-07-22T07:33:36.020Z,21.07
2018-07-22T07:34:35.966Z,21.01
2018-07-22T07:35:35.739Z,21.01
2018-07-22T07:36:35.723Z,21.03
2018-07-22T07:37:35.730Z,21.07
2018-07-22T07:38:35.757Z,21.02
2018-07-22T07:39:35.954Z,21.03
2018-07-22T07:40:35.730Z,21.09
2018-07-22T07:41:35.734Z,21.12
2018-07-22T07:42:35.755Z,21.13
2018-07-22T07:43:35.894Z,21.16
2018-07-22T07:44:35.836Z,21.2
2018-07-22T07:45:35.858Z,21.24
2018-07-22T07:46:35.727Z,21.24
2018-07-22T07:47:35.744Z,21.23
2018-07-22T07:48:35.765Z,21.16
2018-07-22T07:49:36.042Z,21.16
2018-07-22T07:50:35.721Z,21.2
2018-07-22T07:51:35.820Z,21.23
2018-07-22T07:52:35.761Z,21.26
2018-07-22T07:53:35.782Z,21.29
2018-07-22T07:54:35.738Z,21.3
2018-07-22T07:55:35.797Z,21.3
2018-07-22T07:56:35.929Z,21.32
2018-07-22T07:57:35.740Z,21.34
2018-07-22T07:58:35.749Z,21.4
2018-07-22T07:59:35.799Z,21.37
2018-07-22T08:00:35.748Z,21.41
2018-07-22T08:01:35.794Z,21.44
2018-07-22T08:02:35.865Z,21.37
2018-07-22T08:03:35.768Z,21.37
2018-07-22T08:04:35.773Z,21.37
2018-07-22T08:05:36.260Z,21.34
2018-07-22T08:06:35.819Z,21.29
2018-07-22T08:07:35.831Z,21.29
2018-07-22T08:08:35.746Z,21.33
2018-07-22T08:09:35.782Z,21.29
2018-07-22T08:10:35.762Z,21.33
2018-07-22T08:11:35.880Z,21.39
2018-07-22T08:12:35.944Z,21.43
2018-07-22T08:13:35.881Z,21.36
2018-07-22T08:14:35.970Z,21.34
2018-07-22T08:15:35.755Z,21.39
2018-07-22T08:16:35.819Z,21.41
2018-07-22T08:17:35.760Z,21.43
2018-07-22T08:18:35.776Z,21.41
2018-07-22T08:19:36.465Z,21.44
2018-07-22T08:20:35.771Z,21.43
2018-07-22T08:21:36.089Z,21.46
2018-07-22T08:22:35.743Z,21.5
2018-07-22T08:23:35.754Z,21.53
2018-07-22T08:24:35.789Z,21.61
2018-07-22T08:25:35.754Z,21.61
2018-07-22T08:26:35.921Z,21.58
2018-07-22T08:27:35.768Z,21.58
2018-07-22T08:28:35.781Z,21.61
2018-07-22T08:29:35.766Z,21.61
2018-07-22T08:30:35.984Z,21.67
2018-07-22T08:31:35.838Z,21.72
2018-07-22T08:32:35.791Z,21.74
2018-07-22T08:33:35.772Z,21.69
2018-07-22T08:34:35.807Z,21.72
2018-07-22T08:35:35.820Z,21.69
2018-07-22T08:36:38.140Z,21.79
2018-07-22T08:37:36.056Z,21.92
2018-07-22T08:38:35.947Z,21.96
2018-07-22T08:39:35.870Z,21.98
2018-07-22T08:40:35.799Z,22.01
2018-07-22T08:41:36.023Z,21.88
2018-07-22T08:42:35.927Z,21.94
2018-07-22T08:43:35.837Z,21.96
2018-07-22T08:44:35.886Z,21.94
2018-07-22T08:45:35.809Z,21.95
2018-07-22T08:46:35.815Z,21.98
2018-07-22T08:47:36.176Z,21.94
2018-07-22T08:48:35.776Z,21.96
2018-07-22T08:49:35.812Z,21.98
2018-07-22T08:50:35.960Z,21.99
2018-07-22T08:51:36.036Z,22.03
2018-07-22T08:52:35.940Z,22.05
2018-07-22T08:53:35.776Z,22.05
2018-07-22T08:54:35.797Z,22.08
2018-07-22T08:55:35.817Z,22.11
2018-07-22T08:56:35.814Z,22.15
2018-07-22T08:57:35.866Z,22.13
2018-07-22T08:58:35.815Z,22.17
2018-07-22T08:59:36.129Z,22.15
2018-07-22T09:00:35.835Z,22.2
2018-07-22T09:01:35.865Z,22.27
2018-07-22T09:02:36.627Z,22.3
2018-07-22T09:03:35.849Z,22.31
2018-07-22T09:04:35.821Z,22.34
2018-07-22T09:05:36.456Z,22.33
2018-07-22T09:06:35.821Z,22.3
2018-07-22T09:07:35.806Z,22.29
2018-07-22T09:08:35.868Z,22.3
2018-07-22T09:09:35.779Z,22.33
2018-07-22T09:10:35.983Z,22.36
2018-07-22T09:11:36.028Z,22.36
2018-07-22T09:12:35.800Z,22.43
2018-07-22T09:13:35.811Z,22.44
2018-07-22T09:14:35.812Z,22.48
2018-07-22T09:15:35.890Z,22.54
2018-07-22T09:16:35.833Z,22.58
2018-07-22T09:17:35.909Z,22.61
2018-07-22T09:18:35.792Z,22.58
2018-07-22T09:19:35.827Z,22.51
2018-07-22T09:20:35.852Z,22.54
2018-07-22T09:21:35.837Z,22.5
2018-07-22T09:22:35.935Z,22.53
2018-07-22T09:23:35.861Z,22.57
2018-07-22T09:24:35.811Z,22.65
2018-07-22T09:25:35.817Z,22.64
2018-07-22T09:26:35.980Z,22.6
2018-07-22T09:27:35.955Z,22.58
2018-07-22T09:28:35.805Z,22.61
2018-07-22T09:29:35.798Z,22.65
2018-07-22T09:30:35.995Z,22.71
2018-07-22T09:31:35.816Z,22.7
2018-07-22T09:32:36.153Z,22.64
2018-07-22T09:33:35.821Z,22.67
2018-07-22T09:34:36.195Z,22.78
2018-07-22T09:35:35.800Z,22.76
2018-07-22T09:36:36.286Z,22.76
2018-07-22T09:37:35.952Z,22.7
2018-07-22T09:38:36.057Z,22.64
2018-07-22T09:39:35.832Z,22.67
2018-07-22T09:40:36.017Z,22.71
2018-07-22T09:41:35.819Z,22.72
2018-07-22T09:42:35.987Z,22.71
2018-07-22T09:43:35.879Z,22.7
2018-07-22T09:44:35.954Z,22.68
2018-07-22T09:45:35.933Z,22.74
2018-07-22T09:46:35.933Z,22.76
2018-07-22T09:47:35.999Z,22.75
2018-07-22T09:48:36.017Z,22.81
2018-07-22T09:49:35.899Z,22.81
2018-07-22T09:50:35.925Z,22.79
2018-07-22T09:51:35.825Z,22.85
2018-07-22T09:52:35.969Z,22.84
2018-07-22T09:53:36.014Z,22.86
2018-07-22T09:54:35.868Z,22.88
2018-07-22T09:55:35.926Z,22.82
2018-07-22T09:56:36.105Z,22.88
2018-07-22T09:57:36.012Z,22.92
2018-07-22T09:58:36.263Z,22.95
2018-07-22T09:59:35.923Z,22.96
2018-07-22T10:00:36.026Z,22.99
2018-07-22T10:01:36.046Z,22.99
2018-07-22T10:02:36.044Z,23.01
2018-07-22T10:03:36.051Z,23.03
2018-07-22T10:04:36.325Z,23.06
2018-07-22T10:05:36.102Z,23.11
2018-07-22T10:06:39.650Z,23.06
2018-07-22T10:07:37.100Z,23.02
2018-07-22T10:08:35.982Z,23.03
2018-07-22T10:09:36.089Z,23.06
2018-07-22T10:10:36.108Z,23.07
2018-07-22T10:11:37.198Z,23.12
2018-07-22T10:12:36.171Z,23.15
2018-07-22T10:13:36.083Z,23.2
2018-07-22T10:14:36.104Z,23.25
2018-07-22T10:15:35.825Z,23.33
2018-07-22T10:16:35.838Z,23.39
2018-07-22T10:17:36.088Z,23.44
2018-07-22T10:18:35.851Z,23.47
2018-07-22T10:19:35.954Z,23.46
2018-07-22T10:20:36.073Z,23.44
2018-07-22T10:21:35.870Z,23.43
2018-07-22T10:22:35.823Z,23.37
2018-07-22T10:23:35.910Z,23.32
2018-07-22T10:24:35.865Z,23.39
2018-07-22T10:25:35.853Z,23.5
2018-07-22T10:26:35.894Z,23.56
2018-07-22T10:27:35.836Z,23.58
2018-07-22T10:28:36.054Z,23.68
2018-07-22T10:29:35.888Z,23.78
2018-07-22T10:30:35.874Z,23.85
2018-07-22T10:31:35.869Z,23.92
2018-07-22T10:32:35.964Z,23.95
2018-07-22T10:33:35.850Z,23.93
2018-07-22T10:34:36.070Z,23.91
2018-07-22T10:35:35.964Z,23.77
2018-07-22T10:36:36.109Z,23.84
2018-07-22T10:37:35.883Z,23.84
2018-07-22T10:38:35.925Z,23.91
2018-07-22T10:39:35.887Z,23.89
2018-07-22T10:40:36.014Z,24.03
2018-07-22T10:41:35.945Z,24.05
2018-07-22T10:42:36.659Z,24.15
2018-07-22T10:43:35.890Z,24.17
2018-07-22T10:44:35.961Z,24.19
2018-07-22T10:45:35.860Z,24.3
2018-07-22T10:46:35.984Z,24.29
2018-07-22T10:47:35.986Z,24.35
2018-07-22T10:48:35.933Z,24.27
2018-07-22T10:49:36.033Z,24.27
2018-07-22T10:50:36.115Z,24.37
2018-07-22T10:51:35.977Z,24.29
2018-07-22T10:52:35.984Z,24.23
2018-07-22T10:53:35.855Z,24.1
2018-07-22T10:54:36.016Z,24.09
2018-07-22T10:55:36.009Z,24.2
2018-07-22T10:56:36.004Z,24.32
2018-07-22T10:57:36.115Z,24.3
2018-07-22T10:58:35.938Z,24.37
2018-07-22T10:59:35.923Z,24.39
2018-07-22T11:00:36.037Z,24.47
2018-07-22T11:01:35.973Z,24.55
2018-07-22T11:02:36.097Z,24.64
2018-07-22T11:03:36.098Z,24.67
2018-07-22T11:04:36.002Z,24.71
2018-07-22T11:05:35.963Z,24.68
2018-07-22T11:06:36.016Z,24.58
2018-07-22T11:07:36.044Z,24.54
2018-07-22T11:08:35.943Z,24.57
2018-07-22T11:09:35.943Z,24.53
2018-07-22T11:10:35.947Z,24.55
2018-07-22T11:11:36.190Z,24.61
2018-07-22T11:12:35.994Z,24.68
2018-07-22T11:13:35.950Z,24.77
2018-07-22T11:14:36.221Z,24.81
2018-07-22T11:15:35.978Z,24.88
2018-07-22T11:16:36.726Z,24.92
2018-07-22T11:17:35.923Z,24.97
2018-07-22T11:18:36.172Z,25.1
2018-07-22T11:19:36.100Z,25.1
2018-07-22T11:20:36.191Z,25.09
2018-07-22T11:21:36.027Z,25.06
2018-07-22T11:22:36.042Z,24.97
2018-07-22T11:23:36.674Z,24.94
2018-07-22T11:24:35.940Z,24.89
2018-07-22T11:25:36.674Z,24.91
2018-07-22T11:26:36.064Z,24.91
2018-07-22T11:27:36.070Z,24.97
2018-07-22T11:28:39.349Z,25.01
2018-07-22T11:29:35.924Z,25.06
2018-07-22T11:30:35.996Z,25.03
2018-07-22T11:31:36.035Z,25.08
2018-07-22T11:32:35.971Z,25.05
2018-07-22T11:33:37.035Z,25.1
2018-07-22T11:34:35.946Z,25.19
2018-07-22T11:35:36.005Z,25.2
2018-07-22T11:36:35.927Z,25.13
2018-07-22T11:37:35.902Z,25.25
2018-07-22T11:38:36.072Z,25.25
2018-07-22T11:39:35.899Z,25.16
2018-07-22T11:40:35.916Z,25.16
2018-07-22T11:41:36.017Z,25.23
2018-07-22T11:42:36.031Z,25.25
2018-07-22T11:43:36.010Z,25.27
2018-07-22T11:44:35.968Z,25.23
2018-07-22T11:45:35.916Z,25.25
2018-07-22T11:46:35.920Z,25.32
2018-07-22T11:47:35.988Z,25.4
2018-07-22T11:48:35.947Z,25.46
2018-07-22T11:49:36.299Z,25.48
2018-07-22T11:50:36.170Z,25.47
2018-07-22T11:51:35.992Z,25.5
2018-07-22T11:52:36.005Z,25.51
2018-07-22T11:53:35.919Z,25.37
2018-07-22T11:54:35.973Z,25.34
2018-07-22T11:55:36.068Z,25.33
2018-07-22T11:56:36.044Z,25.37
2018-07-22T11:57:36.038Z,25.48
2018-07-22T11:58:36.185Z,25.54
2018-07-22T11:59:35.912Z,25.64
2018-07-22T12:00:35.919Z,25.64
2018-07-22T12:01:36.034Z,25.68
2018-07-22T12:02:36.264Z,25.67
2018-07-22T12:03:35.956Z,25.68
2018-07-22T12:04:36.116Z,25.61
2018-07-22T12:05:35.957Z,25.51
2018-07-22T12:06:35.957Z,25.5
2018-07-22T12:07:36.130Z,25.5
2018-07-22T12:08:36.165Z,25.5
2018-07-22T12:09:36.134Z,25.47
2018-07-22T12:10:36.012Z,25.41
2018-07-22T12:11:35.973Z,25.4
2018-07-22T12:12:36.244Z,25.5
2018-07-22T12:13:36.058Z,25.61
2018-07-22T12:14:35.934Z,25.67
2018-07-22T12:15:36.115Z,25.77
2018-07-22T12:16:36.878Z,25.84
2018-07-22T12:17:36.065Z,26.05
2018-07-22T12:18:35.944Z,26.09
2018-07-22T12:19:35.992Z,26.17
2018-07-22T12:20:35.964Z,26.23
2018-07-22T12:21:36.036Z,26.16
2018-07-22T12:22:35.971Z,26.2
2018-07-22T12:23:36.327Z,26.19
2018-07-22T12:24:35.965Z,26.19
2018-07-22T12:25:36.020Z,26.26
2018-07-22T12:26:36.024Z,26.29
2018-07-22T12:27:36.061Z,26.3
2018-07-22T12:28:35.999Z,26.26
2018-07-22T12:29:36.097Z,26.36
2018-07-22T12:30:36.656Z,26.34
2018-07-22T12:31:36.049Z,26.25
2018-07-22T12:32:35.968Z,26.16
2018-07-22T12:33:35.982Z,26.17
2018-07-22T12:34:36.036Z,26.16
2018-07-22T12:35:36.134Z,26.12
2018-07-22T12:36:36.105Z,26.12
2018-07-22T12:37:36.036Z,26.06
2018-07-22T12:38:35.999Z,26.02
2018-07-22T12:39:35.961Z,25.95
2018-07-22T12:40:36.040Z,25.93
2018-07-22T12:41:35.982Z,25.89
2018-07-22T12:42:35.978Z,25.87
2018-07-22T12:43:36.002Z,25.89
2018-07-22T12:44:36.134Z,25.89
2018-07-22T12:45:36.070Z,25.85
2018-07-22T12:46:36.421Z,25.74
2018-07-22T12:47:37.173Z,25.72
2018-07-22T12:48:35.989Z,25.75
2018-07-22T12:49:36.090Z,25.8
2018-07-22T12:50:35.997Z,25.71
2018-07-22T12:51:35.947Z,25.54
2018-07-22T12:52:36.008Z,25.54
2018-07-22T12:53:36.138Z,25.3
2018-07-22T12:54:36.876Z,25.23
2018-07-22T12:55:35.977Z,25.16