createdAt,value
2016-08-14T00:00:47.067Z,72.63
2016-08-14T00:01:47.052Z,73.01
2016-08-14T00:02:46.323Z,72.63
2016-08-14T00:03:46.307Z,72.63
2016-08-14T00:04:46.280Z,73.01
2016-08-14T00:05:46.985Z,73.2
2016-08-14T00:06:46.961Z,72.72
2016-08-14T00:07:46.944Z,72.33
2016-08-14T00:08:46.925Z,72.24
2016-08-14T00:09:46.207Z,72.14
2016-08-14T00:10:46.893Z,72.81
2016-08-14T00:11:46.885Z,72.63
2016-08-14T00:12:46.157Z,72.33
2016-08-14T00:13:46.856Z,72.63
2016-08-14T00:14:46.827Z,73.01
2016-08-14T00:15:46.819Z,72.14
2016-08-14T00:16:46.849Z,72.33
2016-08-14T00:17:46.780Z,72.43
2016-08-14T00:18:46.762Z,72.43
2016-08-14T00:19:46.749Z,72.43
2016-08-14T00:20:46.729Z,72.33
2016-08-14T00:21:46.713Z,72.33
2016-08-14T00:22:46.704Z,72.63
2016-08-14T00:23:46.677Z,72.53
2016-08-14T00:24:46.669Z,72.63
2016-08-14T00:25:46.652Z,72.63
2016-08-14T00:26:45.955Z,72.33
2016-08-14T00:27:46.616Z,72.43
2016-08-14T00:28:45.888Z,72.63
2016-08-14T00:29:45.867Z,72.53
2016-08-14T00:30:45.890Z,71.95
2016-08-14T00:31:46.551Z,71.85
2016-08-14T00:32:46.525Z,71.95
2016-08-14T00:33:46.512Z,72.14
2016-08-14T00:34:46.497Z,72.14
2016-08-14T00:35:46.486Z,72.14
2016-08-14T00:36:46.465Z,72.33
2016-08-14T00:37:46.446Z,71.95
2016-08-14T00:38:46.431Z,72.05
2016-08-14T00:39:46.414Z,72.53
2016-08-14T00:40:46.399Z,71.95
2016-08-14T00:41:46.374Z,71.95
2016-08-14T00:42:45.656Z,71.95
2016-08-14T00:43:45.642Z,72.24
2016-08-14T00:44:45.625Z,72.53
2016-08-14T00:45:45.606Z,72.43
2016-08-14T00:46:46.297Z,72.33
2016-08-14T00:47:46.284Z,72.33
2016-08-14T00:48:46.267Z,72.33
2016-08-14T00:49:46.246Z,72.33
2016-08-14T00:50:46.225Z,72.43
2016-08-14T00:51:46.234Z,72.14
2016-08-14T00:52:46.199Z,72.33
2016-08-14T00:53:46.179Z,72.33
2016-08-14T00:54:46.168Z,72.24
2016-08-14T00:55:45.443Z,72.63
2016-08-14T00:56:46.135Z,72.33
2016-08-14T00:57:45.402Z,72.33
2016-08-14T00:58:45.393Z,72.43
2016-08-14T00:59:45.373Z,72.53
2016-08-14T01:00:45.379Z,72.63
2016-08-14T01:01:45.342Z,72.63
2016-08-14T01:02:46.031Z,72.33
2016-08-14T01:03:46.016Z,72.33
2016-08-14T01:04:45.997Z,72.63
2016-08-14T01:05:45.979Z,72.33
2016-08-14T01:06:45.959Z,72.14
2016-08-14T01:07:45.952Z,72.33
2016-08-14T01:08:45.935Z,72.33
2016-08-14T01:09:45.913Z,72.43
2016-08-14T01:10:45.898Z,72.43
2016-08-14T01:11:45.883Z,72.43
2016-08-14T01:12:45.164Z,72.53
2016-08-14T01:13:45.850Z,72.63
2016-08-14T01:14:45.125Z,72.43
2016-08-14T01:15:45.813Z,72.33
2016-08-14T01:16:45.795Z,72.53
2016-08-14T01:17:45.076Z,72.53
2016-08-14T01:18:45.767Z,72.53
2016-08-14T01:19:45.747Z,72.72
2016-08-14T01:20:45.731Z,72.43
2016-08-14T01:21:45.726Z,72.33
2016-08-14T01:22:45.694Z,72.43
2016-08-14T01:23:45.691Z,72.53
2016-08-14T01:24:45.672Z,72.43
2016-08-14T01:25:45.647Z,72.43
2016-08-14T01:26:45.634Z,72.33
2016-08-14T01:27:45.636Z,72.33
2016-08-14T01:28:45.603Z,72.33
2016-08-14T01:29:45.582Z,72.33
2016-08-14T01:30:44.855Z,72.33
2016-08-14T01:31:45.546Z,72.43
2016-08-14T01:32:45.532Z,72.33
2016-08-14T01:33:45.516Z,72.14
2016-08-14T01:34:45.501Z,72.14
2016-08-14T01:35:45.481Z,72.63
2016-08-14T01:36:44.762Z,72.43
2016-08-14T01:37:45.450Z,72.53
2016-08-14T01:38:44.723Z,72.63
2016-08-14T01:39:45.430Z,72.24
2016-08-14T01:40:45.401Z,72.24
2016-08-14T01:41:45.384Z,72.53
2016-08-14T01:42:45.364Z,72.53
2016-08-14T01:43:45.353Z,72.43
2016-08-14T01:44:45.329Z,71.95
2016-08-14T01:45:44.609Z,72.72
2016-08-14T01:46:45.302Z,72.24
2016-08-14T01:47:45.289Z,72.53
2016-08-14T01:48:45.270Z,72.05
2016-08-14T01:49:45.259Z,72.05
2016-08-14T01:50:45.237Z,72.14
2016-08-14T01:51:45.218Z,72.14
2016-08-14T01:52:45.208Z,72.14
2016-08-14T01:53:45.185Z,72.05
2016-08-14T01:54:45.174Z,71.66
2016-08-14T01:55:45.153Z,71.85
2016-08-14T01:56:44.424Z,72.14
2016-08-14T01:57:45.119Z,72.05
2016-08-14T01:58:44.395Z,72.05
2016-08-14T01:59:44.374Z,72.14
2016-08-14T02:00:45.066Z,71.85
2016-08-14T02:01:45.051Z,71.85
2016-08-14T02:02:45.038Z,72.14
2016-08-14T02:03:45.016Z,71.28
2016-08-14T02:04:45.014Z,71.18
2016-08-14T02:05:44.987Z,70.89
2016-08-14T02:06:44.969Z,70.98
2016-08-14T02:07:44.950Z,71.28
2016-08-14T02:08:44.937Z,70.89
2016-08-14T02:09:44.919Z,71.02
2016-08-14T02:10:44.907Z,70.83
2016-08-14T02:11:44.181Z,71.12
2016-08-14T02:12:44.875Z,71.02
2016-08-14T02:13:44.851Z,70.83
2016-08-14T02:14:44.840Z,71.02
2016-08-14T02:15:44.831Z,70.83
2016-08-14T02:16:44.805Z,70.92
2016-08-14T02:17:44.080Z,70.92
2016-08-14T02:18:44.771Z,70.92
2016-08-14T02:19:44.753Z,71.12
2016-08-14T02:20:44.736Z,70.83
2016-08-14T02:21:44.726Z,71.02
2016-08-14T02:22:44.704Z,71.02
2016-08-14T02:23:43.979Z,71.22
2016-08-14T02:24:44.672Z,70.83
2016-08-14T02:25:44.652Z,70.83
2016-08-14T02:26:44.644Z,71.12
2016-08-14T02:27:44.622Z,71.12
2016-08-14T02:28:44.613Z,71.22
2016-08-14T02:29:44.590Z,70.92
2016-08-14T02:30:44.575Z,71.02
2016-08-14T02:31:44.578Z,70.73
2016-08-14T02:32:44.548Z,70.54
2016-08-14T02:33:44.521Z,70.44
2016-08-14T02:34:44.508Z,70.64
2016-08-14T02:35:44.489Z,70.44
2016-08-14T02:36:44.472Z,70.54
2016-08-14T02:37:44.459Z,70.54
2016-08-14T02:38:43.741Z,70.73
2016-08-14T02:39:44.417Z,70.54
2016-08-14T02:40:44.412Z,70.44
2016-08-14T02:41:44.394Z,70.44
2016-08-14T02:42:44.377Z,70.35
2016-08-14T02:43:44.355Z,70.54
2016-08-14T02:44:44.342Z,70.73
2016-08-14T02:45:44.326Z,70.83
2016-08-14T02:46:44.308Z,70.92
2016-08-14T02:47:44.288Z,70.73
2016-08-14T02:48:44.279Z,70.83
2016-08-14T02:49:44.256Z,70.92
2016-08-14T02:50:44.253Z,70.73
2016-08-14T02:51:44.241Z,70.83
2016-08-14T02:52:44.212Z,70.25
2016-08-14T02:53:44.197Z,70.44
2016-08-14T02:54:44.189Z,70.25
2016-08-14T02:55:44.162Z,70.44
2016-08-14T02:56:44.160Z,70.54
2016-08-14T02:57:44.182Z,70.44
2016-08-14T02:58:44.111Z,70.44
2016-08-14T02:59:44.094Z,70.35
2016-08-14T03:00:44.081Z,70.64
2016-08-14T03:01:44.059Z,70.64
2016-08-14T03:02:44.044Z,70.35
2016-08-14T03:03:44.039Z,70.64
2016-08-14T03:04:44.017Z,70.64
2016-08-14T03:05:43.996Z,70.44
2016-08-14T03:06:43.989Z,70.64
2016-08-14T03:07:43.259Z,70.64
2016-08-14T03:08:43.952Z,70.44
2016-08-14T03:09:43.932Z,70.64
2016-08-14T03:10:43.921Z,70.64
2016-08-14T03:11:43.899Z,70.64
2016-08-14T03:12:43.172Z,70.44
2016-08-14T03:13:43.869Z,70.83
2016-08-14T03:14:43.851Z,70.64
2016-08-14T03:15:43.841Z,70.54
2016-08-14T03:16:43.827Z,70.64
2016-08-14T03:17:43.806Z,70.64
2016-08-14T03:18:43.789Z,70.64
2016-08-14T03:19:43.769Z,70.44
2016-08-14T03:20:43.746Z,70.64
2016-08-14T03:21:43.734Z,70.35
2016-08-14T03:22:43.721Z,70.83
2016-08-14T03:23:43.701Z,70.64
2016-08-14T03:24:43.684Z,70.35
2016-08-14T03:25:43.668Z,70.44
2016-08-14T03:26:43.651Z,70.44
2016-08-14T03:27:43.634Z,70.44
2016-08-14T03:28:43.622Z,70.44
2016-08-14T03:29:43.607Z,70.54
2016-08-14T03:30:43.590Z,70.54
2016-08-14T03:31:43.574Z,70.64
2016-08-14T03:32:43.565Z,70.64
2016-08-14T03:33:43.537Z,70.54
2016-08-14T03:34:43.519Z,70.54
2016-08-14T03:35:43.506Z,70.25
2016-08-14T03:36:43.490Z,70.06
2016-08-14T03:37:43.483Z,70.64
2016-08-14T03:38:43.450Z,70.25
2016-08-14T03:39:43.441Z,70.64
2016-08-14T03:40:43.429Z,70.44
2016-08-14T03:41:43.409Z,70.54
2016-08-14T03:42:43.393Z,70.64
2016-08-14T03:43:43.370Z,70.73
2016-08-14T03:44:42.649Z,70.54
2016-08-14T03:45:43.340Z,70.54
2016-08-14T03:46:43.323Z,70.35
2016-08-14T03:47:43.311Z,70.54
2016-08-14T03:48:43.296Z,70.64
2016-08-14T03:49:43.275Z,70.54
2016-08-14T03:50:43.265Z,70.44
2016-08-14T03:51:43.244Z,70.44
2016-08-14T03:52:43.230Z,70.64
2016-08-14T03:53:43.205Z,70.54
2016-08-14T03:54:43.200Z,70.25
2016-08-14T03:55:43.187Z,70.64
2016-08-14T03:56:43.160Z,70.64
2016-08-14T03:57:43.145Z,70.15
2016-08-14T03:58:42.423Z,70.48
2016-08-14T03:59:43.117Z,70.54
2016-08-14T04:00:43.095Z,70.54
2016-08-14T04:01:43.088Z,70.64
2016-08-14T04:02:43.065Z,70.35
2016-08-14T04:03:43.044Z,70.15
2016-08-14T04:04:43.032Z,70.64
2016-08-14T04:05:43.025Z,70.35
2016-08-14T04:06:42.997Z,70.73
2016-08-14T04:07:42.984Z,70.83
2016-08-14T04:08:42.266Z,70.73
2016-08-14T04:09:42.950Z,70.44
2016-08-14T04:10:42.931Z,70.35
2016-08-14T04:11:42.920Z,70.44
2016-08-14T04:12:42.899Z,70.64
2016-08-14T04:13:42.883Z,70.44
2016-08-14T04:14:42.871Z,70.25
2016-08-14T04:15:42.853Z,70.73
2016-08-14T04:16:42.125Z,70.54
2016-08-14T04:17:42.817Z,70.44
2016-08-14T04:18:42.803Z,70.64
2016-08-14T04:19:42.799Z,70.44
2016-08-14T04:20:42.782Z,70.25
2016-08-14T04:21:42.050Z,70.44
2016-08-14T04:22:42.738Z,70.64
2016-08-14T04:23:42.722Z,70.44
2016-08-14T04:24:42.725Z,70.44
2016-08-14T04:25:42.688Z,70.54
2016-08-14T04:26:42.671Z,70.44
2016-08-14T04:27:41.948Z,70.64
2016-08-14T04:28:42.636Z,70.44
2016-08-14T04:29:42.629Z,70.64
2016-08-14T04:30:42.608Z,70.35
2016-08-14T04:31:42.593Z,70.44
2016-08-14T04:32:42.578Z,70.54
2016-08-14T04:33:42.570Z,70.64
2016-08-14T04:34:42.545Z,70.54
2016-08-14T04:35:42.526Z,70.67
2016-08-14T04:36:42.517Z,70.64
2016-08-14T04:37:42.493Z,70.64
2016-08-14T04:38:42.477Z,70.44
2016-08-14T04:39:42.464Z,70.54
2016-08-14T04:40:42.445Z,70.64
2016-08-14T04:41:42.429Z,70.73
2016-08-14T04:42:42.415Z,70.54
2016-08-14T04:43:42.397Z,70.54
2016-08-14T04:44:42.379Z,70.64
2016-08-14T04:45:42.365Z,70.44
2016-08-14T04:46:42.350Z,70.35
2016-08-14T04:47:42.339Z,70.64
2016-08-14T04:48:42.317Z,70.64
2016-08-14T04:49:42.303Z,70.64
2016-08-14T04:50:42.284Z,70.67
2016-08-14T04:51:42.263Z,70.44
2016-08-14T04:52:42.252Z,70.35
2016-08-14T04:53:42.229Z,70.54
2016-08-14T04:54:42.216Z,70.73
2016-08-14T04:55:42.205Z,70.35
2016-08-14T04:56:42.192Z,70.64
2016-08-14T04:57:42.169Z,70.92
2016-08-14T04:58:42.169Z,70.54
2016-08-14T04:59:42.136Z,70.64
2016-08-14T05:00:42.125Z,70.35
2016-08-14T05:01:41.392Z,70.44
2016-08-14T05:02:41.378Z,70.64
2016-08-14T05:03:42.074Z,70.64
2016-08-14T05:04:42.055Z,70.64
2016-08-14T05:05:42.040Z,70.54
2016-08-14T05:06:42.023Z,70.38
2016-08-14T05:07:42.009Z,70.64
2016-08-14T05:08:41.987Z,70.54
2016-08-14T05:09:41.971Z,70.54
2016-08-14T05:10:41.956Z,70.35
2016-08-14T05:11:41.944Z,70.64
2016-08-14T05:12:41.926Z,70.35
2016-08-14T05:13:41.906Z,70.54
2016-08-14T05:14:41.892Z,70.35
2016-08-14T05:15:41.878Z,70.73
2016-08-14T05:16:41.861Z,70.57
2016-08-14T05:17:41.839Z,70.73
2016-08-14T05:18:41.830Z,70.54
2016-08-14T05:19:41.811Z,70.64
2016-08-14T05:20:41.796Z,70.54
2016-08-14T05:21:41.072Z,70.76
2016-08-14T05:22:41.052Z,70.48
2016-08-14T05:23:41.755Z,70.54
2016-08-14T05:24:41.735Z,70.54
2016-08-14T05:25:41.714Z,70.44
2016-08-14T05:26:40.993Z,70.44
2016-08-14T05:27:41.693Z,70.73
2016-08-14T05:28:41.666Z,70.54
2016-08-14T05:29:41.649Z,70.44
2016-08-14T05:30:40.926Z,70.44
2016-08-14T05:31:41.623Z,70.64
2016-08-14T05:32:41.603Z,70.44
2016-08-14T05:33:41.587Z,70.35
2016-08-14T05:34:41.569Z,70.48
2016-08-14T05:35:41.553Z,70.35
2016-08-14T05:36:41.535Z,70.64
2016-08-14T05:37:41.517Z,70.48
2016-08-14T05:38:41.501Z,70.64
2016-08-14T05:39:41.488Z,70.48
2016-08-14T05:40:41.474Z,70.44
2016-08-14T05:41:41.454Z,70.64
2016-08-14T05:42:41.439Z,70.86
2016-08-14T05:43:41.428Z,70.48
2016-08-14T05:44:41.409Z,70.73
2016-08-14T05:45:41.392Z,70.64
2016-08-14T05:46:41.373Z,70.64
2016-08-14T05:47:41.353Z,70.64
2016-08-14T05:48:41.342Z,70.35
2016-08-14T05:49:41.325Z,70.92
2016-08-14T05:50:41.328Z,70.54
2016-08-14T05:51:41.295Z,70.64
2016-08-14T05:52:41.277Z,70.67
2016-08-14T05:53:41.266Z,70.44
2016-08-14T05:54:41.243Z,70.57
2016-08-14T05:55:41.224Z,70.64
2016-08-14T05:56:40.499Z,70.48
2016-08-14T05:57:41.192Z,70.92
2016-08-14T05:58:40.468Z,70.76
2016-08-14T05:59:41.164Z,70.64
2016-08-14T06:00:41.146Z,70.86
2016-08-14T06:01:41.131Z,70.48
2016-08-14T06:02:41.115Z,70.44
2016-08-14T06:03:41.096Z,70.76
2016-08-14T06:04:41.077Z,70.57
2016-08-14T06:05:41.064Z,70.67
2016-08-14T06:06:41.054Z,70.54
2016-08-14T06:07:41.037Z,70.76
2016-08-14T06:08:41.018Z,70.76
2016-08-14T06:09:40.997Z,70.44
2016-08-14T06:10:40.989Z,70.96
2016-08-14T06:11:40.980Z,70.54
2016-08-14T06:12:40.945Z,70.67
2016-08-14T06:13:40.931Z,70.54
2016-08-14T06:14:40.919Z,70.48
2016-08-14T06:15:40.902Z,70.44
2016-08-14T06:16:40.894Z,70.73
2016-08-14T06:17:40.872Z,70.48
2016-08-14T06:18:40.853Z,70.48
2016-08-14T06:19:40.839Z,70.86
2016-08-14T06:20:40.825Z,70.48
2016-08-14T06:21:40.804Z,70.54
2016-08-14T06:22:40.783Z,70.86
2016-08-14T06:23:40.770Z,70.67
2016-08-14T06:24:40.761Z,70.67
2016-08-14T06:25:40.738Z,70.57
2016-08-14T06:26:40.726Z,70.44
2016-08-14T06:27:40.702Z,70.67
2016-08-14T06:28:40.695Z,70.57
2016-08-14T06:29:39.971Z,70.15
2016-08-14T06:30:40.659Z,70.48
2016-08-14T06:31:40.643Z,70.67
2016-08-14T06:32:40.627Z,70.38
2016-08-14T06:33:40.611Z,70.38
2016-08-14T06:34:40.593Z,70.67
2016-08-14T06:35:40.582Z,70.38
2016-08-14T06:36:40.556Z,70.28
2016-08-14T06:37:40.543Z,70.38
2016-08-14T06:38:40.543Z,70.57
2016-08-14T06:39:39.805Z,70.57
2016-08-14T06:40:40.494Z,70.67
2016-08-14T06:41:40.482Z,70.54
2016-08-14T06:42:40.464Z,70.28
2016-08-14T06:43:40.443Z,70.38
2016-08-14T06:44:40.439Z,70.54
2016-08-14T06:45:40.417Z,70.28
2016-08-14T06:46:40.401Z,70.09
2016-08-14T06:47:40.384Z,70.19
2016-08-14T06:48:40.363Z,70.19
2016-08-14T06:49:40.347Z,70.28
2016-08-14T06:50:40.338Z,70.06
2016-08-14T06:51:40.321Z,70
2016-08-14T06:52:39.591Z,70.09
2016-08-14T06:53:40.286Z,70.28
2016-08-14T06:54:40.278Z,70.48
2016-08-14T06:55:40.251Z,70.15
2016-08-14T06:56:40.245Z,70.38
2016-08-14T06:57:40.223Z,70.54
2016-08-14T06:58:40.202Z,70.25
2016-08-14T06:59:40.187Z,70.44
2016-08-14T07:00:40.173Z,70.54
2016-08-14T07:01:40.157Z,70.83
2016-08-14T07:02:40.138Z,70.25
2016-08-14T07:03:40.125Z,70.25
2016-08-14T07:04:40.118Z,70.25
2016-08-14T07:05:40.090Z,70.73
2016-08-14T07:06:40.070Z,70.92
2016-08-14T07:07:40.064Z,70.83
2016-08-14T07:08:40.046Z,70.64
2016-08-14T07:09:40.030Z,70.83
2016-08-14T07:10:39.297Z,70.44
2016-08-14T07:11:39.991Z,70.64
2016-08-14T07:12:39.984Z,70.64
2016-08-14T07:13:39.965Z,70.83
2016-08-14T07:14:39.238Z,70.83
2016-08-14T07:15:39.929Z,70.44
2016-08-14T07:16:39.914Z,70.44
2016-08-14T07:17:39.908Z,70.73
2016-08-14T07:18:39.878Z,70.73
2016-08-14T07:19:39.871Z,70.35
2016-08-14T07:20:39.854Z,70.64
2016-08-14T07:21:39.838Z,70.73
2016-08-14T07:22:39.817Z,70.44
2016-08-14T07:23:39.802Z,70.25
2016-08-14T07:24:39.784Z,70.64
2016-08-14T07:25:39.767Z,70.44
2016-08-14T07:26:39.748Z,70.15
2016-08-14T07:27:39.738Z,70.15
2016-08-14T07:28:39.720Z,70.54
2016-08-14T07:29:39.698Z,70.35
2016-08-14T07:30:39.686Z,69.77
2016-08-14T07:31:39.666Z,69.57
2016-08-14T07:32:39.649Z,69.48
2016-08-14T07:33:39.635Z,69.67
2016-08-14T07:34:38.916Z,69.57
2016-08-14T07:35:39.603Z,69.57
2016-08-14T07:36:39.590Z,69.29
2016-08-14T07:37:39.573Z,69.19
2016-08-14T07:38:39.557Z,70.06
2016-08-14T07:39:39.543Z,70.15
2016-08-14T07:40:39.525Z,69.38
2016-08-14T07:41:39.507Z,69.38
2016-08-14T07:42:39.491Z,69.67
2016-08-14T07:43:39.471Z,70.64
2016-08-14T07:44:39.462Z,69.48
2016-08-14T07:45:39.443Z,69.48
2016-08-14T07:46:39.421Z,69.96
2016-08-14T07:47:39.419Z,68.99
2016-08-14T07:48:39.392Z,68.52
2016-08-14T07:49:38.675Z,68.52
2016-08-14T07:50:39.365Z,69.09
2016-08-14T07:51:39.352Z,69.09
2016-08-14T07:52:39.326Z,69.67
2016-08-14T07:53:39.309Z,69.29
2016-08-14T07:54:39.291Z,68.99
2016-08-14T07:55:39.274Z,68.13
2016-08-14T07:56:39.261Z,67.84
2016-08-14T07:57:39.240Z,67.55
2016-08-14T07:58:39.233Z,67.36
2016-08-14T07:59:39.210Z,67.55
2016-08-14T08:00:39.190Z,67.74
2016-08-14T08:01:39.178Z,68.04
2016-08-14T08:02:39.165Z,67.74
2016-08-14T08:03:39.148Z,67.84
2016-08-14T08:04:39.126Z,67.9
2016-08-14T08:05:39.112Z,68.1
2016-08-14T08:06:38.387Z,68.19
2016-08-14T08:07:39.080Z,68.48
2016-08-14T08:08:39.064Z,67.81
2016-08-14T08:09:39.043Z,68.1
2016-08-14T08:10:39.032Z,68.19
2016-08-14T08:11:39.018Z,68.04
2016-08-14T08:12:38.995Z,67.74
2016-08-14T08:13:38.982Z,67.65
2016-08-14T08:14:38.262Z,67.71
2016-08-14T08:15:38.944Z,67.71
2016-08-14T08:16:38.926Z,67.71
2016-08-14T08:17:38.917Z,67.52
2016-08-14T08:18:38.902Z,67.71
2016-08-14T08:19:38.881Z,67.81
2016-08-14T08:20:38.154Z,67.52
2016-08-14T08:21:38.848Z,67.81
2016-08-14T08:22:38.834Z,67.52
2016-08-14T08:23:38.814Z,67.61
2016-08-14T08:24:38.793Z,67.42
2016-08-14T08:25:38.782Z,67.71
2016-08-14T08:26:38.780Z,67.36
2016-08-14T08:27:38.749Z,67.36
2016-08-14T08:28:38.733Z,66.88
2016-08-14T08:29:38.719Z,67.16
2016-08-14T08:30:38.696Z,67.07
2016-08-14T08:31:38.680Z,66.78
2016-08-14T08:32:38.666Z,67.26
2016-08-14T08:33:38.643Z,67.74
2016-08-14T08:34:38.634Z,67.71
2016-08-14T08:35:38.617Z,68.1
2016-08-14T08:36:38.600Z,68.29
2016-08-14T08:37:38.578Z,68.68
2016-08-14T08:38:38.571Z,68.38
2016-08-14T08:39:37.837Z,68.48
2016-08-14T08:40:38.540Z,68.68
2016-08-14T08:41:38.515Z,68.48
2016-08-14T08:42:38.495Z,68.48
2016-08-14T08:43:38.481Z,68.68
2016-08-14T08:44:38.461Z,68.1
2016-08-14T08:45:38.451Z,68.29
2016-08-14T08:46:38.433Z,68.1
2016-08-14T08:47:38.417Z,68.38
2016-08-14T08:48:38.413Z,68.1
2016-08-14T08:49:38.395Z,68.29
2016-08-14T08:50:38.368Z,68.54
2016-08-14T08:51:38.351Z,68.1
2016-08-14T08:52:38.359Z,67.9
2016-08-14T08:53:38.312Z,67.81
2016-08-14T08:54:38.302Z,67.71
2016-08-14T08:55:38.283Z,67.81
2016-08-14T08:56:38.270Z,67.65
2016-08-14T08:57:38.254Z,67.55
2016-08-14T08:58:37.533Z,67.46
2016-08-14T08:59:38.223Z,67.13
2016-08-14T09:00:38.210Z,66.36
2016-08-14T09:01:38.188Z,66.85
2016-08-14T09:02:38.167Z,66.85
2016-08-14T09:03:37.445Z,66.75
2016-08-14T09:04:37.427Z,66.94
2016-08-14T09:05:37.415Z,66.17
2016-08-14T09:06:38.104Z,66.36
2016-08-14T09:07:37.380Z,66.46
2016-08-14T09:08:38.074Z,67.03
2016-08-14T09:09:38.055Z,66.59
2016-08-14T09:10:38.040Z,66.65
2016-08-14T09:11:38.019Z,66.36
2016-08-14T09:12:38.001Z,66.65
2016-08-14T09:13:37.988Z,65.88
2016-08-14T09:14:37.264Z,65.11
2016-08-14T09:15:37.956Z,65.3
2016-08-14T09:16:37.935Z,65.3
2016-08-14T09:17:37.918Z,65.5
2016-08-14T09:18:37.898Z,65.4
2016-08-14T09:19:37.885Z,65.01
2016-08-14T09:20:37.870Z,65.2
2016-08-14T09:21:37.861Z,65.3
2016-08-14T09:22:37.836Z,65.3
2016-08-14T09:23:37.820Z,65.5
2016-08-14T09:24:37.802Z,65.5
2016-08-14T09:25:37.785Z,65.3
2016-08-14T09:26:37.771Z,65.01
2016-08-14T09:27:37.745Z,65.11
2016-08-14T09:28:37.026Z,64.73
2016-08-14T09:29:37.716Z,65.3
2016-08-14T09:30:37.702Z,64.92
2016-08-14T09:31:37.687Z,65.69
2016-08-14T09:32:37.666Z,65.2
2016-08-14T09:33:37.654Z,65.3
2016-08-14T09:34:37.635Z,65.11
2016-08-14T09:35:37.614Z,65.5
2016-08-14T09:36:37.603Z,65.2
2016-08-14T09:37:37.588Z,64.82
2016-08-14T09:38:37.562Z,65.69
2016-08-14T09:39:37.571Z,65.78
2016-08-14T09:40:37.531Z,65.88
2016-08-14T09:41:36.821Z,65.53
2016-08-14T09:42:37.500Z,65.33
2016-08-14T09:43:37.484Z,65.05
2016-08-14T09:44:37.471Z,65.05
2016-08-14T09:45:37.467Z,64.56
2016-08-14T09:46:37.435Z,63.79
2016-08-14T09:47:36.724Z,63.31
2016-08-14T09:48:37.403Z,63.5
2016-08-14T09:49:37.384Z,64.66
2016-08-14T09:50:37.370Z,64.66
2016-08-14T09:51:37.357Z,64.47
2016-08-14T09:52:37.355Z,64.28
2016-08-14T09:53:37.318Z,64.28
2016-08-14T09:54:36.599Z,63.41
2016-08-14T09:55:36.581Z,63.31
2016-08-14T09:56:37.272Z,63.79
2016-08-14T09:57:37.255Z,63.79
2016-08-14T09:58:37.235Z,63.98
2016-08-14T09:59:37.222Z,63.98
2016-08-14T10:00:37.202Z,64.18
2016-08-14T10:01:37.192Z,64.18
2016-08-14T10:02:36.471Z,64.56
2016-08-14T10:03:36.465Z,65.33
2016-08-14T10:04:36.428Z,64.86
2016-08-14T10:05:36.411Z,63.6
2016-08-14T10:06:37.115Z,63.79
2016-08-14T10:07:37.089Z,64.08
2016-08-14T10:08:37.075Z,64.28
2016-08-14T10:09:37.054Z,63.31
2016-08-14T10:10:36.330Z,63.98
2016-08-14T10:11:37.089Z,63.31
2016-08-14T10:12:36.307Z,62.73
2016-08-14T10:13:36.986Z,62.12
2016-08-14T10:14:36.970Z,62.6
2016-08-14T10:15:36.953Z,60.97
2016-08-14T10:16:36.934Z,61.29
2016-08-14T10:17:36.924Z,61.29
2016-08-14T10:18:36.211Z,61.68
2016-08-14T10:19:36.882Z,61.87
2016-08-14T10:20:36.877Z,61.68
2016-08-14T10:21:36.859Z,60.9
2016-08-14T10:22:36.835Z,60.03
2016-08-14T10:23:36.823Z,59.07
2016-08-14T10:24:36.808Z,59.07
2016-08-14T10:25:36.804Z,60.03
2016-08-14T10:26:36.777Z,62.15
2016-08-14T10:27:36.043Z,62.15
2016-08-14T10:28:36.738Z,62.73
2016-08-14T10:29:36.724Z,60.71
2016-08-14T10:30:36.701Z,60.9
2016-08-14T10:31:36.685Z,59.75
2016-08-14T10:32:36.670Z,59.75
2016-08-14T10:33:36.651Z,60.32
2016-08-14T10:34:36.637Z,59.94
2016-08-14T10:35:36.627Z,60.8
2016-08-14T10:36:35.896Z,61.58
2016-08-14T10:37:35.893Z,61.19
2016-08-14T10:38:36.571Z,60.61
2016-08-14T10:39:36.556Z,59.65
2016-08-14T10:40:36.550Z,60.8
2016-08-14T10:41:36.524Z,61.38
2016-08-14T10:42:36.513Z,61.96
2016-08-14T10:43:36.490Z,59.45
2016-08-14T10:44:36.473Z,60.8
2016-08-14T10:45:36.461Z,61.9
2016-08-14T10:46:36.463Z,59.94
2016-08-14T10:47:36.424Z,58.88
2016-08-14T10:48:36.415Z,58.59
2016-08-14T10:49:36.392Z,58.01
2016-08-14T10:50:35.667Z,58.59
2016-08-14T10:51:36.372Z,58.78
2016-08-14T10:52:36.347Z,59.55
2016-08-14T10:53:36.333Z,60.71
2016-08-14T10:54:36.306Z,61.38
2016-08-14T10:55:36.303Z,60.61
2016-08-14T10:56:36.269Z,59.36
2016-08-14T10:57:35.552Z,58.69
2016-08-14T10:58:36.235Z,58.49
2016-08-14T10:59:36.245Z,58.4
2016-08-14T11:00:36.212Z,58.69
2016-08-14T11:01:36.194Z,60.23
2016-08-14T11:02:36.196Z,60.9
2016-08-14T11:03:36.166Z,60.32
2016-08-14T11:04:36.141Z,60.03
2016-08-14T11:05:36.122Z,60.93
2016-08-14T11:06:36.115Z,60.71
2016-08-14T11:07:36.090Z,60.45
2016-08-14T11:08:36.085Z,60.64
2016-08-14T11:09:36.075Z,60.61
2016-08-14T11:10:35.338Z,60.35
2016-08-14T11:11:36.023Z,60.42
2016-08-14T11:12:36.014Z,60.83
2016-08-14T11:13:35.992Z,60.8
2016-08-14T11:14:35.985Z,60.52
2016-08-14T11:15:35.248Z,60.03
2016-08-14T11:16:35.949Z,58.72
2016-08-14T11:17:35.923Z,58.72
2016-08-14T11:18:35.920Z,57.92
2016-08-14T11:19:35.893Z,58.59
2016-08-14T11:20:35.879Z,58.11
2016-08-14T11:21:35.861Z,58.49
2016-08-14T11:22:35.849Z,58.3
2016-08-14T11:23:35.830Z,58.69
2016-08-14T11:24:35.815Z,57.62
2016-08-14T11:25:35.102Z,58.01
2016-08-14T11:26:35.795Z,58.88
2016-08-14T11:27:35.768Z,58.4
2016-08-14T11:28:35.748Z,57.72
2016-08-14T11:29:35.731Z,57.43
2016-08-14T11:30:35.710Z,57.43
2016-08-14T11:31:35.704Z,58.11
2016-08-14T11:32:35.679Z,57.92
2016-08-14T11:33:35.666Z,58.2
2016-08-14T11:34:35.650Z,57.72
2016-08-14T11:35:35.628Z,57.34
2016-08-14T11:36:35.616Z,56.66
2016-08-14T11:37:35.595Z,57.43
2016-08-14T11:38:35.587Z,57.82
2016-08-14T11:39:35.571Z,57.43
2016-08-14T11:40:35.549Z,57.82
2016-08-14T11:41:35.528Z,57.92
2016-08-14T11:42:35.514Z,56.95
2016-08-14T11:43:35.495Z,56.95
2016-08-14T11:44:35.483Z,56.95
2016-08-14T11:45:35.466Z,57.43
2016-08-14T11:46:34.743Z,57.24
2016-08-14T11:47:35.444Z,56.95
2016-08-14T11:48:35.418Z,56.47
2016-08-14T11:49:35.406Z,57.62
2016-08-14T11:50:34.680Z,56.47
2016-08-14T11:51:34.657Z,57.72
2016-08-14T11:52:35.351Z,58.4
2016-08-14T11:53:35.335Z,58.88
2016-08-14T11:54:35.325Z,58.72
2016-08-14T11:55:35.314Z,58.11
2016-08-14T11:56:35.296Z,57.53
2016-08-14T11:57:34.558Z,58.14
2016-08-14T11:58:35.252Z,58.14
2016-08-14T11:59:34.539Z,58.72
2016-08-14T12:00:35.224Z,58.91
2016-08-14T12:01:35.207Z,58.81
2016-08-14T12:02:35.187Z,58.52
2016-08-14T12:03:34.460Z,57.37
2016-08-14T12:04:35.152Z,57.56
2016-08-14T12:05:35.141Z,57.17
2016-08-14T12:06:34.415Z,56.88
2016-08-14T12:07:35.111Z,57.75
2016-08-14T12:08:35.098Z,58.04
2016-08-14T12:09:35.071Z,58.14
2016-08-14T12:10:35.055Z,57.46
2016-08-14T12:11:35.039Z,57.94
2016-08-14T12:12:35.024Z,57.27
2016-08-14T12:13:34.296Z,56.88
2016-08-14T12:14:34.993Z,57.37
2016-08-14T12:15:34.971Z,56.59
2016-08-14T12:16:34.957Z,56.98
2016-08-14T12:17:34.937Z,56.59
2016-08-14T12:18:34.933Z,57.07
2016-08-14T12:19:34.904Z,56.49
2016-08-14T12:20:34.891Z,57.07
2016-08-14T12:21:34.871Z,57.17
2016-08-14T12:22:34.861Z,57.85
2016-08-14T12:23:34.842Z,57.46
2016-08-14T12:24:34.818Z,57.37
2016-08-14T12:25:34.809Z,58.14
2016-08-14T12:26:34.788Z,57.94
2016-08-14T12:27:34.774Z,57.46
2016-08-14T12:28:34.755Z,56.79
2016-08-14T12:29:34.747Z,56.79
2016-08-14T12:30:34.738Z,56.3
2016-08-14T12:31:34.704Z,56.98
2016-08-14T12:32:34.691Z,56.98
2016-08-14T12:33:33.971Z,54.86
2016-08-14T12:34:33.955Z,55.24
2016-08-14T12:35:34.644Z,55.24
2016-08-14T12:36:33.925Z,55.73
2016-08-14T12:37:34.609Z,55.82
2016-08-14T12:38:34.594Z,56.49
2016-08-14T12:39:34.577Z,56.3
2016-08-14T12:40:34.558Z,56.79
2016-08-14T12:41:34.543Z,55.82
2016-08-14T12:42:34.529Z,56.01
2016-08-14T12:43:34.517Z,56.01
2016-08-14T12:44:33.791Z,55.82
2016-08-14T12:45:34.479Z,55.82
2016-08-14T12:46:34.460Z,56.4
2016-08-14T12:47:34.452Z,56.3
2016-08-14T12:48:34.429Z,55.94
2016-08-14T12:49:33.713Z,56.01
2016-08-14T12:50:33.704Z,55.82
2016-08-14T12:51:34.386Z,55.82
2016-08-14T12:52:34.365Z,56.59
2016-08-14T12:53:34.352Z,55.73
2016-08-14T12:54:33.622Z,56.3