createdAt,value
2019-01-06T00:00:11.835Z,1.86
2019-01-06T00:05:42.328Z,1.84
2019-01-06T00:10:54.412Z,1.98
2019-01-06T00:16:15.392Z,1.89
2019-01-06T00:21:41.548Z,1.75
2019-01-06T00:26:55.697Z,1.73
2019-01-06T00:32:08.410Z,1.79
2019-01-06T00:37:34.422Z,1.78
2019-01-06T00:42:59.382Z,1.81
2019-01-06T00:48:32.701Z,1.80
2019-01-06T00:53:59.747Z,1.77
2019-01-06T00:59:14.623Z,1.76
2019-01-06T01:04:58.856Z,1.83
2019-01-06T01:10:20.919Z,1.76
2019-01-06T01:15:34.178Z,1.83
2019-01-06T01:21:14.622Z,1.81
2019-01-06T01:26:38.388Z,1.76
2019-01-06T01:32:05.454Z,1.91
2019-01-06T01:37:16.574Z,1.87
2019-01-06T01:42:31.324Z,1.82
2019-01-06T01:47:46.334Z,1.90
2019-01-06T01:53:00.324Z,1.97
2019-01-06T01:58:13.286Z,2.01
2019-01-06T02:03:24.550Z,1.97
2019-01-06T02:08:39.325Z,2.03
2019-01-06T02:14:03.064Z,2.04
2019-01-06T02:19:24.134Z,2.00
2019-01-06T02:24:38.747Z,1.93
2019-01-06T02:29:54.052Z,1.99
2019-01-06T02:35:18.024Z,2.18
2019-01-06T02:40:48.243Z,2.02
2019-01-06T02:46:01.887Z,1.96
2019-01-06T02:51:18.936Z,2.06
2019-01-06T02:56:32.337Z,2.10
2019-01-06T03:01:47.149Z,2.01
2019-01-06T03:06:56.656Z,2.08
2019-01-06T03:12:20.301Z,2.14
2019-01-06T03:17:41.150Z,1.94
2019-01-06T03:23:11.876Z,2.10
2019-01-06T03:28:30.398Z,2.02
2019-01-06T03:33:54.104Z,2.20
2019-01-06T03:39:18.458Z,2.12
2019-01-06T03:44:46.758Z,2.16
2019-01-06T03:50:00.481Z,2.01
2019-01-06T03:55:14.051Z,2.02
2019-01-06T04:00:21.242Z,2.04
2019-01-06T04:05:34.779Z,2.13
2019-01-06T04:11:02.064Z,2.15
2019-01-06T04:16:18.232Z,2.21
2019-01-06T04:21:39.133Z,2.19
2019-01-06T04:27:05.074Z,2.15
2019-01-06T04:32:38.867Z,2.19
2019-01-06T04:38:16.046Z,2.17
2019-01-06T04:43:40.257Z,2.07
2019-01-06T04:49:14.599Z,2.03
2019-01-06T04:54:38.862Z,2.05
2019-01-06T05:00:37.606Z,2.04
2019-01-06T05:05:55.158Z,1.96
2019-01-06T05:11:49.558Z,1.90
2019-01-06T05:17:34.372Z,2.09
2019-01-06T05:23:06.403Z,2.02
2019-01-06T05:28:40.063Z,2.09
2019-01-06T05:34:21.409Z,2.05
2019-01-06T05:39:37.729Z,2.08
2019-01-06T05:45:39.655Z,2.04
2019-01-06T05:50:53.942Z,2.03
2019-01-06T05:56:19.559Z,2.14
2019-01-06T06:01:38.230Z,2.07
2019-01-06T06:06:51.861Z,2.09
2019-01-06T06:19:18.365Z,2.09
2019-01-06T06:24:20.959Z,2.06
2019-01-06T06:30:01.833Z,1.88
2019-01-06T06:35:27.325Z,1.89
2019-01-06T06:41:39.658Z,1.95
2019-01-06T06:47:21.832Z,1.92
2019-01-06T07:20:30.210Z,1.94
2019-01-06T07:27:53.719Z,1.83
2019-01-06T07:32:04.888Z,1.81
2019-01-06T07:38:06.600Z,1.94
2019-01-06T07:43:24.569Z,1.94
2019-01-06T07:48:37.014Z,2.02
2019-01-06T07:54:12.805Z,2.02
2019-01-06T07:59:38.296Z,2.04
2019-01-06T08:04:52.158Z,1.99
2019-01-06T08:10:11.178Z,1.94
2019-01-06T08:15:26.900Z,1.88
2019-01-06T08:21:09.152Z,1.90
2019-01-06T08:26:26.570Z,1.91
2019-01-06T08:32:05.289Z,1.96
2019-01-06T08:37:19.003Z,1.95
2019-01-06T08:42:33.201Z,1.90
2019-01-06T08:47:57.795Z,2.05
2019-01-06T08:53:34.143Z,2.02
2019-01-06T08:59:05.188Z,1.97
2019-01-06T09:04:30.309Z,1.99
2019-01-06T09:15:59.374Z,2.12
2019-01-06T09:21:13.906Z,2.16
2019-01-06T09:26:48.043Z,2.27
2019-01-06T09:32:04.251Z,2.30
2019-01-06T09:37:25.427Z,2.28
2019-01-06T09:42:42.478Z,2.38
2019-01-06T10:12:15.577Z,2.42
2019-01-06T10:29:35.856Z,2.74
2019-01-06T10:35:25.883Z,2.67
2019-01-06T10:52:52.936Z,2.67
2019-01-06T10:58:42.950Z,2.74
2019-01-06T11:04:15.097Z,2.76
2019-01-06T11:09:56.657Z,2.55
2019-01-06T11:15:07.132Z,2.57
2019-01-06T11:20:55.549Z,2.61
2019-01-06T11:26:44.208Z,2.57
2019-01-06T11:32:28.956Z,2.53
2019-01-06T11:38:06.666Z,2.49
2019-01-06T11:43:30.261Z,2.52
2019-01-06T11:49:06.415Z,2.65
2019-01-06T11:54:22.486Z,2.61
2019-01-06T11:59:44.111Z,2.56
2019-01-06T12:04:57.610Z,2.58
2019-01-06T12:10:14.164Z,2.54
2019-01-06T12:15:29.272Z,2.61
2019-01-06T12:20:47.345Z,2.50
2019-01-06T12:26:07.846Z,2.57
2019-01-06T12:31:25.714Z,2.57
2019-01-06T12:36:58.624Z,2.68
2019-01-06T12:42:15.422Z,2.80
2019-01-06T12:47:29.368Z,2.77
2019-01-06T12:52:56.231Z,2.75
2019-01-06T12:58:18.471Z,2.90
2019-01-06T13:03:32.917Z,2.80
2019-01-06T13:08:59.953Z,2.82
2019-01-06T13:14:30.798Z,2.82
2019-01-06T13:20:07.092Z,2.75
2019-01-06T13:25:18.369Z,2.71
2019-01-06T13:30:37.926Z,2.73
2019-01-06T13:35:58.330Z,2.77
2019-01-06T13:41:26.258Z,2.59
2019-01-06T13:46:39.790Z,2.67
2019-01-06T13:51:53.292Z,2.74
2019-01-06T13:57:06.867Z,2.66
2019-01-06T14:02:28.387Z,2.72
2019-01-06T14:07:38.918Z,2.66
2019-01-06T14:12:59.584Z,2.71
2019-01-06T14:18:19.078Z,2.66
2019-01-06T14:23:50.126Z,2.71
2019-01-06T14:29:12.391Z,2.61
2019-01-06T14:46:59.833Z,2.70
2019-01-06T14:52:43.039Z,2.70
2019-01-06T15:05:10.883Z,2.66
2019-01-06T15:23:05.230Z,2.63
2019-01-06T15:28:21.876Z,2.48
2019-01-06T15:33:52.148Z,2.46
2019-01-06T15:39:56.947Z,2.45
2019-01-06T15:46:30.157Z,2.48
2019-01-06T15:52:50.571Z,2.47
2019-01-06T15:59:19.866Z,2.46
2019-01-06T17:03:45.907Z,2.17
2019-01-06T17:09:34.054Z,2.29
2019-01-06T17:14:55.388Z,2.28
2019-01-06T17:20:55.149Z,2.28
2019-01-06T17:26:09.059Z,2.23
2019-01-06T17:31:28.770Z,2.26
2019-01-06T17:43:22.373Z,2.35
2019-01-06T17:49:18.665Z,2.29
2019-01-06T18:19:32.293Z,2.22
2019-01-06T18:25:23.717Z,2.26
2019-01-06T18:30:47.428Z,2.28
2019-01-06T18:37:13.209Z,2.28
2019-01-06T19:02:13.781Z,2.31
2019-01-06T19:08:16.794Z,2.29
2019-01-06T19:14:48.191Z,2.28
2019-01-06T19:21:01.918Z,2.24
2019-01-06T19:32:14.930Z,2.21
2019-01-06T19:43:52.039Z,2.24
2019-01-06T20:01:29.636Z,2.14
2019-01-06T20:06:58.737Z,2.14
2019-01-06T20:12:28.685Z,2.10
2019-01-06T20:17:51.697Z,2.04
2019-01-06T20:23:06.714Z,2.00
2019-01-06T20:28:26.091Z,2.00
2019-01-06T20:33:45.058Z,1.99
2019-01-06T20:40:20.371Z,2.03
2019-01-06T21:40:37.806Z,2.13
2019-01-06T21:46:19.362Z,2.14
2019-01-06T21:58:16.430Z,2.13
2019-01-06T22:03:53.761Z,2.12
2019-01-06T22:10:04.923Z,2.12
2019-01-06T22:15:34.610Z,2.12
2019-01-06T22:20:52.969Z,2.15
2019-01-06T22:26:20.734Z,2.19
2019-01-06T22:31:38.683Z,2.19
2019-01-06T22:37:04.957Z,2.13
2019-01-06T22:42:18.273Z,2.15
2019-01-06T22:47:45.457Z,2.16
2019-01-06T22:52:59.126Z,2.12
2019-01-06T22:58:11.726Z,2.11
2019-01-06T23:03:29.492Z,2.07
2019-01-06T23:08:47.477Z,2.08
2019-01-06T23:14:08.185Z,2.06
2019-01-06T23:19:22.125Z,2.04
2019-01-06T23:24:36.970Z,2.05
2019-01-06T23:29:55.782Z,2.03
2019-01-06T23:35:12.751Z,2.03
2019-01-06T23:40:32.572Z,2.03
2019-01-06T23:45:58.164Z,2.05
2019-01-06T23:51:14.964Z,2.07
2019-01-06T23:56:48.919Z,2.06
