createdAt,value
2023-04-10T00:01:40.237Z,60.17
2023-04-10T00:04:09.656Z,61.34
2023-04-10T00:06:38.328Z,60.63
2023-04-10T00:09:06.476Z,60.01
2023-04-10T00:11:35.209Z,59.86
2023-04-10T00:14:05.423Z,59.46
2023-04-10T00:16:34.519Z,59.67
2023-04-10T00:19:04.614Z,59.83
2023-04-10T00:21:32.713Z,59.45
2023-04-10T00:24:01.595Z,59.01
2023-04-10T00:26:30.037Z,59.86
2023-04-10T00:28:58.155Z,58.97
2023-04-10T00:31:27.855Z,59.21
2023-04-10T00:33:56.540Z,59.41
2023-04-10T00:36:24.846Z,58.99
2023-04-10T00:38:54.124Z,59.98
2023-04-10T00:41:24.294Z,59.49
2023-04-10T00:43:58.205Z,60.07
2023-04-10T00:46:29.251Z,59.97
2023-04-10T00:48:57.660Z,59.14
2023-04-10T00:51:27.142Z,60.04
2023-04-10T00:53:56.556Z,59.62
2023-04-10T00:56:26.138Z,59.97
2023-04-10T00:58:54.368Z,60.14
2023-04-10T01:01:23.050Z,60.21
2023-04-10T01:03:55.470Z,59.64
2023-04-10T01:06:36.733Z,60.36
2023-04-10T01:09:14.397Z,60.27
2023-04-10T01:11:54.803Z,59.98
2023-04-10T01:14:34.046Z,60.48
2023-04-10T01:17:08.417Z,60.14
2023-04-10T01:20:03.194Z,61.86
2023-04-10T01:22:38.478Z,61.92
2023-04-10T01:25:38.644Z,61.85
2023-04-10T01:28:26.561Z,60.41
2023-04-10T01:31:01.946Z,61.23
2023-04-10T01:33:37.027Z,61.94
2023-04-10T01:36:08.646Z,62.90
2023-04-10T01:38:40.197Z,63.26
2023-04-10T01:41:09.361Z,63.53
2023-04-10T01:43:42.108Z,63.74
2023-04-10T01:46:14.412Z,63.94
2023-04-10T01:48:48.590Z,64.76
2023-04-10T01:51:18.716Z,64.46
2023-04-10T01:53:49.956Z,65.17
2023-04-10T01:56:24.886Z,65.20
2023-04-10T01:58:53.679Z,64.99
2023-04-10T02:01:29.857Z,65.12
2023-04-10T02:03:59.403Z,64.96
2023-04-10T02:06:38.488Z,64.66
2023-04-10T02:09:19.191Z,64.50
2023-04-10T02:11:56.016Z,63.82
2023-04-10T02:14:29.952Z,63.63
2023-04-10T02:17:04.106Z,64.35
2023-04-10T02:19:35.765Z,64.06
2023-04-10T02:22:08.962Z,63.76
2023-04-10T02:24:37.719Z,63.62
2023-04-10T02:27:05.855Z,63.20
2023-04-10T02:29:34.378Z,63.10
2023-04-10T02:32:06.653Z,62.93
2023-04-10T02:34:35.327Z,63.33
2023-04-10T02:37:03.829Z,63.64
2023-04-10T02:39:31.872Z,62.85
2023-04-10T02:42:00.062Z,63.20
2023-04-10T02:44:28.638Z,63.51
2023-04-10T02:46:57.527Z,63.45
2023-04-10T02:49:27.948Z,63.46
2023-04-10T02:51:56.581Z,64.06
2023-04-10T02:54:25.355Z,63.18
2023-04-10T02:56:53.524Z,63.22
2023-04-10T02:59:22.094Z,62.97
2023-04-10T03:01:52.450Z,62.69
2023-04-10T03:04:21.884Z,62.59
2023-04-10T03:06:51.986Z,62.78
2023-04-10T03:09:20.171Z,63.72
2023-04-10T03:11:48.346Z,64.36
2023-04-10T03:14:17.679Z,65.07
2023-04-10T03:16:47.989Z,66.01
2023-04-10T03:19:16.508Z,65.70
2023-04-10T03:21:44.600Z,64.99
2023-04-10T03:24:14.585Z,64.39
2023-04-10T03:26:44.997Z,64.14
2023-04-10T03:29:14.081Z,65.11
2023-04-10T03:31:42.328Z,66.27
2023-04-10T03:34:10.450Z,65.91
2023-04-10T03:36:39.028Z,65.39
2023-04-10T03:39:07.460Z,65.20
2023-04-10T03:41:37.587Z,64.35
2023-04-10T03:44:06.201Z,64.20
2023-04-10T03:46:35.989Z,63.57
2023-04-10T03:49:04.832Z,63.72
2023-04-10T03:51:35.520Z,63.26
2023-04-10T03:54:04.255Z,63.20
2023-04-10T03:56:32.770Z,63.01
2023-04-10T03:59:03.929Z,62.96
2023-04-10T04:01:37.271Z,63.09
2023-04-10T04:04:11.535Z,62.77
2023-04-10T04:06:51.893Z,62.80
2023-04-10T04:09:29.357Z,62.75
2023-04-10T04:12:19.489Z,62.93
2023-04-10T04:15:00.996Z,62.71
2023-04-10T04:17:48.929Z,63.01
2023-04-10T04:20:35.734Z,63.07
2023-04-10T04:23:17.931Z,63.15
2023-04-10T04:26:04.456Z,62.59
2023-04-10T04:28:51.138Z,62.75
2023-04-10T04:31:20.531Z,62.79
2023-04-10T04:34:07.871Z,62.67
2023-04-10T04:36:56.204Z,62.22
2023-04-10T04:39:51.059Z,62.36
2023-04-10T04:42:34.718Z,62.54
2023-04-10T04:45:23.488Z,63.28
2023-04-10T04:48:10.089Z,63.29
2023-04-10T04:50:52.519Z,62.58
2023-04-10T04:53:46.993Z,62.40
2023-04-10T04:56:46.486Z,62.46
2023-04-10T04:59:20.527Z,62.42
2023-04-10T05:02:19.118Z,62.49
2023-04-10T05:05:09.303Z,61.56
2023-04-10T05:07:45.799Z,61.65
2023-04-10T05:10:53.133Z,61.72
2023-04-10T05:13:53.407Z,61.99
2023-04-10T05:16:42.245Z,61.63
2023-04-10T05:19:17.088Z,61.69
2023-04-10T05:21:52.574Z,61.86
2023-04-10T05:24:45.275Z,60.82
2023-04-10T05:27:13.410Z,60.97
2023-04-10T05:30:02.077Z,60.35
2023-04-10T05:33:05.809Z,60.48
2023-04-10T05:35:37.471Z,59.78
2023-04-10T05:38:21.956Z,59.54
2023-04-10T05:41:19.512Z,59.75
2023-04-10T05:44:14.353Z,58.89
2023-04-10T05:47:00.826Z,58.55
2023-04-10T05:49:41.836Z,57.54
2023-04-10T05:52:24.100Z,58.12
2023-04-10T05:54:54.834Z,57.85
2023-04-10T05:57:45.749Z,57.07
2023-04-10T06:00:26.676Z,56.75
2023-04-10T06:03:13.285Z,55.61
2023-04-10T06:05:51.943Z,55.55
2023-04-10T06:08:23.259Z,55.29
2023-04-10T06:10:53.578Z,54.98
2023-04-10T06:13:22.128Z,53.01
2023-04-10T06:15:53.101Z,52.05
2023-04-10T06:18:21.645Z,52.84
2023-04-10T06:20:49.688Z,51.17
2023-04-10T06:23:18.059Z,50.02
2023-04-10T06:25:49.846Z,50.27
2023-04-10T06:28:20.950Z,50.41
2023-04-10T06:30:52.345Z,49.12
2023-04-10T06:33:21.622Z,50.04
2023-04-10T06:35:50.927Z,48.66
2023-04-10T06:38:20.174Z,47.54
2023-04-10T06:40:48.470Z,46.99
2023-04-10T06:43:17.466Z,46.97
2023-04-10T06:45:48.373Z,46.84
2023-04-10T06:48:16.586Z,44.52
2023-04-10T06:50:44.716Z,43.63
2023-04-10T06:53:12.995Z,43.19
2023-04-10T06:55:41.957Z,44.50
2023-04-10T06:58:11.001Z,44.91
2023-04-10T07:00:39.594Z,44.70
2023-04-10T07:03:09.286Z,43.95
2023-04-10T07:05:38.630Z,42.91
2023-04-10T07:08:08.858Z,44.17
2023-04-10T07:10:37.745Z,44.11
2023-04-10T07:13:06.748Z,42.02
2023-04-10T07:15:35.418Z,41.91
2023-04-10T07:18:03.616Z,39.03
2023-04-10T07:20:33.584Z,37.16
2023-04-10T07:23:01.879Z,35.53
2023-04-10T07:25:30.434Z,34.45
2023-04-10T07:27:58.640Z,34.09
2023-04-10T07:30:28.028Z,33.03
2023-04-10T07:32:56.356Z,32.47
2023-04-10T07:35:24.798Z,34.21
2023-04-10T07:37:54.650Z,33.72
2023-04-10T07:40:23.104Z,33.82
2023-04-10T07:42:53.792Z,32.18
2023-04-10T07:45:22.312Z,32.33
2023-04-10T07:47:50.854Z,31.75
2023-04-10T07:50:19.289Z,32.56
2023-04-10T07:52:47.394Z,31.81
2023-04-10T07:55:17.331Z,31.79
2023-04-10T07:57:46.924Z,32.65
2023-04-10T08:00:16.443Z,33.78
2023-04-10T08:02:44.772Z,33.13
2023-04-10T08:05:13.251Z,34.40
2023-04-10T08:07:41.803Z,33.75
2023-04-10T08:10:11.309Z,34.00
2023-04-10T08:12:40.823Z,34.44
2023-04-10T08:15:09.599Z,32.86
2023-04-10T08:17:39.266Z,32.81
2023-04-10T08:20:09.198Z,32.80
2023-04-10T08:22:37.535Z,33.04
2023-04-10T08:25:07.488Z,33.32
2023-04-10T08:27:35.647Z,32.91
2023-04-10T08:30:06.116Z,33.63
2023-04-10T08:32:34.423Z,34.55
2023-04-10T08:35:04.800Z,33.54
2023-04-10T08:37:34.725Z,33.05
2023-04-10T08:40:02.781Z,33.09
2023-04-10T08:42:34.494Z,31.97
2023-04-10T08:45:03.725Z,32.79
2023-04-10T08:47:39.480Z,32.51
2023-04-10T08:50:12.090Z,32.26
2023-04-10T08:52:46.688Z,33.13
2023-04-10T08:55:16.231Z,32.22
2023-04-10T08:57:54.166Z,32.72
2023-04-10T09:00:31.635Z,32.09
2023-04-10T09:03:03.026Z,30.04
2023-04-10T09:05:31.927Z,30.74
2023-04-10T09:08:00.595Z,30.25
2023-04-10T09:10:28.720Z,29.93
2023-04-10T09:12:56.931Z,30.18
2023-04-10T09:15:25.539Z,28.79
2023-04-10T09:17:59.029Z,28.20
2023-04-10T09:20:31.063Z,28.39
2023-04-10T09:22:59.661Z,29.29
2023-04-10T09:25:36.855Z,28.44
2023-04-10T09:28:07.768Z,27.46
2023-04-10T09:30:39.498Z,27.14
2023-04-10T09:33:25.493Z,26.36
2023-04-10T09:38:53.063Z,26.19
2023-04-10T09:41:21.857Z,26.46
2023-04-10T09:43:51.537Z,26.53
2023-04-10T09:46:29.735Z,27.13
2023-04-10T09:48:59.540Z,26.88
2023-04-10T09:51:34.327Z,27.58
2023-04-10T09:54:03.921Z,25.69
2023-04-10T09:56:34.684Z,26.17
2023-04-10T09:59:04.856Z,25.60
2023-04-10T10:01:36.314Z,24.80
2023-04-10T10:04:06.232Z,24.91
2023-04-10T10:06:36.251Z,25.20
2023-04-10T10:09:06.314Z,24.56
2023-04-10T10:11:36.409Z,25.26
2023-04-10T10:14:09.704Z,25.23
2023-04-10T10:16:50.988Z,25.45
2023-04-10T10:19:24.037Z,24.00
2023-04-10T10:21:56.725Z,22.78
2023-04-10T10:24:26.820Z,23.25
2023-04-10T10:26:57.355Z,23.66
2023-04-10T10:29:26.690Z,24.53
2023-04-10T10:31:56.690Z,25.44
2023-04-10T10:34:26.228Z,24.13
2023-04-10T10:36:55.658Z,24.77
2023-04-10T10:39:34.257Z,23.21
2023-04-10T10:42:13.420Z,25.09
2023-04-10T10:44:50.123Z,23.47
2023-04-10T10:47:24.179Z,23.59
2023-04-10T10:49:58.197Z,24.40
2023-04-10T10:52:47.088Z,23.33
2023-04-10T10:55:38.441Z,23.77
2023-04-10T10:58:08.766Z,23.32
2023-04-10T11:01:10.255Z,23.92
2023-04-10T11:03:39.950Z,24.37
2023-04-10T11:06:10.375Z,23.83
2023-04-10T11:08:47.080Z,23.97
2023-04-10T11:11:20.310Z,24.15
2023-04-10T11:14:27.525Z,25.35
2023-04-10T11:17:00.619Z,25.68
2023-04-10T11:19:29.396Z,25.43
2023-04-10T11:22:07.629Z,26.02
2023-04-10T11:25:00.730Z,24.78
2023-04-10T11:27:51.868Z,24.64
2023-04-10T11:30:28.755Z,24.51
2023-04-10T11:32:57.443Z,24.56
2023-04-10T11:35:27.676Z,24.33
2023-04-10T11:38:16.814Z,24.48
2023-04-10T11:41:09.879Z,25.56
2023-04-10T11:43:39.285Z,24.23
2023-04-10T11:46:09.261Z,24.56
2023-04-10T11:48:38.735Z,24.56
2023-04-10T11:51:12.187Z,24.22
2023-04-10T11:53:41.433Z,25.02
2023-04-10T11:56:19.645Z,24.57
2023-04-10T11:58:53.197Z,26.08
2023-04-10T12:01:24.139Z,26.10
2023-04-10T12:03:53.713Z,25.36
2023-04-10T12:06:23.835Z,25.02
2023-04-10T12:08:52.771Z,24.77
2023-04-10T12:11:24.423Z,24.88
2023-04-10T12:13:54.878Z,25.13
2023-04-10T12:16:24.786Z,25.04
2023-04-10T12:18:54.129Z,25.14
2023-04-10T12:21:22.945Z,24.35
2023-04-10T12:23:52.155Z,25.54
2023-04-10T12:26:22.561Z,25.35
2023-04-10T12:28:53.782Z,25.40
2023-04-10T12:31:29.494Z,24.18
2023-04-10T12:33:58.809Z,24.30
2023-04-10T12:36:29.787Z,24.11
2023-04-10T12:38:59.299Z,24.99
2023-04-10T12:41:32.411Z,24.57
2023-04-10T12:44:11.715Z,23.71
2023-04-10T12:46:44.996Z,25.31
2023-04-10T12:49:15.735Z,25.50
2023-04-10T12:51:46.284Z,26.21
2023-04-10T12:54:29.908Z,25.47
2023-04-10T12:57:00.633Z,25.94
2023-04-10T12:59:31.697Z,25.31
2023-04-10T13:02:00.419Z,24.86
2023-04-10T13:04:32.788Z,24.60
2023-04-10T13:07:03.675Z,25.61
2023-04-10T13:09:32.300Z,25.01
2023-04-10T13:12:02.244Z,24.69
2023-04-10T13:14:30.565Z,24.21
2023-04-10T13:16:59.356Z,24.23
2023-04-10T13:19:28.415Z,24.96
2023-04-10T13:21:56.470Z,25.35
2023-04-10T13:24:24.623Z,25.42
2023-04-10T13:26:53.033Z,25.38
2023-04-10T13:29:22.791Z,25.69
2023-04-10T13:31:51.373Z,27.10
2023-04-10T13:34:19.518Z,26.11
2023-04-10T13:36:48.879Z,25.91
2023-04-10T13:39:18.721Z,25.93
2023-04-10T13:41:47.305Z,26.29
2023-04-10T13:44:15.321Z,26.18
2023-04-10T13:46:45.357Z,26.83
2023-04-10T13:49:17.140Z,27.20
2023-04-10T13:51:45.895Z,26.54
2023-04-10T13:54:14.544Z,27.18
2023-04-10T13:56:42.647Z,26.66
2023-04-10T13:59:10.907Z,27.33
2023-04-10T14:01:39.591Z,26.13
2023-04-10T14:04:09.307Z,26.08
2023-04-10T14:06:38.097Z,26.28
2023-04-10T14:09:07.243Z,26.16
2023-04-10T14:11:36.493Z,26.19
2023-04-10T14:14:04.503Z,26.54
2023-04-10T14:16:32.776Z,26.42
2023-04-10T14:19:00.858Z,26.68
2023-04-10T14:21:31.684Z,27.25
2023-04-10T14:24:00.152Z,26.71
2023-04-10T14:26:28.238Z,26.42
2023-04-10T14:28:56.964Z,26.14
2023-04-10T14:31:26.651Z,25.99
2023-04-10T14:33:56.326Z,26.64
2023-04-10T14:36:24.488Z,26.86
2023-04-10T14:38:54.162Z,27.01
2023-04-10T14:41:22.922Z,26.85
2023-04-10T14:43:51.196Z,27.54
2023-04-10T14:46:20.456Z,27.27
2023-04-10T14:48:48.572Z,27.47
2023-04-10T14:51:17.007Z,27.56
2023-04-10T14:53:45.791Z,28.44
2023-04-10T14:56:17.295Z,27.45
2023-04-10T14:58:47.551Z,27.34
2023-04-10T15:01:17.763Z,27.06
2023-04-10T15:03:49.358Z,28.08
2023-04-10T15:06:17.668Z,28.17
2023-04-10T15:08:46.617Z,27.63
2023-04-10T15:11:16.196Z,27.68
2023-04-10T15:13:44.430Z,27.88
2023-04-10T15:16:12.477Z,27.88
2023-04-10T15:18:41.720Z,28.34
2023-04-10T15:21:10.274Z,28.33
2023-04-10T15:23:39.257Z,28.33
2023-04-10T15:26:12.898Z,28.37
2023-04-10T15:28:44.570Z,28.11
2023-04-10T15:31:12.944Z,28.13
2023-04-10T15:33:41.495Z,28.16
2023-04-10T15:36:10.119Z,28.32
2023-04-10T15:38:39.429Z,28.75
2023-04-10T15:41:14.994Z,28.21
2023-04-10T15:43:45.457Z,27.86
2023-04-10T15:46:14.557Z,28.12
2023-04-10T15:48:43.068Z,28.51
2023-04-10T15:51:11.274Z,28.35
2023-04-10T15:53:39.562Z,28.93
2023-04-10T15:56:09.454Z,30.09
2023-04-10T15:58:37.619Z,29.90
2023-04-10T16:01:08.417Z,28.89
2023-04-10T16:03:36.904Z,28.74
2023-04-10T16:06:05.437Z,28.48
2023-04-10T16:08:33.781Z,28.34
2023-04-10T16:11:02.104Z,28.98
2023-04-10T16:13:30.752Z,28.87
2023-04-10T16:15:59.223Z,29.41
2023-04-10T16:18:29.012Z,29.19
2023-04-10T16:20:57.740Z,30.20
2023-04-10T16:23:27.044Z,29.60
2023-04-10T16:25:55.022Z,29.93
2023-04-10T16:28:23.709Z,30.03
2023-04-10T16:30:52.309Z,30.22
2023-04-10T16:33:21.297Z,30.23
2023-04-10T16:35:50.992Z,30.47
2023-04-10T16:38:19.401Z,30.34
2023-04-10T16:40:47.599Z,31.18
2023-04-10T16:43:16.423Z,30.64
2023-04-10T16:45:44.582Z,30.93
2023-04-10T16:48:13.141Z,30.91
2023-04-10T16:50:41.454Z,31.18
2023-04-10T16:53:11.350Z,31.06
2023-04-10T16:55:39.539Z,31.09
2023-04-10T16:58:07.915Z,31.45
2023-04-10T17:00:36.210Z,31.71
2023-04-10T17:03:06.412Z,31.60
2023-04-10T17:05:36.776Z,32.07
2023-04-10T17:08:05.697Z,32.07
2023-04-10T17:10:36.164Z,32.76
2023-04-10T17:13:04.386Z,33.06
2023-04-10T17:15:33.434Z,32.94
2023-04-10T17:18:02.428Z,33.54
2023-04-10T17:20:31.045Z,33.43
2023-04-10T17:22:59.910Z,34.11
2023-04-10T17:25:28.503Z,34.80
2023-04-10T17:27:58.921Z,34.73
2023-04-10T17:30:27.248Z,35.29
2023-04-10T17:32:55.316Z,35.35
2023-04-10T17:35:25.654Z,35.97
2023-04-10T17:37:54.326Z,36.07
2023-04-10T17:40:23.341Z,35.95
2023-04-10T17:42:52.350Z,36.49
2023-04-10T17:45:23.464Z,36.53
2023-04-10T17:47:51.688Z,37.20
2023-04-10T17:50:20.120Z,37.10
2023-04-10T17:52:48.285Z,36.95
2023-04-10T17:55:20.884Z,37.35
2023-04-10T17:57:49.971Z,37.62
2023-04-10T18:00:20.721Z,37.76
2023-04-10T18:02:52.994Z,37.70
2023-04-10T18:05:21.560Z,38.59
2023-04-10T18:07:49.544Z,38.90
2023-04-10T18:10:18.984Z,38.52
2023-04-10T18:12:47.300Z,38.78
2023-04-10T18:15:16.204Z,39.34
2023-04-10T18:17:44.461Z,39.30
2023-04-10T18:20:14.869Z,40.05
2023-04-10T18:22:43.147Z,40.13
2023-04-10T18:25:13.080Z,39.98
2023-04-10T18:27:48.057Z,40.39
2023-04-10T18:30:24.184Z,39.86
2023-04-10T18:32:52.795Z,40.23
2023-04-10T18:35:22.537Z,40.55
2023-04-10T18:37:51.334Z,41.14
2023-04-10T18:40:22.395Z,41.28
2023-04-10T18:42:50.884Z,40.94
2023-04-10T18:45:19.914Z,41.38
2023-04-10T18:47:48.867Z,41.84
2023-04-10T18:50:17.042Z,42.22
2023-04-10T18:52:47.537Z,42.25
2023-04-10T18:55:16.623Z,42.22
2023-04-10T18:57:44.971Z,42.13
2023-04-10T19:00:15.952Z,42.32
2023-04-10T19:02:45.829Z,41.96
2023-04-10T19:05:16.636Z,42.02
2023-04-10T19:07:56.686Z,42.13
2023-04-10T19:10:29.783Z,42.49
2023-04-10T19:12:57.945Z,42.37
2023-04-10T19:15:26.583Z,42.88
2023-04-10T19:17:55.069Z,42.82
2023-04-10T19:20:51.209Z,42.88
2023-04-10T19:23:13.285Z,42.12
2023-04-10T19:25:43.640Z,42.90
2023-04-10T19:28:12.154Z,43.07
2023-04-10T19:30:41.032Z,43.04
2023-04-10T19:33:09.433Z,43.37
2023-04-10T19:35:37.598Z,43.89
2023-04-10T19:38:06.451Z,44.47
2023-04-10T19:40:37.469Z,44.76
2023-04-10T19:43:05.612Z,45.18
2023-04-10T19:45:37.119Z,44.91
2023-04-10T19:48:06.137Z,44.90
2023-04-10T19:50:35.011Z,44.78
2023-04-10T19:53:03.889Z,44.75
2023-04-10T19:55:32.713Z,45.47
2023-04-10T19:58:02.846Z,45.62
2023-04-10T20:00:31.543Z,45.36
2023-04-10T20:03:01.111Z,45.56
2023-04-10T20:05:30.546Z,46.31
2023-04-10T20:07:58.663Z,46.36
2023-04-10T20:10:27.484Z,45.59
2023-04-10T20:12:55.873Z,45.94
2023-04-10T20:15:25.323Z,46.85
2023-04-10T20:17:53.689Z,46.83
2023-04-10T20:20:22.390Z,46.97
2023-04-10T20:22:50.763Z,46.96
2023-04-10T20:25:19.226Z,46.63
2023-04-10T20:27:47.754Z,46.64
2023-04-10T20:30:15.910Z,47.08
2023-04-10T20:32:47.144Z,47.41
2023-04-10T20:35:15.565Z,46.57
2023-04-10T20:37:43.942Z,46.66
2023-04-10T20:40:12.788Z,46.05
2023-04-10T20:42:43.446Z,46.40
2023-04-10T20:45:13.569Z,46.60
2023-04-10T20:47:42.218Z,46.35
2023-04-10T20:50:13.189Z,46.04
2023-04-10T20:52:41.663Z,46.23
2023-04-10T20:55:11.126Z,46.23
2023-04-10T20:57:39.194Z,46.03
2023-04-10T21:00:09.264Z,46.12
2023-04-10T21:02:37.882Z,46.60
2023-04-10T21:05:07.197Z,46.31
2023-04-10T21:07:36.964Z,46.56
2023-04-10T21:10:06.165Z,46.22
2023-04-10T21:12:34.840Z,46.56
2023-04-10T21:15:02.991Z,46.50
2023-04-10T21:17:31.738Z,46.72
2023-04-10T21:20:01.298Z,46.96
2023-04-10T21:22:29.608Z,46.84
2023-04-10T21:24:59.101Z,46.84
2023-04-10T21:27:27.328Z,46.71
2023-04-10T21:29:55.890Z,46.98
2023-04-10T21:32:24.110Z,46.94
2023-04-10T21:34:52.098Z,47.47
2023-04-10T21:37:20.644Z,47.07
2023-04-10T21:39:49.196Z,47.60
2023-04-10T21:42:20.262Z,47.24
2023-04-10T21:44:48.778Z,47.53
2023-04-10T21:47:17.955Z,48.33
2023-04-10T21:49:46.754Z,47.72
2023-04-10T21:52:15.308Z,47.95
2023-04-10T21:54:43.378Z,48.42
2023-04-10T21:57:11.417Z,48.37
2023-04-10T21:59:41.294Z,48.43
2023-04-10T22:02:11.229Z,48.36
2023-04-10T22:04:48.015Z,48.18
2023-04-10T22:07:23.258Z,47.87
2023-04-10T22:09:51.822Z,48.39
2023-04-10T22:12:21.884Z,47.78
2023-04-10T22:14:52.245Z,48.53
2023-04-10T22:17:21.034Z,47.87
2023-04-10T22:19:49.295Z,47.91
2023-04-10T22:22:18.424Z,48.39
2023-04-10T22:24:47.879Z,48.04
2023-04-10T22:27:15.892Z,48.25
2023-04-10T22:29:50.096Z,48.28
2023-04-10T22:32:26.592Z,48.41
2023-04-10T22:34:54.931Z,48.21
2023-04-10T22:37:22.969Z,48.24
2023-04-10T22:39:51.320Z,47.54
2023-04-10T22:42:20.372Z,47.71
2023-04-10T22:44:48.718Z,48.18
2023-04-10T22:47:17.264Z,48.16
2023-04-10T22:49:47.263Z,47.80
2023-04-10T22:52:16.269Z,47.57
2023-04-10T22:54:44.309Z,48.03
2023-04-10T22:57:12.707Z,47.50
2023-04-10T22:59:41.513Z,47.67
2023-04-10T23:02:10.298Z,47.65
2023-04-10T23:04:38.653Z,47.29
2023-04-10T23:07:08.318Z,47.21
2023-04-10T23:09:37.742Z,46.89
2023-04-10T23:12:06.211Z,46.87
2023-04-10T23:14:35.982Z,47.25
2023-04-10T23:17:05.002Z,46.87
2023-04-10T23:19:34.351Z,46.88
2023-04-10T23:22:02.513Z,46.84
2023-04-10T23:24:31.860Z,46.57
2023-04-10T23:26:59.903Z,46.56
2023-04-10T23:29:28.425Z,46.92
2023-04-10T23:31:56.671Z,46.56
2023-04-10T23:34:26.860Z,46.48
2023-04-10T23:36:55.681Z,46.09
2023-04-10T23:39:24.910Z,46.34
2023-04-10T23:41:55.931Z,46.65
2023-04-10T23:44:23.987Z,46.29
2023-04-10T23:46:53.516Z,46.38
2023-04-10T23:49:22.087Z,45.61
2023-04-10T23:51:50.175Z,46.40
2023-04-10T23:54:19.202Z,46.17
2023-04-10T23:56:47.343Z,46.13
2023-04-10T23:59:18.165Z,46.08
