createdAt,value
2022-10-20T00:01:27.249Z,15.67
2022-10-20T00:03:55.931Z,13.47
2022-10-20T00:06:26.921Z,12.20
2022-10-20T00:08:56.332Z,12.97
2022-10-20T00:11:24.880Z,14.20
2022-10-20T00:13:57.302Z,12.50
2022-10-20T00:16:26.941Z,11.63
2022-10-20T00:18:58.741Z,12.57
2022-10-20T00:21:27.840Z,11.57
2022-10-20T00:23:56.176Z,14.27
2022-10-20T00:26:27.748Z,12.43
2022-10-20T00:28:57.520Z,14.07
2022-10-20T00:31:26.103Z,13.00
2022-10-20T00:33:54.218Z,11.10
2022-10-20T00:36:23.770Z,11.97
2022-10-20T00:38:56.049Z,11.30
2022-10-20T00:41:23.635Z,11.50
2022-10-20T00:43:59.742Z,10.97
2022-10-20T00:46:36.765Z,13.70
2022-10-20T00:49:25.885Z,11.80
2022-10-20T00:51:56.954Z,12.10
2022-10-20T00:54:27.281Z,11.77
2022-10-20T00:56:56.382Z,9.00
2022-10-20T00:59:29.834Z,12.47
2022-10-20T01:02:02.373Z,12.03
2022-10-20T01:04:31.676Z,9.70
2022-10-20T01:06:59.527Z,9.20
2022-10-20T01:09:30.783Z,10.23
2022-10-20T01:12:16.903Z,10.53
2022-10-20T01:14:59.571Z,10.13
2022-10-20T01:17:41.912Z,8.23
2022-10-20T01:20:19.057Z,12.30
2022-10-20T01:23:01.660Z,8.40
2022-10-20T01:26:09.059Z,11.60
2022-10-20T01:29:07.006Z,8.17
2022-10-20T01:32:12.749Z,11.17
2022-10-20T01:35:06.440Z,10.07
2022-10-20T01:37:49.687Z,9.83
2022-10-20T01:40:28.786Z,9.87
2022-10-20T01:43:01.345Z,10.77
2022-10-20T01:45:32.704Z,10.67
2022-10-20T01:48:04.318Z,8.83
2022-10-20T01:50:34.556Z,8.90
2022-10-20T01:53:02.779Z,7.63
2022-10-20T01:55:31.194Z,9.87
2022-10-20T01:58:33.063Z,12.00
2022-10-20T02:01:14.483Z,9.93
2022-10-20T02:03:57.916Z,7.70
2022-10-20T02:07:02.384Z,8.63
2022-10-20T02:09:36.380Z,12.17
2022-10-20T02:12:16.828Z,10.47
2022-10-20T02:14:45.484Z,9.10
2022-10-20T02:17:16.561Z,9.13
2022-10-20T02:19:45.957Z,10.80
2022-10-20T02:22:15.083Z,7.53
2022-10-20T02:24:44.241Z,9.00
2022-10-20T02:27:27.129Z,9.17
2022-10-20T02:30:05.405Z,9.27
2022-10-20T02:32:35.638Z,8.97
2022-10-20T02:35:06.917Z,9.83
2022-10-20T02:37:34.917Z,9.93
2022-10-20T02:40:03.936Z,7.00
2022-10-20T02:42:31.484Z,11.57
2022-10-20T02:44:59.047Z,8.73
2022-10-20T02:47:26.594Z,8.17
2022-10-20T02:49:59.748Z,8.67
2022-10-20T02:52:27.697Z,7.27
2022-10-20T02:54:55.660Z,8.00
2022-10-20T02:57:23.197Z,7.50
2022-10-20T02:59:54.218Z,9.30
2022-10-20T03:02:24.405Z,9.57
2022-10-20T03:04:54.981Z,7.67
2022-10-20T03:07:22.534Z,9.87
2022-10-20T03:09:50.156Z,8.17
2022-10-20T03:12:17.671Z,10.70
2022-10-20T03:14:45.469Z,9.47
2022-10-20T03:17:13.028Z,9.53
2022-10-20T03:19:41.339Z,9.80
2022-10-20T03:22:09.019Z,8.67
2022-10-20T03:24:36.609Z,9.00
2022-10-20T03:27:04.390Z,8.27
2022-10-20T03:29:32.109Z,7.63
2022-10-20T03:31:59.696Z,10.10
2022-10-20T03:34:27.289Z,7.93
2022-10-20T03:36:54.934Z,8.67
2022-10-20T03:39:22.520Z,9.37
2022-10-20T03:41:50.114Z,8.57
2022-10-20T03:44:17.727Z,8.87
2022-10-20T03:46:45.328Z,10.33
2022-10-20T03:49:12.927Z,8.80
2022-10-20T03:51:40.506Z,7.87
2022-10-20T03:54:08.168Z,9.50
2022-10-20T03:56:35.837Z,9.27
2022-10-20T03:59:11.482Z,8.17
2022-10-20T04:01:42.820Z,9.63
2022-10-20T04:04:10.817Z,10.03
2022-10-20T04:06:38.600Z,10.10
2022-10-20T04:09:08.207Z,9.37
2022-10-20T04:11:35.889Z,9.13
2022-10-20T04:14:03.480Z,9.50
2022-10-20T04:16:31.059Z,9.30
2022-10-20T04:19:24.481Z,9.00
2022-10-20T04:21:52.078Z,7.63
2022-10-20T04:24:19.680Z,7.47
2022-10-20T04:29:21.239Z,8.53
2022-10-20T04:31:49.290Z,8.20
2022-10-20T04:34:17.057Z,11.77
2022-10-20T04:36:44.644Z,7.73
2022-10-20T04:39:12.380Z,8.63
2022-10-20T04:41:39.998Z,9.33
2022-10-20T04:44:07.553Z,9.30
2022-10-20T04:46:35.202Z,9.40
2022-10-20T04:49:02.818Z,9.63
2022-10-20T04:51:30.446Z,10.10
2022-10-20T04:53:58.544Z,8.10
2022-10-20T04:56:27.042Z,11.23
2022-10-20T04:58:58.954Z,8.97
2022-10-20T05:01:28.724Z,10.63
2022-10-20T05:03:59.998Z,10.50
2022-10-20T05:06:32.352Z,11.37
2022-10-20T05:09:03.970Z,7.90
2022-10-20T05:11:36.433Z,8.10
2022-10-20T05:14:04.473Z,8.93
2022-10-20T05:16:32.057Z,11.50
2022-10-20T05:18:59.742Z,10.03
2022-10-20T05:21:29.715Z,8.83
2022-10-20T05:24:01.946Z,9.23
2022-10-20T05:26:34.456Z,15.43
2022-10-20T05:29:06.961Z,11.23
2022-10-20T05:31:39.865Z,9.47
2022-10-20T05:34:08.003Z,8.97
2022-10-20T05:36:35.817Z,10.00
2022-10-20T05:39:03.726Z,9.23
2022-10-20T05:41:36.415Z,9.27
2022-10-20T05:44:08.798Z,9.10
2022-10-20T05:46:41.868Z,12.50
2022-10-20T05:49:17.421Z,10.97
2022-10-20T05:51:46.538Z,10.50
2022-10-20T05:54:15.020Z,10.80
2022-10-20T05:56:43.034Z,11.63
2022-10-20T05:59:11.929Z,10.40
2022-10-20T06:01:47.619Z,15.13
2022-10-20T06:04:23.457Z,9.23
2022-10-20T06:07:07.132Z,12.30
2022-10-20T06:09:35.745Z,9.70
2022-10-20T06:12:04.025Z,10.53
2022-10-20T06:14:31.739Z,12.27
2022-10-20T06:17:04.640Z,11.87
2022-10-20T06:19:32.314Z,11.43
2022-10-20T06:22:05.459Z,10.50
2022-10-20T06:24:34.643Z,10.30
2022-10-20T06:27:02.375Z,11.50
2022-10-20T06:29:29.945Z,14.20
2022-10-20T06:31:57.648Z,11.03
2022-10-20T06:34:26.185Z,11.53
2022-10-20T06:36:53.869Z,9.83
2022-10-20T06:39:23.736Z,9.97
2022-10-20T06:41:53.791Z,10.13
2022-10-20T06:44:23.684Z,12.40
2022-10-20T06:46:54.811Z,12.30
2022-10-20T06:49:22.908Z,11.07
2022-10-20T06:51:50.646Z,9.80
2022-10-20T06:54:20.572Z,8.60
2022-10-20T06:56:48.120Z,10.77
2022-10-20T06:59:15.681Z,10.93
2022-10-20T07:01:43.315Z,12.23
2022-10-20T07:04:14.865Z,8.37
2022-10-20T07:06:44.138Z,11.60
2022-10-20T07:09:14.586Z,11.63
2022-10-20T07:11:42.546Z,9.77
2022-10-20T07:14:12.772Z,13.97
2022-10-20T07:16:40.475Z,9.90
2022-10-20T07:19:08.118Z,9.57
2022-10-20T07:21:39.211Z,10.17
2022-10-20T07:24:09.867Z,10.50
2022-10-20T07:26:39.913Z,10.23
2022-10-20T07:29:11.334Z,11.33
2022-10-20T07:31:44.242Z,11.90
2022-10-20T07:34:24.426Z,13.83
2022-10-20T07:36:56.912Z,12.93
2022-10-20T07:39:24.763Z,11.03
2022-10-20T07:41:52.369Z,11.83
2022-10-20T07:44:20.243Z,11.47
2022-10-20T07:46:50.950Z,13.10
2022-10-20T07:49:43.501Z,11.20
2022-10-20T07:52:06.427Z,13.90
2022-10-20T07:54:37.465Z,13.00
2022-10-20T07:57:05.127Z,11.23
2022-10-20T07:59:32.839Z,12.70
2022-10-20T08:02:00.658Z,13.27
2022-10-20T08:04:28.911Z,11.77
2022-10-20T08:06:56.561Z,12.07
2022-10-20T08:09:24.240Z,10.33
2022-10-20T08:11:55.296Z,11.00
2022-10-20T08:14:27.012Z,12.30
2022-10-20T08:16:55.108Z,12.63
2022-10-20T08:19:25.532Z,14.63
2022-10-20T08:21:53.090Z,14.07
2022-10-20T08:24:21.005Z,12.80
2022-10-20T08:26:48.537Z,11.43
2022-10-20T08:29:16.177Z,11.33
2022-10-20T08:31:44.615Z,10.27
2022-10-20T08:34:12.403Z,12.90
2022-10-20T08:36:40.040Z,14.40
2022-10-20T08:39:07.680Z,14.37
2022-10-20T08:42:06.224Z,12.83
2022-10-20T08:44:34.419Z,12.43
2022-10-20T08:47:05.303Z,15.43
2022-10-20T08:49:35.097Z,14.60
2022-10-20T08:52:03.485Z,14.20
2022-10-20T08:54:34.217Z,12.00
2022-10-20T08:57:01.908Z,11.70
2022-10-20T08:59:34.633Z,13.13
2022-10-20T09:02:07.130Z,11.53
2022-10-20T09:07:24.678Z,14.10
2022-10-20T09:09:54.750Z,17.10
2022-10-20T09:12:25.438Z,12.83
2022-10-20T09:14:55.608Z,13.73
2022-10-20T09:17:23.296Z,12.70
2022-10-20T09:19:56.187Z,12.63
2022-10-20T09:22:30.840Z,15.33
2022-10-20T09:25:00.969Z,16.10
2022-10-20T09:27:39.904Z,11.90
2022-10-20T09:30:35.227Z,13.77
2022-10-20T09:33:21.633Z,13.17
2022-10-20T09:35:52.637Z,14.07
2022-10-20T09:38:24.999Z,14.23
2022-10-20T09:40:58.131Z,12.77
2022-10-20T09:43:26.742Z,14.33
2022-10-20T09:45:58.573Z,17.00
2022-10-20T09:48:31.645Z,17.97
2022-10-20T09:51:00.289Z,14.10
2022-10-20T09:53:32.510Z,17.20
2022-10-20T09:56:00.409Z,14.63
2022-10-20T09:58:30.737Z,13.60
2022-10-20T10:01:12.853Z,15.03
2022-10-20T10:03:47.116Z,13.83
2022-10-20T10:06:38.732Z,14.93
2022-10-20T10:09:26.094Z,17.43
2022-10-20T10:12:13.040Z,18.37
2022-10-20T10:15:04.187Z,16.27
2022-10-20T10:17:43.330Z,15.33
2022-10-20T10:20:13.674Z,14.47
2022-10-20T10:22:42.050Z,15.23
2022-10-20T10:25:27.174Z,15.13
2022-10-20T10:28:20.942Z,13.43
2022-10-20T10:30:50.169Z,17.33
2022-10-20T10:33:31.163Z,14.70
2022-10-20T10:36:02.404Z,16.63
2022-10-20T10:38:30.148Z,15.13
2022-10-20T10:41:03.525Z,16.53
2022-10-20T10:43:52.404Z,14.00
2022-10-20T10:46:26.173Z,17.57
2022-10-20T10:49:22.659Z,17.87
2022-10-20T10:52:18.986Z,16.17
2022-10-20T10:54:57.141Z,16.53
2022-10-20T10:57:50.567Z,14.97
2022-10-20T11:00:31.225Z,15.50
2022-10-20T11:03:05.224Z,16.33
2022-10-20T11:05:54.057Z,14.73
2022-10-20T11:08:36.884Z,17.97
2022-10-20T11:11:22.426Z,13.97
2022-10-20T11:14:15.477Z,16.13
2022-10-20T11:16:53.932Z,16.03
2022-10-20T11:19:48.808Z,16.13
2022-10-20T11:22:50.714Z,15.10
2022-10-20T11:25:52.653Z,15.77
2022-10-20T11:28:31.993Z,16.67
2022-10-20T11:31:00.453Z,17.00
2022-10-20T11:33:45.964Z,19.90
2022-10-20T11:36:24.039Z,19.20
2022-10-20T11:38:54.811Z,18.67
2022-10-20T11:41:29.821Z,17.03
2022-10-20T11:44:16.139Z,16.67
2022-10-20T11:46:46.874Z,18.70
2022-10-20T11:49:14.659Z,20.03
2022-10-20T11:52:12.413Z,19.63
2022-10-20T11:54:39.988Z,16.17
2022-10-20T11:57:29.530Z,17.10
2022-10-20T12:00:03.754Z,21.10
2022-10-20T12:02:40.597Z,20.70
2022-10-20T12:05:19.802Z,15.87
2022-10-20T12:08:00.852Z,16.80
2022-10-20T12:11:14.968Z,18.30
2022-10-20T12:14:21.809Z,18.23
2022-10-20T12:16:55.088Z,17.83
2022-10-20T12:19:36.270Z,17.27
2022-10-20T12:22:29.899Z,16.10
2022-10-20T12:24:57.537Z,17.40
2022-10-20T12:27:29.502Z,18.20
2022-10-20T12:30:03.241Z,17.57
2022-10-20T12:32:36.956Z,16.57
2022-10-20T12:35:11.859Z,17.27
2022-10-20T12:37:42.254Z,19.87
2022-10-20T12:40:12.414Z,24.10
2022-10-20T12:42:47.846Z,19.20
2022-10-20T12:45:18.432Z,20.73
2022-10-20T12:47:53.905Z,22.43
2022-10-20T12:50:33.840Z,17.90
2022-10-20T12:53:24.242Z,21.27
2022-10-20T12:56:10.418Z,20.73
2022-10-20T12:59:00.494Z,19.17
2022-10-20T13:01:28.935Z,20.97
2022-10-20T13:03:56.614Z,19.13
2022-10-20T13:06:24.268Z,19.20
2022-10-20T13:09:04.449Z,22.40
2022-10-20T13:11:41.089Z,22.47
2022-10-20T13:14:45.519Z,21.47
2022-10-20T13:17:20.201Z,20.10
2022-10-20T13:19:50.702Z,20.83
2022-10-20T13:22:33.520Z,20.63
2022-10-20T13:25:03.937Z,20.77
2022-10-20T13:27:32.141Z,21.50
2022-10-20T13:29:59.933Z,20.53
2022-10-20T13:32:47.845Z,19.53
2022-10-20T13:36:12.800Z,19.23
2022-10-20T13:39:06.864Z,21.07
2022-10-20T13:41:49.579Z,21.93
2022-10-20T13:44:31.239Z,21.37
2022-10-20T13:47:31.000Z,19.00
2022-10-20T13:50:12.497Z,19.37
2022-10-20T13:52:48.657Z,23.00
2022-10-20T13:55:39.287Z,22.30
2022-10-20T13:58:17.567Z,21.43
2022-10-20T14:01:01.974Z,24.53
2022-10-20T14:03:32.614Z,22.70
2022-10-20T14:06:00.379Z,22.47
2022-10-20T14:08:28.175Z,22.03
2022-10-20T14:10:57.599Z,22.20
2022-10-20T14:13:31.760Z,24.10
2022-10-20T14:16:01.836Z,22.73
2022-10-20T14:18:32.770Z,22.10
2022-10-20T14:21:03.415Z,22.77
2022-10-20T14:23:42.010Z,26.50
2022-10-20T14:26:20.112Z,24.37
2022-10-20T14:28:49.762Z,25.83
2022-10-20T14:31:21.811Z,27.23
2022-10-20T14:33:51.414Z,25.07
2022-10-20T14:36:20.046Z,25.53
2022-10-20T14:38:49.931Z,24.80
2022-10-20T14:41:30.265Z,27.03
2022-10-20T14:44:06.090Z,25.17
2022-10-20T14:46:44.424Z,23.57
2022-10-20T14:49:28.235Z,27.97
2022-10-20T14:52:21.738Z,26.93
2022-10-20T14:54:55.290Z,25.50
2022-10-20T14:57:33.189Z,29.87
2022-10-20T15:00:25.538Z,25.87
2022-10-20T15:03:00.282Z,36.33
2022-10-20T15:05:30.672Z,25.63
2022-10-20T15:08:07.123Z,29.73
2022-10-20T15:10:37.490Z,31.20
2022-10-20T15:13:05.255Z,27.77
2022-10-20T15:15:39.283Z,27.37
2022-10-20T15:18:06.857Z,25.73
2022-10-20T15:20:39.476Z,26.17
2022-10-20T15:23:21.683Z,28.07
2022-10-20T15:26:10.421Z,27.90
2022-10-20T15:28:41.338Z,28.83
2022-10-20T15:31:23.595Z,28.70
2022-10-20T15:33:52.593Z,27.90
2022-10-20T15:36:28.938Z,28.50
2022-10-20T15:38:58.066Z,26.60
2022-10-20T15:41:30.538Z,27.13
2022-10-20T15:44:24.642Z,25.87
2022-10-20T15:46:55.673Z,28.00
2022-10-20T15:49:23.819Z,32.50
2022-10-20T15:51:51.527Z,31.10
2022-10-20T15:54:21.941Z,27.43
2022-10-20T15:56:49.600Z,28.50
2022-10-20T15:59:17.228Z,28.67
2022-10-20T16:01:47.471Z,26.87
2022-10-20T16:04:23.588Z,26.00
2022-10-20T16:06:53.096Z,28.07
2022-10-20T16:09:21.413Z,26.53
2022-10-20T16:11:49.581Z,26.20
2022-10-20T16:14:17.112Z,30.03
2022-10-20T16:16:47.725Z,28.97
2022-10-20T16:19:15.387Z,28.07
2022-10-20T16:21:42.971Z,27.97
2022-10-20T16:24:11.417Z,29.73
2022-10-20T16:26:38.989Z,30.77
2022-10-20T16:29:06.538Z,28.07
2022-10-20T16:31:34.161Z,26.77
2022-10-20T16:34:01.883Z,26.83
2022-10-20T16:36:29.622Z,26.80
2022-10-20T16:39:01.022Z,27.83
2022-10-20T16:41:28.569Z,27.13
2022-10-20T16:44:00.123Z,24.93
2022-10-20T16:46:28.810Z,27.03
2022-10-20T16:48:57.142Z,26.53
2022-10-20T16:51:24.777Z,26.93
2022-10-20T16:53:55.133Z,27.70
2022-10-20T16:56:24.942Z,27.93
2022-10-20T16:58:52.602Z,27.67
2022-10-20T17:01:22.533Z,29.30
2022-10-20T17:03:54.646Z,25.60
2022-10-20T17:06:25.172Z,28.60
2022-10-20T17:08:53.836Z,29.00
2022-10-20T17:11:24.911Z,27.23
2022-10-20T17:13:53.657Z,29.33
2022-10-20T17:16:26.202Z,25.90
2022-10-20T17:18:57.794Z,28.67
2022-10-20T17:21:25.899Z,29.23
2022-10-20T17:23:53.583Z,27.73
2022-10-20T17:26:23.352Z,25.53
2022-10-20T17:28:53.751Z,27.17
2022-10-20T17:31:22.515Z,29.57
2022-10-20T17:33:51.431Z,27.87
2022-10-20T17:36:28.554Z,29.67
2022-10-20T17:39:01.947Z,27.43
2022-10-20T17:41:30.275Z,26.63
2022-10-20T17:44:02.739Z,24.50
2022-10-20T17:46:30.672Z,25.90
2022-10-20T17:48:58.277Z,29.50
2022-10-20T17:51:30.400Z,28.50
2022-10-20T17:54:01.167Z,26.83
2022-10-20T17:56:34.342Z,32.50
2022-10-20T17:59:03.097Z,29.40
2022-10-20T18:01:35.509Z,24.40
2022-10-20T18:04:07.425Z,27.00
2022-10-20T18:06:36.224Z,28.30
2022-10-20T18:09:07.456Z,27.60
2022-10-20T18:11:35.651Z,24.70
2022-10-20T18:14:03.862Z,30.47
2022-10-20T18:16:36.696Z,25.30
2022-10-20T18:19:04.334Z,24.73
2022-10-20T18:21:32.336Z,26.47
2022-10-20T18:24:02.860Z,24.30
2022-10-20T18:26:32.890Z,29.10
2022-10-20T18:29:01.866Z,28.47
2022-10-20T18:31:32.201Z,25.30
2022-10-20T18:34:04.427Z,25.93
2022-10-20T18:36:41.972Z,29.13
2022-10-20T18:39:14.424Z,24.73
2022-10-20T18:41:43.776Z,28.00
2022-10-20T18:44:14.373Z,27.17
2022-10-20T18:46:42.768Z,25.30
2022-10-20T18:49:13.042Z,24.83
2022-10-20T18:51:41.099Z,25.77
2022-10-20T18:54:09.417Z,25.13
2022-10-20T18:56:46.043Z,25.23
2022-10-20T18:59:16.197Z,27.03
2022-10-20T19:01:44.193Z,26.27
2022-10-20T19:04:12.558Z,27.90
2022-10-20T19:06:42.491Z,28.47
2022-10-20T19:09:15.765Z,26.03
2022-10-20T19:11:44.487Z,24.97
2022-10-20T19:14:13.009Z,30.60
2022-10-20T19:16:43.426Z,25.73
2022-10-20T19:19:13.565Z,27.47
2022-10-20T19:21:41.712Z,25.33
2022-10-20T19:24:17.462Z,24.60
2022-10-20T19:27:02.045Z,28.17
2022-10-20T19:29:37.941Z,27.23
2022-10-20T19:32:06.582Z,27.13
2022-10-20T19:34:39.555Z,24.93
2022-10-20T19:37:07.575Z,29.00
2022-10-20T19:39:38.513Z,33.33
2022-10-20T19:42:10.666Z,29.40
2022-10-20T19:44:38.544Z,28.07
2022-10-20T19:47:09.750Z,24.97
2022-10-20T19:49:37.707Z,31.80
2022-10-20T19:52:06.496Z,27.63
2022-10-20T19:54:34.478Z,26.73
2022-10-20T19:57:02.065Z,25.70
2022-10-20T19:59:29.751Z,27.50
2022-10-20T20:01:57.552Z,28.83
2022-10-20T20:04:25.141Z,27.10
2022-10-20T20:06:52.757Z,29.83
2022-10-20T20:09:20.350Z,27.30
2022-10-20T20:11:48.065Z,27.90
2022-10-20T20:14:18.093Z,28.83
2022-10-20T20:16:46.894Z,31.00
2022-10-20T20:19:17.294Z,28.60
2022-10-20T20:21:45.898Z,29.17
2022-10-20T20:24:14.704Z,27.17
2022-10-20T20:26:44.361Z,25.80
2022-10-20T20:29:12.157Z,27.30
2022-10-20T20:31:39.799Z,26.53
2022-10-20T20:34:07.636Z,26.77
2022-10-20T20:36:35.198Z,26.27
2022-10-20T20:39:03.065Z,26.57
2022-10-20T20:41:32.299Z,26.67
2022-10-20T20:44:04.182Z,26.67
2022-10-20T20:46:36.151Z,26.97
2022-10-20T20:49:04.013Z,32.00
2022-10-20T20:51:33.887Z,28.70
2022-10-20T20:54:05.459Z,28.50
2022-10-20T20:56:33.055Z,28.00
2022-10-20T20:59:00.693Z,32.47
2022-10-20T21:01:31.819Z,29.57
2022-10-20T21:04:05.644Z,29.23
2022-10-20T21:07:01.351Z,22.13
2022-10-20T21:09:30.258Z,27.27
2022-10-20T21:11:58.019Z,28.03
2022-10-20T21:14:25.868Z,26.30
2022-10-20T21:16:53.578Z,30.23
2022-10-20T21:19:21.902Z,27.83
2022-10-20T21:21:57.994Z,29.60
2022-10-20T21:24:28.635Z,26.93
2022-10-20T21:26:56.728Z,27.07
2022-10-20T21:29:24.575Z,29.90
2022-10-20T21:31:52.170Z,27.50
2022-10-20T21:34:19.748Z,32.50
2022-10-20T21:36:47.325Z,28.63
2022-10-20T21:39:17.891Z,28.13
2022-10-20T21:41:46.450Z,28.47
2022-10-20T21:44:14.999Z,31.43
2022-10-20T21:46:49.151Z,30.27
2022-10-20T21:49:19.176Z,30.83
2022-10-20T21:51:50.033Z,29.57
2022-10-20T21:56:47.922Z,30.57
2022-10-20T21:59:29.976Z,30.27
2022-10-20T22:02:00.311Z,28.77
2022-10-20T22:04:29.298Z,29.57
2022-10-20T22:06:59.145Z,29.93
2022-10-20T22:09:26.865Z,28.27
2022-10-20T22:11:56.514Z,28.33
2022-10-20T22:14:24.404Z,29.83
2022-10-20T22:16:54.680Z,29.93
2022-10-20T22:19:23.979Z,31.13
2022-10-20T22:21:53.394Z,28.90
2022-10-20T22:24:22.032Z,29.77
2022-10-20T22:27:06.239Z,29.40
2022-10-20T22:29:36.257Z,33.20
2022-10-20T22:32:04.044Z,28.63
2022-10-20T22:34:31.689Z,31.73
2022-10-20T22:37:01.979Z,31.83
2022-10-20T22:39:29.600Z,32.10
2022-10-20T22:41:57.201Z,28.57
2022-10-20T22:44:24.807Z,29.83
2022-10-20T22:46:52.396Z,28.43
2022-10-20T22:49:19.939Z,31.10
2022-10-20T22:51:47.492Z,31.50
2022-10-20T22:54:15.089Z,30.57
2022-10-20T22:56:42.723Z,32.83
2022-10-20T22:59:10.627Z,28.23
2022-10-20T23:01:38.335Z,31.07
2022-10-20T23:04:06.012Z,30.50
2022-10-20T23:06:33.639Z,32.37
2022-10-20T23:09:01.260Z,33.30
2022-10-20T23:11:31.939Z,31.07
2022-10-20T23:13:59.621Z,33.17
2022-10-20T23:16:30.208Z,28.30
2022-10-20T23:18:57.896Z,30.87
2022-10-20T23:21:26.390Z,34.90
2022-10-20T23:23:54.756Z,31.87
2022-10-20T23:26:22.355Z,32.40
2022-10-20T23:28:49.994Z,30.00
2022-10-20T23:31:21.954Z,31.30
2022-10-20T23:33:55.218Z,32.23
2022-10-20T23:36:23.665Z,30.23
2022-10-20T23:38:51.586Z,34.50
2022-10-20T23:41:19.454Z,33.17
2022-10-20T23:43:47.029Z,30.93
2022-10-20T23:46:14.887Z,33.63
2022-10-20T23:48:42.544Z,34.67
2022-10-20T23:51:11.123Z,37.03
2022-10-20T23:53:38.702Z,36.03
2022-10-20T23:56:06.601Z,34.87
2022-10-20T23:58:34.743Z,34.53
