createdAt,value
2019-01-20T00:00:46.032Z,10.97
2019-01-20T00:03:12.097Z,10.97
2019-01-20T00:05:38.148Z,11.40
2019-01-20T00:08:04.792Z,12.27
2019-01-20T00:10:30.848Z,12.87
2019-01-20T00:12:57.168Z,10.17
2019-01-20T00:15:23.441Z,9.77
2019-01-20T00:17:49.497Z,12.73
2019-01-20T00:20:15.634Z,11.47
2019-01-20T00:22:41.883Z,12.13
2019-01-20T00:25:09.260Z,12.10
2019-01-20T00:27:35.404Z,13.10
2019-01-20T00:30:03.152Z,11.33
2019-01-20T00:32:29.204Z,11.27
2019-01-20T00:34:55.283Z,12.03
2019-01-20T00:37:21.329Z,11.47
2019-01-20T00:39:47.372Z,10.23
2019-01-20T00:42:13.423Z,13.00
2019-01-20T00:44:39.784Z,12.73
2019-01-20T00:47:06.104Z,13.50
2019-01-20T00:49:32.162Z,11.37
2019-01-20T00:51:58.200Z,12.60
2019-01-20T00:54:25.331Z,11.27
2019-01-20T00:56:51.381Z,10.90
2019-01-20T00:59:17.424Z,11.17
2019-01-20T01:01:43.752Z,10.30
2019-01-20T01:04:09.999Z,10.63
2019-01-20T01:06:36.043Z,11.17
2019-01-20T01:09:05.089Z,10.10
2019-01-20T01:11:31.724Z,10.87
2019-01-20T01:13:58.218Z,12.27
2019-01-20T01:16:24.268Z,9.70
2019-01-20T01:18:50.322Z,10.63
2019-01-20T01:21:16.378Z,11.20
2019-01-20T01:23:42.694Z,12.63
2019-01-20T01:26:10.191Z,10.43
2019-01-20T01:28:36.251Z,11.13
2019-01-20T01:31:02.411Z,10.37
2019-01-20T01:33:28.452Z,10.33
2019-01-20T01:35:54.496Z,11.37
2019-01-20T01:38:20.555Z,10.03
2019-01-20T01:40:46.589Z,12.57
2019-01-20T01:43:12.627Z,10.30
2019-01-20T01:45:38.947Z,12.20
2019-01-20T01:48:04.999Z,9.50
2019-01-20T01:50:31.047Z,11.70
2019-01-20T01:52:57.108Z,11.10
2019-01-20T01:55:23.160Z,12.83
2019-01-20T01:57:49.208Z,11.27
2019-01-20T02:00:20.655Z,13.27
2019-01-20T02:02:46.987Z,10.60
2019-01-20T02:05:13.038Z,11.53
2019-01-20T02:07:39.187Z,9.63
2019-01-20T02:10:09.037Z,12.83
2019-01-20T02:12:35.479Z,13.87
2019-01-20T02:15:01.540Z,12.90
2019-01-20T02:17:27.787Z,15.70
2019-01-20T02:19:53.825Z,9.50
2019-01-20T02:22:20.149Z,12.37
2019-01-20T02:24:46.291Z,11.23
2019-01-20T02:27:12.351Z,13.03
2019-01-20T02:29:38.400Z,11.90
2019-01-20T02:32:04.540Z,11.90
2019-01-20T02:34:30.881Z,14.17
2019-01-20T02:36:57.212Z,13.00
2019-01-20T02:39:23.268Z,11.20
2019-01-20T02:41:55.079Z,13.20
2019-01-20T02:44:17.263Z,13.77
2019-01-20T02:46:43.304Z,10.53
2019-01-20T02:49:09.688Z,11.13
2019-01-20T02:51:35.733Z,10.07
2019-01-20T02:54:01.777Z,10.03
2019-01-20T02:56:27.811Z,10.77
2019-01-20T02:58:53.879Z,10.83
2019-01-20T03:01:19.923Z,11.43
2019-01-20T03:03:45.963Z,10.97
2019-01-20T03:06:12.024Z,11.93
2019-01-20T03:08:38.378Z,12.67
2019-01-20T03:11:04.423Z,10.07
2019-01-20T03:13:30.484Z,10.20
2019-01-20T03:15:56.528Z,9.97
2019-01-20T03:18:22.571Z,10.13
2019-01-20T03:20:48.631Z,11.87
2019-01-20T03:23:14.678Z,11.03
2019-01-20T03:25:40.743Z,14.60
2019-01-20T03:28:06.879Z,9.80
2019-01-20T03:30:32.928Z,10.03
2019-01-20T03:32:59.320Z,12.63
2019-01-20T03:35:25.468Z,8.60
2019-01-20T03:37:51.507Z,10.43
2019-01-20T03:40:18.788Z,10.10
2019-01-20T03:42:44.832Z,9.67
2019-01-20T03:45:13.483Z,10.37
2019-01-20T03:47:39.544Z,11.37
2019-01-20T03:50:08.290Z,9.83
2019-01-20T03:52:34.331Z,12.57
2019-01-20T03:55:00.645Z,11.87
2019-01-20T03:57:26.781Z,11.13
2019-01-20T03:59:53.147Z,9.47
2019-01-20T04:02:21.130Z,12.30
2019-01-20T04:04:47.345Z,10.43
2019-01-20T04:07:13.676Z,10.13
2019-01-20T04:09:39.732Z,10.47
2019-01-20T04:12:05.780Z,10.73
2019-01-20T04:14:31.849Z,10.47
2019-01-20T04:16:57.985Z,10.93
2019-01-20T04:19:24.021Z,8.63
2019-01-20T04:21:50.087Z,11.53
2019-01-20T04:24:16.130Z,10.73
2019-01-20T04:26:42.163Z,12.10
2019-01-20T04:29:08.225Z,12.17
2019-01-20T04:31:34.264Z,10.23
2019-01-20T04:34:00.330Z,12.10
2019-01-20T04:36:26.399Z,11.27
2019-01-20T04:38:52.444Z,12.10
2019-01-20T04:41:18.493Z,9.77
2019-01-20T04:43:44.547Z,10.87
2019-01-20T04:46:10.609Z,9.20
2019-01-20T04:48:36.757Z,8.93
2019-01-20T04:51:02.820Z,8.70
2019-01-20T04:53:29.273Z,8.93
2019-01-20T04:55:55.340Z,10.10
2019-01-20T04:58:21.711Z,11.13
2019-01-20T05:00:47.751Z,11.13
2019-01-20T05:03:13.824Z,9.80
2019-01-20T05:05:39.863Z,9.70
2019-01-20T05:08:05.914Z,10.60
2019-01-20T05:10:31.982Z,7.80
2019-01-20T05:12:58.019Z,8.73
2019-01-20T05:15:24.076Z,8.93
2019-01-20T05:17:50.424Z,11.67
2019-01-20T05:20:17.212Z,9.10
2019-01-20T05:22:43.255Z,12.27
2019-01-20T05:25:10.404Z,9.83
2019-01-20T05:27:36.779Z,7.47
2019-01-20T05:30:06.613Z,9.43
2019-01-20T05:32:33.014Z,10.93
2019-01-20T05:34:59.084Z,9.40
2019-01-20T05:37:25.468Z,10.03
2019-01-20T05:39:51.711Z,9.47
2019-01-20T05:42:17.768Z,9.20
2019-01-20T05:44:43.813Z,8.40
2019-01-20T05:47:09.858Z,10.80
2019-01-20T05:49:35.910Z,10.10
2019-01-20T05:52:02.326Z,10.47
2019-01-20T05:54:28.365Z,11.10
2019-01-20T05:56:54.402Z,10.93
2019-01-20T05:59:20.461Z,9.83
2019-01-20T06:01:46.509Z,8.90
2019-01-20T06:04:12.543Z,8.43
2019-01-20T06:06:38.603Z,10.50
2019-01-20T06:09:05.969Z,9.43
2019-01-20T06:11:32.023Z,8.60
2019-01-20T06:13:58.083Z,9.80
2019-01-20T06:16:24.136Z,9.07
2019-01-20T06:18:50.175Z,7.00
2019-01-20T06:21:16.244Z,8.40
2019-01-20T06:23:42.333Z,8.73
2019-01-20T06:26:08.398Z,9.17
2019-01-20T06:28:34.435Z,7.83
2019-01-20T06:31:00.523Z,9.50
2019-01-20T06:33:26.583Z,12.93
2019-01-20T06:35:52.617Z,11.40
2019-01-20T06:38:18.654Z,9.07
2019-01-20T06:40:44.716Z,9.33
2019-01-20T06:43:10.775Z,9.00
2019-01-20T06:45:36.859Z,9.47
2019-01-20T06:48:03.215Z,9.37
2019-01-20T06:50:29.254Z,7.63
2019-01-20T06:52:55.351Z,8.60
2019-01-20T06:55:21.894Z,9.50
2019-01-20T06:57:48.156Z,11.70
2019-01-20T07:00:17.107Z,12.40
2019-01-20T07:02:43.159Z,9.87
2019-01-20T07:05:09.341Z,9.07
2019-01-20T07:07:35.691Z,10.00
2019-01-20T07:10:04.741Z,12.90
2019-01-20T07:12:31.122Z,9.90
2019-01-20T07:14:57.163Z,10.60
2019-01-20T07:17:23.223Z,8.97
2019-01-20T07:19:49.296Z,9.10
2019-01-20T07:22:15.349Z,8.87
2019-01-20T07:24:41.741Z,10.37
2019-01-20T07:27:07.806Z,11.07
2019-01-20T07:29:33.876Z,8.80
2019-01-20T07:31:59.914Z,10.07
2019-01-20T07:34:27.414Z,10.97
2019-01-20T07:36:53.712Z,8.50
2019-01-20T07:39:19.863Z,8.90
2019-01-20T07:41:45.925Z,8.50
2019-01-20T07:44:11.959Z,10.30
2019-01-20T07:46:38.003Z,11.00
2019-01-20T07:49:04.114Z,10.13
2019-01-20T07:51:30.156Z,12.40
2019-01-20T07:53:56.198Z,11.10
2019-01-20T07:56:22.300Z,10.23
2019-01-20T07:58:48.426Z,11.83
2019-01-20T08:01:14.488Z,9.63
2019-01-20T08:03:40.587Z,8.97
2019-01-20T08:06:06.639Z,10.30
2019-01-20T08:08:32.784Z,8.70
2019-01-20T08:10:58.845Z,10.97
2019-01-20T08:13:24.931Z,12.27
2019-01-20T08:15:51.020Z,11.50
2019-01-20T08:18:17.078Z,8.50
2019-01-20T08:20:43.124Z,8.63
2019-01-20T08:23:09.176Z,9.23
2019-01-20T08:25:35.247Z,12.53
2019-01-20T08:28:01.290Z,10.53
2019-01-20T08:30:27.432Z,9.10
2019-01-20T08:32:54.509Z,8.77
2019-01-20T08:35:20.833Z,9.63
2019-01-20T08:37:46.985Z,11.93
2019-01-20T08:40:15.753Z,9.90
2019-01-20T08:42:41.800Z,9.77
2019-01-20T08:45:26.295Z,10.93
2019-01-20T08:47:54.541Z,9.47
2019-01-20T08:50:20.575Z,11.50
2019-01-20T08:52:46.636Z,10.40
2019-01-20T08:55:12.778Z,8.23
2019-01-20T08:57:38.865Z,10.60
2019-01-20T09:00:08.793Z,10.87
2019-01-20T09:02:35.155Z,10.30
2019-01-20T09:05:01.571Z,7.97
2019-01-20T09:07:27.632Z,9.77
2019-01-20T09:09:53.668Z,10.90
2019-01-20T09:12:19.727Z,9.53
2019-01-20T09:14:45.959Z,9.03
2019-01-20T09:17:12.027Z,10.20
2019-01-20T09:19:38.408Z,9.10
2019-01-20T09:22:04.851Z,9.17
2019-01-20T09:24:30.943Z,9.60
2019-01-20T09:26:57.057Z,11.17
2019-01-20T09:29:23.099Z,8.97
2019-01-20T09:31:49.168Z,8.50
2019-01-20T09:34:15.223Z,7.70
2019-01-20T09:36:41.707Z,10.27
2019-01-20T09:39:10.463Z,9.20
2019-01-20T09:41:36.551Z,10.83
2019-01-20T09:44:03.032Z,10.30
2019-01-20T09:46:29.162Z,9.93
2019-01-20T09:48:55.244Z,10.23
2019-01-20T09:51:21.284Z,8.43
2019-01-20T09:53:47.347Z,9.20
2019-01-20T09:56:13.415Z,10.20
2019-01-20T09:58:39.468Z,12.00
2019-01-20T10:01:05.539Z,8.83
2019-01-20T10:03:31.591Z,9.37
2019-01-20T10:05:57.652Z,8.53
2019-01-20T10:08:24.014Z,10.40
2019-01-20T10:10:50.420Z,10.23
2019-01-20T10:13:16.767Z,8.77
2019-01-20T10:15:43.185Z,10.53
2019-01-20T10:18:09.248Z,13.07
2019-01-20T10:20:35.315Z,10.20
2019-01-20T10:23:01.355Z,10.60
2019-01-20T10:25:27.423Z,9.30
2019-01-20T10:27:53.460Z,9.70
2019-01-20T10:30:22.927Z,10.50
2019-01-20T10:32:48.991Z,10.20
2019-01-20T10:35:15.338Z,11.50
2019-01-20T10:37:41.689Z,10.13
2019-01-20T10:40:07.959Z,11.00
2019-01-20T10:42:34.973Z,9.37
2019-01-20T10:45:01.245Z,11.87
2019-01-20T10:47:27.727Z,10.90
2019-01-20T10:49:53.767Z,8.83
2019-01-20T10:52:20.090Z,12.23
2019-01-20T10:54:46.271Z,11.47
2019-01-20T10:57:12.643Z,9.93
2019-01-20T10:59:39.692Z,12.17
2019-01-20T11:02:05.761Z,9.00
2019-01-20T11:04:31.804Z,10.67
2019-01-20T11:06:57.890Z,10.33
2019-01-20T11:09:24.008Z,10.97
2019-01-20T11:11:50.064Z,9.77
2019-01-20T11:14:16.112Z,12.37
2019-01-20T11:16:42.152Z,10.83
2019-01-20T11:19:08.427Z,10.27
2019-01-20T11:21:34.481Z,9.47
2019-01-20T11:24:00.747Z,9.53
2019-01-20T11:26:26.813Z,11.73
2019-01-20T11:28:52.864Z,10.47
2019-01-20T11:31:18.912Z,11.97
2019-01-20T11:33:44.987Z,11.90
2019-01-20T11:36:11.363Z,11.80
2019-01-20T11:38:37.407Z,9.97
2019-01-20T11:41:03.818Z,11.83
2019-01-20T11:43:29.859Z,11.67
2019-01-20T11:45:55.904Z,10.80
2019-01-20T11:48:21.963Z,10.50
2019-01-20T11:50:48.322Z,9.40
2019-01-20T11:53:14.359Z,11.57
2019-01-20T11:55:40.450Z,10.27
2019-01-20T11:58:06.492Z,10.47
2019-01-20T12:00:34.044Z,9.53
2019-01-20T12:03:00.319Z,12.37
2019-01-20T12:05:26.861Z,11.13
2019-01-20T12:07:54.256Z,10.83
2019-01-20T12:10:20.580Z,11.87
2019-01-20T12:12:48.619Z,12.23
2019-01-20T12:15:15.356Z,11.50
2019-01-20T12:17:41.419Z,13.03
2019-01-20T12:20:10.563Z,9.50
2019-01-20T12:22:36.720Z,10.87
2019-01-20T12:25:06.295Z,11.00
2019-01-20T12:27:32.343Z,12.07
2019-01-20T12:29:58.388Z,15.00
2019-01-20T12:32:24.444Z,11.57
2019-01-20T12:34:50.490Z,9.67
2019-01-20T12:37:16.530Z,11.37
2019-01-20T12:39:42.608Z,11.57
2019-01-20T12:42:08.993Z,9.17
2019-01-20T12:44:35.032Z,10.90
2019-01-20T12:47:01.081Z,11.00
2019-01-20T12:49:27.118Z,11.27
2019-01-20T12:51:53.168Z,10.33
2019-01-20T12:54:19.664Z,10.97
2019-01-20T12:56:47.300Z,9.43
2019-01-20T12:59:13.678Z,11.50
2019-01-20T13:01:39.720Z,9.80
2019-01-20T13:04:05.784Z,11.00
2019-01-20T13:06:32.137Z,9.90
2019-01-20T13:08:58.205Z,13.10
2019-01-20T13:11:24.249Z,11.47
2019-01-20T13:13:50.307Z,11.50
2019-01-20T13:16:16.363Z,10.50
2019-01-20T13:18:42.403Z,10.30
2019-01-20T13:21:08.481Z,14.53
2019-01-20T13:23:34.519Z,10.90
2019-01-20T13:26:00.563Z,10.77
2019-01-20T13:28:26.891Z,10.60
2019-01-20T13:30:53.288Z,9.67
2019-01-20T13:33:19.335Z,9.27
2019-01-20T13:35:45.395Z,12.60
2019-01-20T13:38:11.446Z,11.90
2019-01-20T13:40:46.905Z,12.67
2019-01-20T13:43:12.960Z,10.80
2019-01-20T13:45:39.043Z,9.87
2019-01-20T13:48:05.241Z,10.23
2019-01-20T13:50:31.270Z,10.20
2019-01-20T13:52:57.357Z,11.87
2019-01-20T13:55:23.423Z,8.80
2019-01-20T13:57:49.468Z,10.67
2019-01-20T14:00:18.454Z,12.23
2019-01-20T14:02:44.512Z,12.17
2019-01-20T14:05:10.559Z,13.37
2019-01-20T14:07:36.604Z,14.40
2019-01-20T14:10:06.463Z,13.23
2019-01-20T14:12:32.775Z,14.47
2019-01-20T14:14:58.847Z,10.97
2019-01-20T14:17:24.885Z,13.80
2019-01-20T14:19:50.930Z,10.53
2019-01-20T14:22:16.982Z,10.57
2019-01-20T14:24:43.031Z,10.50
2019-01-20T14:27:09.073Z,10.67
2019-01-20T14:29:35.143Z,10.80
2019-01-20T14:32:01.190Z,11.97
2019-01-20T14:34:27.355Z,10.77
2019-01-20T14:36:53.407Z,10.60
2019-01-20T14:39:19.743Z,10.53
2019-01-20T14:41:45.853Z,10.37
2019-01-20T14:44:11.904Z,8.57
2019-01-20T14:46:37.951Z,7.93
2019-01-20T14:49:04.347Z,7.70
2019-01-20T14:51:30.406Z,7.83
2019-01-20T14:53:56.532Z,12.17
2019-01-20T14:56:22.592Z,12.37
2019-01-20T14:58:48.636Z,13.73
2019-01-20T15:01:14.675Z,12.60
2019-01-20T15:03:40.753Z,11.10
2019-01-20T15:06:06.791Z,12.50
2019-01-20T15:08:32.827Z,10.13
2019-01-20T15:10:58.896Z,13.70
2019-01-20T15:13:24.932Z,10.97
2019-01-20T15:15:51.104Z,12.33
2019-01-20T15:18:17.175Z,11.13
2019-01-20T15:20:43.321Z,9.93
2019-01-20T15:23:09.713Z,10.80
2019-01-20T15:25:35.876Z,10.27
2019-01-20T15:28:02.021Z,11.50
2019-01-20T15:30:30.060Z,9.87
2019-01-20T15:32:57.027Z,9.23
2019-01-20T15:35:23.181Z,8.63
2019-01-20T15:37:49.225Z,9.67
2019-01-20T15:40:18.093Z,8.87
2019-01-20T15:42:44.433Z,10.80
2019-01-20T15:45:16.506Z,10.63
2019-01-20T15:47:42.869Z,8.77
2019-01-20T15:50:12.536Z,11.40
2019-01-20T15:52:38.576Z,12.50
2019-01-20T15:55:07.430Z,11.10
2019-01-20T15:57:33.492Z,12.00
2019-01-20T15:59:59.633Z,10.30
2019-01-20T16:02:25.738Z,10.87
2019-01-20T16:04:52.792Z,10.27
2019-01-20T16:07:18.939Z,10.00
2019-01-20T16:09:45.000Z,10.40
2019-01-20T16:12:11.216Z,10.07
2019-01-20T16:14:37.609Z,9.60
2019-01-20T16:17:03.956Z,9.47
2019-01-20T16:19:30.143Z,11.17
2019-01-20T16:21:56.188Z,9.13
2019-01-20T16:24:22.593Z,12.13
2019-01-20T16:26:48.922Z,9.30
2019-01-20T16:29:14.963Z,10.93
2019-01-20T16:31:41.031Z,11.23
2019-01-20T16:34:07.086Z,10.17
2019-01-20T16:36:33.152Z,8.60
2019-01-20T16:38:59.216Z,9.63
2019-01-20T16:41:25.392Z,10.57
2019-01-20T16:43:51.446Z,8.53
2019-01-20T16:46:17.487Z,9.57
2019-01-20T16:48:43.558Z,9.80
2019-01-20T16:51:09.706Z,11.83
2019-01-20T16:53:35.755Z,11.43
2019-01-20T16:56:01.843Z,11.30
2019-01-20T16:58:27.893Z,11.63
2019-01-20T17:00:54.233Z,10.83
2019-01-20T17:03:20.288Z,10.97
2019-01-20T17:05:46.707Z,10.93
2019-01-20T17:08:12.751Z,12.07
2019-01-20T17:10:38.891Z,13.60
2019-01-20T17:13:05.859Z,28.17
2019-01-20T17:15:39.863Z,34.80
2019-01-20T17:18:06.775Z,30.70
2019-01-20T17:20:32.993Z,30.83
2019-01-20T17:22:59.417Z,25.60
2019-01-20T17:25:25.468Z,22.97
2019-01-20T17:27:51.519Z,20.33
2019-01-20T17:30:24.174Z,19.67
2019-01-20T17:32:50.775Z,16.80
2019-01-20T17:35:16.823Z,15.77
2019-01-20T17:37:42.868Z,14.10
2019-01-20T17:40:17.695Z,14.93
2019-01-20T17:42:43.789Z,17.70
2019-01-20T17:45:19.434Z,13.30
2019-01-20T17:47:45.472Z,13.63
2019-01-20T17:50:15.288Z,12.90
2019-01-20T17:52:41.456Z,14.03
2019-01-20T17:55:08.001Z,13.47
2019-01-20T17:57:34.091Z,13.13
2019-01-20T18:00:00.185Z,15.83
2019-01-20T18:02:26.600Z,14.03
2019-01-20T18:04:52.652Z,14.47
2019-01-20T18:07:18.691Z,16.13
2019-01-20T18:09:44.744Z,17.03
2019-01-20T18:12:10.795Z,19.63
2019-01-20T18:14:36.867Z,15.50
2019-01-20T18:17:03.115Z,13.57
2019-01-20T18:19:29.164Z,14.97
2019-01-20T18:21:55.212Z,16.30
2019-01-20T18:24:21.331Z,14.43
2019-01-20T18:26:47.367Z,13.27
2019-01-20T18:29:13.409Z,14.73
2019-01-20T18:31:39.523Z,14.23
2019-01-20T18:34:05.553Z,16.83
2019-01-20T18:36:31.588Z,19.20
2019-01-20T18:38:57.648Z,18.57
2019-01-20T18:41:23.696Z,12.97
2019-01-20T18:43:49.740Z,13.37
2019-01-20T18:46:15.821Z,13.03
2019-01-20T18:48:42.268Z,18.83
2019-01-20T18:51:08.596Z,16.80
2019-01-20T18:53:34.655Z,17.40
2019-01-20T18:56:01.051Z,16.40
2019-01-20T18:58:27.096Z,17.97
2019-01-20T19:00:53.517Z,16.07
2019-01-20T19:03:20.028Z,21.07
2019-01-20T19:05:46.140Z,14.87
2019-01-20T19:08:12.321Z,12.67
2019-01-20T19:10:38.384Z,14.77
2019-01-20T19:13:04.620Z,11.20
2019-01-20T19:15:30.685Z,11.40
2019-01-20T19:17:56.728Z,11.10
2019-01-20T19:20:24.173Z,11.37
2019-01-20T19:22:52.435Z,12.77
2019-01-20T19:25:18.695Z,11.47
2019-01-20T19:27:45.035Z,13.80
2019-01-20T19:30:14.518Z,11.90
2019-01-20T19:32:40.660Z,16.80
2019-01-20T19:35:08.083Z,14.33
2019-01-20T19:37:34.143Z,17.00
2019-01-20T19:40:00.254Z,19.93
2019-01-20T19:42:26.339Z,18.37
2019-01-20T19:44:52.780Z,15.33
2019-01-20T19:47:18.829Z,14.53
2019-01-20T19:49:44.876Z,15.40
2019-01-20T19:52:10.935Z,16.90
2019-01-20T19:54:37.007Z,17.63
2019-01-20T19:57:03.301Z,20.33
2019-01-20T19:59:29.458Z,17.53
2019-01-20T20:01:55.499Z,17.43
2019-01-20T20:04:21.545Z,16.50
2019-01-20T20:06:47.642Z,17.37
2019-01-20T20:09:14.235Z,16.87
2019-01-20T20:11:40.284Z,15.63
2019-01-20T20:14:06.339Z,14.93
2019-01-20T20:16:32.376Z,15.23
2019-01-20T20:18:58.433Z,14.30
2019-01-20T20:21:24.564Z,14.10
2019-01-20T20:23:50.626Z,15.03
2019-01-20T20:26:16.679Z,16.57
2019-01-20T20:28:42.719Z,12.87
2019-01-20T20:31:08.771Z,15.37
2019-01-20T20:33:34.848Z,13.13
2019-01-20T20:36:00.971Z,16.03
2019-01-20T20:38:27.031Z,14.40
2019-01-20T20:40:53.075Z,12.20
2019-01-20T20:43:19.129Z,14.53
2019-01-20T20:45:45.499Z,15.13
2019-01-20T20:48:11.539Z,16.33
2019-01-20T20:50:37.598Z,12.60
2019-01-20T20:53:03.638Z,16.50
2019-01-20T20:55:29.792Z,14.13
2019-01-20T20:57:55.844Z,16.90
2019-01-20T21:00:24.501Z,16.10
2019-01-20T21:02:50.531Z,12.17
2019-01-20T21:05:16.688Z,15.87
2019-01-20T21:07:43.041Z,13.47
2019-01-20T21:10:12.883Z,17.90
2019-01-20T21:12:45.511Z,22.23
2019-01-20T21:15:14.362Z,18.17
2019-01-20T21:17:47.718Z,23.30
2019-01-20T21:20:14.927Z,19.23
2019-01-20T21:22:40.963Z,19.23
2019-01-20T21:25:09.315Z,21.77
2019-01-20T21:27:35.374Z,18.47
2019-01-20T21:30:01.816Z,19.40
2019-01-20T21:32:27.864Z,15.23
2019-01-20T21:34:54.168Z,18.33
2019-01-20T21:37:20.211Z,18.43
2019-01-20T21:39:46.251Z,18.83
2019-01-20T21:42:12.438Z,19.00
2019-01-20T21:44:38.490Z,20.30
2019-01-20T21:47:04.523Z,19.07
2019-01-20T21:49:30.580Z,16.93
2019-01-20T21:51:56.624Z,21.07
2019-01-20T21:54:22.776Z,18.00
2019-01-20T21:56:48.843Z,18.87
2019-01-20T21:59:14.899Z,19.80
2019-01-20T22:01:40.943Z,20.57
2019-01-20T22:04:06.984Z,16.87
2019-01-20T22:06:34.964Z,16.60
2019-01-20T22:09:01.027Z,15.23
2019-01-20T22:11:27.331Z,14.97
2019-01-20T22:13:53.438Z,16.33
2019-01-20T22:16:19.485Z,16.23
2019-01-20T22:18:45.564Z,15.43
2019-01-20T22:21:11.608Z,16.03
2019-01-20T22:23:37.897Z,15.07
2019-01-20T22:26:04.160Z,16.10
2019-01-20T22:28:30.221Z,15.00
2019-01-20T22:30:56.255Z,18.23
2019-01-20T22:33:22.296Z,16.57
2019-01-20T22:35:48.362Z,15.67
2019-01-20T22:38:14.404Z,17.00
2019-01-20T22:40:40.436Z,19.40
2019-01-20T22:43:06.499Z,15.93
2019-01-20T22:45:32.547Z,15.73
2019-01-20T22:47:58.607Z,17.67
2019-01-20T22:50:44.549Z,19.63
2019-01-20T22:53:10.720Z,17.13
2019-01-20T22:55:37.007Z,15.70
2019-01-20T22:58:03.361Z,18.67
2019-01-20T23:00:57.378Z,18.07
2019-01-20T23:03:26.064Z,17.90
2019-01-20T23:05:52.324Z,16.67
2019-01-20T23:08:18.505Z,16.63
2019-01-20T23:10:44.604Z,15.40
2019-01-20T23:13:10.697Z,15.80
2019-01-20T23:15:36.816Z,16.50
2019-01-20T23:18:03.547Z,18.17
2019-01-20T23:20:29.713Z,21.67
2019-01-20T23:22:55.768Z,23.30
2019-01-20T23:25:21.819Z,21.03
2019-01-20T23:27:47.953Z,19.13
2019-01-20T23:30:14.423Z,18.30
2019-01-20T23:32:40.504Z,18.83
2019-01-20T23:35:06.924Z,19.27
2019-01-20T23:37:32.990Z,20.57
2019-01-20T23:39:59.040Z,18.30
2019-01-20T23:42:25.416Z,20.17
2019-01-20T23:44:51.474Z,18.80
2019-01-20T23:47:17.536Z,19.23
2019-01-20T23:49:43.578Z,21.93
2019-01-20T23:52:09.648Z,18.73
2019-01-20T23:54:35.691Z,22.87
2019-01-20T23:57:01.731Z,21.37
2019-01-20T23:59:27.811Z,20.73
