createdAt,value
2023-03-22T00:02:01.963Z,7.22
2023-03-22T00:05:06.938Z,6.80
2023-03-22T00:08:13.495Z,7.53
2023-03-22T00:11:20.135Z,6.07
2023-03-22T00:14:24.624Z,6.72
2023-03-22T00:17:30.539Z,7.80
2023-03-22T00:20:38.217Z,6.65
2023-03-22T00:23:43.828Z,6.28
2023-03-22T00:26:48.424Z,6.57
2023-03-22T00:29:52.956Z,6.22
2023-03-22T00:32:57.449Z,5.63
2023-03-22T00:36:06.224Z,6.00
2023-03-22T00:39:10.831Z,6.70
2023-03-22T00:42:15.410Z,6.20
2023-03-22T00:45:20.027Z,7.32
2023-03-22T00:48:24.690Z,7.38
2023-03-22T00:51:29.319Z,6.72
2023-03-22T00:54:33.969Z,7.65
2023-03-22T00:57:39.290Z,6.65
2023-03-22T01:00:45.193Z,7.25
2023-03-22T01:03:50.744Z,6.93
2023-03-22T01:06:59.286Z,7.72
2023-03-22T01:10:06.114Z,7.45
2023-03-22T01:13:11.659Z,7.45
2023-03-22T01:16:17.988Z,7.03
2023-03-22T01:19:27.366Z,6.22
2023-03-22T01:22:31.910Z,6.45
2023-03-22T01:25:36.934Z,6.22
2023-03-22T01:28:41.565Z,6.68
2023-03-22T01:31:46.075Z,5.93
2023-03-22T01:34:52.199Z,7.32
2023-03-22T01:37:57.824Z,6.05
2023-03-22T01:41:03.098Z,6.57
2023-03-22T01:44:13.611Z,6.00
2023-03-22T01:47:18.168Z,6.28
2023-03-22T01:50:24.449Z,5.82
2023-03-22T01:53:32.594Z,6.15
2023-03-22T01:56:40.623Z,6.18
2023-03-22T01:59:50.299Z,6.93
2023-03-22T02:03:25.480Z,6.10
2023-03-22T02:06:32.448Z,6.97
2023-03-22T02:09:46.601Z,6.18
2023-03-22T02:13:29.388Z,5.85
2023-03-22T02:16:59.632Z,5.75
2023-03-22T02:20:24.115Z,5.63
2023-03-22T02:23:45.570Z,5.50
2023-03-22T02:27:22.475Z,5.93
2023-03-22T02:30:45.710Z,5.85
2023-03-22T02:34:17.579Z,5.28
2023-03-22T02:37:24.985Z,6.03
2023-03-22T02:40:38.954Z,5.97
2023-03-22T02:43:56.573Z,5.38
2023-03-22T02:47:25.331Z,6.43
2023-03-22T02:50:44.904Z,6.65
2023-03-22T02:53:58.748Z,6.50
2023-03-22T02:57:09.956Z,6.80
2023-03-22T03:00:18.361Z,6.10
2023-03-22T03:03:29.232Z,5.82
2023-03-22T03:06:39.829Z,5.85
2023-03-22T03:09:44.988Z,5.57
2023-03-22T03:12:50.543Z,5.82
2023-03-22T03:15:59.191Z,6.38
2023-03-22T03:19:14.966Z,5.68
2023-03-22T03:22:44.432Z,5.97
2023-03-22T03:26:08.262Z,6.25
2023-03-22T03:29:17.677Z,5.60
2023-03-22T03:32:35.250Z,6.25
2023-03-22T03:35:51.837Z,6.68
2023-03-22T03:38:58.286Z,6.10
2023-03-22T03:42:06.642Z,5.50
2023-03-22T03:45:11.910Z,6.80
2023-03-22T03:48:21.293Z,5.70
2023-03-22T03:51:27.859Z,5.53
2023-03-22T03:54:32.892Z,6.15
2023-03-22T03:57:37.991Z,5.90
2023-03-22T04:00:43.598Z,5.30
2023-03-22T04:03:55.441Z,6.45
2023-03-22T04:07:13.494Z,6.10
2023-03-22T04:10:18.378Z,5.80
2023-03-22T04:13:24.727Z,6.20
2023-03-22T04:16:31.487Z,6.00
2023-03-22T04:19:36.313Z,6.05
2023-03-22T04:22:41.818Z,6.70
2023-03-22T04:25:50.112Z,6.60
2023-03-22T04:29:05.212Z,6.30
2023-03-22T04:32:11.125Z,6.72
2023-03-22T04:35:19.395Z,6.03
2023-03-22T04:38:25.252Z,6.32
2023-03-22T04:41:32.787Z,6.95
2023-03-22T04:44:37.846Z,6.68
2023-03-22T04:47:43.094Z,7.10
2023-03-22T04:50:49.239Z,6.57
2023-03-22T04:53:54.568Z,6.05
2023-03-22T04:56:59.475Z,6.50
2023-03-22T05:00:08.527Z,6.70
2023-03-22T05:03:13.457Z,7.03
2023-03-22T05:06:21.619Z,7.25
2023-03-22T05:09:34.491Z,5.45
2023-03-22T05:12:39.950Z,6.90
2023-03-22T05:16:08.733Z,6.38
2023-03-22T05:19:24.350Z,6.97
2023-03-22T05:22:29.827Z,6.70
2023-03-22T05:25:37.098Z,6.00
2023-03-22T05:28:43.738Z,6.43
2023-03-22T05:31:57.264Z,6.35
2023-03-22T05:35:04.967Z,7.47
2023-03-22T05:38:14.658Z,6.32
2023-03-22T05:41:24.150Z,6.75
2023-03-22T05:44:28.949Z,6.50
2023-03-22T05:47:44.198Z,6.45
2023-03-22T05:50:52.611Z,6.55
2023-03-22T05:53:57.308Z,6.20
2023-03-22T05:57:07.545Z,6.68
2023-03-22T06:00:15.051Z,6.30
2023-03-22T06:03:36.483Z,6.30
2023-03-22T06:06:49.142Z,6.47
2023-03-22T06:10:12.683Z,7.20
2023-03-22T06:13:21.435Z,6.28
2023-03-22T06:16:27.490Z,6.40
2023-03-22T06:19:32.216Z,5.50
2023-03-22T06:22:39.644Z,5.65
2023-03-22T06:25:44.737Z,7.03
2023-03-22T06:28:49.383Z,5.88
2023-03-22T06:31:54.354Z,7.18
2023-03-22T06:34:58.932Z,6.32
2023-03-22T06:38:03.575Z,7.28
2023-03-22T06:41:08.260Z,5.75
2023-03-22T06:44:13.204Z,6.22
2023-03-22T06:47:37.730Z,6.53
2023-03-22T06:50:51.897Z,7.03
2023-03-22T06:54:03.187Z,6.28
2023-03-22T06:57:07.944Z,6.18
2023-03-22T07:00:15.314Z,5.95
2023-03-22T07:03:19.908Z,6.78
2023-03-22T07:06:32.193Z,6.55
2023-03-22T07:09:37.330Z,7.95
2023-03-22T07:12:42.167Z,5.97
2023-03-22T07:15:56.485Z,5.72
2023-03-22T07:19:21.510Z,6.07
2023-03-22T07:22:27.196Z,6.30
2023-03-22T07:25:32.203Z,6.50
2023-03-22T07:28:51.651Z,6.90
2023-03-22T07:31:58.777Z,6.38
2023-03-22T07:35:09.188Z,6.35
2023-03-22T07:38:13.986Z,6.68
2023-03-22T07:41:19.182Z,6.18
2023-03-22T07:44:33.766Z,6.60
2023-03-22T07:47:53.691Z,5.90
2023-03-22T07:51:27.303Z,7.47
2023-03-22T07:54:34.447Z,7.35
2023-03-22T07:57:41.438Z,6.13
2023-03-22T08:00:49.417Z,6.25
2023-03-22T08:04:14.210Z,6.10
2023-03-22T08:07:26.476Z,6.30
2023-03-22T08:10:33.087Z,6.30
2023-03-22T08:13:39.411Z,6.55
2023-03-22T08:16:47.059Z,5.75
2023-03-22T08:19:54.635Z,6.72
2023-03-22T08:23:04.531Z,6.05
2023-03-22T08:26:27.912Z,5.60
2023-03-22T08:29:35.864Z,6.40
2023-03-22T08:32:40.587Z,7.50
2023-03-22T08:35:46.486Z,6.57
2023-03-22T08:38:51.635Z,7.13
2023-03-22T08:42:00.866Z,5.40
2023-03-22T08:45:08.317Z,6.90
2023-03-22T08:48:14.680Z,6.82
2023-03-22T08:51:36.938Z,5.88
2023-03-22T08:55:01.918Z,6.82
2023-03-22T08:58:29.380Z,5.60
2023-03-22T09:01:52.057Z,5.75
2023-03-22T09:04:57.412Z,6.28
2023-03-22T09:08:06.282Z,6.07
2023-03-22T09:11:19.686Z,6.82
2023-03-22T09:14:25.541Z,6.80
2023-03-22T09:17:31.000Z,6.35
2023-03-22T09:20:35.687Z,6.22
2023-03-22T09:23:42.429Z,6.07
2023-03-22T09:26:49.443Z,6.05
2023-03-22T09:29:55.997Z,6.25
2023-03-22T09:33:01.488Z,6.07
2023-03-22T09:36:06.689Z,5.43
2023-03-22T09:39:11.595Z,6.38
2023-03-22T09:42:31.072Z,5.80
2023-03-22T09:45:42.910Z,5.80
2023-03-22T09:48:49.457Z,5.93
2023-03-22T09:51:54.907Z,5.97
2023-03-22T09:54:59.531Z,5.63
2023-03-22T09:58:32.759Z,5.28
2023-03-22T10:02:02.543Z,5.28
2023-03-22T10:05:32.764Z,5.00
2023-03-22T10:09:00.376Z,5.55
2023-03-22T10:12:23.256Z,5.72
2023-03-22T10:15:33.542Z,6.90
2023-03-22T10:18:43.475Z,6.22
2023-03-22T10:21:51.742Z,5.40
2023-03-22T10:24:58.489Z,5.43
2023-03-22T10:28:14.196Z,6.13
2023-03-22T10:31:21.214Z,5.90
2023-03-22T10:34:31.169Z,5.50
2023-03-22T10:37:37.499Z,5.90
2023-03-22T10:40:42.932Z,5.43
2023-03-22T10:43:53.042Z,5.68
2023-03-22T10:47:07.213Z,6.13
2023-03-22T10:50:34.352Z,6.22
2023-03-22T10:53:47.782Z,5.45
2023-03-22T10:56:52.343Z,4.47
2023-03-22T10:59:58.123Z,4.82
2023-03-22T11:03:02.673Z,5.18
2023-03-22T11:06:18.569Z,5.13
2023-03-22T11:09:24.551Z,4.97
2023-03-22T11:12:29.335Z,5.18
2023-03-22T11:15:36.568Z,4.65
2023-03-22T11:18:41.592Z,5.00
2023-03-22T11:21:46.208Z,5.22
2023-03-22T11:24:51.891Z,4.53
2023-03-22T11:28:23.075Z,4.55
2023-03-22T11:31:27.798Z,4.18
2023-03-22T11:34:32.456Z,4.45
2023-03-22T11:37:51.875Z,4.38
2023-03-22T11:41:02.042Z,4.13
2023-03-22T11:44:12.373Z,4.18
2023-03-22T11:47:17.052Z,3.95
2023-03-22T11:50:28.998Z,3.58
2023-03-22T11:53:37.216Z,4.00
2023-03-22T11:56:45.549Z,3.60
2023-03-22T12:00:11.607Z,4.47
2023-03-22T12:03:20.349Z,3.70
2023-03-22T12:06:29.458Z,3.60
2023-03-22T12:09:43.386Z,3.85
2023-03-22T12:12:56.005Z,4.95
2023-03-22T12:16:05.093Z,4.40
2023-03-22T12:19:32.380Z,3.53
2023-03-22T12:22:45.672Z,3.97
2023-03-22T12:25:52.694Z,4.20
2023-03-22T12:29:05.277Z,4.20
2023-03-22T12:32:19.240Z,4.65
2023-03-22T12:35:31.308Z,4.22
2023-03-22T12:38:46.170Z,4.30
2023-03-22T12:41:53.870Z,3.95
2023-03-22T12:45:05.612Z,3.92
2023-03-22T12:48:20.822Z,3.47
2023-03-22T12:51:25.722Z,3.70
2023-03-22T12:54:30.880Z,3.60
2023-03-22T12:57:35.594Z,3.65
2023-03-22T13:00:58.315Z,3.58
2023-03-22T13:04:32.597Z,3.38
2023-03-22T13:07:52.354Z,3.65
2023-03-22T13:10:57.355Z,3.38
2023-03-22T13:14:02.208Z,4.22
2023-03-22T13:17:07.625Z,3.25
2023-03-22T13:20:12.249Z,3.38
2023-03-22T13:23:26.987Z,3.70
2023-03-22T13:26:49.788Z,3.40
2023-03-22T13:29:57.821Z,3.83
2023-03-22T13:33:15.112Z,2.95
2023-03-22T13:36:25.900Z,3.47
2023-03-22T13:39:36.349Z,2.83
2023-03-22T13:42:41.552Z,2.65
2023-03-22T13:46:07.987Z,3.13
2023-03-22T13:49:42.313Z,3.45
2023-03-22T13:53:01.803Z,3.10
2023-03-22T13:56:08.327Z,3.25
2023-03-22T13:59:27.955Z,2.95
2023-03-22T14:02:36.614Z,2.05
2023-03-22T14:05:44.242Z,3.15
2023-03-22T14:08:53.288Z,3.10
2023-03-22T14:12:09.708Z,3.28
2023-03-22T14:15:18.856Z,2.42
2023-03-22T14:18:28.144Z,2.47
2023-03-22T14:21:44.229Z,2.33
